createdAt,value
2022-12-23T00:00:39.235Z,99655.28
2022-12-23T00:03:06.368Z,99652.59
2022-12-23T00:05:40.591Z,99652.59
2022-12-23T00:08:08.161Z,99647.28
2022-12-23T00:10:38.774Z,99641.09
2022-12-23T00:13:24.242Z,99638.44
2022-12-23T00:15:51.074Z,99634.03
2022-12-23T00:18:17.893Z,99627.88
2022-12-23T00:20:44.641Z,99626.97
2022-12-23T00:25:43.787Z,99632.22
2022-12-23T00:28:17.507Z,99619.00
2022-12-23T00:30:50.519Z,99617.22
2022-12-23T00:33:23.082Z,99626.91
2022-12-23T00:35:50.821Z,99633.09
2022-12-23T00:38:38.583Z,99621.59
2022-12-23T00:41:27.395Z,99627.75
2022-12-23T00:43:54.138Z,99630.38
2022-12-23T00:46:20.953Z,99618.03
2022-12-23T00:49:06.138Z,99618.03
2022-12-23T00:51:32.923Z,99623.34
2022-12-23T00:53:59.687Z,99618.03
2022-12-23T00:56:26.442Z,99608.34
2022-12-23T00:58:53.197Z,99610.09
2022-12-23T01:01:38.387Z,99608.28
2022-12-23T01:04:24.263Z,99602.13
2022-12-23T01:06:51.045Z,99606.53
2022-12-23T01:09:17.805Z,99610.91
2022-12-23T01:11:44.592Z,99611.78
2022-12-23T01:14:11.504Z,99606.47
2022-12-23T01:16:39.720Z,99611.72
2022-12-23T01:19:07.653Z,99612.56
2022-12-23T01:21:34.673Z,99612.56
2022-12-23T01:24:01.448Z,99614.25
2022-12-23T01:26:28.258Z,99614.25
2022-12-23T01:28:57.075Z,99621.28
2022-12-23T01:31:26.061Z,99623.00
2022-12-23T01:33:53.894Z,99624.75
2022-12-23T01:36:22.120Z,99623.81
2022-12-23T01:38:49.008Z,99622.03
2022-12-23T01:42:00.967Z,99625.53
2022-12-23T01:44:59.069Z,99623.75
2022-12-23T01:47:43.149Z,99627.28
2022-12-23T01:50:15.382Z,99622.84
2022-12-23T01:52:52.037Z,99625.47
2022-12-23T01:55:23.075Z,99623.69
2022-12-23T01:57:51.614Z,99614.84
2022-12-23T02:00:37.447Z,99620.09
2022-12-23T02:03:22.646Z,99621.84
2022-12-23T02:05:51.520Z,99621.78
2022-12-23T02:08:37.405Z,99620.94
2022-12-23T02:11:37.547Z,99622.66
2022-12-23T02:15:17.080Z,99620.03
2022-12-23T02:18:31.144Z,99623.59
2022-12-23T02:21:35.392Z,99634.19
2022-12-23T02:24:59.186Z,99633.31
2022-12-23T02:27:32.898Z,99643.84
2022-12-23T02:30:35.072Z,99648.25
2022-12-23T02:34:00.643Z,99645.53
2022-12-23T02:36:59.808Z,99652.56
2022-12-23T02:39:54.362Z,99653.41
2022-12-23T02:42:26.218Z,99648.97
2022-12-23T02:45:11.803Z,99660.31
2022-12-23T02:47:45.082Z,99653.28
2022-12-23T02:50:21.496Z,99661.16
2022-12-23T02:52:50.781Z,99666.44
2022-12-23T02:55:26.147Z,99664.59
2022-12-23T02:57:55.226Z,99653.06
2022-12-23T03:00:22.693Z,99664.47
2022-12-23T03:02:50.108Z,99660.03
2022-12-23T03:05:33.549Z,99656.44
2022-12-23T03:08:05.131Z,99658.19
2022-12-23T03:11:06.097Z,99651.97
2022-12-23T03:14:03.658Z,99659.00
2022-12-23T03:17:00.969Z,99656.31
2022-12-23T03:20:09.466Z,99658.06
2022-12-23T03:22:59.438Z,99664.22
2022-12-23T03:25:40.633Z,99665.06
2022-12-23T03:28:18.843Z,99656.22
2022-12-23T03:30:51.929Z,99662.31
2022-12-23T03:33:27.116Z,99666.72
2022-12-23T03:36:02.056Z,99654.31
2022-12-23T03:38:32.834Z,99667.53
2022-12-23T03:41:06.620Z,99667.53
2022-12-23T03:43:50.688Z,99665.75
2022-12-23T03:46:23.357Z,99667.59
2022-12-23T03:48:56.733Z,99684.38
2022-12-23T03:51:31.494Z,99680.78
2022-12-23T03:54:07.452Z,99679.91
2022-12-23T03:56:49.642Z,99684.31
2022-12-23T03:59:28.736Z,99685.19
2022-12-23T04:02:33.573Z,99683.41
2022-12-23T04:05:21.311Z,99696.69
2022-12-23T04:07:56.267Z,99689.63
2022-12-23T04:10:23.553Z,99701.09
2022-12-23T04:12:50.730Z,99689.66
2022-12-23T04:15:26.144Z,99699.31
2022-12-23T04:17:55.024Z,99693.19
2022-12-23T04:20:22.419Z,99702.84
2022-12-23T04:22:49.201Z,99696.69
2022-12-23T04:25:17.763Z,99697.59
2022-12-23T04:27:44.573Z,99699.31
2022-12-23T04:30:13.687Z,99702.84
2022-12-23T04:32:41.555Z,99708.16
2022-12-23T04:35:09.236Z,99708.16
2022-12-23T04:37:36.269Z,99712.56
2022-12-23T04:40:04.388Z,99712.56
2022-12-23T04:42:31.318Z,99710.84
2022-12-23T04:44:58.202Z,99726.75
2022-12-23T04:47:25.076Z,99722.34
2022-12-23T04:49:51.835Z,99726.75
2022-12-23T04:52:18.601Z,99725.00
2022-12-23T04:54:46.456Z,99728.53
2022-12-23T04:57:13.854Z,99739.13
2022-12-23T04:59:40.630Z,99732.97
2022-12-23T05:02:08.062Z,99732.13
2022-12-23T05:04:34.986Z,99734.75
2022-12-23T05:07:01.897Z,99740.94
2022-12-23T05:09:28.717Z,99737.44
2022-12-23T05:11:55.499Z,99744.50
2022-12-23T05:14:22.259Z,99749.81
2022-12-23T05:16:49.064Z,99748.06
2022-12-23T05:19:16.041Z,99756.03
2022-12-23T05:21:42.803Z,99767.44
2022-12-23T05:24:09.648Z,99760.38
2022-12-23T05:26:36.427Z,99770.16
2022-12-23T05:29:03.330Z,99772.81
2022-12-23T05:31:30.177Z,99779.00
2022-12-23T05:34:02.287Z,99779.94
2022-12-23T05:36:33.487Z,99792.28
2022-12-23T05:39:00.383Z,99781.72
2022-12-23T05:41:27.153Z,99798.47
2022-12-23T05:43:54.044Z,99784.38
2022-12-23T05:46:26.204Z,99794.06
2022-12-23T05:48:53.785Z,99801.13
2022-12-23T05:51:20.546Z,99801.19
2022-12-23T05:53:47.318Z,99802.97
2022-12-23T05:56:14.129Z,99808.25
2022-12-23T05:58:40.959Z,99808.25
2022-12-23T06:01:07.843Z,99810.03
2022-12-23T06:03:34.764Z,99804.72
2022-12-23T06:06:01.779Z,99810.94
2022-12-23T06:08:28.548Z,99818.91
2022-12-23T06:10:55.443Z,99822.44
2022-12-23T06:13:22.209Z,99830.38
2022-12-23T06:15:48.992Z,99831.25
2022-12-23T06:18:15.749Z,99820.72
2022-12-23T06:20:45.525Z,99820.72
2022-12-23T06:23:12.312Z,99824.31
2022-12-23T06:25:39.108Z,99822.56
2022-12-23T06:28:07.542Z,99830.44
2022-12-23T06:30:34.862Z,99831.31
2022-12-23T06:33:01.778Z,99843.69
2022-12-23T06:35:28.635Z,99839.31
2022-12-23T06:37:55.422Z,99836.66
2022-12-23T06:40:22.173Z,99848.09
2022-12-23T06:42:48.928Z,99839.28
2022-12-23T06:45:15.696Z,99846.34
2022-12-23T06:47:42.463Z,99850.75
2022-12-23T06:50:09.538Z,99858.69
2022-12-23T06:52:36.312Z,99857.78
2022-12-23T06:55:03.128Z,99866.63
2022-12-23T06:57:29.905Z,99871.91
2022-12-23T06:59:56.681Z,99883.41
2022-12-23T07:02:23.575Z,99889.63
2022-12-23T07:04:50.441Z,99896.63
2022-12-23T07:07:17.211Z,99903.69
2022-12-23T07:09:43.960Z,99905.44
2022-12-23T07:12:10.756Z,99892.22
2022-12-23T07:14:37.516Z,99889.56
2022-12-23T07:17:04.327Z,99895.75
2022-12-23T07:19:31.215Z,99894.00
2022-12-23T07:21:57.953Z,99901.94
2022-12-23T07:24:24.712Z,99906.34
2022-12-23T07:26:51.902Z,99912.50
2022-12-23T07:29:18.647Z,99912.53
2022-12-23T07:31:45.442Z,99908.16
2022-12-23T07:34:12.258Z,99919.63
2022-12-23T07:36:39.122Z,99916.09
2022-12-23T07:39:05.907Z,99924.03
2022-12-23T07:41:32.754Z,99917.91
2022-12-23T07:43:59.532Z,99918.81
2022-12-23T07:46:26.419Z,99927.63
2022-12-23T07:48:53.259Z,99933.81
2022-12-23T07:51:20.034Z,99939.09
2022-12-23T07:53:50.592Z,99949.69
2022-12-23T07:56:18.417Z,99947.03
2022-12-23T07:58:50.003Z,99947.03
2022-12-23T08:01:18.000Z,99948.75
2022-12-23T08:03:45.304Z,99939.09
2022-12-23T08:06:14.270Z,99939.97
2022-12-23T08:08:46.096Z,99944.38
2022-12-23T08:11:15.030Z,99946.16
2022-12-23T08:13:44.091Z,99937.38
2022-12-23T08:16:12.180Z,99939.09
2022-12-23T08:18:41.171Z,99954.97
2022-12-23T08:21:17.349Z,99960.28
2022-12-23T08:23:44.836Z,99965.56
2022-12-23T08:26:15.061Z,99977.91
2022-12-23T08:28:43.700Z,99976.16
2022-12-23T08:31:16.006Z,99970.88
2022-12-23T08:33:47.692Z,99977.91
2022-12-23T08:36:22.821Z,99992.94
2022-12-23T08:38:52.566Z,99996.47
2022-12-23T08:41:25.677Z,99998.22
2022-12-23T08:43:52.938Z,99999.09
2022-12-23T08:46:20.301Z,100000.88
2022-12-23T08:48:49.616Z,99986.75
2022-12-23T08:51:19.818Z,99988.47
2022-12-23T08:53:47.721Z,99989.34
2022-12-23T08:56:23.041Z,100001.66
2022-12-23T08:58:52.703Z,100003.38
2022-12-23T09:01:23.244Z,100017.47
2022-12-23T09:03:51.029Z,100013.06
2022-12-23T09:06:29.617Z,100014.78
2022-12-23T09:08:58.272Z,100023.59
2022-12-23T09:11:27.493Z,100020.91
2022-12-23T09:13:55.117Z,100021.78
2022-12-23T09:16:22.272Z,100018.22
2022-12-23T09:18:49.238Z,100016.47
2022-12-23T09:21:20.256Z,100007.63
2022-12-23T09:23:48.049Z,100012.91
2022-12-23T09:26:21.868Z,100004.97
2022-12-23T09:28:48.644Z,99997.84
2022-12-23T09:31:15.635Z,99992.56
2022-12-23T09:33:42.906Z,100004.91
2022-12-23T09:36:09.789Z,99996.03
2022-12-23T09:38:38.059Z,100004.84
2022-12-23T09:41:31.995Z,100002.16
2022-12-23T09:44:15.273Z,100010.94
2022-12-23T09:46:52.219Z,100015.31
2022-12-23T09:49:21.054Z,100020.66
2022-12-23T09:51:49.375Z,100020.59
2022-12-23T09:54:30.980Z,100017.94
2022-12-23T09:57:32.492Z,100028.53
2022-12-23T10:00:32.008Z,100028.50
2022-12-23T10:03:23.684Z,100032.94
2022-12-23T10:06:08.802Z,100037.31
2022-12-23T10:08:46.874Z,100028.50
2022-12-23T10:11:25.262Z,100032.03
2022-12-23T10:14:11.793Z,100029.38
2022-12-23T10:16:45.682Z,100030.31
2022-12-23T10:19:34.516Z,100027.66
2022-12-23T10:22:25.658Z,100024.13
2022-12-23T10:24:55.676Z,100020.66
2022-12-23T10:27:38.049Z,100006.53
2022-12-23T10:30:42.483Z,100020.66
2022-12-23T10:33:17.960Z,100024.19
2022-12-23T10:36:11.367Z,100021.53
2022-12-23T10:39:17.046Z,100021.50
2022-12-23T10:42:06.333Z,100027.59
2022-12-23T10:45:19.223Z,100022.28
2022-12-23T10:48:19.505Z,100024.91
2022-12-23T10:51:13.008Z,100020.47
2022-12-23T10:54:10.237Z,100021.38
2022-12-23T10:56:37.448Z,100026.66
2022-12-23T10:59:06.799Z,100015.13
2022-12-23T11:01:34.577Z,100013.38
2022-12-23T11:04:31.059Z,100005.41
2022-12-23T11:07:26.422Z,99998.38
2022-12-23T11:10:18.896Z,99993.03
2022-12-23T11:12:52.825Z,99994.81
2022-12-23T11:15:29.412Z,99985.91
2022-12-23T11:18:22.241Z,99992.97
2022-12-23T11:21:05.964Z,99984.09
2022-12-23T11:23:36.057Z,99984.09
2022-12-23T11:26:07.727Z,99982.31
2022-12-23T11:28:47.267Z,99977.00
2022-12-23T11:31:16.899Z,99984.97
2022-12-23T11:33:58.805Z,99991.16
2022-12-23T11:36:28.221Z,99989.38
2022-12-23T11:39:21.059Z,99992.03
2022-12-23T11:41:55.366Z,99989.38
2022-12-23T11:44:30.933Z,99987.69
2022-12-23T11:46:58.288Z,99982.38
2022-12-23T11:49:32.808Z,99989.44
2022-12-23T11:52:11.434Z,99992.97
2022-12-23T11:54:39.099Z,99985.91
2022-12-23T11:57:18.895Z,99980.59
2022-12-23T11:59:50.929Z,99983.25
2022-12-23T12:02:41.334Z,99977.91
2022-12-23T12:05:33.269Z,99969.06
2022-12-23T12:08:10.299Z,99969.03
2022-12-23T12:10:39.921Z,99968.97
2022-12-23T12:13:22.444Z,99972.41
2022-12-23T12:16:17.103Z,99963.56
2022-12-23T12:18:52.028Z,99965.31
2022-12-23T12:21:28.828Z,99953.84
2022-12-23T12:24:19.530Z,99954.69
2022-12-23T12:26:52.651Z,99944.06
2022-12-23T12:29:36.725Z,99937.88
2022-12-23T12:32:12.038Z,99929.91
2022-12-23T12:35:13.411Z,99928.09
2022-12-23T12:37:56.091Z,99917.53
2022-12-23T12:40:43.432Z,99919.25
2022-12-23T12:43:47.135Z,99897.09
2022-12-23T12:46:34.776Z,99897.09
2022-12-23T12:49:15.180Z,99894.44
2022-12-23T12:52:14.207Z,99905.91
2022-12-23T12:54:57.781Z,99895.31
2022-12-23T12:57:25.327Z,99901.53
2022-12-23T13:00:03.597Z,99890.91
2022-12-23T13:03:14.710Z,99886.56
2022-12-23T13:06:39.967Z,99884.88
2022-12-23T13:09:44.189Z,99880.44
2022-12-23T13:12:53.579Z,99876.97
2022-12-23T13:15:31.366Z,99873.38
2022-12-23T13:18:34.797Z,99865.41
2022-12-23T13:21:18.647Z,99858.34
2022-12-23T13:24:21.267Z,99849.53
2022-12-23T13:27:27.301Z,99849.59
2022-12-23T13:30:13.895Z,99857.56
2022-12-23T13:33:07.226Z,99858.44
2022-12-23T13:36:17.199Z,99859.31
2022-12-23T13:39:27.157Z,99857.56
2022-12-23T13:42:01.384Z,99856.72
2022-12-23T13:44:33.636Z,99864.66
2022-12-23T13:47:28.879Z,99871.69
2022-12-23T13:50:01.570Z,99863.75
2022-12-23T13:53:01.477Z,99859.38
2022-12-23T13:56:08.764Z,99867.31
2022-12-23T13:58:37.008Z,99865.56
2022-12-23T14:01:09.686Z,99871.69
2022-12-23T14:03:38.747Z,99867.31
2022-12-23T14:06:23.542Z,99859.41
2022-12-23T14:08:52.931Z,99850.63
2022-12-23T14:11:29.179Z,99842.69
2022-12-23T14:14:05.226Z,99842.69
2022-12-23T14:17:07.752Z,99835.69
2022-12-23T14:19:42.513Z,99835.75
2022-12-23T14:22:35.618Z,99831.38
2022-12-23T14:25:28.787Z,99842.84
2022-12-23T14:28:19.565Z,99836.72
2022-12-23T14:30:46.494Z,99828.81
2022-12-23T14:33:24.271Z,99819.09
2022-12-23T14:35:56.086Z,99823.53
2022-12-23T14:38:32.224Z,99820.06
2022-12-23T14:41:38.873Z,99823.59
2022-12-23T14:44:22.129Z,99824.50
2022-12-23T14:46:48.891Z,99812.19
2022-12-23T14:49:43.483Z,99806.03
2022-12-23T14:52:38.058Z,99808.66
2022-12-23T14:55:30.974Z,99800.72
2022-12-23T14:58:21.333Z,99806.09
2022-12-23T15:01:02.005Z,99800.78
2022-12-23T15:03:45.596Z,99805.19
2022-12-23T15:06:38.025Z,99796.38
2022-12-23T15:09:07.510Z,99800.81
2022-12-23T15:11:36.580Z,99795.50
2022-12-23T15:14:11.158Z,99788.41
2022-12-23T15:16:44.836Z,99784.00
2022-12-23T15:19:28.097Z,99788.44
2022-12-23T15:22:20.635Z,99788.44
2022-12-23T15:24:49.357Z,99783.19
2022-12-23T15:27:29.601Z,99788.47
2022-12-23T15:29:57.545Z,99780.53
2022-12-23T15:32:26.180Z,99778.78
2022-12-23T15:35:03.848Z,99774.41
2022-12-23T15:37:31.589Z,99767.38
2022-12-23T15:40:09.612Z,99758.59
2022-12-23T15:42:38.742Z,99749.81
2022-12-23T15:45:31.568Z,99752.53
2022-12-23T15:47:58.370Z,99746.41
2022-12-23T15:50:25.370Z,99748.22
2022-12-23T15:52:55.213Z,99740.28
2022-12-23T15:55:30.504Z,99738.50
2022-12-23T15:57:57.919Z,99731.53
2022-12-23T16:00:38.199Z,99723.59
2022-12-23T16:03:10.376Z,99732.41
2022-12-23T16:05:41.861Z,99725.41
2022-12-23T16:08:19.378Z,99720.13
2022-12-23T16:11:37.264Z,99706.97
2022-12-23T16:14:40.864Z,99713.22
2022-12-23T16:17:07.504Z,99720.25
2022-12-23T16:19:50.083Z,99719.38
2022-12-23T16:22:36.139Z,99721.16
2022-12-23T16:25:27.480Z,99722.03
2022-12-23T16:28:07.274Z,99713.22
2022-12-23T16:30:41.695Z,99717.63
2022-12-23T16:33:49.826Z,99719.41
2022-12-23T16:36:25.008Z,99716.75
2022-12-23T16:39:01.115Z,99698.22
2022-12-23T16:41:27.908Z,99695.56
2022-12-23T16:43:54.904Z,99690.28
2022-12-23T16:46:23.421Z,99682.38
2022-12-23T16:49:04.612Z,99693.84
2022-12-23T16:51:34.060Z,99688.56
2022-12-23T16:54:01.945Z,99684.16
2022-12-23T16:56:34.327Z,99680.59
2022-12-23T16:59:01.360Z,99681.50
2022-12-23T17:01:32.760Z,99676.22
2022-12-23T17:03:59.669Z,99684.16
2022-12-23T17:06:27.129Z,99678.84
2022-12-23T17:08:54.487Z,99684.16
2022-12-23T17:11:42.093Z,99683.31
2022-12-23T17:14:17.787Z,99685.06
2022-12-23T17:16:45.927Z,99679.78
2022-12-23T17:19:13.078Z,99679.78
2022-12-23T17:21:42.324Z,99671.84
2022-12-23T17:24:27.096Z,99670.09
2022-12-23T17:26:55.080Z,99667.44
2022-12-23T17:29:22.024Z,99663.06
2022-12-23T17:31:49.819Z,99663.91
2022-12-23T17:34:24.594Z,99657.75
2022-12-23T17:36:51.750Z,99655.97
2022-12-23T17:39:20.401Z,99651.63
2022-12-23T17:41:48.001Z,99649.84
2022-12-23T17:44:17.278Z,99641.91
2022-12-23T17:46:46.001Z,99634.84
2022-12-23T17:49:13.038Z,99624.28
2022-12-23T17:51:41.459Z,99625.16
2022-12-23T17:54:22.857Z,99630.44
2022-12-23T17:56:49.962Z,99631.41
2022-12-23T17:59:16.752Z,99619.00
2022-12-23T18:01:43.571Z,99618.16
2022-12-23T18:04:10.332Z,99619.06
2022-12-23T18:06:37.084Z,99616.41
2022-12-23T18:09:03.989Z,99614.66
2022-12-23T18:11:35.209Z,99605.81
2022-12-23T18:14:03.489Z,99598.84
2022-12-23T18:16:30.405Z,99589.13
2022-12-23T18:18:57.296Z,99590.03
2022-12-23T18:21:27.390Z,99588.28
2022-12-23T18:23:57.671Z,99585.63
2022-12-23T18:26:24.850Z,99580.34
2022-12-23T18:28:53.885Z,99581.25
2022-12-23T18:31:23.967Z,99579.47
2022-12-23T18:33:51.751Z,99576.81
2022-12-23T18:36:33.175Z,99576.81
2022-12-23T18:39:00.247Z,99568.06
2022-12-23T18:41:27.958Z,99567.16
2022-12-23T18:43:55.234Z,99563.63
2022-12-23T18:46:22.147Z,99563.63
2022-12-23T18:48:49.039Z,99572.47
2022-12-23T18:51:18.816Z,99570.69
2022-12-23T18:53:47.335Z,99562.75
2022-12-23T18:56:15.913Z,99557.44
2022-12-23T18:58:43.064Z,99559.22
2022-12-23T19:01:17.434Z,99553.94
2022-12-23T19:03:45.153Z,99553.06
2022-12-23T19:06:14.633Z,99552.19
2022-12-23T19:08:42.398Z,99554.81
2022-12-23T19:11:12.482Z,99544.22
2022-12-23T19:13:39.314Z,99550.41
2022-12-23T19:16:06.246Z,99552.19
2022-12-23T19:18:33.027Z,99547.78
2022-12-23T19:21:04.676Z,99558.38
2022-12-23T19:23:31.510Z,99548.66
2022-12-23T19:25:58.263Z,99558.38
2022-12-23T19:28:25.063Z,99558.34
2022-12-23T19:30:51.963Z,99547.78
2022-12-23T19:33:18.838Z,99556.66
2022-12-23T19:35:45.639Z,99558.38
2022-12-23T19:38:12.753Z,99547.78
2022-12-23T19:40:40.412Z,99554.81
2022-12-23T19:43:07.786Z,99558.34
2022-12-23T19:45:34.614Z,99552.19
2022-12-23T19:48:01.372Z,99551.28
2022-12-23T19:50:28.267Z,99556.59
2022-12-23T19:52:56.136Z,99561.00
2022-12-23T19:55:23.217Z,99572.47
2022-12-23T19:57:49.996Z,99570.72
2022-12-23T20:00:16.868Z,99575.09
2022-12-23T20:02:43.700Z,99567.19
2022-12-23T20:05:10.507Z,99575.13
2022-12-23T20:07:37.477Z,99568.94
2022-12-23T20:10:05.967Z,99577.81
2022-12-23T20:12:33.083Z,99573.41
2022-12-23T20:14:59.877Z,99574.28
2022-12-23T20:17:26.675Z,99576.06
2022-12-23T20:19:53.480Z,99581.34
2022-12-23T20:22:20.278Z,99576.06
2022-12-23T20:24:47.058Z,99581.34
2022-12-23T20:27:15.934Z,99576.94
2022-12-23T20:29:43.075Z,99581.34
2022-12-23T20:32:10.321Z,99575.19
2022-12-23T20:34:39.895Z,99582.22
2022-12-23T20:37:07.632Z,99575.19
2022-12-23T20:39:34.706Z,99582.19
2022-12-23T20:42:01.479Z,99581.34
2022-12-23T20:44:36.865Z,99579.53
2022-12-23T20:47:06.143Z,99576.06
2022-12-23T20:49:33.363Z,99576.06
2022-12-23T20:52:00.320Z,99573.41
2022-12-23T20:54:32.568Z,99576.06
2022-12-23T20:57:00.234Z,99588.41
2022-12-23T20:59:27.014Z,99581.34
2022-12-23T21:01:53.942Z,99589.28
2022-12-23T21:04:20.878Z,99592.75
2022-12-23T21:06:47.712Z,99597.16
2022-12-23T21:09:15.683Z,99599.81
2022-12-23T21:11:45.319Z,99610.41
2022-12-23T21:14:14.278Z,99609.56
2022-12-23T21:16:42.276Z,99609.56
2022-12-23T21:19:18.639Z,99606.06
2022-12-23T21:21:46.232Z,99609.59
2022-12-23T21:24:13.300Z,99615.81
2022-12-23T21:26:40.357Z,99621.09
2022-12-23T21:29:09.667Z,99619.34
2022-12-23T21:31:39.792Z,99618.47
2022-12-23T21:34:07.289Z,99622.03
2022-12-23T21:36:38.496Z,99629.97
2022-12-23T21:39:07.372Z,99633.50
2022-12-23T21:41:37.860Z,99634.41
2022-12-23T21:44:05.515Z,99631.81
2022-12-23T21:46:32.684Z,99637.13
2022-12-23T21:49:01.039Z,99644.19
2022-12-23T21:51:39.036Z,99646.88
2022-12-23T21:54:07.257Z,99655.69
2022-12-23T21:56:34.162Z,99653.94
2022-12-23T21:59:05.473Z,99660.97
2022-12-23T22:01:33.121Z,99666.28
2022-12-23T22:04:00.256Z,99672.44
2022-12-23T22:06:37.369Z,99674.22
2022-12-23T22:09:06.976Z,99680.38
2022-12-23T22:11:35.725Z,99683.06
2022-12-23T22:14:06.255Z,99683.97
2022-12-23T22:16:34.241Z,99683.09
2022-12-23T22:19:02.289Z,99692.78
2022-12-23T22:21:31.879Z,99682.22
2022-12-23T22:23:59.520Z,99690.16
2022-12-23T22:26:30.376Z,99686.63
2022-12-23T22:29:00.152Z,99691.91
2022-12-23T22:31:43.612Z,99700.72
2022-12-23T22:34:20.063Z,99705.13
2022-12-23T22:36:47.795Z,99707.78
2022-12-23T22:39:20.989Z,99709.59
2022-12-23T22:41:50.404Z,99706.94
2022-12-23T22:44:17.532Z,99707.84
2022-12-23T22:46:44.443Z,99721.09
2022-12-23T22:49:15.541Z,99721.13
2022-12-23T22:51:42.801Z,99728.16
2022-12-23T22:54:10.094Z,99730.78
2022-12-23T22:56:37.046Z,99728.16
2022-12-23T22:59:04.761Z,99736.97
2022-12-23T23:01:34.757Z,99734.38
2022-12-23T23:04:04.251Z,99738.81
2022-12-23T23:06:37.827Z,99748.53
2022-12-23T23:09:08.544Z,99746.78
2022-12-23T23:11:35.674Z,99735.31
2022-12-23T23:14:02.695Z,99739.78
2022-12-23T23:16:29.774Z,99766.22
2022-12-23T23:18:57.670Z,99767.09
2022-12-23T23:21:24.626Z,99753.00
2022-12-23T23:23:51.808Z,99733.59
2022-12-23T23:26:20.157Z,99747.75
2022-12-23T23:28:47.876Z,99760.09
2022-12-23T23:31:41.221Z,99754.81
2022-12-23T23:34:01.441Z,99760.16
2022-12-23T23:36:28.276Z,99745.16
2022-12-23T23:38:55.146Z,99746.06
2022-12-23T23:41:23.548Z,99746.94
2022-12-23T23:43:51.928Z,99754.88
2022-12-23T23:46:19.078Z,99758.44
2022-12-23T23:48:45.901Z,99767.25
2022-12-23T23:51:12.971Z,99770.78
2022-12-23T23:53:40.185Z,99777.88
2022-12-23T23:56:08.363Z,99789.31
2022-12-23T23:58:36.996Z,99791.09
