createdAt,value
2022-08-26T00:01:54.877Z,85.48
2022-08-26T00:06:57.485Z,85.22
2022-08-26T00:12:00.591Z,84.90
2022-08-26T00:17:02.616Z,84.64
2022-08-26T00:22:04.892Z,84.33
2022-08-26T00:27:06.969Z,84.12
2022-08-26T00:32:09.361Z,84.10
2022-08-26T00:37:16.248Z,83.96
2022-08-26T00:42:18.851Z,83.86
2022-08-26T00:47:44.136Z,83.83
2022-08-26T00:52:46.948Z,83.81
2022-08-26T00:57:51.481Z,83.86
2022-08-26T01:02:56.123Z,83.79
2022-08-26T01:07:58.526Z,83.79
2022-08-26T01:13:06.383Z,83.71
2022-08-26T01:18:09.443Z,83.84
2022-08-26T01:23:12.729Z,83.89
2022-08-26T01:28:24.280Z,83.86
2022-08-26T01:33:43.748Z,83.96
2022-08-26T01:38:46.032Z,84.04
2022-08-26T01:43:53.428Z,83.89
2022-08-26T01:48:58.769Z,83.41
2022-08-26T01:54:01.048Z,83.37
2022-08-26T01:59:09.444Z,83.61
2022-08-26T02:04:31.156Z,83.95
2022-08-26T02:09:33.273Z,84.03
2022-08-26T02:14:44.503Z,84.34
2022-08-26T02:19:49.687Z,84.46
2022-08-26T02:25:13.482Z,84.34
2022-08-26T02:30:21.610Z,84.31
2022-08-26T02:35:23.962Z,83.90
2022-08-26T02:40:30.805Z,83.90
2022-08-26T02:45:34.044Z,83.59
2022-08-26T05:08:11.470Z,68.49
2022-08-26T05:13:15.735Z,66.91
2022-08-26T05:18:21.510Z,66.06
2022-08-26T05:23:25.555Z,65.59
2022-08-26T05:28:29.719Z,66.17
2022-08-26T05:33:31.769Z,67.17
2022-08-26T05:38:33.632Z,67.92
2022-08-26T05:43:37.570Z,68.82
2022-08-26T05:48:46.921Z,69.81
2022-08-26T05:54:03.631Z,70.61
2022-08-26T06:40:50.737Z,70.50
2022-08-26T06:46:02.052Z,69.56
2022-08-26T06:51:22.410Z,68.77
2022-08-26T06:56:39.511Z,67.09
2022-08-26T07:05:49.604Z,64.05
2022-08-26T07:10:56.051Z,64.80
2022-08-26T07:15:58.414Z,65.78
2022-08-26T07:21:07.979Z,64.40
2022-08-26T07:26:18.004Z,63.56
2022-08-26T07:31:24.187Z,62.08
2022-08-26T07:36:28.301Z,61.18
2022-08-26T07:46:37.180Z,58.96
2022-08-26T07:51:46.434Z,57.40
2022-08-26T07:56:48.721Z,52.76
2022-08-26T08:01:51.470Z,53.92
2022-08-26T08:06:55.883Z,54.23
2022-08-26T08:12:19.169Z,53.78
2022-08-26T08:17:34.732Z,53.67
2022-08-26T08:22:37.118Z,52.92
2022-08-26T08:27:40.661Z,52.44
2022-08-26T08:32:51.455Z,52.07
2022-08-26T08:37:59.161Z,51.53
2022-08-26T08:43:07.366Z,51.25
2022-08-26T08:48:19.069Z,50.32
2022-08-26T08:53:36.314Z,50.89
2022-08-26T08:58:48.220Z,49.90
2022-08-26T09:03:55.972Z,49.78
2022-08-26T09:09:01.513Z,49.75
2022-08-26T09:14:23.070Z,48.80
2022-08-26T09:19:55.431Z,48.41
2022-08-26T09:24:57.561Z,47.51
2022-08-26T09:30:01.033Z,47.06
2022-08-26T09:35:08.106Z,46.09
2022-08-26T09:40:17.912Z,45.48
2022-08-26T09:45:41.176Z,44.01
2022-08-26T09:50:57.273Z,44.58
2022-08-26T09:56:11.292Z,43.07
2022-08-26T10:01:25.961Z,42.77
2022-08-26T10:06:28.971Z,42.62
2022-08-26T10:11:36.943Z,42.80
2022-08-26T10:17:02.512Z,42.57
2022-08-26T10:22:13.878Z,41.39
2022-08-26T10:27:24.483Z,41.47
2022-08-26T10:32:48.482Z,41.38
2022-08-26T10:37:59.418Z,40.81
2022-08-26T10:43:23.752Z,40.26
2022-08-26T10:48:42.213Z,40.40
2022-08-26T10:54:06.924Z,40.11
2022-08-26T10:59:36.715Z,39.80
2022-08-26T11:04:55.514Z,38.47
2022-08-26T11:10:04.309Z,38.44
2022-08-26T11:15:34.003Z,38.15
2022-08-26T11:20:42.027Z,39.01
2022-08-26T11:25:57.230Z,38.09
2022-08-26T11:31:24.369Z,37.04
2022-08-26T11:36:46.949Z,37.58
2022-08-26T11:41:52.758Z,35.74
2022-08-26T11:47:00.425Z,35.54
2022-08-26T11:52:26.783Z,35.21
2022-08-26T11:57:33.269Z,34.61
2022-08-26T12:02:35.274Z,34.18
2022-08-26T12:07:38.148Z,33.73
2022-08-26T12:12:56.707Z,32.98
2022-08-26T12:18:15.971Z,32.69
2022-08-26T12:23:36.493Z,31.80
2022-08-26T12:28:47.957Z,31.90
2022-08-26T12:33:51.051Z,32.00
2022-08-26T12:38:57.994Z,31.59
2022-08-26T12:44:00.411Z,31.50
2022-08-26T12:49:03.551Z,30.64
2022-08-26T12:54:07.039Z,31.03
2022-08-26T12:59:19.970Z,30.43
2022-08-26T13:04:36.444Z,30.97
2022-08-26T13:09:38.813Z,31.25
2022-08-26T13:14:41.167Z,31.56
2022-08-26T13:19:43.862Z,31.93
2022-08-26T13:24:46.266Z,31.92
2022-08-26T13:29:48.189Z,32.59
2022-08-26T13:34:51.851Z,32.38
2022-08-26T13:39:54.699Z,32.24
2022-08-26T13:44:58.287Z,32.62
2022-08-26T13:50:00.441Z,32.66
2022-08-26T13:55:02.640Z,32.77
2022-08-26T14:00:05.845Z,32.65
2022-08-26T14:05:13.659Z,32.83
2022-08-26T14:10:15.847Z,32.67
2022-08-26T14:15:18.853Z,32.85
2022-08-26T14:20:33.221Z,32.11
2022-08-26T14:25:49.412Z,32.11
2022-08-26T14:30:55.354Z,32.27
2022-08-26T14:36:17.357Z,32.74
2022-08-26T14:41:21.073Z,32.95
2022-08-26T14:46:23.826Z,32.73
2022-08-26T14:51:26.275Z,32.35
2022-08-26T14:56:31.289Z,31.71
2022-08-26T15:01:33.439Z,31.58
2022-08-26T15:06:36.611Z,32.05
2022-08-26T15:11:38.995Z,32.35
2022-08-26T15:16:41.186Z,32.31
2022-08-26T15:21:45.397Z,32.50
2022-08-26T15:26:48.929Z,32.74
2022-08-26T15:31:51.013Z,32.67
2022-08-26T15:36:52.999Z,32.71
2022-08-26T15:41:56.407Z,33.03
2022-08-26T15:46:59.209Z,32.91
2022-08-26T15:52:04.221Z,33.14
2022-08-26T15:57:10.755Z,32.83
2022-08-26T16:02:13.804Z,32.95
2022-08-26T16:07:15.818Z,32.69
2022-08-26T16:12:18.145Z,32.76
2022-08-26T16:17:20.707Z,32.81
2022-08-26T16:22:31.391Z,32.73
2022-08-26T16:27:35.660Z,32.51
2022-08-26T16:32:38.143Z,32.71
2022-08-26T16:37:40.915Z,32.84
2022-08-26T16:42:42.923Z,33.86
2022-08-26T16:47:44.907Z,34.38
2022-08-26T16:52:51.875Z,34.87
2022-08-26T16:57:58.153Z,35.78
2022-08-26T17:03:01.479Z,36.90
2022-08-26T17:08:06.933Z,38.72
2022-08-26T17:13:09.330Z,40.22
2022-08-26T17:18:12.284Z,41.55
2022-08-26T17:23:15.334Z,42.89
2022-08-26T17:28:17.612Z,43.99
2022-08-26T17:33:22.123Z,45.06
2022-08-26T17:38:29.296Z,46.36
2022-08-26T17:43:31.746Z,48.54
2022-08-26T17:48:35.150Z,50.38
2022-08-26T17:53:44.191Z,51.13
2022-08-26T17:58:55.545Z,51.88
2022-08-26T18:04:00.617Z,52.34
2022-08-26T18:09:03.969Z,53.08
2022-08-26T18:14:05.944Z,54.24
2022-08-26T18:19:08.948Z,55.33
2022-08-26T18:24:13.971Z,56.04
2022-08-26T18:29:18.240Z,57.84
2022-08-26T18:34:21.112Z,57.57
2022-08-26T18:39:23.468Z,57.02
2022-08-26T18:44:25.644Z,57.06
2022-08-26T18:49:27.698Z,57.61
2022-08-26T18:54:30.178Z,57.85
2022-08-26T18:59:39.329Z,57.84
2022-08-26T19:04:45.382Z,58.54
2022-08-26T19:09:47.578Z,59.00
2022-08-26T19:14:56.149Z,59.58
2022-08-26T19:19:58.137Z,60.40
2022-08-26T19:25:01.106Z,61.17
2022-08-26T19:30:11.262Z,62.50
2022-08-26T19:35:13.770Z,63.03
2022-08-26T19:40:16.119Z,64.43
2022-08-26T19:45:25.078Z,65.87
2022-08-26T19:50:29.330Z,66.39
2022-08-26T19:55:31.823Z,66.79
2022-08-26T20:00:35.822Z,66.92
2022-08-26T20:05:44.728Z,67.01
2022-08-26T20:10:49.955Z,67.03
2022-08-26T20:15:52.242Z,66.77
2022-08-26T20:21:17.670Z,66.67
2022-08-26T20:26:19.647Z,66.50
2022-08-26T20:31:21.983Z,66.12
2022-08-26T20:36:28.578Z,65.75
2022-08-26T20:41:31.565Z,65.29
2022-08-26T20:46:55.175Z,65.30
2022-08-26T20:52:04.068Z,65.52
2022-08-26T20:57:06.416Z,65.41
2022-08-26T21:02:08.529Z,65.52
2022-08-26T21:07:10.708Z,65.71
2022-08-26T21:12:12.997Z,65.57
2022-08-26T21:17:15.083Z,65.98
2022-08-26T21:22:16.997Z,66.01
2022-08-26T21:27:23.105Z,66.07
2022-08-26T21:32:28.905Z,66.44
2022-08-26T21:37:30.884Z,66.69
2022-08-26T21:42:34.707Z,67.09
2022-08-26T21:47:43.995Z,67.13
2022-08-26T21:52:46.450Z,67.01
2022-08-26T21:57:48.457Z,67.30
2022-08-26T22:02:50.528Z,67.65
2022-08-26T22:07:52.970Z,67.35
2022-08-26T22:12:55.155Z,66.97
2022-08-26T22:17:57.269Z,67.23
2022-08-26T22:22:59.473Z,67.65
2022-08-26T22:28:01.746Z,67.98
2022-08-26T22:33:05.228Z,68.55
2022-08-26T22:38:08.609Z,69.83
2022-08-26T22:43:11.063Z,70.48
2022-08-26T22:48:15.906Z,70.38
2022-08-26T22:53:23.718Z,71.54
2022-08-26T22:58:30.845Z,71.57
2022-08-26T23:03:35.520Z,71.45
2022-08-26T23:08:39.623Z,71.35
2022-08-26T23:13:41.579Z,71.23
2022-08-26T23:18:43.450Z,70.94
2022-08-26T23:23:45.792Z,70.23
2022-08-26T23:28:47.823Z,69.71
2022-08-26T23:34:08.461Z,69.25
2022-08-26T23:39:11.340Z,69.01
2022-08-26T23:44:13.535Z,69.07
2022-08-26T23:49:26.400Z,69.93
2022-08-26T23:54:28.956Z,70.08
2022-08-26T23:59:30.974Z,70.34
