createdAt,value
2022-10-22T00:01:09.620Z,100.00
2022-10-22T00:03:36.509Z,100.00
2022-10-22T00:06:06.140Z,99.43
2022-10-22T00:08:33.186Z,99.50
2022-10-22T00:11:08.524Z,98.45
2022-10-22T00:13:38.106Z,99.44
2022-10-22T00:16:08.035Z,100.00
2022-10-22T00:18:35.202Z,100.00
2022-10-22T00:21:05.673Z,100.00
2022-10-22T00:23:32.502Z,100.00
2022-10-22T00:25:59.378Z,100.00
2022-10-22T00:28:26.503Z,100.00
2022-10-22T00:31:02.815Z,99.49
2022-10-22T00:33:32.566Z,99.74
2022-10-22T00:36:01.607Z,99.79
2022-10-22T00:38:28.403Z,99.28
2022-10-22T00:40:55.511Z,99.06
2022-10-22T00:43:22.733Z,98.21
2022-10-22T00:45:54.853Z,98.36
2022-10-22T00:48:31.576Z,97.71
2022-10-22T00:51:06.617Z,97.74
2022-10-22T00:53:43.058Z,97.92
2022-10-22T00:56:10.895Z,98.02
2022-10-22T00:58:44.462Z,98.31
2022-10-22T01:01:26.819Z,98.59
2022-10-22T01:03:56.003Z,98.39
2022-10-22T01:06:32.596Z,97.80
2022-10-22T01:09:29.995Z,96.63
2022-10-22T01:12:31.079Z,98.59
2022-10-22T01:15:21.392Z,99.16
2022-10-22T01:18:04.390Z,98.55
2022-10-22T01:20:57.430Z,98.50
2022-10-22T01:24:06.411Z,99.28
2022-10-22T01:26:44.147Z,99.28
2022-10-22T01:29:25.815Z,98.35
2022-10-22T01:32:01.561Z,98.28
2022-10-22T01:34:30.231Z,99.03
2022-10-22T01:37:00.659Z,99.75
2022-10-22T01:39:31.511Z,98.91
2022-10-22T01:41:58.606Z,99.52
2022-10-22T01:44:27.868Z,98.36
2022-10-22T01:47:19.634Z,99.14
2022-10-22T01:50:23.951Z,98.12
2022-10-22T01:53:05.160Z,98.05
2022-10-22T01:56:32.440Z,98.69
2022-10-22T01:59:15.758Z,97.50
2022-10-22T02:02:20.118Z,97.20
2022-10-22T02:04:53.898Z,96.97
2022-10-22T02:07:28.963Z,96.82
2022-10-22T02:09:57.517Z,97.38
2022-10-22T02:12:27.338Z,97.46
2022-10-22T02:14:55.807Z,98.61
2022-10-22T02:17:25.080Z,98.67
2022-10-22T02:20:01.532Z,98.07
2022-10-22T02:22:31.537Z,97.39
2022-10-22T02:25:01.107Z,97.08
2022-10-22T02:27:36.237Z,96.67
2022-10-22T02:30:14.153Z,96.50
2022-10-22T02:32:57.375Z,96.86
2022-10-22T02:35:29.291Z,96.44
2022-10-22T02:37:58.626Z,95.94
2022-10-22T02:40:33.200Z,95.99
2022-10-22T02:43:02.949Z,95.61
2022-10-22T02:45:29.897Z,95.71
2022-10-22T02:47:59.185Z,95.14
2022-10-22T02:50:26.056Z,96.45
2022-10-22T02:52:55.623Z,96.48
2022-10-22T02:55:22.481Z,95.84
2022-10-22T02:57:49.322Z,95.44
2022-10-22T03:00:19.328Z,95.99
2022-10-22T03:02:46.164Z,96.62
2022-10-22T03:05:13.463Z,96.60
2022-10-22T03:07:42.713Z,96.74
2022-10-22T03:10:12.299Z,97.23
2022-10-22T03:12:39.127Z,99.27
2022-10-22T03:15:06.514Z,98.99
2022-10-22T03:17:35.899Z,98.86
2022-10-22T03:20:02.834Z,98.61
2022-10-22T03:22:34.284Z,97.62
2022-10-22T03:25:08.212Z,97.99
2022-10-22T03:27:39.838Z,98.06
2022-10-22T03:30:07.802Z,98.70
2022-10-22T03:32:37.158Z,98.97
2022-10-22T03:35:09.571Z,99.67
2022-10-22T03:37:37.304Z,98.79
2022-10-22T03:40:07.706Z,98.27
2022-10-22T03:42:34.761Z,98.98
2022-10-22T03:45:01.627Z,98.46
2022-10-22T03:47:31.440Z,99.08
2022-10-22T03:50:00.566Z,99.62
2022-10-22T03:52:36.114Z,98.95
2022-10-22T03:55:08.428Z,99.32
2022-10-22T03:57:35.419Z,99.12
2022-10-22T04:00:07.180Z,98.28
2022-10-22T04:02:34.105Z,98.15
2022-10-22T04:05:01.051Z,97.75
2022-10-22T04:07:28.152Z,98.02
2022-10-22T04:09:55.021Z,96.93
2022-10-22T04:12:21.833Z,98.87
2022-10-22T04:14:50.934Z,99.80
2022-10-22T04:17:20.289Z,100.00
2022-10-22T04:19:50.142Z,100.00
2022-10-22T04:22:19.563Z,99.40
2022-10-22T04:24:46.412Z,99.48
2022-10-22T04:27:13.252Z,99.95
2022-10-22T04:29:42.250Z,99.38
2022-10-22T04:32:09.083Z,99.64
2022-10-22T04:34:35.916Z,99.36
2022-10-22T04:37:05.105Z,99.70
2022-10-22T04:39:31.985Z,99.27
2022-10-22T04:42:03.606Z,100.00
2022-10-22T04:44:37.690Z,100.00
2022-10-22T04:47:04.636Z,100.00
2022-10-22T04:49:33.962Z,100.00
2022-10-22T04:52:00.831Z,100.00
2022-10-22T04:54:33.198Z,99.57
2022-10-22T04:57:03.152Z,99.25
2022-10-22T04:59:37.131Z,98.75
2022-10-22T05:02:03.994Z,98.99
2022-10-22T05:04:33.032Z,99.38
2022-10-22T05:06:59.871Z,100.00
2022-10-22T05:09:26.656Z,99.42
2022-10-22T05:11:53.719Z,99.40
2022-10-22T05:14:25.189Z,99.27
2022-10-22T05:16:52.998Z,98.64
2022-10-22T05:19:31.209Z,98.68
2022-10-22T05:22:05.364Z,98.38
2022-10-22T05:24:34.095Z,98.66
2022-10-22T05:27:01.217Z,98.26
2022-10-22T05:29:28.207Z,98.20
2022-10-22T05:31:57.513Z,98.01
2022-10-22T05:34:27.478Z,96.77
2022-10-22T05:36:54.309Z,96.97
2022-10-22T05:39:21.131Z,97.10
2022-10-22T05:41:48.002Z,97.31
2022-10-22T05:44:17.038Z,99.30
2022-10-22T05:46:43.920Z,99.41
2022-10-22T05:49:17.840Z,99.92
2022-10-22T05:51:45.017Z,99.94
2022-10-22T05:54:18.334Z,99.52
2022-10-22T05:56:47.981Z,100.00
2022-10-22T05:59:14.954Z,100.00
2022-10-22T06:01:44.903Z,100.00
2022-10-22T06:04:16.953Z,100.00
2022-10-22T06:06:52.770Z,99.98
2022-10-22T06:09:29.766Z,100.00
2022-10-22T06:12:02.665Z,100.00
2022-10-22T06:14:32.174Z,100.00
2022-10-22T06:17:00.441Z,100.00
2022-10-22T06:19:31.183Z,100.00
2022-10-22T06:21:58.142Z,100.00
2022-10-22T06:24:25.020Z,99.15
2022-10-22T06:26:52.634Z,98.24
2022-10-22T06:29:19.527Z,97.86
2022-10-22T06:31:48.747Z,96.65
2022-10-22T06:34:18.800Z,96.51
2022-10-22T06:36:46.628Z,96.16
2022-10-22T06:39:18.587Z,96.50
2022-10-22T06:41:45.917Z,97.52
2022-10-22T06:44:20.851Z,96.47
2022-10-22T06:46:52.377Z,95.82
2022-10-22T06:49:23.442Z,96.84
2022-10-22T06:51:52.615Z,96.67
2022-10-22T06:54:20.694Z,97.40
2022-10-22T06:56:49.824Z,97.82
2022-10-22T06:59:16.669Z,97.97
2022-10-22T07:01:43.542Z,97.71
2022-10-22T07:04:13.484Z,96.75
2022-10-22T07:06:40.350Z,96.57
2022-10-22T07:09:12.158Z,96.94
2022-10-22T07:11:45.595Z,96.82
2022-10-22T07:14:14.106Z,96.27
2022-10-22T07:16:45.655Z,96.74
2022-10-22T07:19:17.230Z,96.26
2022-10-22T07:21:47.041Z,96.85
2022-10-22T07:24:13.974Z,96.84
2022-10-22T07:26:43.372Z,97.02
2022-10-22T07:29:10.210Z,95.80
2022-10-22T07:31:39.680Z,95.10
2022-10-22T07:34:09.882Z,93.92
2022-10-22T07:36:36.893Z,91.40
2022-10-22T07:39:09.344Z,90.60
2022-10-22T07:41:38.741Z,88.09
2022-10-22T07:44:05.584Z,79.86
2022-10-22T07:46:35.256Z,73.23
2022-10-22T07:49:04.725Z,65.28
2022-10-22T07:51:33.646Z,59.38
2022-10-22T07:54:00.473Z,54.21
2022-10-22T07:56:29.387Z,50.61
2022-10-22T07:58:56.301Z,48.70
2022-10-22T08:01:23.142Z,45.55
2022-10-22T08:03:55.139Z,46.25
2022-10-22T08:06:25.126Z,43.88
2022-10-22T08:08:52.017Z,43.37
2022-10-22T08:11:18.921Z,43.82
2022-10-22T08:13:48.036Z,44.56
2022-10-22T08:16:18.214Z,46.21
2022-10-22T08:18:45.263Z,46.68
2022-10-22T08:21:13.209Z,43.52
2022-10-22T08:23:40.202Z,43.51
2022-10-22T08:26:07.020Z,42.09
2022-10-22T08:28:37.009Z,42.22
2022-10-22T08:31:09.058Z,44.16
2022-10-22T08:33:36.842Z,44.35
2022-10-22T08:36:03.907Z,45.06
2022-10-22T08:38:35.224Z,42.58
2022-10-22T08:41:19.421Z,40.70
2022-10-22T08:44:03.485Z,37.71
2022-10-22T08:46:46.617Z,36.01
2022-10-22T08:49:25.952Z,36.01
2022-10-22T08:51:53.254Z,33.97
2022-10-22T08:54:33.395Z,33.03
2022-10-22T08:57:10.961Z,32.67
2022-10-22T08:59:57.251Z,34.87
2022-10-22T09:02:40.628Z,35.55
2022-10-22T09:05:19.807Z,36.36
2022-10-22T09:07:50.192Z,39.67
2022-10-22T09:10:26.042Z,38.50
2022-10-22T09:12:53.192Z,38.96
2022-10-22T09:15:20.812Z,35.98
2022-10-22T09:17:59.852Z,33.23
2022-10-22T09:20:44.684Z,31.60
2022-10-22T09:23:35.713Z,32.07
2022-10-22T09:26:05.176Z,35.08
2022-10-22T09:28:32.123Z,34.27
2022-10-22T09:31:03.560Z,34.14
2022-10-22T09:33:40.112Z,31.92
2022-10-22T09:36:09.981Z,29.34
2022-10-22T09:39:24.480Z,26.49
2022-10-22T09:41:51.503Z,25.78
2022-10-22T09:44:25.485Z,25.57
2022-10-22T09:46:52.410Z,27.60
2022-10-22T09:49:25.384Z,29.44
2022-10-22T09:51:56.269Z,30.25
2022-10-22T09:54:38.958Z,31.89
2022-10-22T09:57:07.092Z,32.13
2022-10-22T09:59:43.869Z,32.58
2022-10-22T10:02:38.342Z,35.25
2022-10-22T10:05:09.283Z,36.15
2022-10-22T10:07:39.097Z,34.66
2022-10-22T10:10:36.679Z,31.96
2022-10-22T10:13:53.295Z,28.95
2022-10-22T10:16:54.998Z,34.13
2022-10-22T10:19:43.109Z,35.90
2022-10-22T10:22:18.791Z,34.25
2022-10-22T10:25:41.700Z,32.11
2022-10-22T10:28:57.289Z,29.55
2022-10-22T10:31:41.793Z,28.10
2022-10-22T10:34:19.196Z,26.77
2022-10-22T10:37:06.073Z,25.38
2022-10-22T10:39:35.161Z,24.28
2022-10-22T10:42:34.122Z,25.33
2022-10-22T10:45:26.794Z,25.97
2022-10-22T10:48:30.545Z,26.42
2022-10-22T10:51:14.568Z,27.23
2022-10-22T10:53:56.057Z,25.99
2022-10-22T10:56:45.466Z,26.34
2022-10-22T10:59:18.332Z,28.47
2022-10-22T11:02:30.168Z,30.03
2022-10-22T11:05:15.751Z,29.66
2022-10-22T11:07:58.539Z,30.71
2022-10-22T11:10:46.625Z,33.16
2022-10-22T11:13:32.121Z,33.01
2022-10-22T11:16:31.280Z,34.70
2022-10-22T11:19:22.766Z,31.44
2022-10-22T11:22:22.369Z,33.36
2022-10-22T11:25:13.284Z,32.82
2022-10-22T11:28:09.140Z,30.52
2022-10-22T11:30:46.300Z,29.24
2022-10-22T11:33:19.774Z,27.77
2022-10-22T11:35:48.338Z,27.61
2022-10-22T11:38:29.064Z,26.71
2022-10-22T11:41:16.282Z,25.34
2022-10-22T11:44:04.046Z,26.68
2022-10-22T11:46:57.563Z,28.55
2022-10-22T11:49:57.415Z,29.12
2022-10-22T11:52:41.630Z,29.00
2022-10-22T11:55:48.744Z,29.90
2022-10-22T11:58:45.054Z,31.16
2022-10-22T12:01:11.807Z,29.82
2022-10-22T12:03:54.142Z,28.10
2022-10-22T12:06:28.787Z,30.88
2022-10-22T12:09:07.043Z,37.00
2022-10-22T12:11:49.381Z,40.03
2022-10-22T12:14:40.743Z,43.95
2022-10-22T12:17:16.247Z,43.39
2022-10-22T12:20:11.836Z,37.09
2022-10-22T12:22:44.291Z,34.64
2022-10-22T12:25:26.020Z,31.87
2022-10-22T12:27:57.699Z,31.42
2022-10-22T12:30:31.549Z,31.45
2022-10-22T12:33:03.476Z,31.93
2022-10-22T12:35:42.811Z,31.41
2022-10-22T12:38:17.970Z,30.77
2022-10-22T12:40:48.484Z,33.70
2022-10-22T12:43:25.648Z,39.13
2022-10-22T12:45:54.710Z,39.36
2022-10-22T12:48:30.734Z,43.29
2022-10-22T12:51:04.030Z,45.06
2022-10-22T12:53:37.686Z,47.88
2022-10-22T12:56:20.859Z,50.35
2022-10-22T12:58:58.304Z,51.84
2022-10-22T13:01:29.766Z,50.61
2022-10-22T13:04:36.644Z,50.73
2022-10-22T13:07:21.118Z,51.83
2022-10-22T13:09:59.932Z,48.80
2022-10-22T13:12:37.109Z,47.37
2022-10-22T13:15:31.950Z,48.54
2022-10-22T13:18:35.188Z,48.53
2022-10-22T13:21:06.338Z,46.08
2022-10-22T13:23:35.620Z,42.09
2022-10-22T13:26:19.439Z,40.88
2022-10-22T13:28:56.202Z,44.18
2022-10-22T13:31:32.070Z,40.93
2022-10-22T13:34:09.723Z,40.66
2022-10-22T13:36:40.672Z,42.83
2022-10-22T13:39:14.651Z,42.19
2022-10-22T13:41:41.508Z,41.48
2022-10-22T13:44:10.423Z,42.45
2022-10-22T13:46:43.148Z,40.89
2022-10-22T13:49:23.299Z,40.13
2022-10-22T13:51:51.288Z,39.37
2022-10-22T13:54:23.948Z,43.03
2022-10-22T13:56:53.610Z,42.30
2022-10-22T13:59:23.894Z,40.65
2022-10-22T14:01:51.294Z,39.64
2022-10-22T14:04:18.143Z,39.43
2022-10-22T14:06:47.230Z,40.70
2022-10-22T14:09:24.612Z,41.29
2022-10-22T14:11:53.525Z,42.00
2022-10-22T14:14:20.358Z,44.20
2022-10-22T14:16:47.229Z,46.37
2022-10-22T14:19:18.179Z,46.28
2022-10-22T14:21:44.993Z,47.66
2022-10-22T14:24:13.400Z,47.10
2022-10-22T14:26:40.672Z,44.63
2022-10-22T14:29:10.719Z,41.42
2022-10-22T14:31:44.639Z,41.81
2022-10-22T14:34:16.602Z,41.70
2022-10-22T14:36:43.939Z,42.30
2022-10-22T14:39:14.001Z,43.07
2022-10-22T14:41:43.931Z,42.62
2022-10-22T14:44:18.375Z,47.95
2022-10-22T14:46:46.719Z,48.48
2022-10-22T14:49:13.590Z,50.43
2022-10-22T14:51:41.827Z,49.71
2022-10-22T14:54:11.144Z,48.56
2022-10-22T14:56:40.336Z,50.21
2022-10-22T14:59:09.657Z,50.71
2022-10-22T15:01:39.332Z,50.00
2022-10-22T15:04:06.143Z,48.05
2022-10-22T15:06:35.488Z,48.40
2022-10-22T15:09:02.424Z,51.36
2022-10-22T15:11:29.346Z,51.08
2022-10-22T15:14:00.738Z,47.93
2022-10-22T15:16:30.126Z,49.02
2022-10-22T15:18:57.270Z,50.22
2022-10-22T15:21:26.848Z,51.24
2022-10-22T15:23:58.606Z,52.78
2022-10-22T15:26:28.985Z,55.54
2022-10-22T15:28:58.254Z,57.52
2022-10-22T15:31:49.275Z,59.55
2022-10-22T15:34:28.219Z,59.77
2022-10-22T15:37:00.869Z,60.82
2022-10-22T15:39:29.858Z,62.28
2022-10-22T15:42:00.346Z,62.41
2022-10-22T15:44:32.077Z,62.32
2022-10-22T15:47:07.100Z,62.93
2022-10-22T15:49:38.032Z,62.83
2022-10-22T15:52:06.557Z,62.95
2022-10-22T15:54:33.616Z,63.62
2022-10-22T15:57:08.426Z,63.32
2022-10-22T15:59:36.071Z,63.50
2022-10-22T16:02:03.119Z,63.02
2022-10-22T16:04:29.966Z,63.70
2022-10-22T16:06:58.020Z,66.23
2022-10-22T16:09:27.551Z,68.96
2022-10-22T16:11:55.664Z,69.48
2022-10-22T16:14:25.536Z,69.38
2022-10-22T16:16:59.459Z,69.55
2022-10-22T16:19:31.611Z,69.37
2022-10-22T16:22:00.092Z,69.51
2022-10-22T16:24:29.236Z,69.08
2022-10-22T16:26:58.402Z,68.49
2022-10-22T16:29:25.236Z,68.29
2022-10-22T16:31:52.016Z,68.43
2022-10-22T16:34:18.891Z,68.24
2022-10-22T16:36:48.888Z,68.13
2022-10-22T16:39:16.438Z,68.26
2022-10-22T16:41:45.783Z,68.51
2022-10-22T16:44:13.285Z,68.87
2022-10-22T16:46:40.151Z,68.67
2022-10-22T16:49:07.792Z,69.98
2022-10-22T16:51:35.525Z,70.30
2022-10-22T16:54:08.123Z,71.08
2022-10-22T16:56:40.331Z,72.11
2022-10-22T16:59:09.475Z,74.09
2022-10-22T17:01:41.220Z,73.54
2022-10-22T17:04:17.236Z,75.39
2022-10-22T17:06:48.777Z,78.19
2022-10-22T17:09:20.635Z,78.62
2022-10-22T17:11:50.218Z,79.30
2022-10-22T17:14:17.118Z,79.92
2022-10-22T17:16:48.821Z,79.65
2022-10-22T17:19:15.915Z,82.80
2022-10-22T17:21:45.940Z,82.77
2022-10-22T17:24:15.228Z,82.61
2022-10-22T17:26:42.189Z,83.24
2022-10-22T17:29:11.578Z,82.09
2022-10-22T17:31:41.911Z,82.52
2022-10-22T17:34:15.836Z,83.69
2022-10-22T17:36:45.316Z,83.48
2022-10-22T17:39:20.156Z,83.45
2022-10-22T17:41:49.077Z,84.07
2022-10-22T17:44:16.311Z,84.99
2022-10-22T17:46:45.794Z,85.21
2022-10-22T17:49:19.617Z,85.24
2022-10-22T17:51:47.704Z,86.33
2022-10-22T17:54:15.100Z,85.97
2022-10-22T17:56:44.537Z,86.04
2022-10-22T17:59:14.960Z,86.53
2022-10-22T18:01:45.420Z,85.84
2022-10-22T18:04:17.838Z,86.29
2022-10-22T18:06:46.991Z,85.28
2022-10-22T18:09:18.602Z,84.47
2022-10-22T18:11:47.362Z,83.48
2022-10-22T18:14:16.906Z,84.32
2022-10-22T18:16:46.804Z,84.13
2022-10-22T18:19:22.501Z,83.05
2022-10-22T18:21:49.494Z,82.79
2022-10-22T18:24:16.926Z,83.21
2022-10-22T18:26:43.804Z,83.68
2022-10-22T18:29:18.019Z,83.32
2022-10-22T18:31:45.404Z,84.49
2022-10-22T18:34:12.700Z,84.28
2022-10-22T18:36:41.280Z,83.24
2022-10-22T18:39:08.193Z,82.48
2022-10-22T18:41:35.898Z,82.86
2022-10-22T18:44:05.466Z,82.08
2022-10-22T18:46:35.027Z,83.26
2022-10-22T18:49:06.836Z,83.30
2022-10-22T18:51:36.893Z,84.05
2022-10-22T18:54:05.671Z,83.16
2022-10-22T18:56:40.649Z,83.43
2022-10-22T18:59:14.342Z,83.67
2022-10-22T19:01:41.164Z,83.22
2022-10-22T19:04:07.951Z,83.05
2022-10-22T19:06:37.071Z,82.72
2022-10-22T19:09:08.923Z,83.61
2022-10-22T19:11:39.518Z,84.11
2022-10-22T19:14:06.309Z,85.50
2022-10-22T19:16:37.543Z,85.19
2022-10-22T19:19:08.811Z,83.86
2022-10-22T19:21:39.624Z,83.53
2022-10-22T19:24:10.272Z,83.83
2022-10-22T19:26:37.234Z,82.77
2022-10-22T19:29:05.210Z,82.93
2022-10-22T19:31:36.765Z,83.61
2022-10-22T19:34:04.944Z,84.45
2022-10-22T19:36:32.705Z,84.85
2022-10-22T19:39:03.189Z,86.12
2022-10-22T19:41:32.006Z,85.57
2022-10-22T19:44:00.541Z,85.21
2022-10-22T19:46:32.587Z,84.75
2022-10-22T19:49:02.862Z,84.78
2022-10-22T19:51:33.331Z,87.65
2022-10-22T19:54:05.780Z,87.04
2022-10-22T19:56:38.396Z,86.76
2022-10-22T19:59:06.117Z,86.91
2022-10-22T20:01:38.344Z,86.68
2022-10-22T20:04:05.514Z,86.88
2022-10-22T20:06:32.341Z,86.62
2022-10-22T20:09:01.681Z,86.13
2022-10-22T20:11:29.714Z,86.54
2022-10-22T20:13:57.832Z,85.70
2022-10-22T20:16:29.559Z,85.64
2022-10-22T20:19:06.053Z,86.46
2022-10-22T20:21:34.716Z,86.51
2022-10-22T20:24:07.060Z,87.34
2022-10-22T20:26:34.601Z,86.90
2022-10-22T20:29:01.457Z,86.26
2022-10-22T20:31:29.751Z,86.95
2022-10-22T20:34:01.264Z,87.49
2022-10-22T20:36:30.129Z,86.38
2022-10-22T20:39:04.844Z,86.64
2022-10-22T20:41:33.972Z,87.20
2022-10-22T20:44:01.247Z,86.73
2022-10-22T20:46:32.343Z,87.47
2022-10-22T20:49:14.528Z,87.20
2022-10-22T20:51:44.102Z,88.10
2022-10-22T20:54:11.482Z,86.22
2022-10-22T20:56:42.472Z,86.09
2022-10-22T20:59:12.108Z,85.10
2022-10-22T21:01:42.746Z,84.92
2022-10-22T21:04:12.708Z,84.58
2022-10-22T21:06:41.365Z,87.35
2022-10-22T21:09:12.750Z,87.21
2022-10-22T21:11:44.426Z,87.08
2022-10-22T21:14:14.318Z,88.39
2022-10-22T21:16:43.965Z,87.48
2022-10-22T21:19:13.397Z,87.52
2022-10-22T21:21:44.769Z,88.16
2022-10-22T21:24:11.794Z,88.73
2022-10-22T21:26:40.719Z,88.27
2022-10-22T21:29:08.725Z,89.14
2022-10-22T21:31:36.087Z,89.22
2022-10-22T21:34:12.884Z,90.19
2022-10-22T21:39:13.451Z,90.12
2022-10-22T21:41:40.300Z,90.17
2022-10-22T21:44:07.137Z,90.27
2022-10-22T21:46:34.675Z,91.20
2022-10-22T21:49:06.151Z,89.50
2022-10-22T21:51:36.374Z,89.86
2022-10-22T21:54:03.238Z,90.74
2022-10-22T21:56:37.733Z,90.52
2022-10-22T21:59:08.373Z,90.53
2022-10-22T22:01:35.970Z,90.94
2022-10-22T22:04:03.375Z,91.67
2022-10-22T22:06:35.315Z,90.28
2022-10-22T22:09:04.084Z,89.70
2022-10-22T22:11:31.078Z,90.37
2022-10-22T22:13:58.995Z,90.68
2022-10-22T22:16:29.551Z,89.88
2022-10-22T22:21:31.442Z,90.80
2022-10-22T22:23:58.784Z,90.94
2022-10-22T22:26:33.821Z,90.82
2022-10-22T22:29:01.240Z,90.71
2022-10-22T22:31:30.994Z,90.72
2022-10-22T22:34:06.260Z,90.33
2022-10-22T22:36:42.162Z,91.05
2022-10-22T22:39:15.646Z,90.63
2022-10-22T22:41:45.913Z,90.37
2022-10-22T22:44:13.438Z,90.13
2022-10-22T22:46:42.872Z,90.15
2022-10-22T22:49:10.139Z,90.67
2022-10-22T22:51:39.277Z,91.14
2022-10-22T22:54:06.089Z,91.04
2022-10-22T22:56:36.466Z,92.28
2022-10-22T22:59:05.025Z,92.38
2022-10-22T23:01:35.625Z,91.01
2022-10-22T23:04:19.363Z,91.65
2022-10-22T23:06:49.542Z,90.93
2022-10-22T23:11:53.011Z,92.31
2022-10-22T23:14:20.315Z,92.18
2022-10-22T23:16:51.335Z,92.17
2022-10-22T23:19:23.881Z,92.73
2022-10-22T23:21:54.306Z,92.30
2022-10-22T23:24:26.101Z,91.26
2022-10-22T23:27:02.748Z,91.61
2022-10-22T23:29:36.392Z,91.41
2022-10-22T23:32:07.935Z,92.14
2022-10-22T23:34:34.726Z,91.92
2022-10-22T23:37:03.836Z,91.86
2022-10-22T23:39:30.632Z,90.89
2022-10-22T23:41:58.376Z,91.10
2022-10-22T23:44:28.239Z,90.83
2022-10-22T23:46:57.949Z,90.91
2022-10-22T23:49:27.189Z,90.15
2022-10-22T23:51:56.540Z,90.54
2022-10-22T23:54:25.580Z,90.15
2022-10-22T23:56:52.424Z,91.11
2022-10-22T23:59:24.826Z,90.89
