createdAt,value
2018-09-16T00:00:34.265Z,95793.73
2018-09-16T00:03:00.239Z,95794.14
2018-09-16T00:05:26.225Z,95785.86
2018-09-16T00:07:52.208Z,95789.59
2018-09-16T00:10:18.195Z,95786.02
2018-09-16T00:12:44.182Z,95785.05
2018-09-16T00:15:10.167Z,95779.52
2018-09-16T00:17:36.161Z,95778.14
2018-09-16T00:20:02.152Z,95786.02
2018-09-16T00:22:28.136Z,95775.58
2018-09-16T00:24:54.138Z,95775.95
2018-09-16T00:27:20.118Z,95779.72
2018-09-16T00:29:46.108Z,95777.33
2018-09-16T00:32:12.101Z,95780.50
2018-09-16T00:34:38.078Z,95779.31
2018-09-16T00:37:04.072Z,95779.12
2018-09-16T00:39:30.055Z,95777.33
2018-09-16T00:41:56.049Z,95783.45
2018-09-16T00:44:22.033Z,95782.85
2018-09-16T00:46:48.026Z,95786.62
2018-09-16T00:49:14.003Z,95780.28
2018-09-16T00:51:40.008Z,95784.02
2018-09-16T00:54:05.982Z,95778.34
2018-09-16T00:56:31.957Z,95784.42
2018-09-16T00:58:57.940Z,95779.31
2018-09-16T01:01:23.925Z,95775.52
2018-09-16T01:03:49.909Z,95781.05
2018-09-16T01:06:15.871Z,95780.04
2018-09-16T01:08:41.863Z,95778.91
2018-09-16T01:11:07.842Z,95781.05
2018-09-16T01:13:33.832Z,95779.66
2018-09-16T01:15:59.817Z,95775.90
2018-09-16T01:18:25.800Z,95780.64
2018-09-16T01:20:51.814Z,95774.71
2018-09-16T01:23:17.770Z,95771.95
2018-09-16T01:25:43.746Z,95772.52
2018-09-16T01:28:09.736Z,95769.59
2018-09-16T01:30:35.781Z,95775.12
2018-09-16T01:33:01.761Z,95773.73
2018-09-16T01:35:27.743Z,95773.73
2018-09-16T01:37:53.724Z,95773.90
2018-09-16T01:40:19.742Z,95773.90
2018-09-16T01:42:45.717Z,95770.16
2018-09-16T01:45:11.693Z,95775.28
2018-09-16T01:47:37.683Z,95779.83
2018-09-16T01:50:03.644Z,95780.39
2018-09-16T01:52:29.656Z,95785.51
2018-09-16T01:54:55.628Z,95789.48
2018-09-16T01:57:21.620Z,95785.13
2018-09-16T01:59:47.603Z,95782.38
2018-09-16T02:02:13.589Z,95779.98
2018-09-16T02:04:39.570Z,95783.16
2018-09-16T02:07:05.558Z,95785.13
2018-09-16T02:09:31.540Z,95782.38
2018-09-16T02:11:57.514Z,95779.20
2018-09-16T02:14:23.494Z,95780.99
2018-09-16T02:16:49.471Z,95787.30
2018-09-16T02:19:15.444Z,95788.45
2018-09-16T02:21:41.558Z,95791.63
2018-09-16T02:24:07.536Z,95794.80
2018-09-16T02:26:33.525Z,95795.92
2018-09-16T02:28:59.505Z,95797.55
2018-09-16T02:31:25.491Z,95800.87
2018-09-16T02:33:51.476Z,95799.09
2018-09-16T02:36:17.457Z,95798.12
2018-09-16T02:38:43.444Z,95800.47
2018-09-16T02:41:09.421Z,95801.45
2018-09-16T02:43:35.488Z,95801.85
2018-09-16T02:46:01.381Z,95800.06
2018-09-16T02:48:27.398Z,95798.28
2018-09-16T02:50:53.380Z,95805.99
2018-09-16T02:53:19.467Z,95810.30
2018-09-16T02:55:45.445Z,95804.40
2018-09-16T02:58:11.427Z,95803.80
2018-09-16T03:00:37.425Z,95800.63
2018-09-16T03:03:03.384Z,95811.67
2018-09-16T03:05:29.372Z,95803.99
2018-09-16T03:07:55.356Z,95808.54
2018-09-16T03:10:21.384Z,95806.75
2018-09-16T03:12:47.374Z,95809.92
2018-09-16T03:15:13.363Z,95804.97
2018-09-16T03:17:39.383Z,95805.38
2018-09-16T03:20:05.368Z,95813.25
2018-09-16T03:22:31.345Z,95814.63
2018-09-16T03:24:57.328Z,95817.80
2018-09-16T03:27:23.314Z,95811.87
2018-09-16T03:29:49.295Z,95809.67
2018-09-16T03:32:15.280Z,95808.70
2018-09-16T03:34:41.255Z,95815.60
2018-09-16T03:37:07.242Z,95807.48
2018-09-16T03:39:33.232Z,95805.12
2018-09-16T03:41:59.208Z,95809.67
2018-09-16T03:44:25.199Z,95813.00
2018-09-16T03:46:51.248Z,95809.27
2018-09-16T03:49:17.158Z,95813.81
2018-09-16T03:51:43.135Z,95812.03
2018-09-16T03:54:09.115Z,95816.17
2018-09-16T03:56:35.098Z,95814.98
2018-09-16T03:59:01.072Z,95814.38
2018-09-16T04:01:27.055Z,95817.14
2018-09-16T04:03:53.031Z,95813.60
2018-09-16T04:06:19.013Z,95819.53
2018-09-16T04:08:45.047Z,95823.83
2018-09-16T04:11:11.025Z,95816.92
2018-09-16T04:13:37.005Z,95824.23
2018-09-16T04:16:02.992Z,95820.25
2018-09-16T04:18:28.975Z,95823.42
2018-09-16T04:20:54.997Z,95832.52
2018-09-16T04:23:20.932Z,95840.80
2018-09-16T04:25:46.911Z,95833.08
2018-09-16T04:28:12.905Z,95831.95
2018-09-16T04:30:38.890Z,95835.73
2018-09-16T04:33:04.868Z,95839.28
2018-09-16T04:35:30.847Z,95841.47
2018-09-16T04:37:56.830Z,95842.28
2018-09-16T04:40:22.808Z,95842.28
2018-09-16T04:42:48.798Z,95845.86
2018-09-16T04:45:14.775Z,95845.45
2018-09-16T04:47:40.756Z,95848.83
2018-09-16T04:50:06.748Z,95854.76
2018-09-16T04:52:32.717Z,95847.45
2018-09-16T04:54:58.702Z,95844.69
2018-09-16T04:57:24.697Z,95849.86
2018-09-16T04:59:50.672Z,95852.22
2018-09-16T05:02:16.653Z,95854.81
2018-09-16T05:04:42.653Z,95855.78
2018-09-16T05:07:08.626Z,95857.01
2018-09-16T05:09:34.611Z,95859.88
2018-09-16T05:12:00.599Z,95860.15
2018-09-16T05:14:26.629Z,95861.78
2018-09-16T05:16:52.610Z,95864.80
2018-09-16T05:19:18.602Z,95868.38
2018-09-16T05:21:44.570Z,95876.47
2018-09-16T05:24:10.558Z,95875.34
2018-09-16T05:26:36.536Z,95873.36
2018-09-16T05:29:02.515Z,95875.61
2018-09-16T05:31:28.555Z,95878.61
2018-09-16T05:33:54.573Z,95874.06
2018-09-16T05:36:20.556Z,95876.98
2018-09-16T05:38:46.568Z,95882.92
2018-09-16T05:41:12.517Z,95881.53
2018-09-16T05:43:38.494Z,95882.86
2018-09-16T05:46:04.525Z,95883.97
2018-09-16T05:48:30.520Z,95885.36
2018-09-16T05:50:56.504Z,95884.54
2018-09-16T05:53:22.567Z,95877.02
2018-09-16T05:55:48.460Z,95885.46
2018-09-16T05:58:14.443Z,95878.39
2018-09-16T06:00:40.469Z,95881.78
2018-09-16T06:03:06.442Z,95884.95
2018-09-16T06:05:33.692Z,95873.91
2018-09-16T06:07:59.659Z,95881.02
2018-09-16T06:10:25.666Z,95875.91
2018-09-16T06:12:51.650Z,95870.95
2018-09-16T06:15:17.632Z,95868.38
2018-09-16T06:17:43.636Z,95872.39
2018-09-16T06:20:09.811Z,95875.25
2018-09-16T06:22:35.831Z,95887.92
2018-09-16T06:25:01.774Z,95879.70
2018-09-16T06:27:27.750Z,95890.55
2018-09-16T06:29:53.738Z,95887.06
2018-09-16T06:32:24.408Z,95887.63
2018-09-16T06:34:50.585Z,95885.84
2018-09-16T06:37:16.561Z,95890.50
2018-09-16T06:39:46.433Z,95891.17
2018-09-16T06:42:12.414Z,95895.02
2018-09-16T06:44:38.398Z,95889.50
2018-09-16T06:47:04.625Z,95893.32
2018-09-16T06:49:30.632Z,95893.13
2018-09-16T06:51:56.611Z,95891.80
2018-09-16T06:54:22.618Z,95890.66
2018-09-16T06:56:48.616Z,95893.64
2018-09-16T06:59:14.594Z,95889.75
2018-09-16T07:01:40.573Z,95893.53
2018-09-16T07:04:06.562Z,95894.10
2018-09-16T07:06:33.240Z,95892.51
2018-09-16T07:08:59.209Z,95885.30
2018-09-16T07:11:25.814Z,95884.84
2018-09-16T07:13:51.879Z,95885.60
2018-09-16T07:16:21.621Z,95888.31
2018-09-16T07:18:55.341Z,95891.64
2018-09-16T07:21:21.672Z,95895.16
2018-09-16T07:23:47.664Z,95891.58
2018-09-16T07:26:13.705Z,95901.03
2018-09-16T07:28:43.819Z,95900.22
2018-09-16T07:31:09.801Z,95897.41
2018-09-16T07:33:35.843Z,95891.27
2018-09-16T07:36:02.470Z,95893.61
2018-09-16T07:38:28.581Z,95895.81
2018-09-16T07:40:54.729Z,95886.71
2018-09-16T07:43:21.048Z,95884.36
2018-09-16T07:45:47.062Z,95894.02
2018-09-16T07:48:13.053Z,95887.12
2018-09-16T07:50:39.039Z,95889.63
2018-09-16T07:53:05.079Z,95887.69
2018-09-16T07:55:30.996Z,95886.92
2018-09-16T07:57:57.015Z,95892.64
2018-09-16T08:00:22.965Z,95891.83
2018-09-16T08:02:48.956Z,95887.52
2018-09-16T08:05:14.959Z,95893.78
2018-09-16T08:07:40.942Z,95898.52
2018-09-16T08:10:06.932Z,95896.13
2018-09-16T08:12:32.911Z,95903.03
2018-09-16T08:15:03.872Z,95901.66
2018-09-16T08:17:33.174Z,95908.55
2018-09-16T08:19:59.934Z,95905.42
2018-09-16T08:22:27.504Z,95912.32
2018-09-16T08:24:53.479Z,95904.03
2018-09-16T08:27:19.502Z,95901.84
2018-09-16T08:29:48.817Z,95902.66
2018-09-16T08:32:14.844Z,95899.48
2018-09-16T08:34:41.194Z,95904.03
2018-09-16T08:37:07.171Z,95895.34
2018-09-16T08:39:33.344Z,95897.14
2018-09-16T08:42:00.233Z,95898.52
2018-09-16T08:44:26.171Z,95896.48
2018-09-16T08:46:53.497Z,95883.89
2018-09-16T08:49:19.686Z,95877.20
2018-09-16T08:51:45.667Z,95875.94
2018-09-16T08:54:11.692Z,95873.63
2018-09-16T08:56:37.891Z,95868.67
2018-09-16T08:59:03.863Z,95871.02
2018-09-16T09:01:29.845Z,95862.89
2018-09-16T09:04:00.026Z,95869.03
2018-09-16T09:06:26.239Z,95869.08
2018-09-16T09:08:52.228Z,95868.92
2018-09-16T09:11:18.891Z,95864.16
2018-09-16T09:13:46.655Z,95861.66
2018-09-16T09:16:12.599Z,95868.14
2018-09-16T09:18:39.188Z,95860.83
2018-09-16T09:21:05.150Z,95858.80
2018-09-16T09:23:31.151Z,95863.91
2018-09-16T09:25:57.169Z,95858.64
2018-09-16T09:28:23.161Z,95865.13
2018-09-16T09:30:49.142Z,95864.00
2018-09-16T09:33:15.126Z,95861.45
2018-09-16T09:35:41.153Z,95854.60
2018-09-16T09:38:07.168Z,95860.80
2018-09-16T09:40:33.080Z,95853.55
2018-09-16T09:42:59.068Z,95855.93
2018-09-16T09:45:25.053Z,95849.80
2018-09-16T09:47:51.046Z,95850.83
2018-09-16T09:50:17.054Z,95847.91
2018-09-16T09:52:43.006Z,95852.67
2018-09-16T09:55:08.991Z,95848.98
2018-09-16T09:57:34.990Z,95850.67
2018-09-16T10:00:01.013Z,95846.12
2018-09-16T10:02:26.991Z,95841.56
2018-09-16T10:04:53.328Z,95845.88
2018-09-16T10:07:19.495Z,95847.25
2018-09-16T10:09:45.489Z,95846.47
2018-09-16T10:12:11.637Z,95842.33
2018-09-16T10:14:38.344Z,95840.35
2018-09-16T10:17:04.340Z,95839.73
2018-09-16T10:19:31.007Z,95842.08
2018-09-16T10:21:57.000Z,95841.46
2018-09-16T10:24:23.123Z,95842.03
2018-09-16T10:26:49.092Z,95844.80
2018-09-16T10:29:15.082Z,95848.72
2018-09-16T10:31:41.072Z,95839.05
2018-09-16T10:34:07.053Z,95845.61
2018-09-16T10:36:33.039Z,95843.82
2018-09-16T10:38:59.207Z,95844.22
2018-09-16T10:41:25.049Z,95843.06
2018-09-16T10:43:51.047Z,95845.04
2018-09-16T10:46:17.018Z,95842.08
2018-09-16T10:48:43.001Z,95839.52
2018-09-16T10:51:09.004Z,95844.03
2018-09-16T10:53:34.984Z,95842.44
2018-09-16T10:56:00.972Z,95847.20
2018-09-16T10:58:26.951Z,95839.16
2018-09-16T11:00:52.928Z,95833.55
2018-09-16T11:03:18.909Z,95829.45
2018-09-16T11:05:44.924Z,95829.70
2018-09-16T11:08:10.877Z,95823.20
2018-09-16T11:10:36.901Z,95828.78
2018-09-16T11:13:02.879Z,95830.32
2018-09-16T11:15:28.868Z,95824.44
2018-09-16T11:17:54.921Z,95828.18
2018-09-16T11:20:20.905Z,95826.80
2018-09-16T11:22:46.940Z,95838.45
2018-09-16T11:25:12.959Z,95835.69
2018-09-16T11:27:38.942Z,95832.92
2018-09-16T11:30:04.940Z,95827.80
2018-09-16T11:32:30.899Z,95830.56
2018-09-16T11:34:56.964Z,95829.56
2018-09-16T11:37:23.000Z,95824.63
2018-09-16T11:39:48.973Z,95833.48
2018-09-16T11:42:14.969Z,95831.08
2018-09-16T11:44:40.943Z,95830.52
2018-09-16T11:47:06.920Z,95823.20
2018-09-16T11:49:33.014Z,95824.80
2018-09-16T11:51:58.993Z,95812.37
2018-09-16T11:54:24.966Z,95813.58
2018-09-16T11:56:50.958Z,95815.18
2018-09-16T11:59:16.942Z,95820.95
2018-09-16T12:01:42.928Z,95818.56
2018-09-16T12:04:08.912Z,95805.16
2018-09-16T12:06:35.010Z,95808.33
2018-09-16T12:09:00.987Z,95812.61
2018-09-16T12:11:27.140Z,95804.64
2018-09-16T12:13:53.125Z,95805.66
2018-09-16T12:16:19.111Z,95806.63
2018-09-16T12:18:45.104Z,95803.51
2018-09-16T12:21:11.104Z,95797.94
2018-09-16T12:23:37.101Z,95806.07
2018-09-16T12:26:03.084Z,95796.97
2018-09-16T12:28:29.056Z,95787.30
2018-09-16T12:30:55.090Z,95799.97
2018-09-16T12:33:21.047Z,95792.66
2018-09-16T12:35:47.033Z,95798.80
2018-09-16T12:38:13.020Z,95795.69
2018-09-16T12:40:39.018Z,95792.19
2018-09-16T12:43:04.992Z,95788.05
2018-09-16T12:45:31.353Z,95786.87
2018-09-16T12:47:57.352Z,95796.73
2018-09-16T12:50:23.340Z,95793.78
2018-09-16T12:52:49.323Z,95785.91
2018-09-16T12:55:15.302Z,95787.69
2018-09-16T12:57:41.284Z,95784.36
2018-09-16T13:00:07.276Z,95787.13
2018-09-16T13:02:33.265Z,95789.88
2018-09-16T13:04:59.253Z,95787.91
2018-09-16T13:07:25.234Z,95792.45
2018-09-16T13:09:51.214Z,95780.45
2018-09-16T13:12:17.196Z,95784.73
2018-09-16T13:14:43.195Z,95777.05
2018-09-16T13:17:09.226Z,95784.36
2018-09-16T13:19:35.159Z,95779.16
2018-09-16T13:22:01.142Z,95781.92
2018-09-16T13:24:27.145Z,95781.14
2018-09-16T13:26:53.128Z,95784.11
2018-09-16T13:29:19.108Z,95780.73
2018-09-16T13:31:45.098Z,95777.16
2018-09-16T13:34:11.069Z,95781.30
2018-09-16T13:36:37.098Z,95780.48
2018-09-16T13:39:03.074Z,95776.75
2018-09-16T13:41:29.069Z,95782.69
2018-09-16T13:43:55.075Z,95786.62
2018-09-16T13:46:21.058Z,95778.73
2018-09-16T13:48:47.042Z,95781.50
2018-09-16T13:51:13.036Z,95782.06
2018-09-16T13:53:39.039Z,95776.70
2018-09-16T13:56:05.006Z,95779.06
2018-09-16T13:58:30.987Z,95781.41
2018-09-16T14:00:56.968Z,95780.28
2018-09-16T14:03:22.965Z,95785.40
2018-09-16T14:05:48.956Z,95781.20
2018-09-16T14:08:14.947Z,95780.34
2018-09-16T14:10:40.985Z,95775.37
2018-09-16T14:13:06.968Z,95782.22
2018-09-16T14:15:32.971Z,95782.55
2018-09-16T14:17:58.956Z,95779.98
2018-09-16T14:20:24.949Z,95785.27
2018-09-16T14:22:50.951Z,95795.13
2018-09-16T14:25:16.933Z,95790.73
2018-09-16T14:27:42.964Z,95784.59
2018-09-16T14:30:08.934Z,95792.47
2018-09-16T14:32:34.926Z,95792.66
2018-09-16T14:35:00.909Z,95797.38
2018-09-16T14:37:26.900Z,95793.23
2018-09-16T14:39:52.893Z,95801.27
2018-09-16T14:42:18.869Z,95798.92
2018-09-16T14:44:44.849Z,95796.92
2018-09-16T14:47:10.823Z,95794.72
2018-09-16T14:49:36.810Z,95791.55
2018-09-16T14:52:02.780Z,95785.66
2018-09-16T14:54:28.777Z,95782.75
2018-09-16T14:56:54.835Z,95778.25
2018-09-16T14:59:20.740Z,95782.08
2018-09-16T15:01:46.724Z,95782.86
2018-09-16T15:04:12.707Z,95780.50
2018-09-16T15:06:38.693Z,95785.21
2018-09-16T15:09:04.691Z,95780.91
2018-09-16T15:11:30.656Z,95788.63
2018-09-16T15:13:56.677Z,95786.59
2018-09-16T15:16:22.683Z,95788.43
2018-09-16T15:18:48.678Z,95792.00
2018-09-16T15:21:14.675Z,95796.20
2018-09-16T15:23:40.668Z,95794.98
2018-09-16T15:26:06.649Z,95798.34
2018-09-16T15:28:32.638Z,95797.98
2018-09-16T15:30:58.630Z,95797.02
2018-09-16T15:33:24.621Z,95793.84
2018-09-16T15:35:50.601Z,95796.25
2018-09-16T15:38:16.678Z,95798.84
2018-09-16T15:40:42.651Z,95799.06
2018-09-16T15:43:08.640Z,95802.44
2018-09-16T15:45:34.627Z,95806.23
2018-09-16T15:48:00.642Z,95806.47
2018-09-16T15:50:26.620Z,95804.90
2018-09-16T15:52:52.605Z,95806.22
2018-09-16T15:55:18.625Z,95806.63
2018-09-16T15:57:44.568Z,95813.53
2018-09-16T16:00:10.583Z,95806.27
2018-09-16T16:02:36.547Z,95814.48
2018-09-16T16:05:02.534Z,95824.77
2018-09-16T16:07:28.535Z,95824.00
2018-09-16T16:09:54.504Z,95825.63
2018-09-16T16:12:20.518Z,95829.06
2018-09-16T16:14:46.486Z,95832.23
2018-09-16T16:17:12.471Z,95837.05
2018-09-16T16:19:38.515Z,95837.86
2018-09-16T16:22:04.522Z,95825.98
2018-09-16T16:24:30.503Z,95831.92
2018-09-16T16:26:56.493Z,95831.71
2018-09-16T16:29:22.479Z,95830.13
2018-09-16T16:31:48.489Z,95838.38
2018-09-16T16:34:14.479Z,95832.03
2018-09-16T16:36:40.426Z,95827.11
2018-09-16T16:39:06.403Z,95830.49
2018-09-16T16:41:32.392Z,95823.17
2018-09-16T16:43:58.378Z,95831.66
2018-09-16T16:46:24.364Z,95829.47
2018-09-16T16:48:50.386Z,95827.11
2018-09-16T16:51:16.362Z,95825.89
2018-09-16T16:53:42.348Z,95831.98
2018-09-16T16:56:08.575Z,95834.47
2018-09-16T16:58:34.561Z,95837.40
2018-09-16T17:01:00.657Z,95840.57
2018-09-16T17:03:26.521Z,95844.47
2018-09-16T17:05:52.539Z,95847.23
2018-09-16T17:08:18.517Z,95846.27
2018-09-16T17:10:44.499Z,95847.84
2018-09-16T17:13:10.486Z,95852.39
2018-09-16T17:15:36.472Z,95860.73
2018-09-16T17:18:02.452Z,95870.20
2018-09-16T17:20:28.432Z,95868.61
2018-09-16T17:22:54.458Z,95873.89
2018-09-16T17:25:20.410Z,95879.38
2018-09-16T17:27:46.391Z,95883.92
2018-09-16T17:30:12.368Z,95886.28
2018-09-16T17:32:38.348Z,95889.64
2018-09-16T17:35:04.638Z,95898.72
2018-09-16T17:37:30.591Z,95901.07
2018-09-16T17:39:56.634Z,95904.44
2018-09-16T17:42:22.618Z,95911.09
2018-09-16T17:44:48.590Z,95912.22
2018-09-16T17:47:14.575Z,95908.42
2018-09-16T17:49:40.553Z,95912.56
2018-09-16T17:52:06.538Z,95916.30
2018-09-16T17:54:32.528Z,95916.30
2018-09-16T17:56:58.514Z,95925.11
2018-09-16T17:59:24.531Z,95924.56
2018-09-16T18:01:50.511Z,95931.72
2018-09-16T18:04:16.490Z,95930.73
2018-09-16T18:06:42.487Z,95932.85
2018-09-16T18:09:08.462Z,95939.14
2018-09-16T18:11:34.465Z,95943.47
2018-09-16T18:14:00.472Z,95945.83
2018-09-16T18:16:26.448Z,95945.38
2018-09-16T18:18:52.445Z,95954.07
2018-09-16T18:21:18.415Z,95949.52
2018-09-16T18:23:44.411Z,95954.64
2018-09-16T18:26:10.425Z,95949.05
2018-09-16T18:28:36.378Z,95962.06
2018-09-16T18:31:02.353Z,95957.29
2018-09-16T18:33:28.724Z,95960.11
2018-09-16T18:35:54.686Z,95961.19
2018-09-16T18:38:20.658Z,95964.01
2018-09-16T18:40:46.639Z,95966.16
2018-09-16T18:43:12.633Z,95968.61
2018-09-16T18:45:38.602Z,95973.73
2018-09-16T18:48:04.585Z,95973.98
2018-09-16T18:50:30.627Z,95971.22
2018-09-16T18:52:56.578Z,95972.35
2018-09-16T18:55:22.563Z,95968.51
2018-09-16T18:57:49.909Z,95967.64
2018-09-16T19:00:14.534Z,95965.42
2018-09-16T19:02:40.515Z,95962.95
2018-09-16T19:05:06.521Z,95972.05
2018-09-16T19:07:32.852Z,95967.78
2018-09-16T19:09:58.811Z,95969.29
2018-09-16T19:12:24.842Z,95969.72
2018-09-16T19:14:50.830Z,95971.11
2018-09-16T19:17:16.811Z,95967.50
2018-09-16T19:19:42.801Z,95969.72
2018-09-16T19:22:08.812Z,95968.34
2018-09-16T19:24:34.804Z,95970.67
2018-09-16T19:27:01.777Z,95962.95
2018-09-16T19:29:26.773Z,95969.72
2018-09-16T19:31:52.831Z,95975.79
2018-09-16T19:34:18.817Z,95968.47
2018-09-16T19:36:44.801Z,95969.48
2018-09-16T19:39:10.795Z,95973.22
2018-09-16T19:41:36.790Z,95972.24
2018-09-16T19:44:02.776Z,95970.27
2018-09-16T19:46:28.780Z,95971.64
2018-09-16T19:48:54.843Z,95964.73
2018-09-16T19:51:21.305Z,95964.33
2018-09-16T19:53:47.348Z,95961.19
2018-09-16T19:56:13.510Z,95967.50
2018-09-16T19:58:39.497Z,95963.95
2018-09-16T20:01:05.526Z,95962.16
2018-09-16T20:03:31.511Z,95964.52
2018-09-16T20:05:57.490Z,95968.66
2018-09-16T20:08:23.490Z,95969.64
2018-09-16T20:10:49.501Z,95970.86
2018-09-16T20:13:15.504Z,95980.53
2018-09-16T20:15:41.503Z,95979.52
2018-09-16T20:18:07.558Z,95979.52
2018-09-16T20:20:33.469Z,95983.30
2018-09-16T20:22:59.462Z,95978.55
2018-09-16T20:25:25.435Z,95975.38
2018-09-16T20:27:51.420Z,95974.59
2018-09-16T20:30:17.418Z,95979.72
2018-09-16T20:32:43.392Z,95976.14
2018-09-16T20:35:09.377Z,95980.28
2018-09-16T20:37:35.354Z,95982.89
2018-09-16T20:40:01.341Z,95972.81
2018-09-16T20:42:27.324Z,95971.02
2018-09-16T20:44:53.328Z,95980.12
2018-09-16T20:47:19.337Z,95982.08
2018-09-16T20:49:45.294Z,95988.41
2018-09-16T20:52:11.274Z,95987.03
2018-09-16T20:54:37.272Z,95985.81
2018-09-16T20:57:03.258Z,95987.19
2018-09-16T20:59:29.232Z,95989.95
2018-09-16T21:01:55.226Z,95995.08
2018-09-16T21:04:21.207Z,95999.22
2018-09-16T21:06:47.187Z,95990.72
2018-09-16T21:09:13.198Z,95996.23
2018-09-16T21:11:39.149Z,95995.83
2018-09-16T21:14:05.137Z,96002.95
2018-09-16T21:16:31.126Z,95995.42
2018-09-16T21:18:57.102Z,95999.16
2018-09-16T21:21:23.117Z,95990.88
2018-09-16T21:23:49.088Z,95995.62
2018-09-16T21:26:15.159Z,96002.90
2018-09-16T21:28:41.087Z,96003.91
2018-09-16T21:31:07.061Z,96004.70
2018-09-16T21:33:33.073Z,96010.23
2018-09-16T21:35:59.074Z,96008.96
2018-09-16T21:38:25.077Z,96007.79
2018-09-16T21:40:51.052Z,96003.53
2018-09-16T21:43:17.025Z,96008.36
2018-09-16T21:45:43.016Z,96008.55
2018-09-16T21:48:08.984Z,96007.95
2018-09-16T21:50:34.970Z,96004.67
2018-09-16T21:53:01.009Z,96008.01
2018-09-16T21:55:27.004Z,96005.44
2018-09-16T21:57:53.035Z,96003.59
2018-09-16T22:00:18.974Z,95992.08
2018-09-16T22:02:44.964Z,95988.09
2018-09-16T22:05:10.947Z,95989.02
2018-09-16T22:07:36.923Z,95987.01
2018-09-16T22:10:02.909Z,96001.02
2018-09-16T22:12:28.898Z,95997.44
2018-09-16T22:14:54.885Z,95996.62
2018-09-16T22:17:20.869Z,95993.05
2018-09-16T22:19:46.853Z,95999.75
2018-09-16T22:22:12.845Z,95996.77
2018-09-16T22:24:38.823Z,95997.91
2018-09-16T22:27:04.809Z,95998.72
2018-09-16T22:29:30.796Z,96003.22
2018-09-16T22:31:56.769Z,95997.44
2018-09-16T22:34:22.765Z,95999.58
2018-09-16T22:36:48.748Z,96001.13
2018-09-16T22:39:14.741Z,95999.74
2018-09-16T22:41:40.760Z,95999.13
2018-09-16T22:44:06.736Z,96004.44
2018-09-16T22:46:32.713Z,95997.28
2018-09-16T22:48:58.708Z,96003.38
2018-09-16T22:51:24.683Z,96006.33
2018-09-16T22:53:50.659Z,96007.14
2018-09-16T22:56:16.645Z,96004.70
2018-09-16T22:58:42.616Z,96005.36
2018-09-16T23:01:08.595Z,96004.13
2018-09-16T23:03:34.578Z,96007.30
2018-09-16T23:06:00.563Z,96000.18
2018-09-16T23:08:26.553Z,95996.03
2018-09-16T23:10:52.545Z,95997.42
2018-09-16T23:13:18.525Z,95992.05
2018-09-16T23:15:44.501Z,95987.91
2018-09-16T23:18:10.477Z,95989.45
2018-09-16T23:20:36.472Z,95991.02
2018-09-16T23:23:02.442Z,95987.85
2018-09-16T23:25:28.423Z,95995.52
2018-09-16T23:27:54.417Z,95989.17
2018-09-16T23:30:20.402Z,95993.11
2018-09-16T23:32:46.391Z,95989.94
2018-09-16T23:35:12.369Z,95994.65
2018-09-16T23:37:38.347Z,95992.05
2018-09-16T23:40:04.339Z,95999.36
2018-09-16T23:42:30.323Z,95996.79
2018-09-16T23:44:56.297Z,95999.14
2018-09-16T23:47:22.284Z,95994.16
2018-09-16T23:49:48.268Z,95998.87
2018-09-16T23:52:14.250Z,96005.20
2018-09-16T23:54:40.231Z,96002.64
2018-09-16T23:57:06.213Z,95999.47
2018-09-16T23:59:32.188Z,96002.39
