createdAt,value
2017-11-24T00:00:21.772Z,11.75
2017-11-24T00:02:48.100Z,14.85
2017-11-24T00:05:15.120Z,11.45
2017-11-24T00:07:41.410Z,12.80
2017-11-24T00:10:07.750Z,12.20
2017-11-24T00:12:34.032Z,9.57
2017-11-24T00:15:00.361Z,12.15
2017-11-24T00:17:26.688Z,11.48
2017-11-24T00:19:52.991Z,9.38
2017-11-24T00:22:19.283Z,9.05
2017-11-24T00:24:45.576Z,11.15
2017-11-24T00:27:12.616Z,11.20
2017-11-24T00:29:38.932Z,16.33
2017-11-24T00:32:05.281Z,11.93
2017-11-24T00:34:31.564Z,10.80
2017-11-24T00:36:58.603Z,10.00
2017-11-24T00:39:25.660Z,10.53
2017-11-24T00:41:51.933Z,7.85
2017-11-24T00:44:18.960Z,11.65
2017-11-24T00:46:46.004Z,8.40
2017-11-24T00:49:12.276Z,13.53
2017-11-24T00:51:39.353Z,11.37
2017-11-24T00:54:05.680Z,10.50
2017-11-24T00:56:31.988Z,10.47
2017-11-24T00:58:58.272Z,9.80
2017-11-24T01:01:24.847Z,10.30
2017-11-24T01:03:51.120Z,8.83
2017-11-24T01:06:17.404Z,9.87
2017-11-24T01:08:43.739Z,8.90
2017-11-24T01:11:10.773Z,8.97
2017-11-24T01:13:37.061Z,7.90
2017-11-24T01:16:03.377Z,13.13
2017-11-24T01:18:30.426Z,7.90
2017-11-24T01:20:56.868Z,10.00
2017-11-24T01:23:23.912Z,8.90
2017-11-24T01:25:50.200Z,8.33
2017-11-24T01:28:16.488Z,8.87
2017-11-24T01:30:42.788Z,9.67
2017-11-24T01:33:09.064Z,8.30
2017-11-24T01:35:35.400Z,8.77
2017-11-24T01:38:01.741Z,12.20
2017-11-24T01:40:28.061Z,8.10
2017-11-24T01:42:54.437Z,9.93
2017-11-24T01:45:20.760Z,10.60
2017-11-24T01:47:47.063Z,8.30
2017-11-24T01:50:13.369Z,13.57
2017-11-24T01:52:39.672Z,7.43
2017-11-24T01:55:05.995Z,8.17
2017-11-24T01:57:32.307Z,12.93
2017-11-24T01:59:59.381Z,8.87
2017-11-24T02:02:26.392Z,9.37
2017-11-24T02:04:52.688Z,12.83
2017-11-24T02:07:19.021Z,7.30
2017-11-24T02:09:45.325Z,8.33
2017-11-24T02:12:12.672Z,8.33
2017-11-24T02:14:41.085Z,9.07
2017-11-24T02:17:07.397Z,9.13
2017-11-24T02:19:33.737Z,7.97
2017-11-24T02:22:00.054Z,7.87
2017-11-24T02:24:27.112Z,9.37
2017-11-24T02:26:54.154Z,8.27
2017-11-24T02:29:21.245Z,7.60
2017-11-24T02:31:47.571Z,6.73
2017-11-24T02:34:14.665Z,8.10
2017-11-24T02:36:43.090Z,8.83
2017-11-24T02:39:09.408Z,7.53
2017-11-24T02:41:35.765Z,13.23
2017-11-24T02:44:02.097Z,8.60
2017-11-24T02:46:28.418Z,8.33
2017-11-24T02:48:54.722Z,9.70
2017-11-24T02:51:21.079Z,7.43
2017-11-24T02:53:48.123Z,10.03
2017-11-24T02:56:14.449Z,6.00
2017-11-24T02:58:40.808Z,5.63
2017-11-24T03:01:07.117Z,9.57
2017-11-24T03:03:33.545Z,6.53
2017-11-24T03:05:59.941Z,6.43
2017-11-24T03:08:27.073Z,5.67
2017-11-24T03:10:53.523Z,5.57
2017-11-24T03:13:20.672Z,9.50
2017-11-24T03:15:47.125Z,5.40
2017-11-24T03:18:13.572Z,8.80
2017-11-24T03:20:40.797Z,6.10
2017-11-24T03:23:07.237Z,9.20
2017-11-24T03:25:33.661Z,5.83
2017-11-24T03:28:00.098Z,5.83
2017-11-24T03:30:26.580Z,6.93
2017-11-24T03:32:52.980Z,5.40
2017-11-24T03:35:19.443Z,6.50
2017-11-24T03:37:45.861Z,7.73
2017-11-24T03:40:13.073Z,4.83
2017-11-24T03:42:39.534Z,5.20
2017-11-24T03:45:05.950Z,6.27
2017-11-24T03:47:32.386Z,6.20
2017-11-24T03:49:58.869Z,7.30
2017-11-24T03:52:25.331Z,6.60
2017-11-24T03:54:51.707Z,5.23
2017-11-24T03:57:18.121Z,4.63
2017-11-24T03:59:44.546Z,7.60
2017-11-24T04:02:10.994Z,5.77
2017-11-24T04:04:37.436Z,6.17
2017-11-24T04:07:03.854Z,7.30
2017-11-24T04:09:30.281Z,5.13
2017-11-24T04:11:56.777Z,9.03
2017-11-24T04:14:23.241Z,6.80
2017-11-24T04:16:49.661Z,5.57
2017-11-24T04:19:16.121Z,8.20
2017-11-24T04:21:42.613Z,6.93
2017-11-24T04:24:09.047Z,5.27
2017-11-24T04:26:35.499Z,5.77
2017-11-24T04:29:01.985Z,8.10
2017-11-24T04:31:29.473Z,6.47
2017-11-24T04:33:56.669Z,8.30
2017-11-24T04:36:23.079Z,6.77
2017-11-24T04:38:49.632Z,7.70
2017-11-24T04:41:16.823Z,9.33
2017-11-24T04:43:44.044Z,6.27
2017-11-24T04:46:10.502Z,5.97
2017-11-24T04:48:36.945Z,9.53
2017-11-24T04:51:03.365Z,6.60
2017-11-24T04:53:29.741Z,6.33
2017-11-24T04:55:57.981Z,8.63
2017-11-24T04:58:24.410Z,9.40
2017-11-24T05:00:50.817Z,10.23
2017-11-24T05:03:18.009Z,8.10
2017-11-24T05:05:45.156Z,11.73
2017-11-24T05:08:12.320Z,11.43
2017-11-24T05:10:38.792Z,11.77
2017-11-24T05:13:05.179Z,16.30
2017-11-24T05:15:31.573Z,12.30
2017-11-24T05:17:58.030Z,10.53
2017-11-24T05:20:24.495Z,11.20
2017-11-24T05:22:50.915Z,10.70
2017-11-24T05:25:17.337Z,10.63
2017-11-24T05:27:43.784Z,9.77
2017-11-24T05:30:10.930Z,13.63
2017-11-24T05:32:37.353Z,10.57
2017-11-24T05:35:03.766Z,9.77
2017-11-24T05:37:30.117Z,7.40
2017-11-24T05:39:56.533Z,12.00
2017-11-24T05:42:22.954Z,13.00
2017-11-24T05:44:49.323Z,12.33
2017-11-24T05:47:16.853Z,12.30
2017-11-24T05:49:43.276Z,11.43
2017-11-24T05:52:09.738Z,12.30
2017-11-24T05:54:36.923Z,10.40
2017-11-24T05:57:04.056Z,11.70
2017-11-24T05:59:30.459Z,11.93
2017-11-24T06:01:57.909Z,9.40
2017-11-24T06:04:24.357Z,12.73
2017-11-24T06:06:51.558Z,16.83
2017-11-24T06:09:18.051Z,10.57
2017-11-24T06:11:45.212Z,13.07
2017-11-24T06:14:12.360Z,12.77
2017-11-24T06:16:39.519Z,10.73
2017-11-24T06:19:06.009Z,8.93
2017-11-24T06:21:32.462Z,11.53
2017-11-24T06:23:58.857Z,13.73
2017-11-24T06:26:25.336Z,13.33
2017-11-24T06:28:51.721Z,14.13
2017-11-24T06:31:18.258Z,14.13
2017-11-24T06:33:44.721Z,14.70
2017-11-24T06:36:11.141Z,13.03
2017-11-24T06:38:37.550Z,21.53
2017-11-24T06:41:04.730Z,11.47
2017-11-24T06:43:31.133Z,11.67
2017-11-24T06:45:57.613Z,14.17
2017-11-24T06:48:24.018Z,13.67
2017-11-24T06:50:50.426Z,18.47
2017-11-24T06:53:16.865Z,12.90
2017-11-24T06:55:43.248Z,19.77
2017-11-24T06:58:09.657Z,13.83
2017-11-24T07:00:36.065Z,20.17
2017-11-24T07:03:02.533Z,19.43
2017-11-24T07:05:29.021Z,15.40
2017-11-24T07:07:56.245Z,16.03
2017-11-24T07:10:22.659Z,15.80
2017-11-24T07:12:49.136Z,15.67
2017-11-24T07:15:15.610Z,16.90
2017-11-24T07:17:42.038Z,16.10
2017-11-24T07:20:08.486Z,18.40
2017-11-24T07:22:34.955Z,13.63
2017-11-24T07:25:01.499Z,15.33
2017-11-24T07:27:27.933Z,17.50
2017-11-24T07:29:54.401Z,15.23
2017-11-24T07:32:20.844Z,16.80
2017-11-24T07:34:47.218Z,15.52
2017-11-24T07:37:13.665Z,13.43
2017-11-24T07:39:40.850Z,16.10
2017-11-24T07:42:07.245Z,18.03
2017-11-24T07:44:33.633Z,17.00
2017-11-24T07:47:00.070Z,19.07
2017-11-24T07:49:26.465Z,15.70
2017-11-24T07:51:53.910Z,19.93
2017-11-24T07:54:20.381Z,18.13
2017-11-24T07:56:46.774Z,16.27
2017-11-24T07:59:13.222Z,19.53
2017-11-24T08:01:40.721Z,17.63
2017-11-24T08:04:07.141Z,16.40
2017-11-24T08:06:33.606Z,15.25
2017-11-24T08:09:00.030Z,16.17
2017-11-24T08:11:26.502Z,16.90
2017-11-24T08:13:52.933Z,16.60
2017-11-24T08:16:19.401Z,15.20
2017-11-24T08:18:45.882Z,13.95
2017-11-24T08:21:12.342Z,14.93
2017-11-24T08:23:38.754Z,20.83
2017-11-24T08:26:06.248Z,18.00
2017-11-24T08:28:32.670Z,17.67
2017-11-24T08:30:59.861Z,24.70
2017-11-24T08:33:26.289Z,16.90
2017-11-24T08:35:53.441Z,17.17
2017-11-24T08:38:19.858Z,16.20
2017-11-24T08:40:46.310Z,16.90
2017-11-24T08:43:12.753Z,19.53
2017-11-24T08:45:39.153Z,20.63
2017-11-24T08:48:11.684Z,16.60
2017-11-24T08:50:38.125Z,19.10
2017-11-24T08:53:04.517Z,15.93
2017-11-24T08:55:31.737Z,17.23
2017-11-24T08:57:58.162Z,16.27
2017-11-24T09:00:24.571Z,13.23
2017-11-24T09:02:51.709Z,16.70
2017-11-24T09:05:19.198Z,13.30
2017-11-24T09:07:46.410Z,15.30
2017-11-24T09:10:12.870Z,15.27
2017-11-24T09:12:39.258Z,16.07
2017-11-24T09:15:05.685Z,16.50
2017-11-24T09:17:32.093Z,15.13
2017-11-24T09:19:58.611Z,15.47
2017-11-24T09:22:25.073Z,16.93
2017-11-24T09:24:51.473Z,17.73
2017-11-24T09:27:17.893Z,16.70
2017-11-24T09:29:44.318Z,14.53
2017-11-24T09:32:10.741Z,17.97
2017-11-24T09:34:37.241Z,14.70
2017-11-24T09:37:03.636Z,16.80
2017-11-24T09:39:30.065Z,16.83
2017-11-24T09:41:56.533Z,11.50
2017-11-24T09:44:22.985Z,14.50
2017-11-24T09:46:50.445Z,11.77
2017-11-24T09:49:17.978Z,12.23
2017-11-24T09:51:45.105Z,14.53
2017-11-24T09:54:11.577Z,13.87
2017-11-24T09:56:38.030Z,10.60
2017-11-24T09:59:04.458Z,12.90
2017-11-24T10:01:31.617Z,11.70
2017-11-24T10:03:58.829Z,14.00
2017-11-24T10:06:25.290Z,10.10
2017-11-24T10:08:51.689Z,12.60
2017-11-24T10:11:18.173Z,12.97
2017-11-24T10:13:44.645Z,10.57
2017-11-24T10:16:11.050Z,11.27
2017-11-24T10:18:37.474Z,12.23
2017-11-24T10:21:10.077Z,9.47
2017-11-24T10:23:36.525Z,8.70
2017-11-24T10:26:03.037Z,7.80
2017-11-24T10:28:29.477Z,9.43
2017-11-24T10:30:56.632Z,8.87
2017-11-24T10:33:23.050Z,8.83
2017-11-24T10:35:49.465Z,10.40
2017-11-24T10:38:15.924Z,11.23
2017-11-24T10:40:42.312Z,11.07
2017-11-24T10:43:09.465Z,13.57
2017-11-24T10:45:36.679Z,9.77
2017-11-24T10:48:04.158Z,9.00
2017-11-24T10:50:30.653Z,8.77
2017-11-24T10:52:57.061Z,6.97
2017-11-24T10:55:23.504Z,9.57
2017-11-24T10:57:49.953Z,8.53
2017-11-24T11:00:16.388Z,6.03
2017-11-24T11:02:43.898Z,8.33
2017-11-24T11:05:10.307Z,5.77
2017-11-24T11:07:36.726Z,7.30
2017-11-24T11:10:03.190Z,6.30
2017-11-24T11:12:29.601Z,6.30
2017-11-24T11:14:56.010Z,5.77
2017-11-24T11:17:22.412Z,5.80
2017-11-24T11:19:48.809Z,7.30
2017-11-24T11:22:15.291Z,6.20
2017-11-24T11:24:41.682Z,5.37
2017-11-24T11:27:08.082Z,6.60
2017-11-24T11:29:34.512Z,5.83
2017-11-24T11:32:01.678Z,8.20
2017-11-24T11:34:28.081Z,5.30
2017-11-24T11:36:55.301Z,4.80
2017-11-24T11:39:21.688Z,7.93
2017-11-24T11:41:48.073Z,8.70
2017-11-24T11:44:14.477Z,7.77
2017-11-24T11:46:40.913Z,7.50
2017-11-24T11:49:07.368Z,5.00
2017-11-24T11:51:34.581Z,10.17
2017-11-24T11:54:01.011Z,5.70
2017-11-24T11:56:27.418Z,6.13
2017-11-24T11:58:54.729Z,6.40
2017-11-24T12:01:21.118Z,7.93
2017-11-24T12:03:47.502Z,9.87
2017-11-24T12:06:13.933Z,8.97
2017-11-24T12:08:41.110Z,5.80
2017-11-24T12:11:07.517Z,5.93
2017-11-24T12:13:34.698Z,8.80
2017-11-24T12:16:01.818Z,14.07
2017-11-24T12:18:28.241Z,9.37
2017-11-24T12:20:54.641Z,8.57
2017-11-24T12:23:21.010Z,9.10
2017-11-24T12:25:47.440Z,7.40
2017-11-24T12:28:13.873Z,9.07
2017-11-24T12:30:40.314Z,10.00
2017-11-24T12:33:06.762Z,6.63
2017-11-24T12:35:34.077Z,8.67
2017-11-24T12:38:00.504Z,5.63
2017-11-24T12:40:26.909Z,11.63
2017-11-24T12:42:53.340Z,5.53
2017-11-24T12:45:19.739Z,5.83
2017-11-24T12:47:46.180Z,7.43
2017-11-24T12:50:12.677Z,5.90
2017-11-24T12:52:39.101Z,5.83
2017-11-24T12:55:05.535Z,6.03
2017-11-24T12:57:31.913Z,11.93
2017-11-24T12:59:58.333Z,8.67
2017-11-24T13:02:24.765Z,5.03
2017-11-24T13:04:51.209Z,5.43
2017-11-24T13:07:17.661Z,6.53
2017-11-24T13:09:44.041Z,7.10
2017-11-24T13:12:10.491Z,7.77
2017-11-24T13:14:37.622Z,6.97
2017-11-24T13:17:04.050Z,7.30
2017-11-24T13:19:30.502Z,7.97
2017-11-24T13:21:56.869Z,5.73
2017-11-24T13:24:23.265Z,5.53
2017-11-24T13:26:49.720Z,7.37
2017-11-24T13:29:16.201Z,7.33
2017-11-24T13:31:42.626Z,7.57
2017-11-24T13:34:09.006Z,9.10
2017-11-24T13:36:35.417Z,5.47
2017-11-24T13:39:01.829Z,15.23
2017-11-24T13:41:28.250Z,7.30
2017-11-24T13:43:54.647Z,9.17
2017-11-24T13:46:21.478Z,5.70
2017-11-24T13:48:47.910Z,14.13
2017-11-24T13:51:15.175Z,9.30
2017-11-24T13:53:41.633Z,9.47
2017-11-24T13:56:08.034Z,8.47
2017-11-24T13:58:34.434Z,11.47
2017-11-24T14:01:00.815Z,6.57
2017-11-24T14:03:27.205Z,13.73
2017-11-24T14:05:53.621Z,9.63
2017-11-24T14:08:20.757Z,12.23
2017-11-24T14:10:47.202Z,8.60
2017-11-24T14:13:13.597Z,7.80
2017-11-24T14:15:41.642Z,7.83
2017-11-24T14:18:08.853Z,9.00
2017-11-24T14:20:35.285Z,10.40
2017-11-24T14:23:02.469Z,8.57
2017-11-24T14:25:29.017Z,7.60
2017-11-24T14:27:55.397Z,9.20
2017-11-24T14:30:22.407Z,7.90
2017-11-24T14:32:48.809Z,12.87
2017-11-24T14:35:15.178Z,8.57
2017-11-24T14:37:42.385Z,10.17
2017-11-24T14:40:08.802Z,8.03
2017-11-24T14:42:35.179Z,1.40
2017-11-24T14:45:01.599Z,1.10
2017-11-24T14:47:28.073Z,0.73
2017-11-24T14:49:54.521Z,0.63
2017-11-24T14:52:20.922Z,0.70
2017-11-24T14:54:47.331Z,0.60
2017-11-24T14:57:13.757Z,1.50
2017-11-24T14:59:40.215Z,0.80
2017-11-24T15:02:07.438Z,0.70
2017-11-24T15:04:33.844Z,1.83
2017-11-24T15:07:00.966Z,6.40
2017-11-24T15:09:27.360Z,0.60
2017-11-24T15:11:54.488Z,0.40
2017-11-24T15:14:20.873Z,0.47
2017-11-24T15:16:47.389Z,0.60
2017-11-24T15:19:13.767Z,0.50
2017-11-24T15:21:40.134Z,1.63
2017-11-24T15:24:07.585Z,0.53
2017-11-24T15:26:33.985Z,0.50
2017-11-24T15:29:00.358Z,0.60
2017-11-24T15:31:26.821Z,1.90
2017-11-24T15:33:53.262Z,0.47
2017-11-24T15:36:19.684Z,0.70
2017-11-24T15:38:46.099Z,0.50
2017-11-24T15:41:13.313Z,0.50
2017-11-24T15:43:39.765Z,0.50
2017-11-24T15:46:06.222Z,0.47
2017-11-24T15:48:32.630Z,0.47
2017-11-24T15:50:59.801Z,0.70
2017-11-24T15:53:26.225Z,0.50
2017-11-24T15:55:53.326Z,0.43
2017-11-24T15:58:19.720Z,0.93
2017-11-24T16:00:46.857Z,1.03
2017-11-24T16:03:13.261Z,0.80
2017-11-24T16:05:39.684Z,0.67
2017-11-24T16:08:06.117Z,0.60
2017-11-24T16:10:33.255Z,0.50
2017-11-24T16:12:59.683Z,0.60
2017-11-24T16:15:26.145Z,1.60
2017-11-24T16:17:52.557Z,0.77
2017-11-24T16:20:19.005Z,1.20
2017-11-24T16:22:45.477Z,1.20
2017-11-24T16:25:11.901Z,1.33
2017-11-24T16:27:38.342Z,1.43
2017-11-24T16:30:04.725Z,1.00
2017-11-24T16:32:31.156Z,0.57
2017-11-24T16:34:57.549Z,0.80
2017-11-24T16:37:25.097Z,0.70
2017-11-24T16:39:52.330Z,0.90
2017-11-24T16:42:18.760Z,1.03
2017-11-24T16:44:45.240Z,0.93
2017-11-24T16:47:11.618Z,0.90
2017-11-24T16:49:38.057Z,1.23
2017-11-24T16:52:04.533Z,1.37
2017-11-24T16:54:30.965Z,0.80
2017-11-24T16:56:58.226Z,1.10
2017-11-24T16:59:24.664Z,1.17
2017-11-24T17:01:51.854Z,1.23
2017-11-24T17:04:18.325Z,1.27
2017-11-24T17:06:45.782Z,1.33
2017-11-24T17:09:12.219Z,3.40
2017-11-24T17:11:38.661Z,3.13
2017-11-24T17:14:05.101Z,1.17
2017-11-24T17:16:31.490Z,0.90
2017-11-24T17:18:58.671Z,1.77
2017-11-24T17:21:26.165Z,0.93
2017-11-24T17:23:53.611Z,1.77
2017-11-24T17:26:20.025Z,3.13
2017-11-24T17:28:47.202Z,2.40
2017-11-24T17:31:13.638Z,1.90
2017-11-24T17:33:40.030Z,1.40
2017-11-24T17:36:07.192Z,2.10
2017-11-24T17:38:33.664Z,2.17
2017-11-24T17:41:00.070Z,3.50
2017-11-24T17:43:26.513Z,3.03
2017-11-24T17:45:53.022Z,4.23
2017-11-24T17:48:19.494Z,7.33
2017-11-24T17:50:45.974Z,6.00
2017-11-24T17:53:12.390Z,8.90
2017-11-24T17:55:38.829Z,10.10
2017-11-24T17:58:05.481Z,12.77
2017-11-24T18:00:31.945Z,9.43
2017-11-24T18:02:58.320Z,9.88
2017-11-24T18:05:25.505Z,14.50
2017-11-24T18:07:51.961Z,10.82
2017-11-24T18:10:19.141Z,10.02
2017-11-24T18:12:45.598Z,11.10
2017-11-24T18:15:12.033Z,12.63
2017-11-24T18:17:38.481Z,10.60
2017-11-24T18:20:04.930Z,14.02
2017-11-24T18:22:31.399Z,12.10
2017-11-24T18:24:57.946Z,14.10
2017-11-24T18:27:24.614Z,10.25
2017-11-24T18:29:51.301Z,12.90
2017-11-24T18:32:18.123Z,12.60
2017-11-24T18:34:46.012Z,16.98
2017-11-24T18:37:12.803Z,13.90
2017-11-24T18:39:39.302Z,13.27
2017-11-24T18:42:06.538Z,15.15
2017-11-24T18:44:33.191Z,14.35
2017-11-24T18:47:00.474Z,13.97
2017-11-24T18:49:26.889Z,14.25
2017-11-24T18:51:53.350Z,15.63
2017-11-24T18:54:20.042Z,17.65
2017-11-24T18:56:46.784Z,15.93
2017-11-24T18:59:13.332Z,13.20
2017-11-24T19:01:39.762Z,17.55
2017-11-24T19:04:06.985Z,15.07
2017-11-24T19:06:33.389Z,17.95
2017-11-24T19:08:59.804Z,18.10
2017-11-24T19:11:26.200Z,17.42
2017-11-24T19:13:52.642Z,17.83
2017-11-24T19:16:19.857Z,20.15
2017-11-24T19:18:46.496Z,15.13
2017-11-24T19:21:12.925Z,20.20
2017-11-24T19:23:39.357Z,18.10
2017-11-24T19:26:05.779Z,18.77
2017-11-24T19:28:32.271Z,17.92
2017-11-24T19:30:58.707Z,16.73
2017-11-24T19:33:25.205Z,20.48
2017-11-24T19:35:51.653Z,19.75
2017-11-24T19:38:19.081Z,21.98
2017-11-24T19:40:45.577Z,22.77
2017-11-24T19:43:12.830Z,20.30
2017-11-24T19:45:39.289Z,25.77
2017-11-24T19:48:05.796Z,23.73
2017-11-24T19:50:32.218Z,21.17
2017-11-24T19:52:58.632Z,24.02
2017-11-24T19:55:25.109Z,25.65
2017-11-24T19:57:51.505Z,26.83
2017-11-24T20:00:17.938Z,24.17
2017-11-24T20:02:44.365Z,27.23
2017-11-24T20:05:10.798Z,25.23
2017-11-24T20:07:37.206Z,22.70
2017-11-24T20:10:03.653Z,24.67
2017-11-24T20:12:30.037Z,21.70
2017-11-24T20:14:56.449Z,22.93
2017-11-24T20:17:22.923Z,25.25
2017-11-24T20:19:49.516Z,24.90
2017-11-24T20:22:15.984Z,23.80
2017-11-24T20:24:42.385Z,27.58
2017-11-24T20:27:08.801Z,25.40
2017-11-24T20:29:35.338Z,26.95
2017-11-24T20:32:01.849Z,30.35
2017-11-24T20:34:28.349Z,24.83
2017-11-24T20:36:54.906Z,24.92
2017-11-24T20:39:21.316Z,23.20
2017-11-24T20:41:47.746Z,25.48
2017-11-24T20:44:14.926Z,19.10
2017-11-24T20:46:42.110Z,16.83
2017-11-24T20:49:08.686Z,20.20
2017-11-24T20:51:36.992Z,20.45
2017-11-24T20:54:03.505Z,21.40
2017-11-24T20:56:29.905Z,20.70
2017-11-24T20:58:56.330Z,18.95
2017-11-24T21:01:22.821Z,18.75
2017-11-24T21:03:49.293Z,24.40
2017-11-24T21:06:15.780Z,23.17
2017-11-24T21:08:42.388Z,24.83
2017-11-24T21:11:09.606Z,19.87
2017-11-24T21:13:36.068Z,24.17
2017-11-24T21:16:02.526Z,28.15
2017-11-24T21:18:29.002Z,24.17
2017-11-24T21:20:56.250Z,24.10
2017-11-24T21:23:23.526Z,19.65
2017-11-24T21:25:50.018Z,25.67
2017-11-24T21:28:16.461Z,21.17
2017-11-24T21:30:42.893Z,24.80
2017-11-24T21:33:09.321Z,21.62
2017-11-24T21:35:36.855Z,26.95
2017-11-24T21:38:03.388Z,21.50
2017-11-24T21:40:30.021Z,21.50
2017-11-24T21:42:56.516Z,22.97
2017-11-24T21:45:22.941Z,22.50
2017-11-24T21:47:49.421Z,27.43
2017-11-24T21:50:16.575Z,25.50
2017-11-24T21:52:43.789Z,21.35
2017-11-24T21:55:10.156Z,22.53
2017-11-24T21:57:36.606Z,16.65
2017-11-24T22:00:03.142Z,26.75
2017-11-24T22:02:29.577Z,19.73
2017-11-24T22:04:56.073Z,19.50
2017-11-24T22:07:22.484Z,21.48
2017-11-24T22:09:48.859Z,23.13
2017-11-24T22:12:15.223Z,23.92
2017-11-24T22:14:41.650Z,27.77
2017-11-24T22:17:08.012Z,25.80
2017-11-24T22:19:34.489Z,28.17
2017-11-24T22:22:00.906Z,24.50
2017-11-24T22:24:32.191Z,21.77
2017-11-24T22:26:58.630Z,27.00
2017-11-24T22:29:27.490Z,24.85
2017-11-24T22:31:54.725Z,23.97
2017-11-24T22:34:22.174Z,28.62
2017-11-24T22:36:48.637Z,26.77
2017-11-24T22:39:15.049Z,25.43
2017-11-24T22:41:41.430Z,30.13
2017-11-24T22:44:07.885Z,22.52
2017-11-24T22:46:34.272Z,25.93
2017-11-24T22:49:00.709Z,25.67
2017-11-24T22:51:27.087Z,27.33
2017-11-24T22:53:53.497Z,29.87
2017-11-24T22:56:20.613Z,31.13
2017-11-24T22:58:47.021Z,27.63
2017-11-24T23:01:13.455Z,32.50
2017-11-24T23:03:39.906Z,32.22
2017-11-24T23:06:06.305Z,24.65
2017-11-24T23:08:32.718Z,32.42
2017-11-24T23:10:59.162Z,27.87
2017-11-24T23:13:25.569Z,27.87
2017-11-24T23:15:51.999Z,31.77
2017-11-24T23:18:18.396Z,34.05
2017-11-24T23:20:44.818Z,32.13
2017-11-24T23:23:11.253Z,38.65
2017-11-24T23:25:37.649Z,31.98
2017-11-24T23:28:04.031Z,33.70
2017-11-24T23:30:31.534Z,35.35
2017-11-24T23:32:57.927Z,36.30
2017-11-24T23:35:24.409Z,36.10
2017-11-24T23:37:50.793Z,34.75
