createdAt,value
2022-11-24T00:02:34.670Z,8.60
2022-11-24T00:05:38.728Z,9.02
2022-11-24T00:08:43.483Z,8.45
2022-11-24T00:11:46.183Z,8.32
2022-11-24T00:14:48.447Z,8.30
2022-11-24T00:17:50.816Z,8.13
2022-11-24T00:20:53.366Z,8.73
2022-11-24T00:23:56.263Z,8.43
2022-11-24T00:26:58.528Z,9.43
2022-11-24T00:30:00.809Z,8.50
2022-11-24T00:33:04.121Z,9.13
2022-11-24T00:36:06.567Z,9.18
2022-11-24T00:39:13.214Z,9.10
2022-11-24T00:42:15.472Z,10.05
2022-11-24T00:45:17.721Z,9.47
2022-11-24T00:48:20.019Z,9.38
2022-11-24T00:51:27.269Z,10.02
2022-11-24T00:54:29.538Z,10.95
2022-11-24T00:57:31.845Z,10.38
2022-11-24T01:00:34.186Z,11.27
2022-11-24T01:03:37.086Z,11.32
2022-11-24T01:06:39.500Z,11.40
2022-11-24T01:09:43.452Z,11.40
2022-11-24T01:12:45.732Z,11.88
2022-11-24T01:15:48.019Z,11.30
2022-11-24T01:18:51.094Z,11.05
2022-11-24T01:21:53.571Z,11.55
2022-11-24T01:24:55.721Z,11.00
2022-11-24T01:27:58.010Z,11.35
2022-11-24T01:31:01.676Z,11.23
2022-11-24T01:34:04.286Z,11.52
2022-11-24T01:37:06.606Z,10.85
2022-11-24T01:40:09.909Z,11.52
2022-11-24T01:43:21.075Z,10.98
2022-11-24T01:46:30.838Z,11.73
2022-11-24T01:49:41.509Z,11.55
2022-11-24T01:52:49.918Z,12.18
2022-11-24T01:55:53.712Z,11.85
2022-11-24T01:58:59.351Z,11.82
2022-11-24T02:02:02.518Z,12.10
2022-11-24T02:05:09.495Z,11.40
2022-11-24T02:08:31.186Z,11.57
2022-11-24T02:11:39.889Z,11.32
2022-11-24T02:14:43.834Z,12.00
2022-11-24T02:17:46.105Z,11.47
2022-11-24T02:20:48.770Z,11.00
2022-11-24T02:24:09.608Z,12.68
2022-11-24T02:27:12.202Z,12.52
2022-11-24T02:30:14.639Z,12.95
2022-11-24T02:33:17.570Z,12.20
2022-11-24T02:36:19.762Z,12.05
2022-11-24T02:39:22.325Z,11.70
2022-11-24T02:42:27.161Z,13.13
2022-11-24T02:45:31.633Z,12.48
2022-11-24T02:48:33.982Z,12.10
2022-11-24T02:51:36.213Z,12.90
2022-11-24T02:54:38.578Z,15.23
2022-11-24T02:57:40.781Z,13.90
2022-11-24T03:00:43.170Z,14.20
2022-11-24T03:03:45.659Z,13.47
2022-11-24T03:06:47.895Z,13.35
2022-11-24T03:09:50.971Z,13.20
2022-11-24T03:12:53.236Z,12.93
2022-11-24T03:15:55.555Z,15.02
2022-11-24T03:18:57.797Z,13.73
2022-11-24T03:22:00.445Z,14.23
2022-11-24T03:25:02.673Z,14.18
2022-11-24T03:28:05.023Z,13.70
2022-11-24T03:31:08.652Z,14.13
2022-11-24T03:34:11.133Z,13.47
2022-11-24T03:37:13.498Z,15.07
2022-11-24T03:40:18.206Z,13.18
2022-11-24T03:43:20.609Z,14.15
2022-11-24T03:46:23.083Z,13.30
2022-11-24T03:49:25.365Z,13.17
2022-11-24T03:52:27.693Z,13.27
2022-11-24T03:55:29.929Z,13.52
2022-11-24T03:58:32.201Z,14.60
2022-11-24T04:01:35.119Z,14.70
2022-11-24T04:04:37.362Z,14.33
2022-11-24T04:07:39.722Z,13.57
2022-11-24T04:10:42.392Z,13.75
2022-11-24T04:13:47.748Z,14.75
2022-11-24T04:16:49.955Z,13.95
2022-11-24T04:19:52.255Z,14.77
2022-11-24T04:22:54.482Z,14.45
2022-11-24T04:25:56.718Z,9.07
2022-11-24T04:28:58.999Z,12.45
2022-11-24T04:32:01.272Z,13.38
2022-11-24T04:35:04.345Z,13.13
2022-11-24T04:38:06.726Z,15.25
2022-11-24T04:41:09.431Z,14.63
2022-11-24T04:44:11.699Z,13.98
2022-11-24T04:47:20.699Z,14.43
2022-11-24T04:50:23.112Z,15.30
2022-11-24T04:53:25.331Z,15.75
2022-11-24T04:56:27.564Z,14.35
2022-11-24T04:59:29.795Z,7.60
2022-11-24T05:02:32.171Z,16.08
2022-11-24T05:05:34.401Z,15.67
2022-11-24T05:08:36.672Z,13.48
2022-11-24T05:11:39.107Z,17.67
2022-11-24T05:14:41.286Z,14.75
2022-11-24T05:17:43.568Z,17.42
2022-11-24T05:20:45.998Z,18.37
2022-11-24T05:23:48.744Z,16.67
2022-11-24T05:26:50.880Z,14.85
2022-11-24T05:29:53.337Z,15.05
2022-11-24T05:32:55.992Z,16.02
2022-11-24T05:36:02.397Z,14.80
2022-11-24T05:39:04.892Z,16.23
2022-11-24T05:42:26.870Z,14.85
2022-11-24T05:45:29.170Z,13.38
2022-11-24T05:48:31.381Z,21.48
2022-11-24T05:51:35.082Z,18.03
2022-11-24T05:54:37.340Z,19.73
2022-11-24T05:57:39.619Z,20.60
2022-11-24T06:00:41.841Z,20.98
2022-11-24T06:03:44.046Z,20.12
2022-11-24T06:06:47.243Z,18.93
2022-11-24T06:09:49.476Z,18.85
2022-11-24T06:12:51.892Z,21.27
2022-11-24T06:15:54.505Z,34.33
2022-11-24T06:18:56.940Z,28.58
2022-11-24T06:21:59.479Z,25.70
2022-11-24T06:25:01.643Z,27.00
2022-11-24T06:28:05.338Z,24.80
2022-11-24T06:31:07.740Z,19.23
2022-11-24T06:34:11.864Z,17.48
2022-11-24T06:37:14.161Z,17.43
2022-11-24T06:40:19.138Z,18.00
2022-11-24T06:43:21.378Z,17.23
2022-11-24T06:46:24.071Z,17.30
2022-11-24T06:49:26.357Z,17.55
2022-11-24T06:52:28.631Z,18.57
2022-11-24T06:55:30.816Z,17.65
2022-11-24T06:58:33.059Z,18.27
2022-11-24T07:01:35.424Z,17.25
2022-11-24T07:04:37.978Z,16.95
2022-11-24T07:07:47.409Z,13.57
2022-11-24T07:10:52.890Z,15.13
2022-11-24T07:13:59.616Z,14.00
2022-11-24T07:17:02.798Z,16.70
2022-11-24T07:20:09.217Z,16.70
2022-11-24T07:23:11.496Z,17.23
2022-11-24T07:26:13.741Z,15.93
2022-11-24T07:29:16.249Z,13.98
2022-11-24T07:32:18.672Z,16.40
2022-11-24T07:35:21.035Z,15.80
2022-11-24T07:38:23.376Z,14.90
2022-11-24T07:41:25.935Z,10.65
2022-11-24T07:44:28.195Z,15.13
2022-11-24T07:47:30.386Z,14.98
2022-11-24T07:50:32.774Z,15.25
2022-11-24T07:53:35.503Z,15.77
2022-11-24T07:56:37.761Z,18.27
2022-11-24T07:59:39.949Z,16.65
2022-11-24T08:02:42.165Z,15.75
2022-11-24T08:06:15.955Z,13.73
2022-11-24T08:09:06.837Z,15.83
2022-11-24T08:12:09.095Z,14.70
2022-11-24T08:15:11.685Z,16.62
2022-11-24T08:18:13.995Z,15.70
2022-11-24T08:21:16.135Z,14.73
2022-11-24T08:24:18.371Z,15.53
2022-11-24T08:27:20.727Z,13.93
2022-11-24T08:30:23.101Z,12.27
2022-11-24T08:33:25.358Z,13.27
2022-11-24T08:36:27.622Z,10.98
2022-11-24T08:39:29.926Z,10.07
2022-11-24T08:42:32.116Z,13.65
2022-11-24T08:45:38.258Z,13.77
2022-11-24T08:48:45.006Z,12.80
2022-11-24T08:51:48.795Z,12.73
2022-11-24T08:54:51.064Z,13.63
2022-11-24T08:57:53.341Z,13.65
2022-11-24T09:00:55.710Z,13.18
2022-11-24T09:03:58.539Z,13.02
2022-11-24T09:07:01.314Z,14.10
2022-11-24T09:10:03.702Z,13.03
2022-11-24T09:13:05.965Z,15.60
2022-11-24T09:16:14.408Z,14.57
2022-11-24T09:19:16.600Z,13.62
2022-11-24T09:22:19.446Z,15.65
2022-11-24T09:25:23.752Z,14.50
2022-11-24T09:28:25.997Z,14.80
2022-11-24T09:31:31.038Z,15.13
2022-11-24T09:34:33.499Z,15.68
2022-11-24T09:37:36.022Z,14.50
2022-11-24T09:40:38.258Z,13.37
2022-11-24T09:44:01.756Z,13.70
2022-11-24T09:48:02.634Z,14.20
2022-11-24T09:51:06.084Z,15.13
2022-11-24T09:54:19.851Z,16.12
2022-11-24T09:57:26.047Z,14.93
2022-11-24T10:00:30.331Z,13.75
2022-11-24T10:03:37.672Z,15.38
2022-11-24T10:06:48.366Z,14.45
2022-11-24T10:10:25.074Z,13.80
2022-11-24T10:14:17.474Z,14.67
2022-11-24T10:17:29.557Z,13.32
2022-11-24T10:20:45.892Z,12.52
2022-11-24T10:24:18.092Z,12.10
2022-11-24T10:27:32.899Z,13.02
2022-11-24T10:30:35.316Z,11.73
2022-11-24T10:33:38.244Z,9.57
2022-11-24T10:36:58.355Z,10.35
2022-11-24T10:40:56.014Z,9.45
2022-11-24T10:43:58.219Z,9.00
2022-11-24T10:47:00.667Z,9.53
2022-11-24T10:50:13.459Z,9.15
2022-11-24T10:53:28.293Z,8.18
2022-11-24T10:56:40.421Z,10.00
2022-11-24T10:59:42.802Z,9.45
2022-11-24T11:02:46.336Z,7.83
2022-11-24T11:05:52.962Z,6.93
2022-11-24T11:09:07.366Z,8.13
2022-11-24T11:12:42.034Z,6.90
2022-11-24T11:15:35.775Z,8.30
2022-11-24T11:18:38.487Z,7.13
2022-11-24T11:21:40.736Z,6.62
2022-11-24T11:24:46.098Z,6.05
2022-11-24T11:27:49.094Z,6.20
2022-11-24T11:31:20.560Z,6.32
2022-11-24T11:34:35.232Z,6.40
2022-11-24T11:37:37.608Z,5.85
2022-11-24T11:40:43.992Z,6.65
2022-11-24T11:43:50.540Z,5.80
2022-11-24T11:46:55.830Z,6.45
2022-11-24T11:49:58.330Z,6.00
2022-11-24T11:53:09.864Z,6.47
2022-11-24T11:56:27.442Z,5.78
2022-11-24T11:59:45.571Z,5.62
2022-11-24T12:03:19.689Z,5.37
2022-11-24T12:06:44.035Z,5.50
2022-11-24T12:09:58.532Z,4.50
2022-11-24T12:13:07.880Z,4.87
2022-11-24T12:16:22.165Z,4.90
2022-11-24T12:19:45.641Z,5.57
2022-11-24T12:23:17.067Z,4.63
2022-11-24T12:26:44.242Z,5.07
2022-11-24T12:30:04.665Z,4.37
2022-11-24T12:33:27.525Z,4.00
2022-11-24T12:36:40.503Z,3.40
2022-11-24T12:40:16.906Z,3.30
2022-11-24T12:43:36.010Z,3.53
2022-11-24T12:46:53.210Z,3.78
2022-11-24T12:50:15.693Z,3.70
2022-11-24T12:53:28.810Z,3.60
2022-11-24T12:57:00.034Z,3.60
2022-11-24T13:00:16.364Z,4.45
2022-11-24T13:03:28.264Z,7.05
2022-11-24T13:06:43.093Z,7.90
2022-11-24T13:10:53.564Z,7.78
2022-11-24T13:14:04.964Z,8.50
2022-11-24T13:17:52.447Z,6.18
2022-11-24T13:20:57.004Z,5.47
2022-11-24T13:24:05.031Z,4.65
2022-11-24T13:27:16.488Z,5.22
2022-11-24T13:30:33.871Z,5.20
2022-11-24T13:33:37.156Z,6.10
2022-11-24T13:36:53.902Z,5.28
2022-11-24T13:40:01.191Z,6.15
2022-11-24T13:43:03.389Z,6.07
2022-11-24T13:46:09.934Z,6.27
2022-11-24T13:49:14.784Z,6.40
2022-11-24T13:52:35.685Z,4.68
2022-11-24T13:55:40.373Z,6.65
2022-11-24T13:58:48.922Z,4.20
2022-11-24T14:01:58.956Z,4.87
2022-11-24T14:05:01.304Z,4.90
2022-11-24T14:08:06.107Z,9.10
2022-11-24T14:11:17.294Z,8.48
2022-11-24T14:14:21.330Z,7.57
2022-11-24T14:17:25.304Z,9.57
2022-11-24T14:20:28.650Z,9.77
2022-11-24T14:23:31.745Z,10.45
2022-11-24T14:26:39.677Z,7.65
2022-11-24T14:30:14.894Z,8.52
2022-11-24T14:33:20.095Z,7.33
2022-11-24T14:36:22.312Z,7.00
2022-11-24T14:39:26.927Z,7.03
2022-11-24T14:42:29.693Z,5.87
2022-11-24T14:45:33.717Z,6.60
2022-11-24T14:48:47.045Z,7.03
2022-11-24T14:52:09.957Z,6.75
2022-11-24T14:55:28.331Z,6.93
2022-11-24T14:58:40.503Z,7.30
2022-11-24T15:01:44.460Z,7.00
2022-11-24T15:05:05.358Z,7.53
2022-11-24T15:08:14.705Z,6.72
2022-11-24T15:11:17.276Z,5.65
2022-11-24T15:14:34.693Z,7.53
2022-11-24T15:17:37.151Z,6.85
2022-11-24T15:20:44.625Z,7.03
2022-11-24T15:24:16.279Z,6.85
2022-11-24T15:27:18.429Z,8.00
2022-11-24T15:30:21.435Z,7.72
2022-11-24T15:33:23.893Z,8.75
2022-11-24T15:36:26.156Z,8.90
2022-11-24T15:39:28.476Z,8.85
2022-11-24T15:42:30.878Z,10.23
2022-11-24T15:45:34.768Z,8.40
2022-11-24T15:48:37.365Z,8.55
2022-11-24T15:51:43.799Z,8.67
2022-11-24T15:54:54.564Z,8.43
2022-11-24T15:57:56.772Z,8.20
2022-11-24T16:00:59.210Z,7.40
2022-11-24T16:04:02.288Z,10.85
2022-11-24T16:07:06.998Z,14.83
2022-11-24T16:10:26.270Z,18.00
2022-11-24T16:13:28.784Z,18.58
2022-11-24T16:16:31.055Z,36.00
2022-11-24T16:19:36.169Z,27.35
2022-11-24T16:22:42.712Z,15.80
2022-11-24T16:25:45.558Z,12.93
2022-11-24T16:28:48.204Z,14.38
2022-11-24T16:31:52.854Z,17.12
2022-11-24T16:34:57.486Z,17.30
2022-11-24T16:38:00.045Z,15.27
2022-11-24T16:41:10.614Z,15.60
2022-11-24T16:44:14.420Z,17.48
2022-11-24T16:47:17.042Z,16.40
2022-11-24T16:50:19.182Z,15.98
2022-11-24T16:53:21.929Z,15.37
2022-11-24T16:56:24.324Z,16.02
2022-11-24T16:59:26.579Z,15.32
2022-11-24T17:02:29.797Z,16.98
2022-11-24T17:05:33.220Z,16.98
2022-11-24T17:08:37.174Z,17.53
2022-11-24T17:11:41.261Z,18.37
2022-11-24T17:14:58.066Z,19.75
2022-11-24T17:18:24.064Z,20.37
2022-11-24T17:21:28.522Z,21.10
2022-11-24T17:24:32.247Z,19.13
2022-11-24T17:27:37.541Z,19.45
2022-11-24T17:30:41.944Z,20.35
2022-11-24T17:33:45.748Z,20.88
2022-11-24T17:36:49.430Z,20.35
2022-11-24T17:40:20.248Z,21.40
2022-11-24T17:43:17.117Z,22.33
2022-11-24T17:46:21.145Z,23.20
2022-11-24T17:49:25.439Z,24.17
2022-11-24T17:52:31.060Z,27.33
2022-11-24T17:55:34.964Z,23.13
2022-11-24T17:58:42.879Z,23.80
2022-11-24T18:01:47.896Z,27.67
2022-11-24T18:04:50.953Z,25.00
2022-11-24T18:07:55.755Z,25.42
2022-11-24T18:11:05.489Z,25.20
2022-11-24T18:14:11.544Z,26.08
2022-11-24T18:17:16.066Z,25.37
2022-11-24T18:20:20.556Z,27.40
2022-11-24T18:23:24.447Z,26.30
2022-11-24T18:26:29.420Z,24.73
2022-11-24T18:29:33.748Z,25.17
2022-11-24T18:32:38.162Z,28.80
2022-11-24T18:35:42.481Z,52.60
2022-11-24T18:38:47.060Z,37.35
2022-11-24T18:41:51.221Z,38.20
2022-11-24T18:44:59.183Z,31.83
2022-11-24T18:48:02.750Z,33.58
2022-11-24T18:51:07.326Z,36.92
2022-11-24T18:54:14.103Z,40.28
2022-11-24T18:57:18.091Z,37.77
2022-11-24T19:00:22.723Z,38.70
2022-11-24T19:03:26.450Z,36.03
2022-11-24T19:06:38.019Z,42.38
2022-11-24T19:09:40.743Z,39.80
2022-11-24T19:12:45.021Z,41.07
2022-11-24T19:15:49.162Z,40.75
2022-11-24T19:18:54.646Z,37.75
2022-11-24T19:21:57.526Z,36.42
2022-11-24T19:25:00.997Z,37.28
2022-11-24T19:28:04.193Z,34.03
2022-11-24T19:31:09.931Z,32.47
2022-11-24T19:34:12.843Z,31.25
2022-11-24T19:37:15.667Z,29.52
2022-11-24T19:40:19.238Z,26.00
2022-11-24T19:43:22.027Z,27.47
2022-11-24T19:46:28.041Z,26.42
2022-11-24T19:49:30.810Z,24.87
2022-11-24T19:52:35.772Z,19.55
2022-11-24T19:55:38.706Z,26.30
2022-11-24T19:58:41.629Z,25.97
2022-11-24T20:01:45.435Z,24.08
2022-11-24T20:04:47.874Z,21.08
2022-11-24T20:07:50.580Z,18.60
2022-11-24T20:10:53.384Z,19.77
2022-11-24T20:13:57.351Z,19.83
2022-11-24T20:17:00.810Z,19.62
2022-11-24T20:20:03.862Z,19.90
2022-11-24T20:23:06.789Z,19.67
2022-11-24T20:26:20.246Z,18.65
2022-11-24T20:29:23.884Z,10.97
2022-11-24T20:32:26.614Z,16.87
2022-11-24T20:35:29.332Z,17.42
2022-11-24T20:38:32.124Z,18.73
2022-11-24T20:41:36.670Z,24.70
2022-11-24T20:44:39.651Z,24.73
2022-11-24T20:47:41.999Z,25.37
2022-11-24T20:50:49.764Z,31.33
2022-11-24T20:53:57.051Z,27.95
2022-11-24T20:57:02.123Z,30.40
2022-11-24T21:00:05.799Z,22.17
2022-11-24T21:03:08.754Z,29.02
2022-11-24T21:06:12.917Z,25.20
2022-11-24T21:09:15.991Z,24.00
2022-11-24T21:12:18.362Z,25.20
2022-11-24T21:15:21.597Z,26.30
2022-11-24T21:18:25.146Z,23.38
2022-11-24T21:21:34.721Z,24.45
2022-11-24T21:24:37.461Z,22.92
2022-11-24T21:27:40.067Z,24.63
2022-11-24T21:30:42.711Z,22.60
2022-11-24T21:33:47.165Z,23.85
2022-11-24T21:36:49.424Z,20.60
2022-11-24T21:39:51.602Z,19.12
2022-11-24T21:42:53.808Z,19.50
2022-11-24T21:46:04.170Z,21.30
2022-11-24T21:49:06.647Z,19.08
2022-11-24T21:52:08.865Z,18.73
2022-11-24T21:55:11.263Z,18.15
2022-11-24T21:58:14.124Z,18.50
2022-11-24T22:01:18.738Z,17.00
2022-11-24T22:04:21.235Z,17.95
2022-11-24T22:07:23.403Z,17.83
2022-11-24T22:10:26.698Z,18.23
2022-11-24T22:13:28.965Z,17.75
2022-11-24T22:16:31.241Z,18.57
2022-11-24T22:19:33.554Z,18.62
2022-11-24T22:22:35.894Z,17.30
2022-11-24T22:25:38.121Z,18.60
2022-11-24T22:28:41.356Z,17.83
2022-11-24T22:31:43.611Z,17.57
2022-11-24T22:34:45.902Z,16.95
2022-11-24T22:37:48.181Z,16.95
2022-11-24T22:40:50.507Z,17.77
2022-11-24T22:43:53.748Z,18.45
2022-11-24T22:46:55.973Z,17.60
2022-11-24T22:49:59.435Z,19.33
2022-11-24T22:53:01.766Z,18.42
2022-11-24T22:56:06.482Z,19.37
2022-11-24T22:59:08.816Z,15.88
2022-11-24T23:02:10.941Z,19.60
2022-11-24T23:05:16.743Z,18.77
2022-11-24T23:08:21.553Z,17.50
2022-11-24T23:11:37.676Z,19.25
2022-11-24T23:14:40.432Z,20.23
2022-11-24T23:17:42.772Z,19.63
2022-11-24T23:20:44.977Z,19.37
2022-11-24T23:23:48.673Z,19.92
2022-11-24T23:26:50.896Z,19.73
2022-11-24T23:29:53.616Z,20.02
2022-11-24T23:32:56.146Z,19.43
2022-11-24T23:36:03.431Z,20.00
2022-11-24T23:39:08.827Z,19.75
2022-11-24T23:42:11.082Z,20.50
2022-11-24T23:45:13.369Z,20.27
2022-11-24T23:48:15.633Z,18.90
2022-11-24T23:51:20.323Z,19.60
2022-11-24T23:57:41.965Z,18.60
