createdAt,value
2023-04-17T00:06:18.966Z,99.90
2023-04-17T00:13:19.269Z,99.90
2023-04-17T00:20:19.748Z,99.90
2023-04-17T00:27:20.303Z,99.90
2023-04-17T00:34:20.902Z,99.90
2023-04-17T00:41:21.369Z,99.90
2023-04-17T00:48:24.059Z,99.90
2023-04-17T00:55:24.427Z,99.90
2023-04-17T01:02:25.493Z,99.90
2023-04-17T01:09:26.154Z,99.90
2023-04-17T01:16:27.496Z,99.90
2023-04-17T01:23:29.723Z,99.90
2023-04-17T01:30:29.842Z,99.90
2023-04-17T01:37:35.419Z,99.90
2023-04-17T01:44:37.400Z,99.90
2023-04-17T01:51:37.852Z,99.90
2023-04-17T01:58:38.143Z,99.90
2023-04-17T02:05:38.530Z,99.90
2023-04-17T02:12:39.048Z,99.90
2023-04-17T02:19:39.393Z,99.90
2023-04-17T02:26:40.620Z,99.90
2023-04-17T02:33:40.890Z,99.90
2023-04-17T02:40:42.843Z,99.90
2023-04-17T02:47:43.912Z,99.90
2023-04-17T02:54:44.761Z,99.90
2023-04-17T03:01:46.371Z,99.90
2023-04-17T03:08:49.597Z,99.90
2023-04-17T03:15:50.158Z,99.90
2023-04-17T03:22:50.979Z,99.90
2023-04-17T03:29:52.095Z,99.90
2023-04-17T03:36:53.160Z,99.90
2023-04-17T03:43:53.883Z,99.90
2023-04-17T03:50:54.416Z,99.90
2023-04-17T03:57:56.376Z,99.90
2023-04-17T04:04:58.961Z,99.90
2023-04-17T04:11:59.254Z,99.90
2023-04-17T04:19:01.228Z,99.90
2023-04-17T04:26:01.870Z,99.90
2023-04-17T04:33:11.122Z,99.90
2023-04-17T04:40:16.305Z,99.90
2023-04-17T04:47:17.117Z,99.90
2023-04-17T04:54:17.829Z,99.90
2023-04-17T05:01:27.876Z,99.90
2023-04-17T05:08:29.286Z,99.90
2023-04-17T05:15:42.928Z,99.90
2023-04-17T05:22:44.270Z,99.90
2023-04-17T05:29:46.581Z,99.90
2023-04-17T05:36:47.301Z,99.90
2023-04-17T05:43:47.876Z,99.90
2023-04-17T05:50:48.392Z,99.90
2023-04-17T05:57:48.716Z,99.90
2023-04-17T06:04:49.387Z,99.90
2023-04-17T06:11:51.119Z,99.90
2023-04-17T06:18:51.897Z,99.90
2023-04-17T06:25:52.794Z,99.90
2023-04-17T06:32:53.063Z,99.90
2023-04-17T06:39:54.064Z,99.90
2023-04-17T06:46:54.806Z,99.90
2023-04-17T06:53:55.210Z,99.90
2023-04-17T07:00:55.293Z,99.90
2023-04-17T07:07:55.833Z,99.90
2023-04-17T07:14:56.216Z,99.90
2023-04-17T07:21:56.953Z,99.90
2023-04-17T07:28:57.103Z,99.90
2023-04-17T07:35:57.768Z,99.90
2023-04-17T07:42:58.204Z,99.90
2023-04-17T07:49:58.613Z,99.90
2023-04-17T07:57:03.422Z,99.90
2023-04-17T08:04:03.745Z,99.90
2023-04-17T08:11:04.696Z,99.90
2023-04-17T08:18:05.447Z,99.90
2023-04-17T08:25:09.186Z,99.90
2023-04-17T08:32:14.634Z,99.90
2023-04-17T08:39:16.552Z,99.90
2023-04-17T08:46:18.937Z,99.90
2023-04-17T08:53:20.515Z,99.90
2023-04-17T09:00:28.914Z,99.90
2023-04-17T09:07:32.281Z,99.90
2023-04-17T09:14:32.455Z,99.90
2023-04-17T09:21:32.765Z,99.90
2023-04-17T09:28:35.405Z,99.90
2023-04-17T09:35:40.513Z,99.90
2023-04-17T09:43:13.517Z,99.90
2023-04-17T09:50:17.715Z,99.90
2023-04-17T09:57:18.687Z,99.90
2023-04-17T10:04:19.682Z,99.90
2023-04-17T10:11:23.675Z,99.90
2023-04-17T10:18:25.086Z,99.90
2023-04-17T10:25:29.593Z,99.90
2023-04-17T10:32:31.788Z,99.90
2023-04-17T10:40:10.715Z,99.90
2023-04-17T10:47:14.017Z,99.90
2023-04-17T10:54:15.643Z,99.90
2023-04-17T11:01:16.421Z,99.90
2023-04-17T11:08:16.695Z,99.90
2023-04-17T11:15:17.178Z,99.90
2023-04-17T11:22:19.229Z,99.90
2023-04-17T11:29:21.936Z,99.90
2023-04-17T11:36:22.520Z,99.90
2023-04-17T11:43:23.670Z,99.90
2023-04-17T11:50:28.640Z,99.90
2023-04-17T11:57:28.890Z,99.90
2023-04-17T12:04:30.850Z,99.90
2023-04-17T12:11:33.055Z,99.90
2023-04-17T12:18:33.523Z,99.90
2023-04-17T12:25:34.243Z,99.90
2023-04-17T12:32:35.272Z,99.90
2023-04-17T12:39:35.415Z,99.90
2023-04-17T12:46:36.244Z,99.90
2023-04-17T12:53:36.488Z,99.90
2023-04-17T13:00:38.040Z,99.90
2023-04-17T13:07:38.370Z,99.90
2023-04-17T13:14:42.331Z,99.90
2023-04-17T13:21:42.907Z,99.90
2023-04-17T13:28:43.326Z,99.90
2023-04-17T13:35:43.823Z,99.90
2023-04-17T13:42:44.167Z,98.90
2023-04-17T13:49:44.474Z,97.50
2023-04-17T13:56:45.817Z,97.70
2023-04-17T14:03:46.622Z,97.20
2023-04-17T14:10:47.226Z,96.60
2023-04-17T14:17:47.834Z,97.20
2023-04-17T14:24:49.208Z,96.70
2023-04-17T14:31:49.961Z,97.60
2023-04-17T14:38:52.582Z,97.80
2023-04-17T14:45:52.949Z,98.10
2023-04-17T14:52:55.535Z,97.40
2023-04-17T14:59:55.879Z,98.40
2023-04-17T15:06:56.294Z,97.60
2023-04-17T15:13:56.622Z,95.60
2023-04-17T15:20:56.970Z,97.00
2023-04-17T15:27:57.322Z,97.20
2023-04-17T15:34:57.717Z,96.60
2023-04-17T15:41:59.074Z,96.30
2023-04-17T15:49:08.405Z,95.30
2023-04-17T15:56:21.548Z,94.50
2023-04-17T16:03:22.280Z,93.20
2023-04-17T16:10:22.976Z,92.60
2023-04-17T16:17:23.566Z,92.50
2023-04-17T16:24:25.498Z,93.30
2023-04-17T16:31:26.050Z,94.30
2023-04-17T16:38:27.558Z,93.80
2023-04-17T16:45:27.834Z,94.20
2023-04-17T16:52:28.512Z,94.40
2023-04-17T16:59:28.943Z,93.40
2023-04-17T17:06:29.681Z,93.00
2023-04-17T17:13:30.922Z,93.20
2023-04-17T17:20:31.730Z,90.90
2023-04-17T17:27:32.478Z,90.80
2023-04-17T17:34:32.929Z,91.50
2023-04-17T17:41:33.312Z,91.20
2023-04-17T17:48:34.469Z,91.70
2023-04-17T17:55:38.060Z,92.10
2023-04-17T18:02:38.615Z,92.20
2023-04-17T18:09:38.780Z,92.60
2023-04-17T18:16:39.100Z,93.20
2023-04-17T18:23:39.518Z,93.60
2023-04-17T18:30:39.831Z,94.00
2023-04-17T18:37:43.122Z,94.40
2023-04-17T18:44:43.180Z,94.70
2023-04-17T18:51:50.095Z,95.10
2023-04-17T18:58:51.066Z,95.50
2023-04-17T19:05:51.221Z,96.00
2023-04-17T19:12:51.522Z,96.40
2023-04-17T19:19:51.888Z,96.70
2023-04-17T19:26:52.300Z,97.10
2023-04-17T19:33:55.969Z,97.30
2023-04-17T19:41:17.761Z,97.40
2023-04-17T19:48:18.037Z,97.60
2023-04-17T19:55:18.637Z,98.00
2023-04-17T20:02:21.456Z,98.30
2023-04-17T20:09:21.881Z,98.70
2023-04-17T20:16:23.852Z,99.10
2023-04-17T20:23:24.146Z,99.50
2023-04-17T20:30:24.625Z,99.90
2023-04-17T20:37:25.189Z,99.90
2023-04-17T20:44:25.742Z,99.90
2023-04-17T20:51:27.261Z,99.90
2023-04-17T20:58:27.636Z,99.90
2023-04-17T21:05:28.289Z,99.90
2023-04-17T21:12:28.660Z,99.90
2023-04-17T21:19:30.608Z,99.90
2023-04-17T21:26:30.981Z,99.90
2023-04-17T21:33:31.200Z,99.90
2023-04-17T21:40:33.606Z,99.90
2023-04-17T21:47:34.267Z,99.90
2023-04-17T21:54:34.661Z,99.90
2023-04-17T22:01:35.180Z,99.90
2023-04-17T22:08:35.762Z,99.90
2023-04-17T22:15:36.226Z,99.90
2023-04-17T22:22:36.553Z,99.90
2023-04-17T22:29:37.150Z,99.90
2023-04-17T22:36:37.817Z,99.90
2023-04-17T22:43:38.215Z,99.90
2023-04-17T22:50:39.179Z,99.90
2023-04-17T22:57:39.549Z,99.90
2023-04-17T23:04:40.819Z,99.90
2023-04-17T23:11:41.428Z,99.90
2023-04-17T23:18:41.560Z,99.90
2023-04-17T23:25:42.228Z,99.90
2023-04-17T23:32:43.172Z,99.90
2023-04-17T23:39:43.696Z,99.90
2023-04-17T23:46:56.575Z,99.90
2023-04-17T23:53:58.866Z,99.90
