createdAt,value
2023-03-17T00:00:57.939Z,2.30
2023-03-17T00:01:59.913Z,2.85
2023-03-17T00:03:02.074Z,2.97
2023-03-17T00:04:04.124Z,2.63
2023-03-17T00:05:24.839Z,2.78
2023-03-17T00:06:29.697Z,2.92
2023-03-17T00:07:31.968Z,2.90
2023-03-17T00:08:35.855Z,2.80
2023-03-17T00:09:37.600Z,2.25
2023-03-17T00:10:39.334Z,2.63
2023-03-17T00:11:41.891Z,2.70
2023-03-17T00:12:44.732Z,2.60
2023-03-17T00:13:46.858Z,2.40
2023-03-17T00:14:48.789Z,2.50
2023-03-17T00:15:58.884Z,2.55
2023-03-17T00:17:00.859Z,2.67
2023-03-17T00:18:03.528Z,2.57
2023-03-17T00:19:05.793Z,2.20
2023-03-17T00:20:13.356Z,2.25
2023-03-17T00:21:21.102Z,2.90
2023-03-17T00:22:22.926Z,2.47
2023-03-17T00:23:25.446Z,2.35
2023-03-17T00:24:28.424Z,2.42
2023-03-17T00:25:33.099Z,2.58
2023-03-17T00:26:34.779Z,2.72
2023-03-17T00:27:36.488Z,2.05
2023-03-17T00:28:38.290Z,2.37
2023-03-17T00:29:40.702Z,2.58
2023-03-17T00:30:42.606Z,2.90
2023-03-17T00:31:48.048Z,2.50
2023-03-17T00:32:51.987Z,2.60
2023-03-17T00:33:54.803Z,2.53
2023-03-17T00:34:56.535Z,2.60
2023-03-17T00:35:59.421Z,2.63
2023-03-17T00:37:01.977Z,2.60
2023-03-17T00:38:03.866Z,2.63
2023-03-17T00:40:25.800Z,1.92
2023-03-17T00:41:27.739Z,2.78
2023-03-17T00:42:29.467Z,2.53
2023-03-17T00:43:31.256Z,2.53
2023-03-17T00:44:34.563Z,2.25
2023-03-17T00:45:36.859Z,2.30
2023-03-17T00:46:39.478Z,2.70
2023-03-17T00:47:41.511Z,3.13
2023-03-17T00:48:45.046Z,2.90
2023-03-17T00:49:48.333Z,2.50
2023-03-17T00:50:50.702Z,2.63
2023-03-17T00:51:53.229Z,2.50
2023-03-17T00:52:56.761Z,2.10
2023-03-17T00:53:58.475Z,2.40
2023-03-17T00:55:00.216Z,2.33
2023-03-17T00:56:02.827Z,2.65
2023-03-17T00:57:04.751Z,2.75
2023-03-17T00:58:25.682Z,2.60
2023-03-17T00:59:38.692Z,2.80
2023-03-17T01:00:40.428Z,2.30
2023-03-17T01:01:42.195Z,2.33
2023-03-17T01:02:45.555Z,2.03
2023-03-17T01:03:47.319Z,2.40
2023-03-17T01:04:59.494Z,2.50
2023-03-17T01:06:08.326Z,3.00
2023-03-17T01:07:11.973Z,2.45
2023-03-17T01:08:13.812Z,2.30
2023-03-17T01:09:18.538Z,2.60
2023-03-17T01:10:28.776Z,2.17
2023-03-17T01:11:31.178Z,2.50
2023-03-17T01:12:33.095Z,2.22
2023-03-17T01:13:35.131Z,2.17
2023-03-17T01:14:38.100Z,2.65
2023-03-17T01:15:43.777Z,2.53
2023-03-17T01:16:45.659Z,2.67
2023-03-17T01:17:50.183Z,2.25
2023-03-17T01:18:51.958Z,2.70
2023-03-17T01:19:53.688Z,2.60
2023-03-17T01:20:55.461Z,3.10
2023-03-17T01:21:57.830Z,2.50
2023-03-17T01:23:00.567Z,2.35
2023-03-17T01:24:02.808Z,2.28
2023-03-17T01:25:04.980Z,2.45
2023-03-17T01:26:06.756Z,2.50
2023-03-17T01:27:08.730Z,2.67
2023-03-17T01:28:14.438Z,2.30
2023-03-17T01:29:16.473Z,2.50
2023-03-17T01:30:23.334Z,2.75
2023-03-17T01:31:26.200Z,2.63
2023-03-17T01:32:28.384Z,2.40
2023-03-17T01:33:30.219Z,2.60
2023-03-17T01:34:32.813Z,2.58
2023-03-17T01:35:36.732Z,3.10
2023-03-17T01:36:38.527Z,2.50
2023-03-17T01:37:40.371Z,2.72
2023-03-17T01:38:42.170Z,3.15
2023-03-17T01:39:43.871Z,3.20
2023-03-17T01:40:49.709Z,2.72
2023-03-17T01:41:56.698Z,2.38
2023-03-17T01:43:10.416Z,2.70
2023-03-17T01:44:17.377Z,2.40
2023-03-17T01:45:56.708Z,2.38
2023-03-17T01:46:58.745Z,2.15
2023-03-17T01:48:00.488Z,2.53
2023-03-17T01:49:30.794Z,2.13
2023-03-17T01:50:32.568Z,2.38
2023-03-17T01:52:02.133Z,2.30
2023-03-17T01:53:04.645Z,2.10
2023-03-17T01:54:16.444Z,2.63
2023-03-17T01:55:19.704Z,2.80
2023-03-17T01:56:22.229Z,2.40
2023-03-17T01:57:29.632Z,2.45
2023-03-17T01:58:33.453Z,2.22
2023-03-17T01:59:39.531Z,2.30
2023-03-17T02:00:41.416Z,2.10
2023-03-17T02:01:48.363Z,2.63
2023-03-17T02:02:52.649Z,2.58
2023-03-17T02:03:55.459Z,2.45
2023-03-17T02:04:58.111Z,2.58
2023-03-17T02:06:01.471Z,2.43
2023-03-17T02:07:05.139Z,2.17
2023-03-17T02:08:16.398Z,2.50
2023-03-17T02:09:18.581Z,2.50
2023-03-17T02:10:23.005Z,2.25
2023-03-17T02:11:25.102Z,2.25
2023-03-17T02:12:28.986Z,2.30
2023-03-17T02:13:32.952Z,2.85
2023-03-17T02:14:34.784Z,2.35
2023-03-17T02:15:40.729Z,2.53
2023-03-17T02:16:45.270Z,2.40
2023-03-17T02:17:47.575Z,2.50
2023-03-17T02:18:49.406Z,2.40
2023-03-17T02:19:51.819Z,2.45
2023-03-17T02:20:53.480Z,1.95
2023-03-17T02:21:58.110Z,2.70
2023-03-17T02:23:01.260Z,2.58
2023-03-17T02:24:08.395Z,2.50
2023-03-17T02:25:10.890Z,2.03
2023-03-17T02:26:12.819Z,2.22
2023-03-17T02:27:18.656Z,2.20
2023-03-17T02:28:25.989Z,1.98
2023-03-17T02:29:27.818Z,2.40
2023-03-17T02:30:30.014Z,2.40
2023-03-17T02:31:33.224Z,2.00
2023-03-17T02:32:36.747Z,2.40
2023-03-17T02:33:38.986Z,1.92
2023-03-17T02:34:40.840Z,2.05
2023-03-17T02:35:43.093Z,2.22
2023-03-17T02:36:46.284Z,2.30
2023-03-17T02:37:48.170Z,2.10
2023-03-17T02:38:49.936Z,2.45
2023-03-17T02:39:51.813Z,2.08
2023-03-17T02:40:53.521Z,2.30
2023-03-17T02:41:56.659Z,2.10
2023-03-17T02:42:59.352Z,2.03
2023-03-17T02:44:01.337Z,2.10
2023-03-17T02:45:03.210Z,2.22
2023-03-17T02:46:05.759Z,2.25
2023-03-17T02:47:08.416Z,2.10
2023-03-17T02:48:10.405Z,2.20
2023-03-17T02:49:12.808Z,2.30
2023-03-17T02:50:23.053Z,1.92
2023-03-17T02:51:24.915Z,2.13
2023-03-17T02:52:27.001Z,2.13
2023-03-17T02:53:28.745Z,2.40
2023-03-17T02:54:31.142Z,2.13
2023-03-17T02:55:32.993Z,2.00
2023-03-17T02:56:34.748Z,1.98
2023-03-17T02:57:36.778Z,2.22
2023-03-17T02:58:38.765Z,1.93
2023-03-17T02:59:40.570Z,2.60
2023-03-17T03:00:42.462Z,1.90
2023-03-17T03:01:44.425Z,2.33
2023-03-17T03:02:46.267Z,2.42
2023-03-17T03:03:48.099Z,2.30
2023-03-17T03:04:50.404Z,2.30
2023-03-17T03:05:52.108Z,2.30
2023-03-17T03:06:54.245Z,2.53
2023-03-17T03:07:56.330Z,2.00
2023-03-17T03:08:58.197Z,2.20
2023-03-17T03:10:00.021Z,2.17
2023-03-17T03:11:02.572Z,2.35
2023-03-17T03:12:04.929Z,2.30
2023-03-17T03:13:07.236Z,2.10
2023-03-17T03:14:08.968Z,2.20
2023-03-17T03:15:11.627Z,2.10
2023-03-17T03:16:13.462Z,2.10
2023-03-17T03:17:15.925Z,2.03
2023-03-17T03:18:17.923Z,2.28
2023-03-17T03:19:19.755Z,2.00
2023-03-17T03:20:21.509Z,2.35
2023-03-17T03:21:23.320Z,2.15
2023-03-17T03:22:25.087Z,1.80
2023-03-17T03:23:27.406Z,2.20
2023-03-17T03:24:29.152Z,2.50
2023-03-17T03:25:31.395Z,1.83
2023-03-17T03:26:33.188Z,1.98
2023-03-17T03:27:35.216Z,2.30
2023-03-17T03:28:37.233Z,2.13
2023-03-17T03:29:39.146Z,2.60
2023-03-17T03:30:41.646Z,2.30
2023-03-17T03:31:43.360Z,1.92
2023-03-17T03:32:45.178Z,2.17
2023-03-17T03:33:46.973Z,1.90
2023-03-17T03:34:49.078Z,1.85
2023-03-17T03:35:50.858Z,2.28
2023-03-17T03:36:52.652Z,2.00
2023-03-17T03:37:54.409Z,2.42
2023-03-17T03:38:56.553Z,1.98
2023-03-17T03:39:58.368Z,2.17
2023-03-17T03:41:00.131Z,2.28
2023-03-17T03:42:01.875Z,2.30
2023-03-17T03:43:19.781Z,2.20
2023-03-17T03:44:24.847Z,2.10
2023-03-17T03:45:26.987Z,2.53
2023-03-17T03:46:28.844Z,1.95
2023-03-17T03:47:30.593Z,2.17
2023-03-17T03:48:32.844Z,1.92
2023-03-17T03:49:34.620Z,2.40
2023-03-17T03:50:36.469Z,2.03
2023-03-17T03:51:38.295Z,2.03
2023-03-17T03:52:40.268Z,1.90
2023-03-17T03:53:42.028Z,2.08
2023-03-17T03:54:43.793Z,2.30
2023-03-17T03:55:45.732Z,2.17
2023-03-17T03:56:47.447Z,2.22
2023-03-17T03:57:49.185Z,2.30
2023-03-17T03:58:51.268Z,2.28
2023-03-17T03:59:53.079Z,2.05
2023-03-17T04:00:54.841Z,2.00
2023-03-17T04:01:56.767Z,2.25
2023-03-17T04:02:58.981Z,2.00
2023-03-17T04:04:01.187Z,2.50
2023-03-17T04:05:03.180Z,1.90
2023-03-17T04:06:05.705Z,1.90
2023-03-17T04:07:08.228Z,2.30
2023-03-17T04:08:11.145Z,2.55
2023-03-17T04:09:13.421Z,2.53
2023-03-17T04:10:16.444Z,2.40
2023-03-17T04:11:18.374Z,2.07
2023-03-17T04:12:20.351Z,2.25
2023-03-17T04:13:22.235Z,2.40
2023-03-17T04:14:24.040Z,2.00
2023-03-17T04:15:26.312Z,2.35
2023-03-17T04:16:28.281Z,1.90
2023-03-17T04:17:30.133Z,2.40
2023-03-17T04:18:32.084Z,2.33
2023-03-17T04:19:33.879Z,2.58
2023-03-17T04:20:35.647Z,2.28
2023-03-17T04:21:37.646Z,2.43
2023-03-17T04:22:40.966Z,2.30
2023-03-17T04:23:42.665Z,2.65
2023-03-17T04:24:44.565Z,2.30
2023-03-17T04:25:46.856Z,2.30
2023-03-17T04:26:48.578Z,2.38
2023-03-17T04:27:50.307Z,2.28
2023-03-17T04:28:52.456Z,2.38
2023-03-17T04:29:54.376Z,2.25
2023-03-17T04:30:56.410Z,2.40
2023-03-17T04:31:58.256Z,2.60
2023-03-17T04:32:59.995Z,1.98
2023-03-17T04:34:02.220Z,1.75
2023-03-17T04:35:04.224Z,2.40
2023-03-17T04:36:07.780Z,2.35
2023-03-17T04:37:10.976Z,2.20
2023-03-17T04:38:13.430Z,2.20
2023-03-17T04:39:16.260Z,2.08
2023-03-17T04:40:18.654Z,2.17
2023-03-17T04:41:21.255Z,2.03
2023-03-17T04:42:23.042Z,1.90
2023-03-17T04:43:24.878Z,1.77
2023-03-17T04:44:27.109Z,2.03
2023-03-17T04:45:28.903Z,2.35
2023-03-17T04:46:31.158Z,2.20
2023-03-17T04:47:33.558Z,2.38
2023-03-17T04:48:36.017Z,2.40
2023-03-17T04:49:37.848Z,1.85
2023-03-17T04:50:39.680Z,2.55
2023-03-17T04:51:42.063Z,2.17
2023-03-17T04:52:43.856Z,2.40
2023-03-17T04:53:45.642Z,2.28
2023-03-17T04:54:47.442Z,2.42
2023-03-17T04:55:49.237Z,2.60
2023-03-17T04:56:51.074Z,2.33
2023-03-17T04:57:52.879Z,2.63
2023-03-17T04:58:54.837Z,2.10
2023-03-17T04:59:57.646Z,2.33
2023-03-17T05:00:59.514Z,2.38
2023-03-17T05:02:02.339Z,2.20
2023-03-17T05:03:09.024Z,2.10
2023-03-17T05:04:30.762Z,2.30
2023-03-17T05:05:34.034Z,2.20
2023-03-17T05:06:37.209Z,2.30
2023-03-17T05:07:39.096Z,2.67
2023-03-17T05:08:41.118Z,2.00
2023-03-17T05:09:43.126Z,2.03
2023-03-17T05:10:44.852Z,2.40
2023-03-17T05:11:46.947Z,3.55
2023-03-17T05:12:48.694Z,5.80
2023-03-17T05:13:50.454Z,2.50
2023-03-17T05:14:52.220Z,2.40
2023-03-17T05:15:55.601Z,2.20
2023-03-17T05:16:57.455Z,2.13
2023-03-17T05:17:59.251Z,2.15
2023-03-17T05:19:01.045Z,2.20
2023-03-17T05:20:02.991Z,2.30
2023-03-17T05:21:06.281Z,2.55
2023-03-17T05:22:08.155Z,2.53
2023-03-17T05:23:10.085Z,2.28
2023-03-17T05:24:11.835Z,2.77
2023-03-17T05:25:13.561Z,2.08
2023-03-17T05:26:15.285Z,2.50
2023-03-17T05:27:17.038Z,2.35
2023-03-17T05:28:20.835Z,2.30
2023-03-17T05:29:23.112Z,2.25
2023-03-17T05:30:28.310Z,2.70
2023-03-17T05:31:31.077Z,2.60
2023-03-17T05:32:33.690Z,2.30
2023-03-17T05:33:37.125Z,2.22
2023-03-17T05:34:38.941Z,2.13
2023-03-17T05:35:41.783Z,2.97
2023-03-17T05:36:44.603Z,2.42
2023-03-17T05:37:46.980Z,2.53
2023-03-17T05:38:48.734Z,2.55
2023-03-17T05:39:50.986Z,2.25
2023-03-17T05:40:53.552Z,2.88
2023-03-17T05:41:55.402Z,2.10
2023-03-17T05:42:57.159Z,2.15
2023-03-17T05:43:58.984Z,2.42
2023-03-17T05:45:00.753Z,3.07
2023-03-17T05:46:03.780Z,2.30
2023-03-17T05:47:05.746Z,2.33
2023-03-17T05:48:07.948Z,2.53
2023-03-17T05:49:10.099Z,2.40
2023-03-17T05:50:12.944Z,2.30
2023-03-17T05:51:15.588Z,2.55
2023-03-17T05:52:17.367Z,2.58
2023-03-17T05:53:19.117Z,2.42
2023-03-17T05:54:23.046Z,2.67
2023-03-17T05:55:24.882Z,2.40
2023-03-17T05:56:33.236Z,2.17
2023-03-17T05:57:35.486Z,2.13
2023-03-17T05:58:37.242Z,2.13
2023-03-17T05:59:39.030Z,2.38
2023-03-17T06:00:40.871Z,2.40
2023-03-17T06:01:42.807Z,2.25
2023-03-17T06:02:44.995Z,2.22
2023-03-17T06:03:47.201Z,2.47
2023-03-17T06:04:49.028Z,2.70
2023-03-17T06:05:50.913Z,2.17
2023-03-17T06:06:52.688Z,2.20
2023-03-17T06:07:56.496Z,2.45
2023-03-17T06:08:58.485Z,2.03
2023-03-17T06:10:00.505Z,2.50
2023-03-17T06:11:02.512Z,2.60
2023-03-17T06:12:04.694Z,2.22
2023-03-17T06:13:06.545Z,2.20
2023-03-17T06:14:08.325Z,2.08
2023-03-17T06:15:10.805Z,2.20
2023-03-17T06:16:13.222Z,2.20
2023-03-17T06:17:15.105Z,2.45
2023-03-17T06:18:16.876Z,2.40
2023-03-17T06:19:18.807Z,2.15
2023-03-17T06:20:21.048Z,2.47
2023-03-17T06:21:22.825Z,2.42
2023-03-17T06:22:24.570Z,2.30
2023-03-17T06:23:26.503Z,2.17
2023-03-17T06:24:28.222Z,2.47
2023-03-17T06:25:30.480Z,2.35
2023-03-17T06:26:33.012Z,2.10
2023-03-17T06:27:34.776Z,2.47
2023-03-17T06:28:36.555Z,2.13
2023-03-17T06:29:38.364Z,2.50
2023-03-17T06:30:40.841Z,2.05
2023-03-17T06:31:43.217Z,2.53
2023-03-17T06:32:45.097Z,2.20
2023-03-17T06:33:46.937Z,2.45
2023-03-17T06:34:48.880Z,2.20
2023-03-17T06:35:51.683Z,2.22
2023-03-17T06:36:53.995Z,2.50
2023-03-17T06:37:56.032Z,2.40
2023-03-17T06:38:58.367Z,1.80
2023-03-17T06:40:01.151Z,2.30
2023-03-17T06:41:03.398Z,2.42
2023-03-17T06:42:06.373Z,2.38
2023-03-17T06:43:08.413Z,2.50
2023-03-17T06:44:10.359Z,2.30
2023-03-17T06:45:12.894Z,2.40
2023-03-17T06:46:14.748Z,2.47
2023-03-17T06:47:16.513Z,2.00
2023-03-17T06:48:18.786Z,2.28
2023-03-17T06:49:20.570Z,1.83
2023-03-17T06:50:22.522Z,2.30
2023-03-17T06:51:24.342Z,2.17
2023-03-17T06:52:27.626Z,2.53
2023-03-17T06:53:29.417Z,2.00
2023-03-17T06:54:31.680Z,2.38
2023-03-17T06:55:33.885Z,2.10
2023-03-17T06:56:35.865Z,1.92
2023-03-17T06:57:37.718Z,1.97
2023-03-17T06:58:39.896Z,2.50
2023-03-17T06:59:41.726Z,2.20
2023-03-17T07:00:45.499Z,2.30
2023-03-17T07:01:48.737Z,2.20
2023-03-17T07:02:51.223Z,2.88
2023-03-17T07:03:53.626Z,2.03
2023-03-17T07:04:57.738Z,1.98
2023-03-17T07:06:01.087Z,2.53
2023-03-17T07:07:05.165Z,2.10
2023-03-17T07:08:07.395Z,2.50
2023-03-17T07:09:10.107Z,2.30
2023-03-17T07:10:13.766Z,1.98
2023-03-17T07:11:15.855Z,2.17
2023-03-17T07:12:17.620Z,2.20
2023-03-17T07:13:19.887Z,1.98
2023-03-17T07:14:21.599Z,2.22
2023-03-17T07:15:24.047Z,1.63
2023-03-17T07:16:25.923Z,1.90
2023-03-17T07:17:28.084Z,2.08
2023-03-17T07:18:34.319Z,1.97
2023-03-17T07:19:36.273Z,1.95
2023-03-17T07:20:38.281Z,2.28
2023-03-17T07:21:40.097Z,2.40
2023-03-17T07:22:42.393Z,2.00
2023-03-17T07:23:44.172Z,2.40
2023-03-17T07:24:47.009Z,2.13
2023-03-17T07:25:49.218Z,2.53
2023-03-17T07:26:51.429Z,2.10
2023-03-17T07:27:53.449Z,1.92
2023-03-17T07:28:55.929Z,2.20
2023-03-17T07:29:57.779Z,2.28
2023-03-17T07:31:00.503Z,1.88
2023-03-17T07:32:02.970Z,2.20
2023-03-17T07:33:05.606Z,1.67
2023-03-17T07:34:07.695Z,1.98
2023-03-17T07:35:09.526Z,2.60
2023-03-17T07:36:11.421Z,1.98
2023-03-17T07:37:13.332Z,2.38
2023-03-17T07:38:17.038Z,2.05
2023-03-17T07:39:18.821Z,1.80
2023-03-17T07:40:20.674Z,1.88
2023-03-17T07:41:22.657Z,2.15
2023-03-17T07:42:24.384Z,2.15
2023-03-17T07:43:26.799Z,2.08
2023-03-17T07:44:28.850Z,1.90
2023-03-17T07:45:31.412Z,2.28
2023-03-17T07:46:33.501Z,2.00
2023-03-17T07:47:35.257Z,2.33
2023-03-17T07:48:40.877Z,2.08
2023-03-17T07:49:43.243Z,1.93
2023-03-17T07:50:45.225Z,2.00
2023-03-17T07:51:46.975Z,2.22
2023-03-17T07:52:48.711Z,2.20
2023-03-17T07:53:50.513Z,2.20
2023-03-17T07:54:52.370Z,1.90
2023-03-17T07:55:54.326Z,1.88
2023-03-17T07:56:56.824Z,1.88
2023-03-17T07:57:59.005Z,2.00
2023-03-17T07:59:00.992Z,2.03
2023-03-17T08:00:04.442Z,2.20
2023-03-17T08:01:06.846Z,1.73
2023-03-17T08:02:14.782Z,1.70
2023-03-17T08:03:16.889Z,1.90
2023-03-17T08:04:18.767Z,2.13
2023-03-17T08:05:20.854Z,1.65
2023-03-17T08:06:25.411Z,1.85
2023-03-17T08:07:27.223Z,2.22
2023-03-17T08:08:29.543Z,1.80
2023-03-17T08:09:31.948Z,1.80
2023-03-17T08:10:34.362Z,2.07
2023-03-17T08:11:36.785Z,1.83
2023-03-17T08:12:38.951Z,1.80
2023-03-17T08:13:40.721Z,2.15
2023-03-17T08:14:42.584Z,1.80
2023-03-17T08:15:44.463Z,1.60
2023-03-17T08:16:46.350Z,1.77
2023-03-17T08:17:48.562Z,1.90
2023-03-17T08:18:50.603Z,2.13
2023-03-17T08:19:52.846Z,1.80
2023-03-17T08:20:54.620Z,1.97
2023-03-17T08:21:56.403Z,1.83
2023-03-17T08:22:58.130Z,1.70
2023-03-17T08:24:00.163Z,2.10
2023-03-17T08:25:02.627Z,1.85
2023-03-17T08:26:04.543Z,2.00
2023-03-17T08:27:07.927Z,2.00
2023-03-17T08:28:10.302Z,1.70
2023-03-17T08:29:12.030Z,1.83
2023-03-17T08:30:13.946Z,2.05
2023-03-17T08:31:18.380Z,1.97
2023-03-17T08:32:20.723Z,1.87
2023-03-17T08:33:22.675Z,1.90
2023-03-17T08:34:26.159Z,2.00
2023-03-17T08:35:27.969Z,2.00
2023-03-17T08:36:30.219Z,2.03
2023-03-17T08:37:32.497Z,1.80
2023-03-17T08:38:34.290Z,1.95
2023-03-17T08:39:36.326Z,1.70
2023-03-17T08:40:39.929Z,1.75
2023-03-17T08:41:42.126Z,1.63
2023-03-17T08:42:44.542Z,1.63
2023-03-17T08:43:46.873Z,1.40
2023-03-17T08:44:48.829Z,1.77
2023-03-17T08:45:50.685Z,1.70
2023-03-17T08:46:52.494Z,1.63
2023-03-17T08:47:54.290Z,1.70
2023-03-17T08:48:58.048Z,1.70
2023-03-17T08:50:00.642Z,1.98
2023-03-17T08:51:02.477Z,2.15
2023-03-17T08:52:04.531Z,1.85
2023-03-17T08:53:06.388Z,1.97
2023-03-17T08:54:08.246Z,1.70
2023-03-17T08:55:12.691Z,1.65
2023-03-17T08:56:15.388Z,1.90
2023-03-17T08:57:17.287Z,2.00
2023-03-17T08:58:20.114Z,1.58
2023-03-17T08:59:21.867Z,1.88
2023-03-17T09:00:23.897Z,1.83
2023-03-17T09:01:27.328Z,1.90
2023-03-17T09:02:29.559Z,1.70
2023-03-17T09:03:32.688Z,1.80
2023-03-17T09:04:38.375Z,2.00
2023-03-17T09:05:42.783Z,1.50
2023-03-17T09:07:01.868Z,1.67
2023-03-17T09:08:04.492Z,1.70
2023-03-17T09:09:06.852Z,1.85
2023-03-17T09:10:10.902Z,1.73
2023-03-17T09:11:16.732Z,2.38
2023-03-17T09:12:18.596Z,1.55
2023-03-17T09:13:22.018Z,1.83
2023-03-17T09:14:24.797Z,1.50
2023-03-17T09:15:26.676Z,1.80
2023-03-17T09:16:28.719Z,1.92
2023-03-17T09:17:30.509Z,1.85
2023-03-17T09:18:33.055Z,2.00
2023-03-17T09:19:34.793Z,1.52
2023-03-17T09:20:37.157Z,1.80
2023-03-17T09:21:38.889Z,1.88
2023-03-17T09:22:41.344Z,1.90
2023-03-17T09:23:43.630Z,1.70
2023-03-17T09:24:46.592Z,1.97
2023-03-17T09:25:48.307Z,2.42
2023-03-17T09:26:50.006Z,1.42
2023-03-17T09:27:52.032Z,1.67
2023-03-17T09:28:54.482Z,1.50
2023-03-17T09:29:56.347Z,1.70
2023-03-17T09:31:03.486Z,1.50
2023-03-17T09:32:05.477Z,1.60
2023-03-17T09:33:07.205Z,1.50
2023-03-17T09:34:10.926Z,1.77
2023-03-17T09:35:13.260Z,1.63
2023-03-17T09:36:15.075Z,1.63
2023-03-17T09:37:16.819Z,1.52
2023-03-17T09:38:18.805Z,1.35
2023-03-17T09:39:23.097Z,1.80
2023-03-17T09:40:35.285Z,2.08
2023-03-17T09:41:57.367Z,1.65
2023-03-17T09:43:37.120Z,1.60
2023-03-17T09:44:50.988Z,1.50
2023-03-17T09:45:53.042Z,1.67
2023-03-17T09:47:00.802Z,1.80
2023-03-17T09:48:11.960Z,1.50
2023-03-17T09:49:28.408Z,1.70
2023-03-17T09:50:57.895Z,2.92
2023-03-17T09:51:59.973Z,2.17
2023-03-17T09:53:04.966Z,1.45
2023-03-17T09:54:27.739Z,1.50
2023-03-17T09:55:32.525Z,1.60
2023-03-17T09:56:36.504Z,2.10
2023-03-17T09:57:40.688Z,1.65
2023-03-17T09:58:51.817Z,1.40
2023-03-17T10:00:19.140Z,1.60
2023-03-17T10:01:22.765Z,1.58
2023-03-17T10:02:29.761Z,1.77
2023-03-17T10:03:32.556Z,1.92
2023-03-17T10:04:34.270Z,1.60
2023-03-17T10:05:36.445Z,1.85
2023-03-17T10:06:43.632Z,1.70
2023-03-17T10:08:19.062Z,1.42
2023-03-17T10:10:03.170Z,1.77
2023-03-17T10:11:31.427Z,1.53
2023-03-17T10:12:45.630Z,1.38
2023-03-17T10:13:54.917Z,1.92
2023-03-17T10:15:11.444Z,1.60
2023-03-17T10:16:19.061Z,1.55
2023-03-17T10:17:23.674Z,1.38
2023-03-17T10:18:31.134Z,1.50
2023-03-17T10:19:42.457Z,1.50
2023-03-17T10:21:03.457Z,1.50
2023-03-17T10:22:26.430Z,1.48
2023-03-17T10:23:32.044Z,1.57
2023-03-17T10:24:34.491Z,1.42
2023-03-17T10:25:37.526Z,1.60
2023-03-17T10:26:53.392Z,1.30
2023-03-17T10:28:23.831Z,1.50
2023-03-17T10:29:25.573Z,1.33
2023-03-17T10:30:27.768Z,1.60
2023-03-17T10:31:34.610Z,1.33
2023-03-17T10:32:39.224Z,1.40
2023-03-17T10:33:40.999Z,1.15
2023-03-17T10:34:43.588Z,1.43
2023-03-17T10:35:45.525Z,1.73
2023-03-17T10:36:51.470Z,1.50
2023-03-17T10:38:04.426Z,1.48
2023-03-17T10:39:17.594Z,1.58
2023-03-17T10:40:28.651Z,1.30
2023-03-17T10:41:32.968Z,1.50
2023-03-17T10:42:45.249Z,1.42
2023-03-17T10:43:50.711Z,1.40
2023-03-17T10:45:14.707Z,1.25
2023-03-17T10:46:25.737Z,1.50
2023-03-17T10:47:34.772Z,1.80
2023-03-17T10:48:38.622Z,1.50
2023-03-17T10:49:44.047Z,1.77
2023-03-17T10:50:48.634Z,1.80
2023-03-17T10:51:53.889Z,1.58
2023-03-17T10:53:18.265Z,1.70
2023-03-17T10:54:22.807Z,1.83
2023-03-17T10:55:29.325Z,1.48
2023-03-17T10:56:36.350Z,1.48
2023-03-17T10:57:39.265Z,1.43
2023-03-17T10:58:50.320Z,1.50
2023-03-17T10:59:54.368Z,1.40
2023-03-17T11:01:00.282Z,1.60
2023-03-17T11:02:16.339Z,1.73
2023-03-17T11:03:23.046Z,1.45
2023-03-17T11:04:29.118Z,1.73
2023-03-17T11:05:31.241Z,1.58
2023-03-17T11:06:38.396Z,1.67
2023-03-17T11:07:40.709Z,1.60
2023-03-17T11:08:53.644Z,1.70
2023-03-17T11:10:01.064Z,1.35
2023-03-17T11:11:09.029Z,2.00
2023-03-17T11:12:35.123Z,4.05
2023-03-17T11:13:37.129Z,1.50
2023-03-17T11:14:44.002Z,1.67
2023-03-17T11:15:57.748Z,1.50
2023-03-17T11:17:13.490Z,1.80
2023-03-17T11:18:32.067Z,1.73
2023-03-17T11:19:43.433Z,1.75
2023-03-17T11:20:53.261Z,1.67
2023-03-17T11:22:02.665Z,1.50
2023-03-17T11:23:23.540Z,1.40
2023-03-17T11:24:33.559Z,1.83
2023-03-17T11:25:40.533Z,1.50
2023-03-17T11:27:07.267Z,1.30
2023-03-17T11:28:16.163Z,1.40
2023-03-17T11:29:34.915Z,1.20
2023-03-17T11:30:38.157Z,1.35
2023-03-17T11:31:54.461Z,2.08
2023-03-17T11:33:13.648Z,1.47
2023-03-17T11:34:27.712Z,1.60
2023-03-17T11:35:44.310Z,1.52
2023-03-17T11:37:06.824Z,1.30
2023-03-17T11:38:09.232Z,1.33
2023-03-17T11:39:22.189Z,1.40
2023-03-17T11:40:38.707Z,1.60
2023-03-17T11:41:46.004Z,1.70
2023-03-17T11:43:05.806Z,1.60
2023-03-17T11:44:46.910Z,1.55
2023-03-17T11:46:01.732Z,1.40
2023-03-17T11:47:32.249Z,1.42
2023-03-17T11:48:37.484Z,1.40
2023-03-17T11:49:40.693Z,1.30
2023-03-17T11:50:45.410Z,1.83
2023-03-17T11:52:11.207Z,1.40
2023-03-17T11:53:18.751Z,1.70
2023-03-17T11:54:29.669Z,1.73
2023-03-17T11:55:48.861Z,1.48
2023-03-17T11:57:02.137Z,1.40
2023-03-17T11:58:10.577Z,1.70
2023-03-17T11:59:49.693Z,1.52
2023-03-17T12:01:00.399Z,1.50
2023-03-17T12:02:17.380Z,1.55
2023-03-17T12:03:41.057Z,1.50
2023-03-17T12:04:53.381Z,1.48
2023-03-17T12:06:00.587Z,1.70
2023-03-17T12:07:30.360Z,1.50
2023-03-17T12:08:42.405Z,1.67
2023-03-17T12:10:00.216Z,1.50
2023-03-17T12:11:08.417Z,1.60
2023-03-17T12:12:15.984Z,1.60
2023-03-17T12:13:46.614Z,1.70
2023-03-17T12:14:52.339Z,1.85
2023-03-17T12:16:04.382Z,1.60
2023-03-17T12:17:37.947Z,1.88
2023-03-17T12:19:03.353Z,1.35
2023-03-17T12:20:18.323Z,1.70
2023-03-17T12:21:36.656Z,1.60
2023-03-17T12:23:07.622Z,1.50
2023-03-17T12:24:09.955Z,1.30
2023-03-17T12:25:26.999Z,1.73
2023-03-17T12:26:44.317Z,1.80
2023-03-17T12:28:14.492Z,1.55
2023-03-17T12:29:22.707Z,1.33
2023-03-17T12:30:32.590Z,1.58
2023-03-17T12:31:44.977Z,1.90
2023-03-17T12:33:20.670Z,1.70
2023-03-17T12:35:34.910Z,1.70
2023-03-17T12:36:40.262Z,1.83
2023-03-17T12:37:42.040Z,1.70
2023-03-17T12:38:45.665Z,1.92
2023-03-17T12:40:16.234Z,1.85
2023-03-17T12:41:28.748Z,1.85
2023-03-17T12:43:07.974Z,1.75
2023-03-17T12:44:28.733Z,1.77
2023-03-17T12:45:33.538Z,1.60
2023-03-17T12:46:38.357Z,1.85
2023-03-17T12:47:45.652Z,1.73
2023-03-17T12:48:57.013Z,2.50
2023-03-17T12:50:19.763Z,2.05
2023-03-17T12:51:46.776Z,2.00
2023-03-17T12:52:57.178Z,1.92
2023-03-17T12:54:00.183Z,1.90
2023-03-17T12:55:05.000Z,1.85
2023-03-17T12:56:21.076Z,2.10
2023-03-17T12:57:28.883Z,1.73
2023-03-17T12:58:44.603Z,2.10
2023-03-17T12:59:49.524Z,1.83
2023-03-17T13:00:57.579Z,2.00
2023-03-17T13:02:13.721Z,1.98
2023-03-17T13:03:38.518Z,2.17
2023-03-17T13:04:57.774Z,1.77
2023-03-17T13:06:07.381Z,2.58
2023-03-17T13:07:18.953Z,2.42
2023-03-17T13:08:33.495Z,1.77
2023-03-17T13:09:48.156Z,2.00
2023-03-17T13:10:50.446Z,1.80
2023-03-17T13:11:52.322Z,1.65
2023-03-17T13:13:27.043Z,1.90
2023-03-17T13:14:44.719Z,1.70
2023-03-17T13:15:55.179Z,2.00
2023-03-17T13:17:25.602Z,2.03
2023-03-17T13:18:51.277Z,1.75
2023-03-17T13:20:08.037Z,2.00
2023-03-17T13:21:13.001Z,2.15
2023-03-17T13:22:32.687Z,2.17
2023-03-17T13:23:54.942Z,2.28
2023-03-17T13:25:29.750Z,2.40
2023-03-17T13:26:55.083Z,2.10
2023-03-17T13:28:12.225Z,2.47
2023-03-17T13:29:37.078Z,2.22
2023-03-17T13:30:38.905Z,2.15
2023-03-17T13:31:41.004Z,2.30
2023-03-17T13:32:42.938Z,2.50
2023-03-17T13:33:54.429Z,2.15
2023-03-17T13:35:02.326Z,2.17
2023-03-17T13:36:28.514Z,2.35
2023-03-17T13:37:53.368Z,2.20
2023-03-17T13:39:26.585Z,2.87
2023-03-17T13:40:54.758Z,2.50
2023-03-17T13:42:15.656Z,2.33
2023-03-17T13:43:47.099Z,2.30
2023-03-17T13:45:13.581Z,2.30
2023-03-17T13:46:26.728Z,2.53
2023-03-17T13:47:33.473Z,2.20
2023-03-17T13:48:37.256Z,2.70
2023-03-17T13:49:39.066Z,2.78
2023-03-17T13:50:42.250Z,2.60
2023-03-17T13:51:59.464Z,2.63
2023-03-17T13:53:04.884Z,2.50
2023-03-17T13:54:19.235Z,2.40
2023-03-17T13:55:24.277Z,2.90
2023-03-17T13:56:41.151Z,2.80
2023-03-17T13:57:43.081Z,3.08
2023-03-17T13:59:00.096Z,2.50
2023-03-17T14:00:28.301Z,2.80
2023-03-17T14:01:42.275Z,2.80
2023-03-17T14:02:45.218Z,2.60
2023-03-17T14:03:50.541Z,2.73
2023-03-17T14:05:06.091Z,2.53
2023-03-17T14:06:11.926Z,3.05
2023-03-17T14:07:21.379Z,2.80
2023-03-17T14:08:33.731Z,3.00
2023-03-17T14:09:42.150Z,2.78
2023-03-17T14:10:56.595Z,2.50
2023-03-17T14:12:00.277Z,3.05
2023-03-17T14:13:28.415Z,2.70
2023-03-17T14:14:50.917Z,2.38
2023-03-17T14:16:04.680Z,2.50
2023-03-17T14:17:23.459Z,2.78
2023-03-17T14:18:36.328Z,2.60
2023-03-17T14:19:41.560Z,2.70
2023-03-17T14:21:08.455Z,2.95
2023-03-17T14:22:24.148Z,3.00
2023-03-17T14:23:26.597Z,2.72
2023-03-17T14:24:34.040Z,2.70
2023-03-17T14:25:38.421Z,2.80
2023-03-17T14:26:40.359Z,2.60
2023-03-17T14:27:45.593Z,2.80
2023-03-17T14:28:48.192Z,2.97
2023-03-17T14:29:51.101Z,2.67
2023-03-17T14:30:55.950Z,2.97
2023-03-17T14:32:10.891Z,3.00
2023-03-17T14:33:21.557Z,2.92
2023-03-17T14:34:24.444Z,2.60
2023-03-17T14:35:30.707Z,3.25
2023-03-17T14:36:34.381Z,2.95
2023-03-17T14:37:37.895Z,3.05
2023-03-17T14:38:53.336Z,2.70
2023-03-17T14:39:57.604Z,3.17
2023-03-17T14:41:16.081Z,2.92
2023-03-17T14:42:20.639Z,2.83