createdAt,value
2018-03-22T00:00:31.212Z,85.75
2018-03-22T00:02:24.094Z,84.90
2018-03-22T00:03:24.070Z,85.28
2018-03-22T00:05:16.947Z,85.00
2018-03-22T00:06:16.919Z,85.00
2018-03-22T00:08:09.794Z,85.00
2018-03-22T00:09:09.764Z,84.81
2018-03-22T00:11:02.661Z,84.66
2018-03-22T00:12:02.611Z,84.85
2018-03-22T00:13:55.486Z,84.19
2018-03-22T00:14:55.458Z,84.38
2018-03-22T00:16:48.341Z,84.09
2018-03-22T00:17:48.305Z,84.00
2018-03-22T00:19:41.190Z,83.81
2018-03-22T00:20:41.153Z,83.52
2018-03-22T00:22:34.048Z,82.95
2018-03-22T00:23:34.001Z,82.95
2018-03-22T00:25:26.891Z,82.76
2018-03-22T00:26:26.850Z,83.33
2018-03-22T00:28:19.743Z,82.95
2018-03-22T00:29:19.709Z,82.95
2018-03-22T00:31:12.599Z,82.57
2018-03-22T00:32:12.557Z,82.95
2018-03-22T00:34:05.942Z,83.05
2018-03-22T00:35:05.899Z,82.95
2018-03-22T00:36:58.788Z,82.76
2018-03-22T00:37:58.755Z,82.95
2018-03-22T00:39:51.635Z,83.24
2018-03-22T00:40:51.600Z,83.05
2018-03-22T00:42:44.469Z,82.95
2018-03-22T00:43:44.440Z,82.67
2018-03-22T00:45:37.323Z,82.76
2018-03-22T00:46:37.290Z,82.95
2018-03-22T00:48:30.188Z,83.05
2018-03-22T00:49:30.150Z,83.05
2018-03-22T00:51:23.031Z,82.95
2018-03-22T00:52:22.995Z,82.76
2018-03-22T00:54:16.360Z,83.81
2018-03-22T00:55:16.344Z,83.14
2018-03-22T00:57:09.216Z,83.62
2018-03-22T00:58:09.184Z,83.62
2018-03-22T01:00:02.072Z,83.43
2018-03-22T01:01:02.033Z,82.76
2018-03-22T01:02:54.913Z,82.95
2018-03-22T01:03:54.883Z,82.76
2018-03-22T01:05:47.749Z,83.24
2018-03-22T01:06:47.725Z,82.76
2018-03-22T01:08:41.233Z,83.14
2018-03-22T01:09:40.579Z,83.33
2018-03-22T01:11:33.481Z,82.86
2018-03-22T01:12:33.428Z,83.43
2018-03-22T01:14:26.305Z,83.05
2018-03-22T01:15:26.275Z,83.14
2018-03-22T01:17:19.157Z,83.05
2018-03-22T01:18:19.128Z,82.86
2018-03-22T01:20:12.061Z,82.95
2018-03-22T01:21:11.979Z,82.95
2018-03-22T01:23:04.908Z,82.95
2018-03-22T01:24:04.839Z,83.05
2018-03-22T01:25:57.791Z,82.86
2018-03-22T01:26:57.689Z,82.86
2018-03-22T01:28:50.575Z,82.76
2018-03-22T01:29:50.540Z,83.05
2018-03-22T01:31:43.504Z,83.14
2018-03-22T01:32:43.400Z,82.86
2018-03-22T01:34:36.379Z,82.76
2018-03-22T01:35:36.257Z,82.76
2018-03-22T01:37:29.140Z,82.95
2018-03-22T01:38:29.098Z,82.95
2018-03-22T01:40:22.061Z,82.76
2018-03-22T01:41:21.944Z,82.95
2018-03-22T01:43:14.819Z,82.86
2018-03-22T01:44:14.796Z,82.67
2018-03-22T01:46:07.667Z,82.86
2018-03-22T01:47:07.639Z,83.24
2018-03-22T01:49:00.518Z,82.86
2018-03-22T01:50:00.490Z,83.05
2018-03-22T01:51:53.444Z,83.43
2018-03-22T01:52:53.342Z,82.95
2018-03-22T01:54:46.211Z,82.76
2018-03-22T01:55:46.191Z,83.05
2018-03-22T01:57:39.073Z,83.09
2018-03-22T01:58:39.048Z,82.95
2018-03-22T02:00:32.418Z,83.00
2018-03-22T02:01:32.387Z,83.00
2018-03-22T02:03:25.275Z,82.43
2018-03-22T02:04:25.227Z,82.52
2018-03-22T02:06:18.118Z,82.05
2018-03-22T02:07:18.074Z,82.43
2018-03-22T02:09:11.015Z,82.05
2018-03-22T02:10:10.939Z,82.24
2018-03-22T02:12:03.807Z,82.24
2018-03-22T02:13:03.783Z,81.57
2018-03-22T02:14:57.158Z,82.05
2018-03-22T02:15:57.125Z,81.48
2018-03-22T02:17:50.029Z,81.20
2018-03-22T02:18:49.999Z,81.20
2018-03-22T02:20:42.866Z,81.20
2018-03-22T02:21:42.825Z,81.38
2018-03-22T02:23:35.727Z,81.01
2018-03-22T02:24:35.672Z,81.57
2018-03-22T02:26:28.559Z,81.76
2018-03-22T02:27:28.531Z,82.05
2018-03-22T02:29:21.408Z,81.57
2018-03-22T02:30:21.377Z,81.38
2018-03-22T02:32:14.261Z,81.38
2018-03-22T02:33:14.225Z,81.20
2018-03-22T02:35:07.134Z,81.76
2018-03-22T02:36:07.074Z,81.20
2018-03-22T02:37:59.966Z,81.29
2018-03-22T02:38:59.939Z,81.38
2018-03-22T02:40:52.839Z,81.57
2018-03-22T02:41:52.781Z,81.57
2018-03-22T02:43:46.197Z,81.20
2018-03-22T02:44:46.141Z,81.20
2018-03-22T02:46:39.055Z,81.48
2018-03-22T02:47:38.982Z,82.14
2018-03-22T02:49:31.878Z,81.57
2018-03-22T02:50:31.830Z,81.48
2018-03-22T02:52:24.718Z,81.86
2018-03-22T02:53:24.689Z,81.38
2018-03-22T02:55:17.588Z,81.57
2018-03-22T02:56:17.551Z,81.38
2018-03-22T02:58:10.431Z,81.57
2018-03-22T02:59:10.398Z,81.48
2018-03-22T03:01:03.288Z,81.29
2018-03-22T03:02:03.252Z,81.57
2018-03-22T03:03:56.138Z,81.95
2018-03-22T03:04:56.109Z,82.24
2018-03-22T03:06:48.990Z,81.67
2018-03-22T03:07:48.956Z,81.76
2018-03-22T03:09:41.830Z,81.67
2018-03-22T03:10:41.803Z,81.57
2018-03-22T03:12:34.690Z,81.48
2018-03-22T03:13:34.656Z,81.86
2018-03-22T03:15:27.564Z,81.38
2018-03-22T03:16:27.507Z,81.38
2018-03-22T03:18:20.396Z,81.20
2018-03-22T03:19:20.388Z,81.01
2018-03-22T03:21:13.743Z,81.67
2018-03-22T03:22:13.705Z,81.76
2018-03-22T03:24:07.077Z,81.29
2018-03-22T03:25:07.052Z,81.38
2018-03-22T03:26:59.939Z,81.48
2018-03-22T03:27:59.908Z,81.29
2018-03-22T03:29:53.359Z,81.57
2018-03-22T03:30:52.751Z,81.29
2018-03-22T03:32:45.678Z,81.48
2018-03-22T03:33:45.600Z,81.20
2018-03-22T03:35:38.987Z,80.91
2018-03-22T03:36:38.953Z,81.38
2018-03-22T03:38:31.834Z,80.72
2018-03-22T03:39:31.805Z,80.72
2018-03-22T03:41:24.729Z,80.82
2018-03-22T03:42:24.686Z,81.01
2018-03-22T03:44:17.641Z,80.82
2018-03-22T03:45:17.533Z,80.53
2018-03-22T03:47:10.416Z,80.06
2018-03-22T03:48:10.407Z,80.06
2018-03-22T03:50:03.755Z,80.34
2018-03-22T03:51:03.726Z,80.25
2018-03-22T03:52:56.604Z,80.72
2018-03-22T03:53:56.588Z,80.53
2018-03-22T03:55:49.954Z,80.72
2018-03-22T03:56:49.923Z,79.96
2018-03-22T03:58:42.809Z,80.34
2018-03-22T03:59:42.777Z,80.25
2018-03-22T04:01:35.662Z,80.19
2018-03-22T04:02:35.648Z,80.00
2018-03-22T04:04:29.019Z,80.00
2018-03-22T04:05:28.996Z,79.72
2018-03-22T04:07:21.877Z,80.10
2018-03-22T04:08:21.844Z,79.91
2018-03-22T04:10:14.720Z,79.44
2018-03-22T04:11:14.689Z,79.72
2018-03-22T04:13:07.570Z,80.00
2018-03-22T04:14:07.542Z,79.53
2018-03-22T04:16:00.912Z,79.44
2018-03-22T04:17:00.887Z,79.34
2018-03-22T04:18:53.774Z,79.63
2018-03-22T04:19:53.737Z,79.44
2018-03-22T04:21:46.624Z,79.34
2018-03-22T04:22:46.585Z,79.34
2018-03-22T04:24:39.478Z,79.25
2018-03-22T04:25:39.439Z,80.00
2018-03-22T04:27:32.338Z,79.63
2018-03-22T04:28:32.295Z,79.34
2018-03-22T04:30:25.756Z,79.63
2018-03-22T04:31:25.146Z,79.25
2018-03-22T04:33:18.033Z,79.25
2018-03-22T04:34:18.000Z,79.53
2018-03-22T04:36:10.879Z,79.15
2018-03-22T04:37:10.849Z,79.44
2018-03-22T04:39:04.309Z,79.15
2018-03-22T04:40:03.700Z,79.34
2018-03-22T04:41:57.080Z,79.25
2018-03-22T04:42:57.045Z,79.25
2018-03-22T04:44:49.935Z,79.25
2018-03-22T04:45:49.898Z,79.06
2018-03-22T04:47:42.859Z,78.34
2018-03-22T04:48:42.758Z,78.58
2018-03-22T04:50:35.719Z,78.81
2018-03-22T04:51:35.607Z,78.34
2018-03-22T04:53:28.489Z,78.72
2018-03-22T04:54:28.457Z,78.53
2018-03-22T04:56:21.345Z,78.62
2018-03-22T04:57:21.310Z,78.81
2018-03-22T04:59:14.201Z,78.43
2018-03-22T05:00:14.165Z,78.43
2018-03-22T05:02:07.044Z,77.96
2018-03-22T05:03:07.019Z,78.05
2018-03-22T05:04:59.903Z,77.77
2018-03-22T05:05:59.867Z,77.86
2018-03-22T05:07:52.750Z,77.48
2018-03-22T05:08:52.720Z,78.53
2018-03-22T05:10:45.608Z,77.67
2018-03-22T05:11:45.576Z,78.34
2018-03-22T05:13:38.460Z,77.77
2018-03-22T05:14:38.430Z,77.58
2018-03-22T05:16:31.322Z,78.05
2018-03-22T05:17:31.285Z,78.34
2018-03-22T05:19:24.171Z,78.24
2018-03-22T05:20:24.137Z,78.62
2018-03-22T05:22:17.030Z,78.15
2018-03-22T05:23:17.011Z,77.96
2018-03-22T05:25:10.371Z,77.86
2018-03-22T05:26:10.354Z,77.96
2018-03-22T05:28:03.236Z,78.43
2018-03-22T05:29:03.205Z,78.43
2018-03-22T05:30:56.083Z,78.34
2018-03-22T05:31:56.051Z,78.05
2018-03-22T05:33:49.428Z,78.38
2018-03-22T05:34:49.397Z,78.66
2018-03-22T05:36:42.283Z,78.38
2018-03-22T05:37:42.249Z,78.19
2018-03-22T05:39:35.711Z,78.56
2018-03-22T05:40:35.598Z,78.19
2018-03-22T05:42:28.489Z,78.56
2018-03-22T05:43:28.467Z,77.71
2018-03-22T05:45:21.340Z,77.24
2018-03-22T05:46:21.308Z,76.86
2018-03-22T05:48:14.679Z,77.05
2018-03-22T05:49:14.662Z,77.33
2018-03-22T05:51:07.545Z,76.86
2018-03-22T05:52:07.527Z,76.67
2018-03-22T05:54:00.389Z,76.20
2018-03-22T05:55:00.367Z,76.29
2018-03-22T05:56:53.248Z,75.62
2018-03-22T05:57:53.224Z,76.48
2018-03-22T05:59:46.819Z,76.29
2018-03-22T06:00:46.573Z,76.29
2018-03-22T06:02:39.466Z,76.39
2018-03-22T06:03:39.447Z,76.67
2018-03-22T06:05:32.303Z,76.57
2018-03-22T06:06:32.518Z,76.48
2018-03-22T06:08:26.033Z,76.57
2018-03-22T06:09:26.002Z,77.05
2018-03-22T06:11:18.878Z,76.57
2018-03-22T06:12:18.997Z,76.39
2018-03-22T06:14:12.353Z,76.39
2018-03-22T06:15:12.183Z,76.10
2018-03-22T06:17:05.237Z,76.42
2018-03-22T06:18:05.013Z,76.01
2018-03-22T06:19:57.903Z,76.71
2018-03-22T06:20:57.866Z,76.32
2018-03-22T06:22:50.824Z,76.52
2018-03-22T06:23:50.737Z,76.52
2018-03-22T06:25:44.999Z,76.42
2018-03-22T06:26:44.924Z,76.42
2018-03-22T06:28:37.843Z,76.42
2018-03-22T06:29:37.779Z,76.71
2018-03-22T06:31:30.730Z,77.37
2018-03-22T06:32:30.690Z,77.75
2018-03-22T06:34:23.577Z,78.23
2018-03-22T06:35:23.537Z,78.51
2018-03-22T06:37:16.440Z,78.32
2018-03-22T06:38:16.415Z,78.42
2018-03-22T06:40:09.309Z,78.42
2018-03-22T06:41:09.252Z,78.99
2018-03-22T06:43:02.185Z,79.55
2018-03-22T06:44:02.124Z,80.22
2018-03-22T06:45:55.482Z,80.41
2018-03-22T06:46:55.466Z,81.55
2018-03-22T06:48:48.375Z,82.31
2018-03-22T06:49:48.995Z,82.50
2018-03-22T06:51:41.708Z,83.59
2018-03-22T06:52:42.706Z,84.01
2018-03-22T06:54:34.558Z,85.02
2018-03-22T06:55:34.525Z,85.30
2018-03-22T06:57:27.417Z,85.97
2018-03-22T06:58:27.390Z,86.54
2018-03-22T07:00:20.783Z,87.11
2018-03-22T07:01:20.758Z,87.39
2018-03-22T07:03:14.159Z,87.30
2018-03-22T07:04:14.125Z,88.06
2018-03-22T07:06:07.505Z,87.96
2018-03-22T07:07:07.479Z,88.53
2018-03-22T07:09:00.369Z,89.00
2018-03-22T07:10:00.329Z,89.00
2018-03-22T07:11:53.713Z,89.48
2018-03-22T07:12:53.677Z,89.10
2018-03-22T07:14:46.559Z,89.67
2018-03-22T07:15:46.530Z,89.81
2018-03-22T07:17:39.914Z,89.43
2018-03-22T07:18:39.885Z,89.91
2018-03-22T07:20:33.351Z,89.62
2018-03-22T07:21:32.738Z,89.72
2018-03-22T07:23:25.635Z,90.19
2018-03-22T07:24:25.642Z,90.00
2018-03-22T07:26:18.499Z,90.95
2018-03-22T07:27:18.464Z,90.76
2018-03-22T07:29:11.844Z,90.95
2018-03-22T07:30:11.804Z,90.00
2018-03-22T07:32:04.694Z,90.95
2018-03-22T07:33:04.667Z,90.95
2018-03-22T07:34:57.548Z,91.42
2018-03-22T07:35:57.519Z,91.14
2018-03-22T07:37:50.404Z,91.33
2018-03-22T07:38:50.373Z,91.14
2018-03-22T07:40:43.263Z,91.90
2018-03-22T07:41:43.229Z,91.61
2018-03-22T07:43:36.127Z,92.09
2018-03-22T07:44:36.092Z,92.09
2018-03-22T07:46:28.974Z,92.57
2018-03-22T07:47:28.941Z,92.57
2018-03-22T07:49:21.835Z,92.94
2018-03-22T07:50:21.796Z,93.04
2018-03-22T07:52:14.692Z,92.85
2018-03-22T07:53:14.658Z,93.04
2018-03-22T07:55:07.547Z,92.66
2018-03-22T07:56:07.519Z,92.57
2018-03-22T07:58:00.400Z,93.32
2018-03-22T07:59:00.379Z,93.32
2018-03-22T08:00:53.279Z,93.70
2018-03-22T08:01:53.224Z,93.99
2018-03-22T08:03:46.600Z,93.51
2018-03-22T08:04:46.569Z,93.70
2018-03-22T08:06:39.463Z,93.80
2018-03-22T08:07:39.420Z,93.70
2018-03-22T08:09:32.320Z,93.80
2018-03-22T08:10:32.277Z,94.08
2018-03-22T08:12:25.712Z,93.61
2018-03-22T08:13:25.633Z,93.99
2018-03-22T08:15:18.999Z,93.80
2018-03-22T08:16:18.967Z,93.70
2018-03-22T08:18:11.861Z,93.89
2018-03-22T08:19:11.822Z,94.08
2018-03-22T08:21:04.709Z,93.89
2018-03-22T08:22:04.673Z,93.61
2018-03-22T08:23:57.592Z,93.99
2018-03-22T08:24:57.549Z,93.80
2018-03-22T08:26:50.912Z,93.99
2018-03-22T08:27:50.881Z,93.80
2018-03-22T08:29:43.771Z,93.70
2018-03-22T08:30:43.738Z,93.51
2018-03-22T08:32:37.166Z,93.80
2018-03-22T08:33:37.094Z,93.61
2018-03-22T08:35:29.986Z,93.99
2018-03-22T08:36:29.954Z,94.08
2018-03-22T08:38:22.858Z,93.70
2018-03-22T08:39:22.828Z,94.46
2018-03-22T08:41:15.775Z,94.08
2018-03-22T08:42:15.693Z,94.60
2018-03-22T08:44:09.069Z,93.84
2018-03-22T08:45:09.040Z,93.84
2018-03-22T08:47:01.915Z,93.84
2018-03-22T08:48:01.898Z,93.65
2018-03-22T08:49:54.782Z,94.13
2018-03-22T08:50:54.750Z,94.18
2018-03-22T08:52:47.635Z,94.03
2018-03-22T08:53:47.621Z,93.99
2018-03-22T08:55:40.990Z,94.18
2018-03-22T08:56:40.948Z,93.56
2018-03-22T08:58:33.836Z,93.65
2018-03-22T08:59:33.803Z,93.56
2018-03-22T09:01:26.698Z,93.84
2018-03-22T09:02:26.668Z,93.94
2018-03-22T09:04:20.049Z,94.23
2018-03-22T09:05:20.031Z,94.03
2018-03-22T09:07:12.913Z,94.03
2018-03-22T09:08:12.882Z,93.84
2018-03-22T09:10:05.760Z,94.42
2018-03-22T09:11:05.732Z,93.65
2018-03-22T09:12:59.112Z,93.84
2018-03-22T09:13:59.078Z,93.75
2018-03-22T09:15:52.452Z,94.08
2018-03-22T09:16:52.424Z,94.08
2018-03-22T09:18:45.807Z,94.74
2018-03-22T09:19:45.776Z,94.37
2018-03-22T09:21:38.666Z,94.65
2018-03-22T09:22:38.633Z,94.27
2018-03-22T09:24:31.520Z,95.03
2018-03-22T09:25:31.486Z,95.03
2018-03-22T09:27:24.363Z,95.22
2018-03-22T09:28:24.355Z,95.03
2018-03-22T09:30:17.241Z,94.18
2018-03-22T09:31:17.227Z,94.27
2018-03-22T09:33:10.571Z,95.31
2018-03-22T09:34:10.545Z,95.70
2018-03-22T09:36:03.433Z,95.22
2018-03-22T09:37:03.406Z,94.84
2018-03-22T09:38:56.788Z,94.56
2018-03-22T09:39:56.754Z,94.37
2018-03-22T09:41:49.747Z,94.27
2018-03-22T09:42:49.605Z,94.27
2018-03-22T09:44:43.000Z,94.27
2018-03-22T09:45:42.963Z,94.27
2018-03-22T09:47:35.839Z,93.99
2018-03-22T09:48:35.819Z,93.89
2018-03-22T09:50:29.192Z,94.37
2018-03-22T09:51:29.163Z,93.99
2018-03-22T09:53:22.114Z,94.65
2018-03-22T09:54:22.024Z,94.65
2018-03-22T09:56:14.909Z,94.27
2018-03-22T09:57:14.887Z,94.27
2018-03-22T09:59:08.324Z,94.37
2018-03-22T10:00:08.242Z,94.46
2018-03-22T10:02:01.152Z,94.74
2018-03-22T10:03:01.132Z,95.12
2018-03-22T10:04:53.996Z,95.22
2018-03-22T10:05:53.964Z,95.60
2018-03-22T10:07:46.850Z,94.93
2018-03-22T10:08:46.830Z,94.74
2018-03-22T10:10:39.706Z,94.74
2018-03-22T10:11:39.672Z,95.51
2018-03-22T10:13:32.563Z,95.22
2018-03-22T10:14:32.541Z,94.84
2018-03-22T10:16:26.055Z,94.79
2018-03-22T10:17:25.933Z,94.23
2018-03-22T10:19:18.800Z,95.08
2018-03-22T10:20:18.770Z,94.84
2018-03-22T10:22:11.666Z,94.65
2018-03-22T10:23:11.635Z,94.74
2018-03-22T10:25:04.511Z,94.98
2018-03-22T10:26:04.534Z,94.46
2018-03-22T10:27:57.387Z,94.32
2018-03-22T10:28:57.362Z,94.42
2018-03-22T10:30:50.337Z,95.08
2018-03-22T10:31:50.305Z,95.84
2018-03-22T10:33:43.194Z,95.89
2018-03-22T10:34:43.158Z,95.36
2018-03-22T10:36:36.082Z,94.93
2018-03-22T10:37:36.020Z,95.08
2018-03-22T10:39:28.902Z,94.23
2018-03-22T10:40:28.879Z,94.42
2018-03-22T10:42:21.875Z,94.70
2018-03-22T10:43:21.846Z,95.08
2018-03-22T10:45:14.794Z,95.94
2018-03-22T10:46:14.702Z,95.55
2018-03-22T10:48:07.675Z,95.94
2018-03-22T10:49:07.565Z,95.27
2018-03-22T10:51:00.965Z,94.70
2018-03-22T10:52:00.919Z,94.70
2018-03-22T10:53:53.852Z,94.89
2018-03-22T10:54:53.783Z,95.17
2018-03-22T10:56:47.164Z,94.89
2018-03-22T10:57:47.125Z,94.79
2018-03-22T10:59:40.173Z,94.98
2018-03-22T11:00:39.985Z,95.08
2018-03-22T11:02:33.367Z,95.08
2018-03-22T11:03:33.335Z,94.98
2018-03-22T11:05:26.269Z,94.89
2018-03-22T11:06:26.199Z,94.89
2018-03-22T11:08:19.086Z,95.08
2018-03-22T11:09:19.052Z,95.27
2018-03-22T11:11:11.942Z,95.17
2018-03-22T11:12:11.909Z,94.98
2018-03-22T11:14:04.800Z,94.89
2018-03-22T11:15:04.780Z,95.08
2018-03-22T11:16:57.669Z,94.89
2018-03-22T11:17:57.664Z,94.98
2018-03-22T11:19:50.565Z,94.13
2018-03-22T11:20:50.495Z,94.03
2018-03-22T11:22:43.377Z,94.03
2018-03-22T11:23:43.349Z,94.13
2018-03-22T11:25:36.741Z,93.84
2018-03-22T11:26:36.709Z,94.51
2018-03-22T11:28:29.612Z,94.13
2018-03-22T11:29:29.563Z,94.13
2018-03-22T11:31:22.441Z,95.08
2018-03-22T11:32:22.415Z,94.79
2018-03-22T11:34:15.388Z,94.79
2018-03-22T11:35:15.278Z,94.32
2018-03-22T11:37:08.162Z,95.08
2018-03-22T11:38:08.145Z,94.98
2018-03-22T11:40:01.519Z,94.27
2018-03-22T11:41:01.488Z,94.42
2018-03-22T11:42:54.375Z,94.27
2018-03-22T11:43:54.349Z,94.08
2018-03-22T11:45:47.229Z,93.70
2018-03-22T11:46:47.204Z,94.37
2018-03-22T11:48:40.583Z,94.18
2018-03-22T11:49:40.546Z,93.79
2018-03-22T11:51:33.449Z,93.51
2018-03-22T11:52:33.419Z,93.89
2018-03-22T11:54:26.402Z,93.99
2018-03-22T11:55:26.277Z,94.08
2018-03-22T11:57:19.160Z,94.27
2018-03-22T11:58:19.132Z,94.65
2018-03-22T12:00:12.017Z,93.89
2018-03-22T12:01:11.983Z,93.79
2018-03-22T12:03:05.418Z,93.55
2018-03-22T12:04:05.343Z,93.18
2018-03-22T12:05:58.228Z,93.46
2018-03-22T12:06:58.196Z,93.37
2018-03-22T12:08:51.585Z,92.70
2018-03-22T12:09:51.561Z,92.80
2018-03-22T12:11:44.937Z,93.65
2018-03-22T12:12:44.912Z,93.65
2018-03-22T12:14:38.302Z,93.27
2018-03-22T12:15:38.260Z,93.27
2018-03-22T12:17:31.146Z,93.55
2018-03-22T12:18:31.125Z,93.37
2018-03-22T12:20:24.013Z,93.18
2018-03-22T12:21:23.987Z,93.55
2018-03-22T12:23:16.916Z,93.27
2018-03-22T12:24:16.859Z,92.99
2018-03-22T12:26:09.745Z,93.37
2018-03-22T12:27:09.714Z,93.23
2018-03-22T12:29:02.626Z,93.23
2018-03-22T12:30:02.601Z,92.66
2018-03-22T12:31:55.495Z,92.66
2018-03-22T12:32:55.472Z,92.66
2018-03-22T12:34:48.353Z,92.41
2018-03-22T12:35:48.318Z,92.37
2018-03-22T12:37:41.216Z,92.66
2018-03-22T12:38:41.197Z,93.08
2018-03-22T12:40:35.157Z,92.51
2018-03-22T12:41:34.541Z,92.80
2018-03-22T12:43:27.441Z,92.41
2018-03-22T12:44:27.400Z,92.22
2018-03-22T12:46:20.305Z,92.13
2018-03-22T12:47:20.261Z,92.32
2018-03-22T12:49:13.141Z,92.13
2018-03-22T12:50:13.154Z,92.13
2018-03-22T12:52:06.012Z,92.22
2018-03-22T12:53:05.979Z,92.22
2018-03-22T12:54:59.362Z,92.32
2018-03-22T12:55:59.344Z,92.03
2018-03-22T12:57:52.733Z,92.08
2018-03-22T12:58:52.717Z,92.03
2018-03-22T13:00:45.603Z,91.75
2018-03-22T13:01:45.562Z,92.41
2018-03-22T13:03:38.979Z,91.75
2018-03-22T13:04:38.913Z,92.03
2018-03-22T13:06:31.815Z,92.22
2018-03-22T13:07:31.784Z,92.13
2018-03-22T13:09:24.659Z,91.94
2018-03-22T13:10:24.627Z,92.41
2018-03-22T13:12:17.529Z,92.32
2018-03-22T13:13:17.491Z,92.22
2018-03-22T13:15:10.379Z,92.41
2018-03-22T13:16:10.343Z,92.32
2018-03-22T13:18:03.234Z,92.22
2018-03-22T13:19:03.206Z,92.22
2018-03-22T13:20:56.592Z,92.51
2018-03-22T13:21:56.567Z,92.03
2018-03-22T13:23:49.453Z,91.28
2018-03-22T13:24:49.432Z,91.94
2018-03-22T13:26:42.341Z,91.56
2018-03-22T13:27:42.286Z,91.08
2018-03-22T13:29:35.669Z,91.47
2018-03-22T13:30:35.639Z,92.22
2018-03-22T13:32:28.552Z,91.66
2018-03-22T13:33:29.078Z,91.85
2018-03-22T13:35:21.391Z,92.41
2018-03-22T13:36:21.368Z,92.22
2018-03-22T13:38:14.249Z,92.22
2018-03-22T13:39:14.224Z,92.32
2018-03-22T13:41:07.200Z,92.51
2018-03-22T13:42:07.091Z,92.89
2018-03-22T13:44:00.479Z,92.70
2018-03-22T13:45:00.465Z,92.70
2018-03-22T13:46:53.364Z,93.46
2018-03-22T13:47:53.314Z,93.18
2018-03-22T13:49:46.208Z,92.99
2018-03-22T13:50:46.176Z,92.89
2018-03-22T13:52:39.594Z,93.55
2018-03-22T13:53:39.527Z,93.08
2018-03-22T13:55:32.420Z,93.27
2018-03-22T13:56:32.398Z,93.37
2018-03-22T13:58:25.772Z,93.46
2018-03-22T13:59:25.748Z,94.03
2018-03-22T14:01:19.160Z,94.03
2018-03-22T14:02:19.099Z,94.32
2018-03-22T14:04:11.990Z,94.03
2018-03-22T14:05:11.956Z,94.13
2018-03-22T14:07:05.367Z,94.42
2018-03-22T14:08:05.307Z,94.42
2018-03-22T14:09:58.220Z,94.42
2018-03-22T14:10:58.176Z,94.60
2018-03-22T14:12:51.135Z,94.42
2018-03-22T14:13:51.048Z,94.51
2018-03-22T14:15:43.983Z,94.22
2018-03-22T14:16:43.912Z,95.08
2018-03-22T14:18:37.290Z,95.08
2018-03-22T14:19:37.263Z,94.98
2018-03-22T14:21:30.143Z,95.08
2018-03-22T14:22:30.119Z,94.98
2018-03-22T14:24:23.014Z,95.08
2018-03-22T14:25:22.985Z,94.79
2018-03-22T14:27:15.864Z,95.17
2018-03-22T14:28:15.839Z,94.98
2018-03-22T14:30:08.730Z,95.36
2018-03-22T14:31:08.700Z,95.27
2018-03-22T14:33:01.596Z,95.46
2018-03-22T14:34:01.565Z,95.27
2018-03-22T14:35:54.944Z,95.75
2018-03-22T14:36:54.914Z,95.94
2018-03-22T14:38:48.313Z,95.94
2018-03-22T14:39:48.264Z,95.75
2018-03-22T14:41:41.150Z,96.03
2018-03-22T14:42:41.128Z,95.27
2018-03-22T14:44:34.016Z,94.98
2018-03-22T14:45:33.986Z,94.08
2018-03-22T14:47:26.997Z,93.60
2018-03-22T14:48:26.966Z,93.79
2018-03-22T14:50:19.860Z,93.60
2018-03-22T14:51:19.830Z,92.75
2018-03-22T14:53:12.712Z,92.84
2018-03-22T14:54:12.688Z,92.08
2018-03-22T14:56:05.595Z,92.27
2018-03-22T14:57:05.559Z,92.84
2018-03-22T14:58:58.954Z,92.27
2018-03-22T14:59:58.912Z,92.36
2018-03-22T15:01:51.920Z,92.27
2018-03-22T15:02:51.777Z,92.36
2018-03-22T15:04:44.668Z,92.18
2018-03-22T15:05:44.632Z,92.41
2018-03-22T15:07:37.535Z,92.18
2018-03-22T15:08:37.505Z,92.56
2018-03-22T15:10:30.435Z,91.51
2018-03-22T15:11:30.361Z,91.99
2018-03-22T15:13:23.742Z,91.51
2018-03-22T15:14:23.718Z,91.46
2018-03-22T15:16:16.703Z,91.27
2018-03-22T15:17:16.688Z,91.89
2018-03-22T15:19:09.596Z,91.46
2018-03-22T15:20:09.542Z,91.37
2018-03-22T15:22:02.465Z,91.27
2018-03-22T15:23:02.420Z,91.65
2018-03-22T15:24:55.306Z,91.99
2018-03-22T15:25:55.291Z,91.75
2018-03-22T15:27:48.166Z,92.18
2018-03-22T15:28:48.136Z,92.08
2018-03-22T15:30:41.529Z,92.18
2018-03-22T15:31:41.491Z,92.84
2018-03-22T15:33:34.390Z,93.04
2018-03-22T15:34:34.374Z,92.94
2018-03-22T15:36:27.256Z,93.23
2018-03-22T15:37:27.338Z,93.51
2018-03-22T15:39:20.609Z,93.79
2018-03-22T15:40:20.574Z,92.84
2018-03-22T15:42:13.478Z,92.94
2018-03-22T15:43:13.446Z,92.65
2018-03-22T15:45:06.904Z,93.60
2018-03-22T15:46:06.341Z,92.84
2018-03-22T15:47:59.218Z,93.13
2018-03-22T15:48:59.203Z,93.41
2018-03-22T15:50:52.101Z,93.60
2018-03-22T15:51:52.060Z,92.84
2018-03-22T15:53:46.477Z,93.60
2018-03-22T15:54:46.429Z,93.32
2018-03-22T15:56:39.302Z,93.60
2018-03-22T15:57:39.290Z,93.13
2018-03-22T15:59:32.171Z,93.04
2018-03-22T16:00:32.167Z,93.51
2018-03-22T16:02:25.031Z,93.60
2018-03-22T16:03:25.000Z,93.41
2018-03-22T16:05:17.921Z,93.70
2018-03-22T16:06:17.896Z,93.41
2018-03-22T16:08:10.771Z,93.13
2018-03-22T16:09:10.736Z,93.51
2018-03-22T16:11:03.624Z,93.32
2018-03-22T16:12:03.642Z,93.13
2018-03-22T16:13:56.979Z,93.13
2018-03-22T16:14:56.950Z,93.51
2018-03-22T16:16:50.326Z,92.84
2018-03-22T16:17:50.300Z,93.04
2018-03-22T16:19:43.192Z,93.04
2018-03-22T16:20:43.166Z,93.32
2018-03-22T16:22:36.063Z,93.32
2018-03-22T16:23:36.028Z,92.56
2018-03-22T16:25:28.907Z,92.84
2018-03-22T16:26:28.883Z,92.56
2018-03-22T16:28:21.777Z,93.04
2018-03-22T16:29:21.745Z,92.94
2018-03-22T16:31:14.684Z,92.84
2018-03-22T16:32:14.604Z,93.13
2018-03-22T16:34:07.490Z,93.32
2018-03-22T16:35:07.510Z,93.70
2018-03-22T16:37:00.351Z,93.60
2018-03-22T16:38:00.330Z,93.89
2018-03-22T16:39:53.212Z,93.89
2018-03-22T16:40:53.184Z,93.79
2018-03-22T16:42:46.582Z,94.08
2018-03-22T16:43:46.541Z,94.56
2018-03-22T16:45:39.935Z,95.22
2018-03-22T16:46:39.905Z,95.03
2018-03-22T16:48:32.849Z,95.12
2018-03-22T16:49:32.774Z,95.70
2018-03-22T16:51:25.647Z,96.46
2018-03-22T16:52:25.620Z,96.84
2018-03-22T16:54:18.608Z,97.41
2018-03-22T16:55:18.486Z,97.08
2018-03-22T16:57:11.412Z,97.64
2018-03-22T16:58:11.356Z,98.31
2018-03-22T17:00:04.810Z,97.93
2018-03-22T17:01:04.900Z,97.55
2018-03-22T17:02:57.618Z,97.83
2018-03-22T17:03:57.567Z,98.22
2018-03-22T17:05:50.436Z,98.22
2018-03-22T17:06:50.433Z,99.16
2018-03-22T17:08:44.392Z,99.07
2018-03-22T17:09:44.370Z,99.45
2018-03-22T17:11:37.308Z,99.74
2018-03-22T17:12:37.224Z,99.55
2018-03-22T17:14:30.116Z,99.99
2018-03-22T17:15:30.120Z,99.99
2018-03-22T17:17:22.969Z,99.99
2018-03-22T17:18:22.947Z,99.99
2018-03-22T17:20:15.859Z,99.99
2018-03-22T17:21:15.786Z,99.99
2018-03-22T17:23:09.172Z,99.99
2018-03-22T17:24:09.198Z,99.99
2018-03-22T17:26:02.586Z,99.99
2018-03-22T17:27:02.522Z,99.99
2018-03-22T17:28:55.959Z,99.99
2018-03-22T17:29:55.359Z,99.99
2018-03-22T17:31:48.300Z,99.99
2018-03-22T17:32:48.234Z,99.99
2018-03-22T17:34:41.183Z,99.99
2018-03-22T17:35:41.137Z,99.99
2018-03-22T17:37:34.080Z,99.99
2018-03-22T17:38:33.993Z,99.99
2018-03-22T17:40:27.442Z,99.99
2018-03-22T17:41:27.340Z,99.99
2018-03-22T17:43:20.502Z,99.99
2018-03-22T17:44:20.216Z,99.99
2018-03-22T17:46:13.122Z,99.99
2018-03-22T17:47:13.076Z,99.99
2018-03-22T17:49:06.026Z,99.99
2018-03-22T17:50:05.936Z,99.99
2018-03-22T17:51:59.325Z,99.99
2018-03-22T17:52:59.284Z,99.99
2018-03-22T17:54:52.277Z,99.99
2018-03-22T17:55:52.245Z,99.99
2018-03-22T17:57:45.216Z,99.99
2018-03-22T17:58:45.093Z,99.99
2018-03-22T18:00:39.054Z,99.99
2018-03-22T18:01:39.020Z,99.99
2018-03-22T18:03:31.914Z,99.99
2018-03-22T18:04:31.891Z,99.99
2018-03-22T18:06:24.774Z,99.99
2018-03-22T18:07:24.738Z,99.99
2018-03-22T18:09:17.634Z,99.99
2018-03-22T18:10:17.610Z,99.99
2018-03-22T18:12:10.521Z,99.99
2018-03-22T18:13:10.460Z,99.99
2018-03-22T18:15:03.364Z,99.99
2018-03-22T18:16:03.370Z,99.99
2018-03-22T18:17:56.497Z,99.99
2018-03-22T18:18:56.206Z,99.99
2018-03-22T18:20:53.645Z,99.99
2018-03-22T18:23:03.077Z,99.99
2018-03-22T18:24:02.934Z,99.99
2018-03-22T18:25:57.119Z,99.99
2018-03-22T18:26:56.297Z,99.99
2018-03-22T18:28:49.233Z,99.99
2018-03-22T18:29:49.159Z,99.99
2018-03-22T18:31:42.200Z,99.99
2018-03-22T18:32:42.026Z,99.99
2018-03-22T18:34:35.009Z,99.93