createdAt,value
2018-02-23T00:01:26.717Z,49.07
2018-02-23T00:03:54.832Z,52.60
2018-02-23T00:06:23.007Z,44.43
2018-02-23T00:08:51.080Z,51.63
2018-02-23T00:11:19.151Z,57.03
2018-02-23T00:13:47.357Z,41.90
2018-02-23T00:16:16.171Z,50.33
2018-02-23T00:18:44.223Z,44.50
2018-02-23T00:21:12.402Z,52.80
2018-02-23T00:23:40.489Z,43.27
2018-02-23T00:26:08.567Z,45.63
2018-02-23T00:28:36.747Z,46.73
2018-02-23T00:31:04.820Z,55.30
2018-02-23T00:33:32.926Z,39.80
2018-02-23T00:36:01.111Z,50.87
2018-02-23T00:38:29.176Z,50.37
2018-02-23T00:40:57.279Z,49.23
2018-02-23T00:43:26.251Z,47.07
2018-02-23T00:45:54.316Z,51.90
2018-02-23T00:48:22.508Z,53.57
2018-02-23T00:50:51.428Z,55.13
2018-02-23T00:53:19.567Z,58.50
2018-02-23T00:55:47.619Z,43.00
2018-02-23T00:58:15.808Z,50.93
2018-02-23T01:00:44.140Z,47.93
2018-02-23T01:03:12.199Z,49.03
2018-02-23T01:05:40.379Z,46.80
2018-02-23T01:08:08.443Z,42.53
2018-02-23T01:10:36.623Z,46.03
2018-02-23T01:13:04.871Z,46.10
2018-02-23T01:15:33.671Z,53.13
2018-02-23T01:18:02.468Z,41.53
2018-02-23T01:20:31.395Z,40.70
2018-02-23T01:22:59.463Z,49.10
2018-02-23T01:25:27.540Z,55.17
2018-02-23T01:27:55.731Z,45.67
2018-02-23T01:30:23.787Z,55.00
2018-02-23T01:32:51.860Z,47.20
2018-02-23T01:35:20.056Z,44.90
2018-02-23T01:37:48.119Z,52.13
2018-02-23T01:40:16.176Z,44.33
2018-02-23T01:42:44.359Z,50.63
2018-02-23T01:45:12.431Z,41.10
2018-02-23T01:47:40.503Z,33.53
2018-02-23T01:50:08.811Z,41.53
2018-02-23T01:52:36.870Z,35.60
2018-02-23T01:55:04.935Z,56.63
2018-02-23T01:57:33.402Z,39.67
2018-02-23T02:00:02.445Z,39.07
2018-02-23T02:02:30.631Z,40.33
2018-02-23T02:04:59.565Z,32.77
2018-02-23T02:07:27.627Z,59.50
2018-02-23T02:09:55.695Z,50.50
2018-02-23T02:12:23.876Z,46.83
2018-02-23T02:14:51.931Z,45.30
2018-02-23T02:17:20.732Z,47.07
2018-02-23T02:19:48.983Z,37.73
2018-02-23T02:22:18.068Z,49.83
2018-02-23T02:24:46.237Z,43.93
2018-02-23T02:27:14.432Z,38.07
2018-02-23T02:29:43.295Z,42.30
2018-02-23T02:32:11.363Z,41.33
2018-02-23T02:34:39.723Z,42.37
2018-02-23T02:37:07.785Z,37.00
2018-02-23T02:39:36.472Z,38.97
2018-02-23T02:42:04.848Z,37.63
2018-02-23T02:44:33.020Z,39.60
2018-02-23T02:47:01.084Z,50.93
2018-02-23T02:49:29.279Z,38.47
2018-02-23T02:51:57.559Z,38.57
2018-02-23T02:54:25.663Z,51.77
2018-02-23T02:56:53.942Z,52.70
2018-02-23T02:59:22.032Z,55.40
2018-02-23T03:01:50.099Z,54.80
2018-02-23T03:04:18.388Z,51.27
2018-02-23T03:06:47.208Z,65.30
2018-02-23T03:09:15.260Z,62.13
2018-02-23T03:11:49.661Z,61.43
2018-02-23T03:14:18.243Z,60.37
2018-02-23T03:16:46.340Z,72.27
2018-02-23T03:19:15.279Z,54.53
2018-02-23T03:21:43.344Z,78.63
2018-02-23T03:24:11.467Z,64.77
2018-02-23T03:26:40.414Z,62.10
2018-02-23T03:29:08.495Z,58.87
2018-02-23T03:31:36.580Z,59.67
2018-02-23T03:34:04.825Z,70.03
2018-02-23T03:36:32.910Z,56.03
2018-02-23T03:39:00.988Z,65.00
2018-02-23T03:41:29.177Z,56.70
2018-02-23T03:43:57.272Z,79.13
2018-02-23T03:46:25.376Z,50.17
2018-02-23T03:48:53.559Z,61.43
2018-02-23T03:51:21.631Z,47.27
2018-02-23T03:53:49.856Z,49.30
2018-02-23T03:56:18.039Z,57.63
2018-02-23T03:58:46.099Z,56.60
2018-02-23T04:01:14.224Z,46.90
2018-02-23T04:03:42.593Z,47.17
2018-02-23T04:06:11.399Z,63.27
2018-02-23T04:08:39.463Z,56.73
2018-02-23T04:11:07.676Z,52.90
2018-02-23T04:13:35.770Z,54.60
2018-02-23T04:16:03.843Z,55.03
2018-02-23T04:18:32.020Z,52.43
2018-02-23T04:21:00.118Z,66.50
2018-02-23T04:23:28.928Z,48.87
2018-02-23T04:25:57.156Z,61.23
2018-02-23T04:28:25.252Z,44.73
2018-02-23T04:30:54.110Z,46.10
2018-02-23T04:33:22.295Z,56.83
2018-02-23T04:35:50.371Z,52.83
2018-02-23T04:38:18.455Z,48.77
2018-02-23T04:40:46.683Z,48.20
2018-02-23T04:43:14.796Z,60.10
2018-02-23T04:45:42.878Z,63.63
2018-02-23T04:48:11.068Z,54.40
2018-02-23T04:50:39.915Z,52.33
2018-02-23T04:53:07.983Z,56.50
2018-02-23T04:55:36.350Z,60.60
2018-02-23T04:58:04.444Z,55.27
2018-02-23T05:00:32.596Z,62.63
2018-02-23T05:03:00.853Z,51.40
2018-02-23T05:05:29.083Z,42.63
2018-02-23T05:07:57.228Z,63.37
2018-02-23T05:10:25.440Z,52.33
2018-02-23T05:12:53.511Z,51.17
2018-02-23T05:15:21.591Z,46.93
2018-02-23T05:17:49.801Z,52.93
2018-02-23T05:20:17.871Z,49.60
2018-02-23T05:22:46.686Z,48.20
2018-02-23T05:25:14.905Z,45.03
2018-02-23T05:27:42.984Z,59.90
2018-02-23T05:30:11.051Z,37.70
2018-02-23T05:32:39.244Z,44.27
2018-02-23T05:35:08.067Z,44.87
2018-02-23T05:37:36.127Z,71.40
2018-02-23T05:40:04.327Z,48.20
2018-02-23T05:42:32.379Z,56.67
2018-02-23T05:45:00.471Z,46.80
2018-02-23T05:47:28.667Z,48.60
2018-02-23T05:49:56.736Z,48.97
2018-02-23T05:52:24.811Z,39.10
2018-02-23T05:54:52.991Z,48.73
2018-02-23T05:57:21.195Z,31.23
2018-02-23T05:59:50.016Z,39.93
2018-02-23T06:02:18.279Z,41.73
2018-02-23T06:22:19.155Z,37.97
2018-02-23T06:24:47.267Z,38.40
2018-02-23T06:27:16.119Z,35.40
2018-02-23T06:29:44.328Z,39.17
2018-02-23T06:32:12.396Z,37.87
2018-02-23T06:34:40.572Z,43.53
2018-02-23T06:37:08.779Z,33.63
2018-02-23T06:39:37.047Z,36.10
2018-02-23T06:42:05.900Z,41.47
2018-02-23T06:44:34.114Z,39.63
2018-02-23T06:47:08.469Z,43.17
2018-02-23T06:49:36.676Z,43.87
2018-02-23T06:52:05.499Z,43.70
2018-02-23T06:54:34.371Z,39.43
2018-02-23T06:57:02.576Z,39.60
2018-02-23T06:59:30.787Z,52.13
2018-02-23T07:01:58.850Z,42.07
2018-02-23T07:04:27.106Z,43.50
2018-02-23T07:06:55.231Z,33.60
2018-02-23T07:09:23.335Z,35.60
2018-02-23T07:11:52.259Z,52.33
2018-02-23T07:14:20.399Z,59.20
2018-02-23T07:16:49.226Z,43.47
2018-02-23T07:19:17.427Z,45.50
2018-02-23T07:21:45.508Z,44.47
2018-02-23T07:24:13.603Z,46.10
2018-02-23T07:26:41.825Z,43.03
2018-02-23T07:29:09.902Z,36.60
2018-02-23T07:31:37.972Z,35.50
2018-02-23T07:34:06.232Z,43.70
2018-02-23T07:36:34.334Z,48.93
2018-02-23T07:39:05.107Z,37.17
2018-02-23T07:41:34.032Z,41.80
2018-02-23T07:44:02.163Z,37.90
2018-02-23T07:46:30.220Z,42.37
2018-02-23T07:48:58.425Z,56.67
2018-02-23T07:51:26.667Z,29.27
2018-02-23T07:53:54.771Z,31.33
2018-02-23T07:56:22.984Z,34.10
2018-02-23T07:58:51.209Z,28.87
2018-02-23T08:01:19.400Z,33.27
2018-02-23T08:03:47.696Z,41.67
2018-02-23T08:06:16.526Z,31.47
2018-02-23T08:08:44.603Z,40.77
2018-02-23T08:11:12.800Z,39.80
2018-02-23T08:13:40.907Z,35.80
2018-02-23T08:16:09.723Z,30.97
2018-02-23T08:18:37.916Z,34.27
2018-02-23T08:21:05.987Z,30.20
2018-02-23T08:23:34.074Z,35.20
2018-02-23T08:26:02.323Z,34.73
2018-02-23T08:28:30.423Z,34.20
2018-02-23T08:31:00.832Z,39.20
2018-02-23T08:33:29.907Z,33.40
2018-02-23T08:35:58.239Z,42.67
2018-02-23T08:38:26.317Z,36.97
2018-02-23T08:40:54.543Z,36.23
2018-02-23T08:43:22.623Z,35.07
2018-02-23T08:45:50.710Z,38.67
2018-02-23T08:48:18.932Z,44.13
2018-02-23T08:50:47.027Z,37.50
2018-02-23T08:53:15.900Z,28.87
2018-02-23T08:55:44.872Z,47.17
2018-02-23T08:58:12.971Z,35.97
2018-02-23T09:00:48.647Z,43.30
2018-02-23T09:03:17.756Z,44.70
2018-02-23T09:05:45.844Z,44.07
2018-02-23T09:08:14.032Z,37.27
2018-02-23T09:10:42.111Z,37.97
2018-02-23T09:13:10.191Z,45.53
2018-02-23T09:15:38.387Z,40.60
2018-02-23T09:18:07.179Z,47.13
2018-02-23T09:20:35.998Z,44.83
2018-02-23T09:23:04.207Z,31.97
2018-02-23T09:25:32.317Z,40.50
2018-02-23T09:28:01.140Z,33.50
2018-02-23T09:30:29.331Z,49.33
2018-02-23T09:32:57.623Z,40.23
2018-02-23T09:35:25.686Z,46.77
2018-02-23T09:37:53.879Z,30.93
2018-02-23T09:40:22.040Z,42.53
2018-02-23T09:42:50.118Z,45.97
2018-02-23T09:45:18.315Z,45.10
2018-02-23T09:47:46.999Z,43.17
2018-02-23T09:50:15.160Z,42.70
2018-02-23T09:52:43.390Z,36.27
2018-02-23T09:55:11.454Z,37.10
2018-02-23T09:57:40.275Z,34.13
2018-02-23T10:00:08.479Z,37.00
2018-02-23T10:02:36.547Z,41.43
2018-02-23T10:05:04.783Z,43.13
2018-02-23T10:07:32.987Z,31.60
2018-02-23T10:10:01.055Z,37.57
2018-02-23T10:12:29.131Z,38.90
2018-02-23T10:14:57.315Z,29.90
2018-02-23T10:17:25.399Z,33.57
2018-02-23T10:19:53.471Z,35.93
2018-02-23T10:22:22.079Z,40.00
2018-02-23T10:24:50.256Z,44.40
2018-02-23T10:27:18.323Z,27.27
2018-02-23T10:29:46.514Z,29.93
2018-02-23T10:32:15.319Z,32.43
2018-02-23T10:34:43.648Z,36.13
2018-02-23T10:37:11.858Z,37.23
2018-02-23T10:39:40.871Z,38.00
2018-02-23T10:42:09.266Z,34.43
2018-02-23T10:44:37.706Z,34.67
2018-02-23T10:47:06.575Z,28.03
2018-02-23T10:49:35.443Z,25.50
2018-02-23T10:52:03.795Z,41.17
2018-02-23T10:54:32.095Z,44.87
2018-02-23T10:57:00.182Z,31.40
2018-02-23T10:59:28.423Z,28.70
2018-02-23T11:01:56.732Z,20.33
2018-02-23T11:04:25.053Z,36.33
2018-02-23T11:06:54.311Z,36.27
2018-02-23T11:09:22.375Z,33.83
2018-02-23T11:11:50.449Z,30.80
2018-02-23T11:14:18.683Z,33.37
2018-02-23T11:16:47.496Z,37.43
2018-02-23T11:19:15.780Z,31.20
2018-02-23T11:21:43.971Z,33.70
2018-02-23T11:24:12.096Z,27.47
2018-02-23T11:26:40.919Z,27.07
2018-02-23T11:29:09.127Z,27.80
2018-02-23T11:31:37.215Z,27.93
2018-02-23T11:34:05.404Z,28.70
2018-02-23T11:36:33.596Z,35.30
2018-02-23T11:39:02.488Z,29.23
2018-02-23T11:41:31.292Z,29.47
2018-02-23T11:43:59.560Z,36.90
2018-02-23T11:46:28.366Z,24.67
2018-02-23T11:48:56.431Z,27.73
2018-02-23T11:51:24.780Z,26.07
2018-02-23T11:53:52.946Z,30.53
2018-02-23T11:56:21.016Z,29.53
2018-02-23T11:58:49.207Z,31.13
2018-02-23T12:01:17.283Z,26.37
2018-02-23T12:03:46.107Z,31.60
2018-02-23T12:06:14.308Z,32.73
2018-02-23T12:08:42.524Z,31.07
2018-02-23T12:11:11.323Z,32.43
2018-02-23T12:13:40.271Z,29.50
2018-02-23T12:16:08.330Z,30.80
2018-02-23T12:18:36.404Z,30.30
2018-02-23T12:21:04.603Z,26.43
2018-02-23T12:23:32.668Z,29.37
2018-02-23T12:26:00.743Z,26.17
2018-02-23T12:28:28.930Z,28.73
2018-02-23T12:30:57.011Z,25.63
2018-02-23T12:33:25.067Z,26.87
2018-02-23T12:35:53.275Z,22.63
2018-02-23T12:38:22.119Z,28.00
2018-02-23T12:40:50.180Z,38.80
2018-02-23T12:43:18.428Z,25.90
2018-02-23T12:45:47.241Z,23.17
2018-02-23T12:48:15.311Z,37.40
2018-02-23T12:50:44.495Z,24.97
2018-02-23T12:53:12.577Z,29.13
2018-02-23T12:55:40.648Z,23.37
2018-02-23T12:58:08.839Z,28.63
2018-02-23T13:00:36.967Z,24.47
2018-02-23T13:03:05.848Z,17.13
2018-02-23T13:05:34.049Z,22.63
2018-02-23T13:08:02.865Z,26.47
2018-02-23T13:10:31.234Z,22.93
2018-02-23T13:12:59.427Z,19.03
2018-02-23T13:15:27.511Z,24.80
2018-02-23T13:17:55.580Z,28.90
2018-02-23T13:20:23.768Z,23.30
2018-02-23T13:22:51.839Z,16.93
2018-02-23T13:25:19.943Z,24.87
2018-02-23T13:27:53.835Z,24.80
2018-02-23T13:30:22.078Z,22.77
2018-02-23T13:32:50.308Z,25.30
2018-02-23T13:35:19.421Z,24.63
2018-02-23T13:37:48.227Z,19.57
2018-02-23T13:40:16.292Z,25.93
2018-02-23T13:42:44.632Z,20.60
2018-02-23T13:45:12.866Z,21.63
2018-02-23T13:47:40.928Z,14.67
2018-02-23T13:50:09.290Z,25.37
2018-02-23T13:52:37.393Z,19.50
2018-02-23T13:55:05.631Z,14.87
2018-02-23T13:57:34.576Z,17.63
2018-02-23T14:00:02.638Z,20.83
2018-02-23T14:02:30.710Z,19.63
2018-02-23T14:05:05.627Z,18.53
2018-02-23T14:07:39.296Z,13.77
2018-02-23T14:10:07.604Z,18.50
2018-02-23T14:12:36.068Z,15.87
2018-02-23T14:15:05.054Z,16.73
2018-02-23T14:17:34.123Z,15.83
2018-02-23T14:20:02.251Z,14.90
2018-02-23T14:22:30.319Z,22.37
2018-02-23T14:24:58.511Z,13.77
2018-02-23T14:27:26.681Z,16.53
2018-02-23T14:29:54.748Z,12.37
2018-02-23T14:32:23.035Z,22.27
2018-02-23T14:34:52.014Z,17.20
2018-02-23T14:37:20.329Z,17.23
2018-02-23T14:39:49.203Z,17.00
2018-02-23T14:42:17.278Z,20.00
2018-02-23T14:44:45.509Z,15.90
2018-02-23T14:47:13.754Z,11.30
2018-02-23T14:49:53.499Z,15.57
2018-02-23T14:52:21.707Z,17.20
2018-02-23T14:54:49.812Z,18.33
2018-02-23T14:57:17.971Z,18.30
2018-02-23T14:59:46.980Z,19.33
2018-02-23T15:02:15.243Z,15.90
2018-02-23T15:04:44.579Z,21.77
2018-02-23T15:07:12.806Z,27.20
2018-02-23T15:09:41.012Z,20.10
2018-02-23T15:12:09.087Z,15.10
2018-02-23T15:14:37.464Z,16.87
2018-02-23T15:17:05.716Z,16.73
2018-02-23T15:19:34.535Z,21.70
2018-02-23T15:22:03.703Z,16.97
2018-02-23T15:24:32.576Z,14.33
2018-02-23T15:27:00.969Z,21.93
2018-02-23T15:29:29.163Z,20.50
2018-02-23T15:32:09.648Z,20.90
2018-02-23T15:34:37.922Z,18.40
2018-02-23T15:37:06.114Z,24.90
2018-02-23T15:39:34.199Z,19.60
2018-02-23T15:42:02.804Z,14.73
2018-02-23T15:44:31.045Z,18.00
2018-02-23T15:46:59.299Z,22.87
2018-02-23T15:49:34.073Z,17.07
2018-02-23T15:52:02.318Z,14.10
2018-02-23T15:54:30.419Z,21.50
2018-02-23T15:56:58.935Z,22.77
2018-02-23T15:59:27.435Z,23.00
2018-02-23T16:01:56.434Z,15.87
2018-02-23T16:04:26.237Z,19.20
2018-02-23T16:12:51.019Z,18.70
2018-02-23T16:15:19.240Z,23.43
2018-02-23T16:17:48.546Z,26.63
2018-02-23T16:20:16.739Z,15.97
2018-02-23T16:22:44.819Z,19.93
2018-02-23T16:25:12.895Z,20.40
2018-02-23T16:27:41.266Z,16.70
2018-02-23T16:30:09.405Z,11.77
2018-02-23T16:32:37.522Z,23.93
2018-02-23T16:35:05.728Z,23.93
2018-02-23T16:37:33.842Z,16.07
2018-02-23T16:40:01.991Z,30.13
2018-02-23T16:42:31.003Z,16.70
2018-02-23T17:07:50.783Z,19.07
2018-02-23T17:10:18.859Z,16.40
2018-02-23T17:12:46.944Z,23.53
2018-02-23T17:15:15.136Z,23.93
2018-02-23T17:17:44.087Z,19.37
2018-02-23T17:20:12.176Z,26.30
2018-02-23T17:22:40.364Z,21.13
2018-02-23T17:25:08.438Z,20.87
2018-02-23T17:27:36.502Z,26.17
2018-02-23T17:30:04.795Z,17.63
2018-02-23T17:32:32.880Z,21.63
2018-02-23T17:35:01.764Z,18.50
2018-02-23T17:37:29.971Z,15.60
2018-02-23T17:39:58.051Z,18.97
2018-02-23T17:42:26.126Z,17.60
2018-02-23T17:44:54.327Z,23.50
2018-02-23T17:47:22.415Z,18.00
2018-02-23T17:49:50.491Z,14.27
2018-02-23T17:52:18.700Z,20.73
2018-02-23T17:54:47.572Z,22.83
2018-02-23T17:57:15.676Z,22.70
2018-02-23T17:59:43.875Z,21.77
2018-02-23T18:02:12.099Z,26.57
2018-02-23T18:04:40.276Z,18.87
2018-02-23T18:07:08.462Z,20.30
2018-02-23T18:09:37.275Z,29.03
2018-02-23T18:12:05.351Z,22.33
2018-02-23T18:14:33.563Z,28.43
2018-02-23T18:17:02.460Z,22.27
2018-02-23T18:19:30.695Z,26.10
2018-02-23T18:21:58.909Z,18.17
2018-02-23T18:24:27.115Z,20.10
2018-02-23T18:26:55.388Z,25.20
2018-02-23T18:29:23.788Z,30.37
2018-02-23T18:31:52.739Z,21.50
2018-02-23T18:34:20.939Z,27.33
2018-02-23T18:36:49.167Z,22.23
2018-02-23T18:39:17.397Z,23.47
2018-02-23T18:41:46.219Z,31.50
2018-02-23T18:44:14.426Z,24.07
2018-02-23T18:46:42.496Z,20.10
2018-02-23T18:49:10.615Z,28.87
2018-02-23T18:51:39.563Z,17.27
2018-02-23T18:54:07.672Z,22.73
2018-02-23T18:56:36.518Z,20.13
2018-02-23T18:59:04.723Z,25.17
2018-02-23T19:01:32.887Z,29.87
2018-02-23T19:04:01.080Z,19.13
2018-02-23T19:06:29.483Z,30.93
2018-02-23T19:08:58.455Z,24.73
2018-02-23T19:11:26.527Z,24.30
2018-02-23T19:13:54.883Z,27.40
2018-02-23T19:16:23.159Z,18.47
2018-02-23T19:18:51.239Z,17.83
2018-02-23T19:21:19.575Z,22.13
2018-02-23T19:23:47.659Z,20.60
2018-02-23T19:26:15.773Z,25.03
2018-02-23T19:28:44.143Z,20.07
2018-02-23T19:31:12.207Z,27.97
2018-02-23T19:33:40.265Z,13.43
2018-02-23T19:36:08.629Z,21.10
2018-02-23T19:38:36.883Z,21.20
2018-02-23T19:41:05.698Z,19.10
2018-02-23T19:43:33.990Z,22.60
2018-02-23T19:46:02.076Z,24.50
2018-02-23T19:48:30.244Z,20.17
2018-02-23T19:50:58.435Z,21.60
2018-02-23T19:53:26.499Z,21.50
2018-02-23T19:55:54.571Z,28.63
2018-02-23T19:58:22.833Z,16.67
2018-02-23T20:00:50.916Z,22.13
2018-02-23T20:03:19.005Z,29.07
2018-02-23T20:05:47.248Z,24.03
2018-02-23T20:08:15.355Z,25.83
2018-02-23T20:10:43.615Z,21.53
2018-02-23T20:13:11.866Z,21.53
2018-02-23T20:15:39.965Z,21.40
2018-02-23T20:18:08.056Z,23.97
2018-02-23T20:20:36.266Z,22.70
2018-02-23T20:23:05.225Z,27.23
2018-02-23T20:25:33.310Z,22.53
2018-02-23T20:28:01.528Z,19.53
2018-02-23T20:30:29.599Z,31.70
2018-02-23T20:32:58.419Z,21.37
2018-02-23T20:35:26.619Z,30.43
2018-02-23T20:37:54.675Z,25.23
2018-02-23T20:40:22.806Z,33.30
2018-02-23T20:42:51.760Z,29.03
2018-02-23T20:45:19.834Z,23.27
2018-02-23T20:47:47.899Z,26.37
2018-02-23T20:50:16.104Z,22.70
2018-02-23T20:52:44.176Z,31.13
2018-02-23T20:55:12.247Z,29.17
2018-02-23T20:57:40.604Z,27.97
2018-02-23T21:00:08.677Z,29.33
2018-02-23T21:02:36.739Z,26.80
2018-02-23T21:05:05.035Z,31.40
2018-02-23T21:07:33.123Z,27.63
2018-02-23T21:10:01.196Z,22.77
2018-02-23T21:12:29.398Z,31.80
2018-02-23T21:14:58.216Z,38.07
2018-02-23T21:17:26.303Z,25.83
2018-02-23T21:19:54.535Z,18.07
2018-02-23T21:22:23.357Z,29.43
2018-02-23T21:24:51.568Z,24.50
2018-02-23T21:27:19.780Z,28.13
2018-02-23T21:29:48.599Z,17.53
2018-02-23T21:32:16.683Z,23.63
2018-02-23T21:34:44.875Z,32.60
2018-02-23T21:37:12.959Z,27.97
2018-02-23T21:39:41.035Z,26.37
2018-02-23T21:42:09.366Z,22.53
2018-02-23T21:44:47.030Z,25.13
2018-02-23T21:47:15.976Z,23.47
2018-02-23T21:49:44.039Z,22.53
2018-02-23T21:52:12.127Z,20.60
2018-02-23T21:54:40.499Z,33.20
2018-02-23T21:57:08.599Z,26.63
2018-02-23T21:59:36.838Z,27.33
2018-02-23T22:02:05.033Z,23.57
2018-02-23T22:04:33.104Z,19.23
2018-02-23T22:07:01.179Z,25.70
2018-02-23T22:09:29.391Z,26.73
2018-02-23T22:11:58.207Z,25.43
2018-02-23T22:14:26.447Z,22.53
2018-02-23T22:16:54.652Z,28.90
2018-02-23T22:19:23.473Z,25.03
2018-02-23T22:21:51.545Z,23.27
2018-02-23T22:24:19.759Z,25.03
2018-02-23T22:26:47.966Z,24.10
2018-02-23T22:29:16.931Z,23.03
2018-02-23T22:31:45.174Z,25.43
2018-02-23T22:34:13.260Z,27.83
2018-02-23T22:36:41.335Z,30.77
2018-02-23T22:39:09.539Z,35.30
2018-02-23T22:41:38.363Z,24.20
2018-02-23T22:44:06.427Z,29.10
2018-02-23T22:46:34.626Z,26.30
2018-02-23T22:49:02.699Z,23.20
2018-02-23T22:51:30.802Z,27.20
2018-02-23T22:53:58.995Z,26.97
2018-02-23T22:56:27.164Z,17.70
2018-02-23T22:58:55.269Z,22.20
2018-02-23T23:01:24.235Z,13.67
2018-02-23T23:03:52.323Z,27.13
2018-02-23T23:06:21.141Z,20.53
2018-02-23T23:08:49.323Z,17.03
2018-02-23T23:11:17.415Z,22.60
2018-02-23T23:13:45.495Z,24.60
2018-02-23T23:16:13.706Z,29.33
2018-02-23T23:18:42.512Z,22.23
2018-02-23T23:21:11.326Z,22.60
2018-02-23T23:23:39.535Z,19.30
2018-02-23T23:26:07.612Z,22.03
2018-02-23T23:28:35.815Z,26.20
2018-02-23T23:31:04.757Z,25.27
2018-02-23T23:33:32.825Z,22.83
2018-02-23T23:36:00.916Z,23.13
2018-02-23T23:38:29.120Z,30.13
2018-02-23T23:40:57.192Z,32.77
2018-02-23T23:43:25.274Z,27.97
2018-02-23T23:45:54.240Z,25.17
2018-02-23T23:48:22.307Z,20.53
2018-02-23T23:50:50.375Z,18.70
2018-02-23T23:53:18.588Z,16.43
2018-02-23T23:55:46.707Z,25.40
2018-02-23T23:58:14.776Z,19.07
