createdAt,value
2022-10-22T00:00:00.990Z,1013.6
2022-10-22T00:01:01.282Z,1013.6
2022-10-22T00:02:01.302Z,1013.6
2022-10-22T00:03:01.005Z,1013.6
2022-10-22T00:04:00.912Z,1013.6
2022-10-22T00:05:01.275Z,1013.6
2022-10-22T00:06:01.305Z,1013.6
2022-10-22T00:07:01.236Z,1013.7
2022-10-22T00:08:01.005Z,1013.6
2022-10-22T00:09:01.041Z,1013.7
2022-10-22T00:10:02.133Z,1013.7
2022-10-22T00:11:08.498Z,1013.6
2022-10-22T00:12:01.212Z,1013.6
2022-10-22T00:13:00.903Z,1013.7
2022-10-22T00:14:01.257Z,1013.7
2022-10-22T00:15:01.382Z,1013.7
2022-10-22T00:16:01.213Z,1013.7
2022-10-22T00:17:01.259Z,1013.7
2022-10-22T00:18:01.210Z,1013.7
2022-10-22T00:19:01.217Z,1013.8
2022-10-22T00:20:01.579Z,1013.8
2022-10-22T00:21:01.949Z,1013.8
2022-10-22T00:22:01.213Z,1013.8
2022-10-22T00:23:01.318Z,1013.8
2022-10-22T00:24:01.568Z,1013.8
2022-10-22T00:25:01.210Z,1013.8
2022-10-22T00:26:01.302Z,1013.8
2022-10-22T00:27:02.336Z,1013.8
2022-10-22T00:28:01.715Z,1013.8
2022-10-22T00:29:01.257Z,1013.8
2022-10-22T00:30:00.924Z,1013.8
2022-10-22T00:31:01.557Z,1013.8
2022-10-22T00:32:01.926Z,1013.8
2022-10-22T00:33:01.206Z,1013.8
2022-10-22T00:34:01.493Z,1013.8
2022-10-22T00:35:01.266Z,1013.8
2022-10-22T00:36:01.268Z,1013.8
2022-10-22T00:37:00.981Z,1013.8
2022-10-22T00:38:01.338Z,1013.8
2022-10-22T00:39:01.202Z,1013.8
2022-10-22T00:40:01.248Z,1013.8
2022-10-22T00:42:01.334Z,1013.8
2022-10-22T00:43:01.165Z,1013.9
2022-10-22T00:44:03.585Z,1013.9
2022-10-22T00:45:10.010Z,1013.9
2022-10-22T00:46:01.195Z,1013.9
2022-10-22T00:47:01.230Z,1014.0
2022-10-22T00:48:04.613Z,1014.0
2022-10-22T00:49:03.211Z,1014.0
2022-10-22T00:51:05.533Z,1014.0
2022-10-22T00:52:01.389Z,1014.1
2022-10-22T00:53:03.544Z,1014.1
2022-10-22T00:54:05.738Z,1014.1
2022-10-22T00:55:01.500Z,1014.1
2022-10-22T00:56:01.878Z,1014.1
2022-10-22T00:57:01.292Z,1014.1
2022-10-22T00:58:01.821Z,1014.1
2022-10-22T00:59:03.090Z,1014.1
2022-10-22T01:00:01.270Z,1014.1
2022-10-22T01:01:01.742Z,1014.1
2022-10-22T01:02:01.344Z,1014.1
2022-10-22T01:03:01.425Z,1014.1
2022-10-22T01:04:01.217Z,1014.1
2022-10-22T01:05:01.656Z,1014.1
2022-10-22T01:06:04.228Z,1014.1
2022-10-22T01:07:01.319Z,1014.1
2022-10-22T01:08:01.377Z,1014.1
2022-10-22T01:09:15.603Z,1014.1
2022-10-22T01:10:07.721Z,1014.1
2022-10-22T01:11:10.708Z,1014.1
2022-10-22T01:12:09.160Z,1014.1
2022-10-22T01:13:09.120Z,1014.2
2022-10-22T01:14:13.068Z,1014.1
2022-10-22T01:15:10.584Z,1014.2
2022-10-22T01:16:10.653Z,1014.2
2022-10-22T01:17:07.428Z,1014.2
2022-10-22T01:18:06.560Z,1014.2
2022-10-22T01:19:19.117Z,1014.2
2022-10-22T01:20:10.204Z,1014.2
2022-10-22T01:21:11.106Z,1014.2
2022-10-22T01:22:08.278Z,1014.2
2022-10-22T01:23:17.154Z,1014.2
2022-10-22T01:24:19.487Z,1014.2
2022-10-22T01:25:07.423Z,1014.2
2022-10-22T01:26:08.414Z,1014.3
2022-10-22T01:27:20.286Z,1014.3
2022-10-22T01:28:12.325Z,1014.3
2022-10-22T01:29:06.595Z,1014.3
2022-10-22T01:30:04.638Z,1014.3
2022-10-22T01:31:04.871Z,1014.3
2022-10-22T01:32:06.433Z,1014.3
2022-10-22T01:33:05.805Z,1014.3
2022-10-22T01:34:02.737Z,1014.3
2022-10-22T01:35:07.148Z,1014.3
2022-10-22T01:36:03.919Z,1014.3
2022-10-22T01:37:02.751Z,1014.3
2022-10-22T01:38:06.721Z,1014.3
2022-10-22T01:39:02.900Z,1014.3
2022-10-22T01:40:02.791Z,1014.4
2022-10-22T01:41:02.114Z,1014.4
2022-10-22T01:42:00.931Z,1014.4
2022-10-22T01:43:03.308Z,1014.4
2022-10-22T01:44:01.262Z,1014.4
2022-10-22T01:45:01.218Z,1014.4
2022-10-22T01:46:04.878Z,1014.4
2022-10-22T01:47:14.528Z,1014.5
2022-10-22T01:48:14.841Z,1014.5
2022-10-22T01:49:16.560Z,1014.5
2022-10-22T01:50:19.508Z,1014.5
2022-10-22T01:51:18.129Z,1014.5
2022-10-22T01:52:12.800Z,1014.5
2022-10-22T01:53:17.124Z,1014.6
2022-10-22T01:54:09.432Z,1014.6
2022-10-22T01:55:11.728Z,1014.6
2022-10-22T01:56:14.944Z,1014.6
2022-10-22T01:57:09.524Z,1014.6
2022-10-22T01:58:12.644Z,1014.6
2022-10-22T01:59:06.788Z,1014.6
2022-10-22T02:00:06.140Z,1014.6
2022-10-22T02:01:08.339Z,1014.6
2022-10-22T02:02:06.872Z,1014.7
2022-10-22T02:03:08.843Z,1014.7
2022-10-22T02:04:06.793Z,1014.7
2022-10-22T02:05:06.953Z,1014.7
2022-10-22T02:06:08.383Z,1014.7
2022-10-22T02:07:05.511Z,1014.7
2022-10-22T02:08:07.994Z,1014.8
2022-10-22T02:09:03.101Z,1014.8
2022-10-22T02:10:02.421Z,1014.7
2022-10-22T02:11:02.580Z,1014.8
2022-10-22T02:13:03.688Z,1014.8
2022-10-22T02:14:04.323Z,1014.8
2022-10-22T02:15:03.875Z,1014.8
2022-10-22T02:16:03.638Z,1014.8
2022-10-22T02:17:01.560Z,1014.8
2022-10-22T02:18:02.430Z,1014.9
2022-10-22T02:19:08.940Z,1014.9
2022-10-22T02:20:05.316Z,1014.9
2022-10-22T02:21:01.023Z,1014.9
2022-10-22T02:22:01.487Z,1014.9
2022-10-22T02:23:01.481Z,1014.9
2022-10-22T02:24:01.272Z,1014.9
2022-10-22T02:25:01.258Z,1015.0
2022-10-22T02:26:06.216Z,1015.0
2022-10-22T02:27:08.884Z,1015.0
2022-10-22T02:28:10.629Z,1014.9
2022-10-22T02:29:10.166Z,1014.9
2022-10-22T02:30:04.147Z,1014.9
2022-10-22T02:31:09.930Z,1014.9
2022-10-22T02:32:05.098Z,1014.9
2022-10-22T02:33:07.942Z,1014.9
2022-10-22T02:34:07.408Z,1014.9
2022-10-22T02:35:03.002Z,1014.9
2022-10-22T02:36:02.742Z,1014.9
2022-10-22T02:37:02.982Z,1015.0
2022-10-22T02:38:02.799Z,1014.9
2022-10-22T02:39:01.768Z,1014.9
2022-10-22T02:40:01.570Z,1015.0
2022-10-22T02:41:01.939Z,1015.0
2022-10-22T02:42:02.069Z,1014.9
2022-10-22T02:43:04.217Z,1015.0
2022-10-22T02:44:01.508Z,1014.9
2022-10-22T02:45:01.220Z,1014.9
2022-10-22T02:46:01.240Z,1015.0
2022-10-22T02:47:01.238Z,1015.0
2022-10-22T02:48:01.313Z,1015.0
2022-10-22T02:49:00.912Z,1015.0
2022-10-22T02:50:00.959Z,1015.1
2022-10-22T02:51:00.933Z,1015.1
2022-10-22T02:52:01.269Z,1015.1
2022-10-22T02:53:01.216Z,1015.1
2022-10-22T02:54:01.171Z,1015.0
2022-10-22T02:55:01.817Z,1015.0
2022-10-22T02:56:01.321Z,1015.1
2022-10-22T02:57:01.261Z,1015.1
2022-10-22T02:58:00.939Z,1015.1
2022-10-22T02:59:01.237Z,1015.1
2022-10-22T03:00:00.973Z,1015.1
2022-10-22T03:01:01.543Z,1015.1
2022-10-22T03:02:01.255Z,1015.1
2022-10-22T03:03:01.192Z,1015.1
2022-10-22T03:04:00.985Z,1015.1
2022-10-22T03:05:01.369Z,1015.1
2022-10-22T03:06:01.490Z,1015.1
2022-10-22T03:07:01.208Z,1015.1
2022-10-22T03:08:01.244Z,1015.1
2022-10-22T03:09:01.349Z,1015.1
2022-10-22T03:10:01.264Z,1015.1
2022-10-22T03:11:01.284Z,1015.1
2022-10-22T03:12:01.224Z,1015.1
2022-10-22T03:13:01.249Z,1015.1
2022-10-22T03:14:00.949Z,1015.1
2022-10-22T03:15:00.937Z,1015.1
2022-10-22T03:16:01.476Z,1015.2
2022-10-22T03:17:01.220Z,1015.2
2022-10-22T03:18:01.325Z,1015.2
2022-10-22T03:19:01.223Z,1015.2
2022-10-22T03:20:01.180Z,1015.1
2022-10-22T03:21:07.250Z,1015.2
2022-10-22T03:22:04.719Z,1015.2
2022-10-22T03:23:02.521Z,1015.2
2022-10-22T03:24:05.527Z,1015.2
2022-10-22T03:25:06.959Z,1015.1
2022-10-22T03:26:01.414Z,1015.1
2022-10-22T03:27:01.333Z,1015.2
2022-10-22T03:28:04.906Z,1015.2
2022-10-22T03:29:01.667Z,1015.2
2022-10-22T03:30:01.678Z,1015.2
2022-10-22T03:31:00.990Z,1015.2
2022-10-22T03:32:01.284Z,1015.2
2022-10-22T03:33:00.927Z,1015.2
2022-10-22T03:34:01.219Z,1015.2
2022-10-22T03:35:01.289Z,1015.3
2022-10-22T03:36:01.582Z,1015.2
2022-10-22T03:37:01.512Z,1015.2
2022-10-22T03:38:01.268Z,1015.3
2022-10-22T03:39:01.948Z,1015.2
2022-10-22T03:40:02.356Z,1015.2
2022-10-22T03:41:01.409Z,1015.2
2022-10-22T03:42:02.519Z,1015.2
2022-10-22T03:43:01.212Z,1015.2
2022-10-22T03:44:03.636Z,1015.2
2022-10-22T03:45:01.253Z,1015.2
2022-10-22T03:46:01.258Z,1015.2
2022-10-22T03:47:02.694Z,1015.2
2022-10-22T03:48:01.034Z,1015.1
2022-10-22T03:49:01.226Z,1015.2
2022-10-22T03:50:01.291Z,1015.2
2022-10-22T03:51:01.371Z,1015.2
2022-10-22T03:52:05.559Z,1015.2
2022-10-22T03:53:01.224Z,1015.2
2022-10-22T03:54:01.676Z,1015.2
2022-10-22T03:55:00.947Z,1015.3
2022-10-22T03:56:01.443Z,1015.3
2022-10-22T03:57:01.264Z,1015.3
2022-10-22T03:59:01.550Z,1015.3
2022-10-22T04:00:01.399Z,1015.3
2022-10-22T04:01:05.118Z,1015.3
2022-10-22T04:02:01.223Z,1015.4
2022-10-22T04:03:01.230Z,1015.4
2022-10-22T04:04:01.223Z,1015.3
2022-10-22T04:05:01.377Z,1015.4
2022-10-22T04:06:02.422Z,1015.3
2022-10-22T04:07:01.239Z,1015.3
2022-10-22T04:08:01.188Z,1015.3
2022-10-22T04:09:01.442Z,1015.3
2022-10-22T04:10:01.248Z,1015.3
2022-10-22T04:11:01.570Z,1015.3
2022-10-22T04:12:01.874Z,1015.3
2022-10-22T04:13:00.944Z,1015.4
2022-10-22T04:14:01.216Z,1015.3
2022-10-22T04:15:01.275Z,1015.3
2022-10-22T04:16:07.541Z,1015.4
2022-10-22T04:17:01.319Z,1015.4
2022-10-22T04:18:00.928Z,1015.4
2022-10-22T04:19:01.216Z,1015.4
2022-10-22T04:20:02.043Z,1015.4
2022-10-22T04:21:01.550Z,1015.4
2022-10-22T04:22:01.342Z,1015.4
2022-10-22T04:23:01.310Z,1015.4
2022-10-22T04:24:01.366Z,1015.4
2022-10-22T04:25:02.037Z,1015.4
2022-10-22T04:26:03.022Z,1015.4
2022-10-22T04:27:00.932Z,1015.4
2022-10-22T04:28:01.206Z,1015.4
2022-10-22T04:29:00.917Z,1015.4
2022-10-22T04:30:01.378Z,1015.4
2022-10-22T04:31:07.264Z,1015.4
2022-10-22T04:32:00.910Z,1015.4
2022-10-22T04:33:01.239Z,1015.4
2022-10-22T04:34:01.255Z,1015.3
2022-10-22T04:35:01.194Z,1015.3
2022-10-22T04:36:06.510Z,1015.3
2022-10-22T04:37:01.262Z,1015.3
2022-10-22T04:38:01.220Z,1015.3
2022-10-22T04:39:01.595Z,1015.3
2022-10-22T04:40:01.306Z,1015.4
2022-10-22T04:41:09.433Z,1015.3
2022-10-22T04:42:01.202Z,1015.3
2022-10-22T04:43:01.254Z,1015.3
2022-10-22T04:44:01.791Z,1015.3
2022-10-22T04:45:01.434Z,1015.3
2022-10-22T04:46:01.194Z,1015.3
2022-10-22T04:47:01.262Z,1015.3
2022-10-22T04:48:01.378Z,1015.3
2022-10-22T04:49:01.396Z,1015.3
2022-10-22T04:50:01.207Z,1015.3
2022-10-22T04:51:01.581Z,1015.3
2022-10-22T04:52:01.334Z,1015.3
2022-10-22T04:53:00.950Z,1015.4
2022-10-22T04:54:00.939Z,1015.3
2022-10-22T04:55:01.199Z,1015.3
2022-10-22T04:56:11.963Z,1015.4
2022-10-22T04:57:01.439Z,1015.4
2022-10-22T04:58:01.207Z,1015.4
2022-10-22T04:59:03.677Z,1015.4
2022-10-22T05:00:00.948Z,1015.4
2022-10-22T05:01:08.276Z,1015.4
2022-10-22T05:02:01.427Z,1015.4
2022-10-22T05:03:01.211Z,1015.4
2022-10-22T05:04:03.327Z,1015.4
2022-10-22T05:05:01.776Z,1015.4
2022-10-22T05:06:01.280Z,1015.4
2022-10-22T05:07:01.249Z,1015.4
2022-10-22T05:08:01.219Z,1015.4
2022-10-22T05:09:03.636Z,1015.4
2022-10-22T05:10:01.202Z,1015.4
2022-10-22T05:11:01.241Z,1015.4
2022-10-22T05:12:01.221Z,1015.5
2022-10-22T05:13:01.211Z,1015.5
2022-10-22T05:14:03.820Z,1015.5
2022-10-22T05:15:00.958Z,1015.5
2022-10-22T05:16:01.360Z,1015.5
2022-10-22T05:18:01.293Z,1015.6
2022-10-22T05:19:01.873Z,1015.5
2022-10-22T05:20:01.191Z,1015.5
2022-10-22T05:21:01.435Z,1015.5
2022-10-22T05:22:02.850Z,1015.5
2022-10-22T05:23:00.915Z,1015.6
2022-10-22T05:24:01.489Z,1015.6
2022-10-22T05:25:01.387Z,1015.6
2022-10-22T05:26:01.552Z,1015.6
2022-10-22T05:27:01.372Z,1015.7
2022-10-22T05:28:00.922Z,1015.7
2022-10-22T05:29:01.197Z,1015.7
2022-10-22T05:30:01.266Z,1015.7
2022-10-22T05:31:02.082Z,1015.7
2022-10-22T05:32:01.213Z,1015.7
2022-10-22T05:33:01.233Z,1015.6
2022-10-22T05:34:01.236Z,1015.7
2022-10-22T05:35:01.207Z,1015.6
2022-10-22T05:36:03.684Z,1015.6
2022-10-22T05:37:01.048Z,1015.6
2022-10-22T05:38:00.898Z,1015.6
2022-10-22T05:39:01.408Z,1015.6
2022-10-22T05:40:12.659Z,1015.6
2022-10-22T05:41:03.185Z,1015.6
2022-10-22T05:42:00.932Z,1015.6
2022-10-22T05:43:01.201Z,1015.6
2022-10-22T05:44:01.499Z,1015.7
2022-10-22T05:45:01.221Z,1015.6
2022-10-22T05:46:01.931Z,1015.6
2022-10-22T05:47:00.907Z,1015.7
2022-10-22T05:48:00.906Z,1015.7
2022-10-22T05:49:03.714Z,1015.7
2022-10-22T05:50:01.222Z,1015.7
2022-10-22T05:51:01.765Z,1015.7
2022-10-22T05:52:01.221Z,1015.7
2022-10-22T05:53:00.925Z,1015.7
2022-10-22T05:54:03.010Z,1015.7
2022-10-22T05:55:01.204Z,1015.7
2022-10-22T05:56:01.501Z,1015.7
2022-10-22T05:57:00.928Z,1015.8
2022-10-22T05:58:01.193Z,1015.8
2022-10-22T05:59:00.917Z,1015.8
2022-10-22T06:00:00.885Z,1015.8
2022-10-22T06:01:02.288Z,1015.8
2022-10-22T06:02:01.147Z,1015.8
2022-10-22T06:03:01.242Z,1015.9
2022-10-22T06:04:04.355Z,1015.9
2022-10-22T06:05:01.183Z,1016.0
2022-10-22T06:06:04.554Z,1016.0
2022-10-22T06:07:02.052Z,1016.0
2022-10-22T06:08:01.473Z,1016.0
2022-10-22T06:09:04.742Z,1015.9
2022-10-22T06:10:01.505Z,1016.0
2022-10-22T06:11:00.964Z,1016.0
2022-10-22T06:12:01.824Z,1016.0
2022-10-22T06:13:01.178Z,1016.0
2022-10-22T06:14:01.616Z,1016.0
2022-10-22T06:15:01.188Z,1016.0
2022-10-22T06:16:00.922Z,1016.0
2022-10-22T06:17:01.272Z,1016.1
2022-10-22T06:18:01.244Z,1016.1
2022-10-22T06:19:01.556Z,1016.1
2022-10-22T06:20:01.347Z,1016.1
2022-10-22T06:21:06.196Z,1016.1
2022-10-22T06:22:01.219Z,1016.1
2022-10-22T06:23:01.218Z,1016.1
2022-10-22T06:24:01.141Z,1016.1
2022-10-22T06:25:00.911Z,1016.1
2022-10-22T06:26:01.863Z,1016.1
2022-10-22T06:27:00.904Z,1016.1
2022-10-22T06:28:00.932Z,1016.1
2022-10-22T06:29:01.694Z,1016.0
2022-10-22T06:30:01.241Z,1016.1
2022-10-22T06:31:03.595Z,1016.1
2022-10-22T06:32:00.928Z,1016.0
2022-10-22T06:33:00.913Z,1016.0
2022-10-22T06:34:00.956Z,1016.1
2022-10-22T06:35:01.564Z,1016.0
2022-10-22T06:36:07.630Z,1016.0
2022-10-22T06:37:00.939Z,1016.0
2022-10-22T06:38:01.284Z,1016.0
2022-10-22T06:39:01.375Z,1016.1
2022-10-22T06:40:01.242Z,1016.0
2022-10-22T06:41:03.678Z,1016.1
2022-10-22T06:42:01.013Z,1016.1
2022-10-22T06:43:01.573Z,1016.0
2022-10-22T06:44:01.208Z,1016.0
2022-10-22T06:46:02.604Z,1016.0
2022-10-22T06:47:01.196Z,1016.0
2022-10-22T06:48:00.924Z,1015.9
2022-10-22T06:49:02.797Z,1016.0
2022-10-22T06:50:01.196Z,1015.9
2022-10-22T06:51:02.399Z,1015.9
2022-10-22T06:52:01.213Z,1015.9
2022-10-22T06:53:01.233Z,1015.9
2022-10-22T06:54:00.963Z,1015.9
2022-10-22T06:55:01.237Z,1015.9
2022-10-22T06:56:04.641Z,1015.9
2022-10-22T06:57:01.189Z,1015.9
2022-10-22T06:58:01.219Z,1015.9
2022-10-22T06:59:01.342Z,1015.8
2022-10-22T07:00:01.256Z,1015.8
2022-10-22T07:01:02.972Z,1015.8
2022-10-22T07:02:01.218Z,1015.8
2022-10-22T07:03:01.215Z,1015.7
2022-10-22T07:04:02.667Z,1015.8
2022-10-22T07:05:01.332Z,1015.8
2022-10-22T07:06:02.789Z,1015.8
2022-10-22T07:07:01.215Z,1015.8
2022-10-22T07:08:01.085Z,1015.8
2022-10-22T07:09:01.420Z,1015.8
2022-10-22T07:10:01.197Z,1015.8
2022-10-22T07:11:06.357Z,1015.8
2022-10-22T07:12:01.198Z,1015.8
2022-10-22T07:13:01.201Z,1015.7
2022-10-22T07:14:00.918Z,1015.7
2022-10-22T07:15:00.920Z,1015.7
2022-10-22T07:16:02.133Z,1015.7
2022-10-22T07:17:01.212Z,1015.6
2022-10-22T07:18:01.197Z,1015.7
2022-10-22T07:19:01.849Z,1015.7
2022-10-22T07:20:01.253Z,1015.7
2022-10-22T07:21:01.467Z,1015.7
2022-10-22T07:22:01.465Z,1015.7
2022-10-22T07:23:00.911Z,1015.7
2022-10-22T07:24:00.902Z,1015.7
2022-10-22T07:25:05.234Z,1015.7
2022-10-22T07:26:01.792Z,1015.7
2022-10-22T07:27:01.341Z,1015.7
2022-10-22T07:28:01.334Z,1015.7
2022-10-22T07:29:01.684Z,1015.7
2022-10-22T07:30:01.504Z,1015.7
2022-10-22T07:31:00.931Z,1015.8
2022-10-22T07:32:00.918Z,1015.8
2022-10-22T07:33:00.919Z,1015.8
2022-10-22T07:34:01.019Z,1015.8
2022-10-22T07:35:01.219Z,1015.8
2022-10-22T07:36:04.464Z,1015.8
2022-10-22T07:37:01.189Z,1015.8
2022-10-22T07:38:00.932Z,1015.8
2022-10-22T07:39:01.902Z,1015.8
2022-10-22T07:40:03.786Z,1015.8
2022-10-22T07:41:01.204Z,1015.8
2022-10-22T07:42:00.927Z,1015.8
2022-10-22T07:43:01.256Z,1015.8
2022-10-22T07:44:01.208Z,1015.8
2022-10-22T07:45:01.240Z,1015.8
2022-10-22T07:46:01.198Z,1015.8
2022-10-22T07:47:01.218Z,1015.8
2022-10-22T07:48:01.222Z,1015.8
2022-10-22T07:49:00.998Z,1015.7
2022-10-22T07:50:01.203Z,1015.7
2022-10-22T07:51:02.033Z,1015.7
2022-10-22T07:52:01.711Z,1015.7
2022-10-22T07:53:00.929Z,1015.8
2022-10-22T07:54:01.215Z,1015.7
2022-10-22T07:55:00.910Z,1015.7
2022-10-22T07:56:01.214Z,1015.7
2022-10-22T07:57:00.929Z,1015.7
2022-10-22T07:58:01.538Z,1015.7
2022-10-22T08:00:01.220Z,1015.7
2022-10-22T08:01:02.258Z,1015.7
2022-10-22T08:02:01.214Z,1015.7
2022-10-22T08:03:01.287Z,1015.7
2022-10-22T08:04:01.203Z,1015.7
2022-10-22T08:05:01.303Z,1015.7
2022-10-22T08:06:01.547Z,1015.7
2022-10-22T08:07:01.214Z,1015.7
2022-10-22T08:08:01.198Z,1015.7
2022-10-22T08:09:01.657Z,1015.7
2022-10-22T08:10:01.215Z,1015.7
2022-10-22T08:11:01.427Z,1015.7
2022-10-22T08:12:00.932Z,1015.7
2022-10-22T08:13:01.318Z,1015.7
2022-10-22T08:14:01.198Z,1015.7
2022-10-22T08:15:01.289Z,1015.7
2022-10-22T08:16:01.213Z,1015.7
2022-10-22T08:17:01.119Z,1015.7
2022-10-22T08:18:01.273Z,1015.7
2022-10-22T08:19:01.223Z,1015.7
2022-10-22T08:20:01.315Z,1015.7
2022-10-22T08:21:00.939Z,1015.7
2022-10-22T08:22:01.361Z,1015.7
2022-10-22T08:23:01.249Z,1015.7
2022-10-22T08:24:01.287Z,1015.7
2022-10-22T08:25:01.121Z,1015.7
2022-10-22T08:26:01.237Z,1015.7
2022-10-22T08:27:00.920Z,1015.7
2022-10-22T08:28:01.273Z,1015.7
2022-10-22T08:29:01.232Z,1015.8
2022-10-22T08:30:01.538Z,1015.8
2022-10-22T08:31:01.194Z,1015.8
2022-10-22T08:32:01.287Z,1015.8
2022-10-22T08:33:00.975Z,1015.8
2022-10-22T08:34:00.922Z,1015.8
2022-10-22T08:35:01.272Z,1015.8
2022-10-22T08:36:01.621Z,1015.8
2022-10-22T08:37:00.914Z,1015.8
2022-10-22T08:38:01.212Z,1015.8
2022-10-22T08:39:00.904Z,1015.8
2022-10-22T08:40:01.304Z,1015.8
2022-10-22T08:41:08.349Z,1015.8
2022-10-22T08:42:15.346Z,1015.8
2022-10-22T08:43:20.397Z,1015.8
2022-10-22T08:44:20.410Z,1015.8
2022-10-22T08:45:11.852Z,1015.8
2022-10-22T08:46:16.306Z,1015.7
2022-10-22T08:47:21.404Z,1015.8
2022-10-22T08:48:09.609Z,1015.8
2022-10-22T08:49:04.649Z,1015.8
2022-10-22T08:50:01.469Z,1015.8
2022-10-22T08:51:01.252Z,1015.8
2022-10-22T08:52:01.721Z,1015.9
2022-10-22T08:53:05.792Z,1015.9
2022-10-22T08:54:13.113Z,1015.9
2022-10-22T08:55:02.700Z,1015.9
2022-10-22T08:56:01.229Z,1016.0
2022-10-22T08:57:18.797Z,1016.0
2022-10-22T08:58:10.344Z,1016.0
2022-10-22T08:59:09.869Z,1016.0
2022-10-22T09:00:05.837Z,1016.0
2022-10-22T09:01:05.098Z,1016.0
2022-10-22T09:02:02.631Z,1016.0
2022-10-22T09:03:16.472Z,1016.0
2022-10-22T09:04:10.313Z,1016.0
2022-10-22T09:05:15.270Z,1016.0
2022-10-22T09:06:08.404Z,1016.0
2022-10-22T09:07:01.251Z,1016.0
2022-10-22T09:08:01.773Z,1016.1
2022-10-22T09:09:10.401Z,1016.1
2022-10-22T09:10:02.541Z,1016.1
2022-10-22T09:11:05.144Z,1016.1
2022-10-22T09:12:04.437Z,1016.1
2022-10-22T09:13:01.420Z,1016.1
2022-10-22T09:14:02.944Z,1016.1
2022-10-22T09:15:00.953Z,1016.1
2022-10-22T09:16:14.481Z,1016.1
2022-10-22T09:17:13.039Z,1016.2
2022-10-22T09:18:15.515Z,1016.1
2022-10-22T09:19:13.328Z,1016.2
2022-10-22T09:20:13.281Z,1016.2
2022-10-22T09:21:12.813Z,1016.2
2022-10-22T09:22:15.702Z,1016.2
2022-10-22T09:23:15.665Z,1016.2
2022-10-22T09:24:09.118Z,1016.2
2022-10-22T09:25:13.377Z,1016.2
2022-10-22T09:26:02.072Z,1016.2
2022-10-22T09:27:02.049Z,1016.2
2022-10-22T09:28:01.242Z,1016.2
2022-10-22T09:29:01.073Z,1016.2
2022-10-22T09:30:01.048Z,1016.2
2022-10-22T09:31:01.135Z,1016.3
2022-10-22T09:32:01.224Z,1016.3
2022-10-22T09:33:11.636Z,1016.3
2022-10-22T09:34:01.251Z,1016.3
2022-10-22T09:35:00.965Z,1016.3
2022-10-22T09:36:03.177Z,1016.4
2022-10-22T09:37:03.468Z,1016.4
2022-10-22T09:38:07.561Z,1016.4
2022-10-22T09:39:01.479Z,1016.4
2022-10-22T09:40:04.932Z,1016.4
2022-10-22T09:41:01.623Z,1016.4
2022-10-22T09:42:01.354Z,1016.5
2022-10-22T09:43:01.199Z,1016.4
2022-10-22T09:44:00.938Z,1016.4
2022-10-22T09:45:00.954Z,1016.5
2022-10-22T09:46:03.815Z,1016.5
2022-10-22T09:47:04.159Z,1016.5
2022-10-22T09:48:11.987Z,1016.5
2022-10-22T09:49:09.402Z,1016.5
2022-10-22T09:50:10.181Z,1016.5
2022-10-22T09:51:06.137Z,1016.5
2022-10-22T09:52:01.770Z,1016.6
2022-10-22T09:53:10.213Z,1016.6
2022-10-22T09:54:11.961Z,1016.6
2022-10-22T09:55:01.466Z,1016.6
2022-10-22T09:56:07.484Z,1016.6
2022-10-22T09:57:04.880Z,1016.6
2022-10-22T09:58:01.194Z,1016.5
2022-10-22T09:59:01.484Z,1016.5
2022-10-22T10:00:00.937Z,1016.5
2022-10-22T10:01:01.295Z,1016.5
2022-10-22T10:02:19.518Z,1016.5
2022-10-22T10:03:01.252Z,1016.5
2022-10-22T10:04:06.905Z,1016.6
2022-10-22T10:05:03.146Z,1016.6
2022-10-22T10:06:05.837Z,1016.6
2022-10-22T10:07:01.205Z,1016.6
2022-10-22T10:08:11.900Z,1016.6
2022-10-22T10:09:02.059Z,1016.6
2022-10-22T10:10:02.359Z,1016.6
2022-10-22T10:11:09.606Z,1016.6
2022-10-22T10:12:15.890Z,1016.6
2022-10-22T10:13:16.192Z,1016.7
2022-10-22T10:14:10.044Z,1016.7
2022-10-22T10:15:11.763Z,1016.7
2022-10-22T10:16:11.194Z,1016.7
2022-10-22T10:17:07.530Z,1016.6
2022-10-22T10:18:11.734Z,1016.7
2022-10-22T10:19:17.053Z,1016.7
2022-10-22T10:20:15.091Z,1016.7
2022-10-22T10:22:10.314Z,1016.7
2022-10-22T10:23:08.058Z,1016.7
2022-10-22T10:24:09.936Z,1016.7
2022-10-22T10:25:19.118Z,1016.8
2022-10-22T10:26:05.955Z,1016.8
2022-10-22T10:27:06.401Z,1016.8
2022-10-22T10:28:12.646Z,1016.8
2022-10-22T10:29:17.003Z,1016.8
2022-10-22T10:30:05.752Z,1016.8
2022-10-22T10:31:13.661Z,1016.8
2022-10-22T10:32:22.419Z,1016.8
2022-10-22T10:33:10.148Z,1016.8
2022-10-22T10:34:10.493Z,1016.8
2022-10-22T10:35:14.856Z,1016.8
2022-10-22T10:36:08.307Z,1016.8
2022-10-22T10:37:14.635Z,1016.7
2022-10-22T10:38:19.122Z,1016.7
2022-10-22T10:39:06.845Z,1016.8
2022-10-22T10:40:18.221Z,1016.7
2022-10-22T10:41:13.975Z,1016.8
2022-10-22T10:42:12.707Z,1016.8
2022-10-22T10:43:09.283Z,1016.8
2022-10-22T10:44:19.724Z,1016.8
2022-10-22T10:45:13.248Z,1016.8
2022-10-22T10:46:07.541Z,1016.8
2022-10-22T10:47:11.882Z,1016.8
2022-10-22T10:48:12.523Z,1016.8
2022-10-22T10:49:08.392Z,1016.8
2022-10-22T10:50:16.299Z,1016.7
2022-10-22T10:51:11.681Z,1016.7
2022-10-22T10:52:12.747Z,1016.7
2022-10-22T10:53:13.968Z,1016.7
2022-10-22T10:54:14.605Z,1016.7
2022-10-22T10:55:12.590Z,1016.8
2022-10-22T10:56:14.920Z,1016.7
2022-10-22T10:57:11.178Z,1016.7
2022-10-22T10:58:11.671Z,1016.7
2022-10-22T10:59:13.148Z,1016.7
2022-10-22T11:00:09.126Z,1016.7
2022-10-22T11:01:13.760Z,1016.7
2022-10-22T11:02:20.397Z,1016.7
2022-10-22T11:03:19.861Z,1016.7
2022-10-22T11:04:20.300Z,1016.7
2022-10-22T11:05:16.557Z,1016.7
2022-10-22T11:06:06.702Z,1016.7
2022-10-22T11:07:11.292Z,1016.7
2022-10-22T11:08:08.621Z,1016.7
2022-10-22T11:09:06.299Z,1016.7
2022-10-22T11:10:09.528Z,1016.7
2022-10-22T11:11:04.936Z,1016.7
2022-10-22T11:12:06.631Z,1016.7
2022-10-22T11:13:10.692Z,1016.7
2022-10-22T11:14:13.079Z,1016.8
2022-10-22T11:15:08.091Z,1016.8
2022-10-22T11:16:09.098Z,1016.8
2022-10-22T11:17:05.859Z,1016.8
2022-10-22T11:18:11.020Z,1016.8
2022-10-22T11:19:08.282Z,1016.8
2022-10-22T11:20:12.161Z,1016.9
2022-10-22T11:21:09.342Z,1016.8
2022-10-22T11:22:09.139Z,1016.9
2022-10-22T11:23:20.658Z,1016.9
2022-10-22T11:24:12.501Z,1016.9
2022-10-22T11:25:12.999Z,1016.9
2022-10-22T11:26:04.745Z,1016.9
2022-10-22T11:27:09.486Z,1016.9
2022-10-22T11:28:11.300Z,1016.9
2022-10-22T11:29:04.121Z,1016.9
2022-10-22T11:30:04.303Z,1016.9
2022-10-22T11:31:05.420Z,1016.9
2022-10-22T11:32:03.106Z,1016.9
2022-10-22T11:33:05.916Z,1016.9
2022-10-22T11:34:32.238Z,1017.0
2022-10-22T11:35:06.059Z,1017.0
2022-10-22T11:36:04.309Z,1017.0
2022-10-22T11:37:03.302Z,1016.9
2022-10-22T11:38:04.510Z,1016.9
2022-10-22T11:39:03.178Z,1016.9
2022-10-22T11:40:06.940Z,1017.0
2022-10-22T11:41:04.620Z,1017.0
2022-10-22T11:42:03.655Z,1017.0
2022-10-22T11:43:04.886Z,1017.0
2022-10-22T11:44:18.697Z,1017.1
2022-10-22T11:45:04.121Z,1017.1
2022-10-22T11:46:07.937Z,1017.1
2022-10-22T11:47:16.447Z,1017.1
2022-10-22T11:48:14.076Z,1017.1
2022-10-22T11:49:05.181Z,1017.1
2022-10-22T11:50:20.402Z,1017.1
2022-10-22T11:51:02.788Z,1017.1
2022-10-22T11:52:20.410Z,1017.1
2022-10-22T11:53:03.485Z,1017.1
2022-10-22T11:54:12.095Z,1017.1
2022-10-22T11:55:08.196Z,1017.1
2022-10-22T11:56:20.417Z,1017.2
2022-10-22T11:57:19.578Z,1017.2
2022-10-22T11:58:11.818Z,1017.2
2022-10-22T11:59:10.845Z,1017.2
2022-10-22T12:00:08.378Z,1017.2
2022-10-22T12:01:20.398Z,1017.2
2022-10-22T12:02:01.220Z,1017.2
2022-10-22T12:03:02.814Z,1017.3
2022-10-22T12:04:19.317Z,1017.3
2022-10-22T12:05:20.392Z,1017.3
2022-10-22T12:06:05.272Z,1017.3
2022-10-22T12:07:01.715Z,1017.3
2022-10-22T12:08:15.585Z,1017.4
2022-10-22T12:09:05.177Z,1017.4
2022-10-22T12:10:12.922Z,1017.4
2022-10-22T12:11:14.418Z,1017.4
2022-10-22T12:12:09.719Z,1017.4
2022-10-22T12:13:10.089Z,1017.5
2022-10-22T12:14:18.065Z,1017.5
2022-10-22T12:15:00.975Z,1017.5
2022-10-22T12:16:03.558Z,1017.5
2022-10-22T12:17:07.562Z,1017.5
2022-10-22T12:18:04.716Z,1017.5
2022-10-22T12:19:06.250Z,1017.6
2022-10-22T12:20:10.279Z,1017.6
2022-10-22T12:21:01.255Z,1017.6
2022-10-22T12:22:13.137Z,1017.6
2022-10-22T12:23:01.381Z,1017.6
2022-10-22T12:24:02.749Z,1017.6
2022-10-22T12:25:09.105Z,1017.6
2022-10-22T12:26:03.297Z,1017.6
2022-10-22T12:27:01.738Z,1017.6
2022-10-22T12:28:00.899Z,1017.6
2022-10-22T12:29:05.385Z,1017.6
2022-10-22T12:30:11.747Z,1017.6
2022-10-22T12:31:00.924Z,1017.6
2022-10-22T12:32:03.596Z,1017.6
2022-10-22T12:33:04.790Z,1017.7
2022-10-22T12:34:01.267Z,1017.6
2022-10-22T12:35:05.262Z,1017.7
2022-10-22T12:36:01.205Z,1017.7