createdAt,value
2022-08-17T00:00:43.028Z,100182.54
2022-08-17T00:03:15.146Z,100195.06
2022-08-17T00:06:00.727Z,100200.41
2022-08-17T00:08:38.494Z,100193.66
2022-08-17T00:11:13.582Z,100195.79
2022-08-17T00:13:51.455Z,100187.19
2022-08-17T00:16:56.315Z,100198.88
2022-08-17T00:19:08.827Z,100194.81
2022-08-17T00:22:28.691Z,100188.91
2022-08-17T00:24:19.072Z,100192.55
2022-08-17T00:26:51.242Z,100184.70
2022-08-17T00:29:23.360Z,100194.68
2022-08-17T00:31:55.369Z,100190.33
2022-08-17T00:34:27.945Z,100197.48
2022-08-17T00:36:59.964Z,100201.44
2022-08-17T00:39:32.249Z,100196.23
2022-08-17T00:42:05.715Z,100191.19
2022-08-17T00:44:37.747Z,100192.02
2022-08-17T00:47:09.841Z,100193.14
2022-08-17T00:49:42.121Z,100192.59
2022-08-17T00:52:18.603Z,100183.14
2022-08-17T00:54:54.038Z,100184.81
2022-08-17T00:57:38.077Z,100181.45
2022-08-17T01:00:16.110Z,100179.88
2022-08-17T01:02:50.038Z,100185.40
2022-08-17T01:05:25.631Z,100176.80
2022-08-17T01:07:58.863Z,100180.60
2022-08-17T01:10:58.797Z,100178.20
2022-08-17T01:13:19.182Z,100182.86
2022-08-17T01:16:06.140Z,100177.79
2022-08-17T01:18:38.961Z,100174.84
2022-08-17T01:21:16.865Z,100170.89
2022-08-17T01:23:49.096Z,100172.30
2022-08-17T01:26:22.342Z,100179.89
2022-08-17T01:28:56.079Z,100174.27
2022-08-17T01:31:31.279Z,100171.17
2022-08-17T01:34:05.816Z,100170.62
2022-08-17T01:36:40.850Z,100172.14
2022-08-17T01:39:32.332Z,100175.22
2022-08-17T01:42:10.903Z,100167.47
2022-08-17T01:44:44.711Z,100169.81
2022-08-17T01:47:16.932Z,100173.48
2022-08-17T01:49:50.856Z,100173.91
2022-08-17T01:52:23.812Z,100171.64
2022-08-17T01:54:56.486Z,100177.97
2022-08-17T01:57:28.665Z,100174.70
2022-08-17T02:00:00.750Z,100176.55
2022-08-17T02:02:34.474Z,100176.13
2022-08-17T02:05:07.298Z,100172.98
2022-08-17T02:07:59.821Z,100173.28
2022-08-17T02:10:20.121Z,100177.20
2022-08-17T02:12:49.027Z,100176.61
2022-08-17T02:15:21.475Z,100172.26
2022-08-17T02:17:54.781Z,100170.58
2022-08-17T02:20:41.332Z,100179.41
2022-08-17T02:23:05.255Z,100167.91
2022-08-17T02:25:41.200Z,100158.05
2022-08-17T02:28:13.289Z,100160.03
2022-08-17T02:31:02.205Z,100166.36
2022-08-17T02:33:20.162Z,100163.82
2022-08-17T02:35:52.800Z,100166.62
2022-08-17T02:38:24.951Z,100165.06
2022-08-17T02:40:56.975Z,100168.72
2022-08-17T02:43:29.649Z,100169.55
2022-08-17T02:46:01.702Z,100168.72
2022-08-17T02:48:34.186Z,100171.39
2022-08-17T02:51:06.525Z,100170.53
2022-08-17T02:53:38.581Z,100172.21
2022-08-17T02:56:10.592Z,100175.48
2022-08-17T02:58:42.720Z,100175.19
2022-08-17T03:01:15.392Z,100174.80
2022-08-17T03:03:47.359Z,100171.01
2022-08-17T03:06:19.521Z,100175.22
2022-08-17T03:08:52.356Z,100180.86
2022-08-17T03:11:24.492Z,100172.46
2022-08-17T03:13:56.891Z,100165.87
2022-08-17T03:16:29.365Z,100168.84
2022-08-17T03:19:01.952Z,100167.45
2022-08-17T03:21:34.169Z,100172.26
2022-08-17T03:24:08.882Z,100168.06
2022-08-17T03:26:40.000Z,100165.81
2022-08-17T03:29:13.710Z,100161.61
2022-08-17T03:31:48.276Z,100160.35
2022-08-17T03:34:21.275Z,100158.79
2022-08-17T03:36:53.234Z,100163.32
2022-08-17T03:39:25.404Z,100158.94
2022-08-17T03:42:07.286Z,100167.82
2022-08-17T03:44:39.953Z,100167.10
2022-08-17T03:47:29.402Z,100167.23
2022-08-17T03:50:03.254Z,100161.06
2022-08-17T03:52:53.552Z,100163.86
2022-08-17T03:55:43.624Z,100166.66
2022-08-17T03:58:15.846Z,100167.92
2022-08-17T04:00:48.806Z,100169.86
2022-08-17T04:03:21.396Z,100167.45
2022-08-17T04:05:53.701Z,100166.88
2022-08-17T04:08:26.037Z,100168.82
2022-08-17T04:11:00.137Z,100164.58
2022-08-17T04:13:32.460Z,100171.04
2022-08-17T04:16:04.470Z,100171.01
2022-08-17T04:18:36.658Z,100166.76
2022-08-17T04:21:10.538Z,100160.36
2022-08-17T04:23:42.921Z,100156.25
2022-08-17T04:26:52.288Z,100160.70
2022-08-17T04:28:50.983Z,100165.30
2022-08-17T04:31:23.771Z,100159.21
2022-08-17T04:33:56.269Z,100150.70
2022-08-17T04:36:28.598Z,100152.80
2022-08-17T04:39:00.807Z,100154.03
2022-08-17T04:41:50.532Z,100153.11
2022-08-17T04:44:37.157Z,100144.66
2022-08-17T04:46:56.478Z,100141.72
2022-08-17T04:49:28.424Z,100147.86
2022-08-17T04:52:04.458Z,100147.08
2022-08-17T04:54:34.576Z,100150.50
2022-08-17T04:57:07.229Z,100142.91
2022-08-17T04:59:39.218Z,100148.70
2022-08-17T05:02:12.902Z,100145.62
2022-08-17T05:04:45.079Z,100151.58
2022-08-17T05:07:23.083Z,100145.92
2022-08-17T05:09:52.346Z,100144.98
2022-08-17T05:12:24.434Z,100143.67
2022-08-17T05:14:56.864Z,100132.81
2022-08-17T05:17:29.648Z,100140.94
2022-08-17T05:20:02.206Z,100138.12
2022-08-17T05:22:35.044Z,100132.62
2022-08-17T05:25:07.889Z,100121.04
2022-08-17T05:27:40.858Z,100120.05
2022-08-17T05:30:15.849Z,100129.83
2022-08-17T05:33:15.194Z,100124.64
2022-08-17T05:35:50.274Z,100122.95
2022-08-17T05:38:24.762Z,100117.28
2022-08-17T05:40:59.403Z,100124.34
2022-08-17T05:43:34.721Z,100120.30
2022-08-17T05:46:18.938Z,100124.00
2022-08-17T05:48:55.266Z,100117.27
2022-08-17T05:51:30.560Z,100120.44
2022-08-17T05:54:22.608Z,100115.55
2022-08-17T05:57:29.196Z,100118.06
2022-08-17T06:00:26.346Z,100114.16
2022-08-17T06:03:21.803Z,100110.76
2022-08-17T06:06:08.858Z,100114.41
2022-08-17T06:08:51.630Z,100112.88
2022-08-17T06:11:45.936Z,100114.20
2022-08-17T06:14:21.169Z,100115.41
2022-08-17T06:16:56.450Z,100103.69
2022-08-17T06:19:46.908Z,100109.71
2022-08-17T06:22:21.831Z,100104.73
2022-08-17T06:25:01.580Z,100099.03
2022-08-17T06:27:39.982Z,100114.18
2022-08-17T06:30:27.550Z,100105.34
2022-08-17T06:33:04.299Z,100099.81
2022-08-17T06:35:51.623Z,100097.43
2022-08-17T06:38:37.934Z,100106.06
2022-08-17T06:41:21.260Z,100101.05
2022-08-17T06:43:59.271Z,100108.36
2022-08-17T06:46:48.457Z,100098.12
2022-08-17T06:49:29.475Z,100095.63
2022-08-17T06:52:10.302Z,100097.23
2022-08-17T06:54:47.395Z,100099.80
2022-08-17T06:57:31.841Z,100093.68
2022-08-17T07:00:16.556Z,100095.24
2022-08-17T07:03:19.100Z,100094.48
2022-08-17T07:05:55.337Z,100092.23
2022-08-17T07:08:35.117Z,100088.50
2022-08-17T07:11:10.645Z,100094.34
2022-08-17T07:13:55.007Z,100089.93
2022-08-17T07:16:30.824Z,100087.26
2022-08-17T07:19:04.310Z,100083.84
2022-08-17T07:21:45.080Z,100089.81
2022-08-17T07:24:29.761Z,100088.64
2022-08-17T07:27:12.278Z,100091.45
2022-08-17T07:29:47.547Z,100089.89
2022-08-17T07:32:23.499Z,100085.41
2022-08-17T07:35:11.330Z,100084.48
2022-08-17T07:37:56.181Z,100085.66
2022-08-17T07:40:31.557Z,100085.28
2022-08-17T07:43:06.913Z,100074.03
2022-08-17T07:45:59.566Z,100080.68
2022-08-17T07:48:33.879Z,100072.55
2022-08-17T07:51:27.746Z,100072.75
2022-08-17T07:54:14.484Z,100069.84
2022-08-17T07:56:46.632Z,100064.89
2022-08-17T07:59:23.735Z,100065.52
2022-08-17T08:02:03.631Z,100075.77
2022-08-17T08:05:00.638Z,100076.78
2022-08-17T08:07:27.291Z,100076.58
2022-08-17T08:10:05.457Z,100068.07
2022-08-17T08:12:47.921Z,100066.21
2022-08-17T08:15:25.751Z,100071.20
2022-08-17T08:18:01.051Z,100074.53
2022-08-17T08:20:53.312Z,100067.41
2022-08-17T08:23:44.200Z,100070.97
2022-08-17T08:26:23.576Z,100067.87
2022-08-17T08:29:18.294Z,100064.13
2022-08-17T08:31:57.246Z,100067.72
2022-08-17T08:34:54.736Z,100067.55
2022-08-17T08:37:39.108Z,100076.99
2022-08-17T08:40:27.420Z,100060.96
2022-08-17T08:43:20.579Z,100055.15
2022-08-17T08:46:28.441Z,100056.42
2022-08-17T08:50:02.049Z,100054.33
2022-08-17T08:52:15.116Z,100045.41
2022-08-17T08:54:50.493Z,100050.85
2022-08-17T08:57:34.927Z,100052.73
2022-08-17T09:00:15.916Z,100046.25
2022-08-17T09:03:06.304Z,100046.89
2022-08-17T09:05:54.355Z,100052.54
2022-08-17T09:08:36.105Z,100042.76
2022-08-17T09:11:21.798Z,100046.11
2022-08-17T09:14:21.107Z,100042.83
2022-08-17T09:16:51.747Z,100038.25
2022-08-17T09:19:36.074Z,100040.77
2022-08-17T09:22:31.753Z,100031.58
2022-08-17T09:25:16.006Z,100036.60
2022-08-17T09:28:00.913Z,100025.32
2022-08-17T09:30:51.474Z,100028.66
2022-08-17T09:33:28.402Z,100025.11
2022-08-17T09:36:06.593Z,100023.84
2022-08-17T09:38:59.797Z,100031.08
2022-08-17T09:41:48.990Z,100015.86
2022-08-17T09:44:29.877Z,100032.55
2022-08-17T09:47:07.954Z,100018.43
2022-08-17T09:49:52.306Z,100021.16
2022-08-17T09:52:27.211Z,100027.42
2022-08-17T09:55:01.568Z,100027.03
2022-08-17T09:57:46.086Z,100024.73
2022-08-17T10:00:30.332Z,100018.70
2022-08-17T10:03:16.487Z,100030.17
2022-08-17T10:06:01.329Z,100011.85
2022-08-17T10:08:36.992Z,100017.48
2022-08-17T10:11:19.017Z,100018.12
2022-08-17T10:13:59.596Z,100009.55
2022-08-17T10:16:38.277Z,100005.37
2022-08-17T10:19:19.405Z,100012.89
2022-08-17T10:22:14.715Z,100009.33
2022-08-17T10:25:21.739Z,100009.75
2022-08-17T10:27:51.737Z,100005.77
2022-08-17T10:30:27.341Z,99998.44
2022-08-17T10:33:05.760Z,100010.77
2022-08-17T10:35:47.029Z,100011.81
2022-08-17T10:38:34.053Z,100015.81
2022-08-17T10:41:08.979Z,100006.60
2022-08-17T10:44:38.120Z,100000.52
2022-08-17T10:46:54.546Z,100014.94
2022-08-17T10:49:29.550Z,100015.77
2022-08-17T10:52:07.546Z,99997.80
2022-08-17T10:54:42.637Z,100004.08
2022-08-17T10:57:36.235Z,100006.58
2022-08-17T11:00:17.029Z,99996.53
2022-08-17T11:02:57.673Z,99992.33
2022-08-17T11:05:48.174Z,99992.74
2022-08-17T11:08:36.535Z,99976.80
2022-08-17T11:11:35.037Z,99978.67
2022-08-17T11:14:25.057Z,99987.46
2022-08-17T11:17:33.011Z,99992.71
2022-08-17T11:20:17.181Z,99976.64
2022-08-17T11:22:54.184Z,99975.14
2022-08-17T11:25:56.092Z,99983.05
2022-08-17T11:28:35.992Z,99970.48
2022-08-17T11:31:39.336Z,99972.52
2022-08-17T11:34:03.863Z,99978.16
2022-08-17T11:36:52.117Z,99973.16
2022-08-17T11:39:36.900Z,99967.83
2022-08-17T11:42:31.364Z,99976.33
2022-08-17T11:45:17.582Z,99967.03
2022-08-17T11:48:27.184Z,99963.76
2022-08-17T11:51:09.696Z,99967.12
2022-08-17T11:53:45.127Z,99962.84
2022-08-17T11:56:41.688Z,99952.05
2022-08-17T11:59:46.087Z,99950.53
2022-08-17T12:02:33.058Z,99958.11
2022-08-17T12:05:14.082Z,99955.28
2022-08-17T12:08:09.802Z,99959.02
2022-08-17T12:10:59.888Z,99941.36
2022-08-17T12:13:39.363Z,99937.20
2022-08-17T12:16:10.147Z,99940.05
2022-08-17T12:18:45.343Z,99929.72
2022-08-17T12:21:20.291Z,99930.84
2022-08-17T12:24:29.656Z,99936.81
2022-08-17T12:27:05.498Z,99925.20
2022-08-17T12:29:40.533Z,99925.86
2022-08-17T12:32:17.091Z,99921.95
2022-08-17T12:34:51.633Z,99935.53
2022-08-17T12:37:31.030Z,99938.24
2022-08-17T12:40:06.293Z,99924.94
2022-08-17T12:42:42.088Z,99932.20
2022-08-17T12:45:26.781Z,99916.53
2022-08-17T12:48:08.745Z,99898.36
2022-08-17T12:50:44.960Z,99906.97
2022-08-17T12:53:20.434Z,99914.51
2022-08-17T12:55:53.599Z,99859.59
2022-08-17T12:58:29.241Z,99859.59
2022-08-17T13:01:10.137Z,99916.65
2022-08-17T13:03:49.816Z,99924.75
2022-08-17T13:06:37.559Z,99918.25
2022-08-17T13:09:15.877Z,99908.77
2022-08-17T13:12:02.097Z,99910.06
2022-08-17T13:14:35.587Z,99913.70
2022-08-17T13:17:13.470Z,99898.22
2022-08-17T13:19:50.563Z,99898.28
2022-08-17T13:22:25.949Z,99900.09
2022-08-17T13:25:03.060Z,99903.93
2022-08-17T13:27:35.222Z,99897.48
2022-08-17T13:30:10.545Z,99898.79
2022-08-17T13:32:46.954Z,99908.59
2022-08-17T13:35:47.067Z,99911.73
2022-08-17T13:38:37.747Z,99898.79
2022-08-17T13:41:12.461Z,99896.56
2022-08-17T13:43:49.346Z,99908.67
2022-08-17T13:46:27.595Z,99898.91
2022-08-17T13:49:05.336Z,99898.45
2022-08-17T13:51:46.210Z,99892.59
2022-08-17T13:54:30.403Z,99889.80
2022-08-17T13:57:17.514Z,99884.48
2022-08-17T13:59:54.687Z,99886.73
2022-08-17T14:02:28.354Z,99886.73
2022-08-17T14:05:06.031Z,99890.81
2022-08-17T14:07:39.554Z,99891.77
2022-08-17T14:10:17.517Z,99893.53
2022-08-17T14:12:50.784Z,99888.87
2022-08-17T14:15:23.636Z,99889.28
2022-08-17T14:17:57.895Z,99886.86
2022-08-17T14:20:32.068Z,99875.63
2022-08-17T14:23:04.362Z,99882.58
2022-08-17T14:25:36.797Z,99883.64
2022-08-17T14:28:09.289Z,99860.53
2022-08-17T14:30:43.119Z,99860.53
2022-08-17T14:33:18.871Z,99873.98
2022-08-17T14:35:53.046Z,99868.26
2022-08-17T14:38:25.988Z,99871.19
2022-08-17T14:40:59.037Z,99871.16
2022-08-17T14:43:32.773Z,99869.59
2022-08-17T14:46:05.638Z,99871.62
2022-08-17T14:48:39.710Z,99869.60
2022-08-17T14:51:12.262Z,99871.53
2022-08-17T14:53:46.088Z,99865.51
2022-08-17T14:56:17.682Z,99864.05
2022-08-17T14:58:49.344Z,99872.45
2022-08-17T15:01:24.604Z,99866.91
2022-08-17T15:03:58.280Z,99859.16
2022-08-17T15:06:30.675Z,99865.52
2022-08-17T15:09:03.135Z,99865.52
2022-08-17T15:11:35.548Z,99865.55
2022-08-17T15:14:08.481Z,99866.41
2022-08-17T15:16:41.412Z,99865.30
2022-08-17T15:19:14.617Z,99870.41
2022-08-17T15:21:47.312Z,99875.04
2022-08-17T15:24:19.494Z,99879.11
2022-08-17T15:26:52.595Z,99871.55
2022-08-17T15:29:25.423Z,99865.48
2022-08-17T15:32:00.727Z,99875.61
2022-08-17T15:34:32.566Z,99882.50
2022-08-17T15:37:05.486Z,99881.52
2022-08-17T15:39:38.198Z,99871.32
2022-08-17T15:42:10.945Z,99877.40
2022-08-17T15:44:44.651Z,99878.61
2022-08-17T15:47:17.881Z,99872.22
2022-08-17T15:49:51.040Z,99876.70
2022-08-17T15:52:26.084Z,99876.57
2022-08-17T15:55:01.650Z,99874.48
2022-08-17T15:57:35.746Z,99874.36
2022-08-17T16:00:10.409Z,99878.37
2022-08-17T16:03:44.312Z,99875.70
2022-08-17T16:05:24.235Z,99882.15
2022-08-17T16:07:57.308Z,99880.51
2022-08-17T16:10:35.425Z,99883.44
2022-08-17T16:13:03.389Z,99879.48
2022-08-17T16:15:36.025Z,99879.41
2022-08-17T16:18:08.265Z,99874.19
2022-08-17T16:20:40.877Z,99875.84
2022-08-17T16:23:18.536Z,99887.10
2022-08-17T16:25:53.101Z,99883.28
2022-08-17T16:28:35.755Z,99888.67
2022-08-17T16:30:58.581Z,99888.20
2022-08-17T16:33:30.921Z,99888.77
2022-08-17T16:36:03.361Z,99895.83
2022-08-17T16:38:37.453Z,99892.25
2022-08-17T16:41:09.923Z,99899.22
2022-08-17T16:43:43.768Z,99888.95
2022-08-17T16:46:16.161Z,99898.45
2022-08-17T16:48:48.398Z,99901.51
2022-08-17T16:51:21.079Z,99892.49
2022-08-17T16:53:54.541Z,99898.20
2022-08-17T16:56:28.495Z,99907.47
2022-08-17T16:59:09.139Z,99896.35
2022-08-17T17:01:34.335Z,99892.75
2022-08-17T17:04:09.612Z,99893.92
2022-08-17T17:07:10.364Z,99901.97
2022-08-17T17:09:47.294Z,99902.84
2022-08-17T17:12:34.856Z,99906.89
2022-08-17T17:14:56.491Z,99902.42
2022-08-17T17:17:40.276Z,99909.45
2022-08-17T17:20:22.124Z,99900.62
2022-08-17T17:23:12.894Z,99910.31
2022-08-17T17:25:51.078Z,99907.27
2022-08-17T17:28:33.690Z,99903.16
2022-08-17T17:31:13.474Z,99915.55
2022-08-17T17:33:50.210Z,99910.88
2022-08-17T17:36:35.295Z,99905.21
2022-08-17T17:39:31.501Z,99903.91
2022-08-17T17:42:08.367Z,99897.13
2022-08-17T17:44:43.439Z,99902.25
2022-08-17T17:47:17.360Z,99894.70
2022-08-17T17:49:49.950Z,99888.67
2022-08-17T17:52:35.544Z,99887.00
2022-08-17T17:55:37.948Z,99893.61
2022-08-17T17:58:30.168Z,99888.76
2022-08-17T18:01:24.035Z,99886.06
2022-08-17T18:04:17.657Z,99886.78
2022-08-17T18:06:52.188Z,99877.36
2022-08-17T18:09:34.008Z,99884.14
2022-08-17T18:12:15.155Z,99883.23
2022-08-17T18:15:04.231Z,99881.07
2022-08-17T18:17:36.621Z,99887.39
2022-08-17T18:20:09.225Z,99884.41
2022-08-17T18:22:42.471Z,99880.41
2022-08-17T18:25:53.533Z,99884.84
2022-08-17T18:28:35.918Z,99885.88
2022-08-17T18:31:11.343Z,99878.88
2022-08-17T18:33:50.104Z,99886.02
2022-08-17T18:36:38.259Z,99879.28
2022-08-17T18:39:19.571Z,99877.96
2022-08-17T18:41:55.033Z,99883.23
2022-08-17T18:44:45.263Z,99884.97
2022-08-17T18:47:27.057Z,99886.52
2022-08-17T18:50:02.476Z,99886.22
2022-08-17T18:52:35.709Z,99884.27
2022-08-17T18:55:15.160Z,99884.31
2022-08-17T18:57:50.667Z,99881.30
2022-08-17T19:00:41.620Z,99877.66
2022-08-17T19:03:25.801Z,99876.51
2022-08-17T19:06:17.560Z,99884.25
2022-08-17T19:08:50.167Z,99884.42
2022-08-17T19:11:36.708Z,99882.55
2022-08-17T19:14:11.986Z,99879.86
2022-08-17T19:16:59.103Z,99890.45
2022-08-17T19:19:55.156Z,99882.72
2022-08-17T19:22:31.263Z,99882.72
2022-08-17T19:25:18.610Z,99878.91
2022-08-17T19:28:21.715Z,99874.72
2022-08-17T19:30:44.999Z,99876.09
2022-08-17T19:33:19.476Z,99881.81
2022-08-17T19:36:09.457Z,99887.16
2022-08-17T19:38:47.963Z,99883.04
2022-08-17T19:41:29.437Z,99890.12
2022-08-17T19:44:16.631Z,99894.01
2022-08-17T19:46:56.272Z,99887.13
2022-08-17T19:49:46.772Z,99887.30
2022-08-17T19:52:42.683Z,99891.17
2022-08-17T19:55:21.004Z,99891.85
2022-08-17T19:57:56.031Z,99885.14
2022-08-17T20:00:31.271Z,99885.85
2022-08-17T20:03:07.142Z,99890.55
2022-08-17T20:06:11.659Z,99890.35
2022-08-17T20:08:42.459Z,99885.84
2022-08-17T20:11:20.485Z,99892.73
2022-08-17T20:13:55.571Z,99887.53
2022-08-17T20:16:28.061Z,99888.06
2022-08-17T20:19:19.553Z,99887.22
2022-08-17T20:22:03.574Z,99895.78
2022-08-17T20:24:47.436Z,99898.14
2022-08-17T20:27:31.888Z,99900.83
2022-08-17T20:30:25.917Z,99902.50
2022-08-17T20:32:59.282Z,99909.91
2022-08-17T20:35:36.981Z,99907.23
2022-08-17T20:38:14.798Z,99909.23
2022-08-17T20:40:59.839Z,99909.91
2022-08-17T20:43:38.055Z,99905.39
2022-08-17T20:46:29.419Z,99917.13
2022-08-17T20:49:14.681Z,99917.13
2022-08-17T20:52:02.682Z,99914.60
2022-08-17T20:54:54.119Z,99919.16
2022-08-17T20:57:38.451Z,99923.69
2022-08-17T21:00:17.833Z,99917.48
2022-08-17T21:02:52.955Z,99918.67
2022-08-17T21:05:32.550Z,99922.34
2022-08-17T21:08:20.350Z,99924.87
2022-08-17T21:10:53.325Z,99920.35
2022-08-17T21:13:34.755Z,99923.70
2022-08-17T21:16:33.696Z,99926.73
2022-08-17T21:19:31.232Z,99920.97
2022-08-17T21:22:09.403Z,99918.31
2022-08-17T21:25:09.568Z,99918.95
2022-08-17T21:27:44.735Z,99925.83
2022-08-17T21:30:24.519Z,99923.98
2022-08-17T21:33:20.177Z,99927.50
2022-08-17T21:35:58.574Z,99924.28
2022-08-17T21:38:38.387Z,99933.88
2022-08-17T21:41:22.448Z,99928.47
2022-08-17T21:43:57.782Z,99934.34
2022-08-17T21:46:35.032Z,99928.44
2022-08-17T21:49:13.481Z,99930.63
2022-08-17T21:51:49.310Z,99929.27
2022-08-17T21:54:43.824Z,99930.59
2022-08-17T21:57:26.286Z,99925.86
2022-08-17T22:00:00.934Z,99925.84
2022-08-17T22:02:37.256Z,99935.36
2022-08-17T22:05:15.414Z,99933.50
2022-08-17T22:07:53.473Z,99937.66
2022-08-17T22:10:31.556Z,99943.34
2022-08-17T22:13:06.201Z,99936.61
2022-08-17T22:15:40.913Z,99938.23
2022-08-17T22:18:17.555Z,99934.89
2022-08-17T22:20:52.948Z,99944.10
2022-08-17T22:23:51.332Z,99939.20
2022-08-17T22:26:26.294Z,99944.05
2022-08-17T22:29:00.065Z,99936.47
2022-08-17T22:31:34.998Z,99943.15
2022-08-17T22:34:15.749Z,99943.15
2022-08-17T22:36:47.910Z,99942.33
2022-08-17T22:39:23.328Z,99947.69
2022-08-17T22:42:00.272Z,99947.84
2022-08-17T22:44:38.349Z,99942.64
2022-08-17T22:47:31.191Z,99942.09
2022-08-17T22:50:06.289Z,99955.09
2022-08-17T22:52:59.218Z,99945.17
2022-08-17T22:55:52.939Z,99951.84
2022-08-17T22:58:43.734Z,99950.78
2022-08-17T23:01:26.475Z,99954.77
2022-08-17T23:04:02.945Z,99957.93
2022-08-17T23:06:37.096Z,99956.56
2022-08-17T23:09:09.563Z,99961.36
2022-08-17T23:11:49.908Z,99957.31
2022-08-17T23:14:22.670Z,99961.30
2022-08-17T23:16:54.741Z,99966.27
2022-08-17T23:19:28.479Z,99961.40
2022-08-17T23:22:02.988Z,99961.84
2022-08-17T23:24:42.371Z,99966.83
2022-08-17T23:27:14.807Z,99968.42
2022-08-17T23:29:48.730Z,99956.59
2022-08-17T23:32:22.354Z,99963.95
2022-08-17T23:34:54.622Z,99972.57
2022-08-17T23:37:27.747Z,99970.52
2022-08-17T23:40:00.418Z,99970.95
2022-08-17T23:42:34.887Z,99976.78
2022-08-17T23:45:07.875Z,99964.70
2022-08-17T23:47:40.471Z,99974.98
2022-08-17T23:50:12.595Z,99975.59
2022-08-17T23:52:46.813Z,99975.20
2022-08-17T23:55:18.999Z,99974.81
2022-08-17T23:57:51.396Z,99974.39
