createdAt,value
2022-10-19T00:01:30.469Z,87.53
2022-10-19T00:03:56.911Z,87.29
2022-10-19T00:06:26.412Z,87.43
2022-10-19T00:08:55.512Z,87.27
2022-10-19T00:11:23.681Z,87.65
2022-10-19T00:13:50.911Z,87.55
2022-10-19T00:16:18.844Z,87.81
2022-10-19T00:18:46.085Z,87.50
2022-10-19T00:21:16.535Z,87.63
2022-10-19T00:23:44.006Z,87.80
2022-10-19T00:26:10.869Z,87.97
2022-10-19T00:28:37.297Z,87.52
2022-10-19T00:31:09.950Z,87.99
2022-10-19T00:33:36.822Z,87.98
2022-10-19T00:36:04.613Z,87.83
2022-10-19T00:38:31.383Z,88.30
2022-10-19T00:40:58.261Z,87.32
2022-10-19T00:43:29.007Z,87.16
2022-10-19T00:45:55.451Z,87.58
2022-10-19T00:48:25.812Z,87.33
2022-10-19T00:50:56.056Z,87.72
2022-10-19T00:53:26.180Z,87.24
2022-10-19T00:55:52.918Z,87.13
2022-10-19T00:58:19.487Z,87.04
2022-10-19T01:00:46.048Z,87.76
2022-10-19T01:03:13.949Z,87.13
2022-10-19T01:05:41.155Z,87.09
2022-10-19T01:08:09.309Z,87.39
2022-10-19T01:10:57.239Z,87.22
2022-10-19T01:13:30.158Z,86.64
2022-10-19T01:16:06.397Z,87.18
2022-10-19T01:19:01.443Z,87.12
2022-10-19T01:21:39.226Z,87.35
2022-10-19T01:24:08.405Z,87.54
2022-10-19T01:27:00.803Z,87.70
2022-10-19T01:29:58.231Z,87.39
2022-10-19T01:32:33.791Z,86.90
2022-10-19T01:35:10.039Z,87.10
2022-10-19T01:38:11.605Z,87.19
2022-10-19T01:40:53.983Z,87.31
2022-10-19T01:43:24.754Z,87.31
2022-10-19T01:45:58.259Z,87.48
2022-10-19T01:48:32.218Z,87.66
2022-10-19T01:51:22.855Z,87.47
2022-10-19T01:53:57.214Z,87.83
2022-10-19T01:56:27.210Z,87.79
2022-10-19T01:58:56.532Z,87.53
2022-10-19T02:01:26.606Z,87.42
2022-10-19T02:03:54.234Z,87.51
2022-10-19T02:06:20.940Z,87.40
2022-10-19T02:08:50.418Z,87.69
2022-10-19T02:11:18.004Z,87.53
2022-10-19T02:13:47.561Z,87.87
2022-10-19T02:16:20.321Z,87.58
2022-10-19T02:18:50.601Z,87.88
2022-10-19T02:21:18.067Z,87.84
2022-10-19T02:23:46.727Z,88.00
2022-10-19T02:26:13.904Z,88.17
2022-10-19T02:28:40.522Z,87.93
2022-10-19T02:31:07.021Z,87.80
2022-10-19T02:33:33.898Z,87.75
2022-10-19T02:36:00.810Z,88.09
2022-10-19T02:38:27.756Z,87.77
2022-10-19T02:41:04.027Z,88.03
2022-10-19T02:43:33.720Z,87.88
2022-10-19T02:46:05.985Z,87.53
2022-10-19T02:48:35.024Z,87.84
2022-10-19T02:51:02.196Z,87.67
2022-10-19T02:53:28.991Z,88.14
2022-10-19T02:55:55.354Z,88.13
2022-10-19T02:58:21.907Z,88.22
2022-10-19T03:00:48.353Z,88.28
2022-10-19T03:03:14.853Z,88.48
2022-10-19T03:05:41.339Z,89.17
2022-10-19T03:08:07.775Z,88.78
2022-10-19T03:10:34.217Z,88.73
2022-10-19T03:13:00.616Z,88.52
2022-10-19T03:15:29.694Z,88.63
2022-10-19T03:17:56.917Z,88.19
2022-10-19T03:20:23.736Z,89.04
2022-10-19T03:22:50.272Z,88.85
2022-10-19T03:25:16.822Z,88.57
2022-10-19T03:27:43.205Z,88.82
2022-10-19T03:30:09.978Z,88.26
2022-10-19T03:32:36.383Z,88.30
2022-10-19T03:35:02.807Z,88.48
2022-10-19T03:37:29.209Z,89.35
2022-10-19T03:39:55.609Z,89.11
2022-10-19T03:42:22.004Z,89.05
2022-10-19T03:44:48.453Z,89.02
2022-10-19T03:47:14.827Z,88.85
2022-10-19T03:49:41.920Z,88.92
2022-10-19T03:52:10.022Z,88.58
2022-10-19T03:54:36.494Z,88.11
2022-10-19T03:57:02.984Z,88.07
2022-10-19T03:59:29.470Z,88.10
2022-10-19T04:01:55.810Z,87.75
2022-10-19T04:04:22.278Z,88.93
2022-10-19T04:06:50.042Z,88.50
2022-10-19T04:09:19.964Z,88.60
2022-10-19T04:11:46.834Z,88.73
2022-10-19T04:14:22.828Z,88.67
2022-10-19T04:17:00.066Z,89.53
2022-10-19T04:19:26.485Z,89.42
2022-10-19T04:21:52.937Z,89.75
2022-10-19T04:24:19.559Z,89.34
2022-10-19T04:26:51.208Z,89.43
2022-10-19T04:29:19.379Z,89.79
2022-10-19T04:31:48.582Z,89.96
2022-10-19T04:34:15.115Z,89.87
2022-10-19T04:36:41.558Z,89.78
2022-10-19T04:39:09.016Z,89.19
2022-10-19T04:41:37.241Z,89.48
2022-10-19T04:44:04.770Z,88.99
2022-10-19T04:46:31.238Z,88.76
2022-10-19T04:48:58.546Z,88.76
2022-10-19T04:51:25.984Z,89.71
2022-10-19T04:53:55.563Z,89.27
2022-10-19T04:56:29.063Z,88.96
2022-10-19T04:58:57.426Z,88.90
2022-10-19T05:01:25.144Z,89.31
2022-10-19T05:04:10.716Z,89.08
2022-10-19T05:06:37.462Z,88.70
2022-10-19T05:09:04.142Z,89.03
2022-10-19T05:11:30.645Z,89.42
2022-10-19T05:13:57.531Z,90.60
2022-10-19T05:16:24.424Z,89.92
2022-10-19T05:18:53.064Z,90.21
2022-10-19T05:21:20.842Z,89.90
2022-10-19T05:23:50.627Z,90.31
2022-10-19T05:26:19.437Z,89.95
2022-10-19T05:28:50.714Z,89.28
2022-10-19T05:31:20.221Z,89.56
2022-10-19T05:33:47.442Z,89.69
2022-10-19T05:36:43.237Z,89.46
2022-10-19T05:39:14.303Z,89.46
2022-10-19T05:41:43.817Z,89.45
2022-10-19T05:44:15.749Z,89.22
2022-10-19T05:46:42.863Z,89.32
2022-10-19T05:49:10.818Z,89.80
2022-10-19T05:51:37.282Z,89.26
2022-10-19T05:54:03.991Z,89.45
2022-10-19T05:56:31.800Z,89.24
2022-10-19T05:59:01.342Z,89.10
2022-10-19T06:01:28.841Z,88.69
2022-10-19T06:03:57.483Z,89.15
2022-10-19T06:06:24.799Z,88.87
2022-10-19T06:08:52.874Z,89.04
2022-10-19T06:11:21.916Z,89.06
2022-10-19T06:13:50.679Z,88.73
2022-10-19T06:16:18.635Z,88.61
2022-10-19T06:18:45.706Z,89.03
2022-10-19T06:21:19.746Z,88.67
2022-10-19T06:23:53.474Z,88.45
2022-10-19T06:26:20.940Z,87.87
2022-10-19T06:28:48.210Z,88.14
2022-10-19T06:31:14.883Z,87.95
2022-10-19T06:33:44.274Z,87.58
2022-10-19T06:36:13.810Z,87.61
2022-10-19T06:38:41.043Z,87.26
2022-10-19T06:41:07.679Z,87.06
2022-10-19T06:43:34.647Z,86.95
2022-10-19T06:46:08.019Z,86.91
2022-10-19T06:48:34.707Z,86.52
2022-10-19T06:51:06.207Z,85.75
2022-10-19T06:53:36.277Z,85.99
2022-10-19T06:56:06.029Z,85.85
2022-10-19T06:58:39.183Z,85.86
2022-10-19T07:01:10.157Z,85.10
2022-10-19T07:03:36.826Z,85.11
2022-10-19T07:06:06.330Z,85.30
2022-10-19T07:08:32.981Z,85.17
2022-10-19T07:11:02.901Z,84.50
2022-10-19T07:13:30.262Z,84.24
2022-10-19T07:16:07.704Z,84.04
2022-10-19T07:18:36.243Z,84.21
2022-10-19T07:21:08.995Z,83.60
2022-10-19T07:23:37.270Z,83.27
2022-10-19T07:26:06.146Z,82.43
2022-10-19T07:28:33.053Z,81.74
2022-10-19T07:31:05.389Z,80.82
2022-10-19T07:33:31.939Z,80.29
2022-10-19T07:35:59.932Z,79.32
2022-10-19T07:38:26.490Z,78.60
2022-10-19T07:41:11.050Z,78.29
2022-10-19T07:43:37.452Z,77.09
2022-10-19T07:46:10.375Z,76.64
2022-10-19T07:48:36.937Z,76.24
2022-10-19T07:51:05.655Z,75.52
2022-10-19T07:53:32.465Z,74.64
2022-10-19T07:56:15.198Z,74.60
2022-10-19T07:58:42.539Z,75.08
2022-10-19T08:01:10.884Z,73.92
2022-10-19T08:06:24.536Z,71.56
2022-10-19T08:08:51.933Z,72.57
2022-10-19T08:11:19.713Z,71.32
2022-10-19T08:13:46.542Z,70.26
2022-10-19T08:16:34.158Z,71.81
2022-10-19T08:19:05.663Z,71.06
2022-10-19T08:21:32.186Z,69.39
2022-10-19T08:23:59.958Z,68.08
2022-10-19T08:26:29.338Z,68.55
2022-10-19T08:29:08.014Z,66.79
2022-10-19T08:31:34.760Z,65.62
2022-10-19T08:34:01.337Z,65.78
2022-10-19T08:36:31.082Z,63.44
2022-10-19T08:38:58.160Z,63.89
2022-10-19T08:41:39.577Z,61.51
2022-10-19T08:44:40.242Z,61.69
2022-10-19T08:47:35.727Z,61.39
2022-10-19T08:50:03.096Z,62.17
2022-10-19T08:52:35.573Z,61.96
2022-10-19T08:55:09.113Z,61.36
2022-10-19T08:57:55.893Z,59.72
2022-10-19T09:00:52.407Z,58.92
2022-10-19T09:03:37.680Z,57.71
2022-10-19T09:06:44.614Z,56.85
2022-10-19T09:09:13.671Z,55.98
2022-10-19T09:11:44.350Z,55.36
2022-10-19T09:14:20.775Z,54.89
2022-10-19T09:16:47.282Z,54.24
2022-10-19T09:19:29.304Z,55.34
2022-10-19T09:22:05.865Z,52.11
2022-10-19T09:24:54.517Z,50.93
2022-10-19T09:27:24.185Z,52.15
2022-10-19T09:29:55.249Z,50.24
2022-10-19T09:32:27.759Z,47.26
2022-10-19T09:34:58.785Z,46.24
2022-10-19T09:37:26.908Z,46.14
2022-10-19T09:39:55.588Z,45.70
2022-10-19T09:42:33.857Z,43.36
2022-10-19T09:45:11.978Z,41.93
2022-10-19T09:47:40.872Z,42.32
2022-10-19T09:50:23.980Z,42.76
2022-10-19T09:52:53.258Z,44.86
2022-10-19T09:55:39.106Z,42.38
2022-10-19T09:58:30.495Z,42.03
2022-10-19T10:01:00.795Z,41.55
2022-10-19T10:03:33.291Z,42.38
2022-10-19T10:06:09.627Z,41.47
2022-10-19T10:08:46.099Z,41.67
2022-10-19T10:11:16.085Z,41.21
2022-10-19T10:13:51.629Z,39.40
2022-10-19T10:16:21.705Z,39.03
2022-10-19T10:18:54.255Z,39.13
2022-10-19T10:21:26.932Z,40.65
2022-10-19T10:24:13.136Z,40.48
2022-10-19T10:26:42.445Z,39.92
2022-10-19T10:29:25.730Z,38.46
2022-10-19T10:31:54.241Z,37.66
2022-10-19T10:34:54.007Z,36.40
2022-10-19T10:37:29.664Z,36.59
2022-10-19T10:40:04.608Z,36.76
2022-10-19T10:42:45.001Z,37.56
2022-10-19T10:45:29.290Z,36.55
2022-10-19T10:47:56.847Z,35.95
2022-10-19T10:50:34.473Z,35.91
2022-10-19T10:53:06.667Z,35.80
2022-10-19T10:55:33.766Z,36.03
2022-10-19T10:58:39.757Z,35.46
2022-10-19T11:01:13.460Z,34.81
2022-10-19T11:03:47.765Z,35.12
2022-10-19T11:06:14.488Z,33.92
2022-10-19T11:08:41.011Z,36.07
2022-10-19T11:11:30.368Z,35.23
2022-10-19T11:14:17.826Z,35.15
2022-10-19T11:16:46.820Z,36.86
2022-10-19T11:19:23.773Z,36.54
2022-10-19T11:21:57.532Z,34.92
2022-10-19T11:24:26.887Z,34.63
2022-10-19T11:27:24.830Z,34.12
2022-10-19T11:30:15.197Z,34.46
2022-10-19T11:32:47.504Z,34.91
2022-10-19T11:35:35.859Z,36.11
2022-10-19T11:38:30.020Z,35.91
2022-10-19T11:41:34.591Z,34.93
2022-10-19T11:44:26.895Z,34.65
2022-10-19T11:47:36.749Z,33.21
2022-10-19T11:50:14.918Z,33.79
2022-10-19T11:53:06.016Z,33.69
2022-10-19T11:55:41.602Z,35.08
2022-10-19T11:58:45.705Z,35.21
2022-10-19T12:01:19.502Z,34.18
2022-10-19T12:03:54.998Z,33.56
2022-10-19T12:06:36.056Z,35.15
2022-10-19T12:09:24.512Z,35.47
2022-10-19T12:11:56.105Z,34.21
2022-10-19T12:14:30.214Z,33.74
2022-10-19T12:17:01.469Z,34.20
2022-10-19T12:19:34.830Z,32.54
2022-10-19T12:22:05.310Z,34.97
2022-10-19T12:24:33.611Z,33.77
2022-10-19T12:27:01.957Z,34.54
2022-10-19T12:29:36.198Z,32.76
2022-10-19T12:32:04.645Z,33.69
2022-10-19T12:35:03.260Z,33.70
2022-10-19T12:38:08.877Z,32.80
2022-10-19T12:40:55.914Z,33.21
2022-10-19T12:43:41.123Z,34.08
2022-10-19T12:46:51.664Z,34.34
2022-10-19T12:49:28.971Z,34.13
2022-10-19T12:51:57.367Z,33.41
2022-10-19T12:54:25.955Z,32.57
2022-10-19T12:56:55.117Z,33.03
2022-10-19T12:59:31.283Z,32.58
2022-10-19T13:01:59.200Z,34.36
2022-10-19T13:04:32.918Z,33.64
2022-10-19T13:07:10.541Z,33.77
2022-10-19T13:09:39.764Z,33.72
2022-10-19T13:12:19.463Z,33.44
2022-10-19T13:14:56.380Z,33.31
2022-10-19T13:17:35.071Z,33.61
2022-10-19T13:20:13.871Z,34.25
2022-10-19T13:23:11.187Z,34.49
2022-10-19T13:25:41.619Z,33.68
2022-10-19T13:28:09.222Z,34.89
2022-10-19T13:30:35.552Z,35.48
2022-10-19T13:33:32.607Z,37.24
2022-10-19T13:35:58.954Z,38.17
2022-10-19T13:38:40.598Z,38.81
2022-10-19T13:41:11.929Z,38.59
2022-10-19T13:43:43.856Z,38.55
2022-10-19T13:46:16.352Z,38.86
2022-10-19T13:49:01.818Z,41.17
2022-10-19T13:51:34.225Z,40.99
2022-10-19T13:54:28.744Z,42.24
2022-10-19T13:57:06.511Z,42.76
2022-10-19T13:59:56.172Z,42.07
2022-10-19T14:02:58.796Z,43.31
2022-10-19T14:05:43.424Z,43.26
2022-10-19T14:08:25.064Z,43.70
2022-10-19T14:11:01.434Z,45.29
2022-10-19T14:13:28.684Z,46.72
2022-10-19T14:15:57.119Z,46.36
2022-10-19T14:18:30.315Z,46.88
2022-10-19T14:20:58.000Z,48.50
2022-10-19T14:23:25.983Z,49.18
2022-10-19T14:25:57.064Z,51.35
2022-10-19T14:28:24.520Z,50.79
2022-10-19T14:31:07.397Z,50.57
2022-10-19T14:33:37.809Z,51.95
2022-10-19T14:36:05.950Z,51.52
2022-10-19T14:38:37.283Z,54.11
2022-10-19T14:41:06.009Z,55.41
2022-10-19T14:43:34.879Z,56.73
2022-10-19T14:46:07.090Z,57.40
2022-10-19T14:48:39.455Z,59.10
2022-10-19T14:51:16.973Z,60.30
2022-10-19T14:54:09.294Z,62.39
2022-10-19T14:56:52.703Z,62.97
2022-10-19T14:59:31.646Z,61.34
2022-10-19T15:02:03.911Z,61.77
2022-10-19T15:04:34.368Z,59.35
2022-10-19T15:07:04.419Z,57.24
2022-10-19T15:09:47.937Z,56.45
2022-10-19T15:12:18.111Z,56.41
2022-10-19T15:14:46.038Z,57.64
2022-10-19T15:17:25.330Z,56.80
2022-10-19T15:19:53.573Z,58.48
2022-10-19T15:22:30.554Z,60.47
2022-10-19T15:25:06.056Z,59.24
2022-10-19T15:27:36.531Z,60.27
2022-10-19T15:30:18.302Z,59.54
2022-10-19T15:32:57.296Z,59.72
2022-10-19T15:35:39.530Z,60.08
2022-10-19T15:38:19.486Z,61.11
2022-10-19T15:40:46.946Z,60.41
2022-10-19T15:43:34.272Z,62.49
2022-10-19T15:46:02.398Z,62.86
2022-10-19T15:48:55.246Z,63.43
2022-10-19T15:51:24.674Z,64.74
2022-10-19T15:53:52.709Z,65.84
2022-10-19T15:56:20.146Z,65.48
2022-10-19T15:58:51.346Z,65.95
2022-10-19T16:01:19.893Z,67.44
2022-10-19T16:03:46.542Z,67.61
2022-10-19T16:06:13.196Z,68.02
2022-10-19T16:08:39.641Z,68.04
2022-10-19T16:11:06.087Z,69.65
2022-10-19T16:13:33.399Z,71.00
2022-10-19T16:16:11.205Z,71.59
2022-10-19T16:18:38.736Z,72.11
2022-10-19T16:21:05.483Z,72.56
2022-10-19T16:23:36.573Z,73.62
2022-10-19T16:26:06.483Z,74.50
2022-10-19T16:28:32.912Z,74.77
2022-10-19T16:30:59.382Z,76.24
2022-10-19T16:33:25.743Z,76.69
2022-10-19T16:35:52.158Z,76.78
2022-10-19T16:38:18.548Z,76.60
2022-10-19T16:40:44.963Z,75.75
2022-10-19T16:43:11.455Z,75.35
2022-10-19T16:45:42.309Z,75.13
2022-10-19T16:48:12.699Z,74.31
2022-10-19T16:50:39.427Z,74.13
2022-10-19T16:53:10.345Z,75.03
2022-10-19T16:55:37.611Z,75.88
2022-10-19T16:58:04.444Z,75.59
2022-10-19T17:00:31.404Z,76.55
2022-10-19T17:02:57.985Z,78.02
2022-10-19T17:05:24.771Z,79.07
2022-10-19T17:07:51.157Z,80.13
2022-10-19T17:10:17.759Z,79.79
2022-10-19T17:12:44.325Z,80.05
2022-10-19T17:15:41.026Z,79.78
2022-10-19T17:17:58.028Z,80.06
2022-10-19T17:20:24.424Z,80.18
2022-10-19T17:22:53.978Z,80.45
2022-10-19T17:25:20.357Z,80.07
2022-10-19T17:27:50.771Z,80.30
2022-10-19T17:30:17.304Z,80.39
2022-10-19T17:32:43.810Z,80.57
2022-10-19T17:35:10.330Z,79.96
2022-10-19T17:37:37.103Z,79.68
2022-10-19T17:40:04.109Z,80.00
2022-10-19T17:42:31.105Z,79.33
2022-10-19T17:44:57.737Z,78.74
2022-10-19T17:47:24.256Z,78.64
2022-10-19T17:49:50.634Z,78.53
2022-10-19T17:52:17.067Z,78.35
2022-10-19T17:54:48.821Z,78.35
2022-10-19T17:57:29.885Z,78.12
2022-10-19T17:59:56.361Z,77.89
2022-10-19T18:02:22.843Z,78.46
2022-10-19T18:04:49.251Z,79.19
2022-10-19T18:07:16.049Z,79.74
2022-10-19T18:09:42.571Z,80.67
2022-10-19T18:12:13.244Z,80.39
2022-10-19T18:14:40.265Z,80.93
2022-10-19T18:17:07.009Z,81.17
2022-10-19T18:19:33.862Z,80.83
2022-10-19T18:22:00.321Z,81.09
2022-10-19T18:24:26.688Z,81.14
2022-10-19T18:26:53.194Z,81.42
2022-10-19T18:29:22.844Z,81.02
2022-10-19T18:31:52.440Z,80.36
2022-10-19T18:34:26.170Z,77.50
2022-10-19T18:36:53.113Z,77.47
2022-10-19T18:39:19.928Z,78.16
2022-10-19T18:41:51.670Z,75.23
2022-10-19T18:44:22.170Z,74.21
2022-10-19T18:46:52.488Z,73.58
2022-10-19T18:49:18.914Z,73.16
2022-10-19T18:51:50.644Z,74.50
2022-10-19T18:54:20.591Z,74.72
2022-10-19T18:56:47.083Z,73.74
2022-10-19T18:59:13.520Z,73.05
2022-10-19T19:01:40.093Z,74.34
2022-10-19T19:04:09.552Z,72.72
2022-10-19T19:06:37.127Z,72.71
2022-10-19T19:09:07.187Z,72.86
2022-10-19T19:11:36.903Z,71.56
2022-10-19T19:14:12.025Z,72.12
2022-10-19T19:16:39.554Z,71.45
2022-10-19T19:19:06.756Z,71.33
2022-10-19T19:21:35.085Z,71.22
2022-10-19T19:24:03.923Z,71.30
2022-10-19T19:26:33.037Z,71.27
2022-10-19T19:28:59.869Z,70.91
2022-10-19T19:31:26.961Z,70.25
2022-10-19T19:33:53.483Z,70.88
2022-10-19T19:36:20.601Z,71.48
2022-10-19T19:38:49.052Z,71.28
2022-10-19T19:41:16.129Z,71.41
2022-10-19T19:43:43.691Z,71.78
2022-10-19T19:46:13.876Z,71.53
2022-10-19T19:48:42.494Z,71.50
2022-10-19T19:51:14.442Z,72.19
2022-10-19T19:53:40.891Z,71.68
2022-10-19T19:56:08.885Z,71.57
2022-10-19T19:58:35.785Z,71.61
2022-10-19T20:01:12.292Z,72.54
2022-10-19T20:03:41.073Z,72.49
2022-10-19T20:06:08.393Z,72.87
2022-10-19T20:08:36.836Z,72.21
2022-10-19T20:11:18.456Z,72.63
2022-10-19T20:13:45.775Z,72.74
2022-10-19T20:16:17.755Z,72.74
2022-10-19T20:18:48.285Z,73.03
2022-10-19T20:21:18.265Z,72.61
2022-10-19T20:23:52.035Z,72.82
2022-10-19T20:26:22.987Z,73.49
2022-10-19T20:28:52.120Z,73.22
2022-10-19T20:31:18.963Z,73.18
2022-10-19T20:33:47.296Z,73.48
2022-10-19T20:36:25.626Z,73.24
2022-10-19T20:38:54.547Z,73.69
2022-10-19T20:41:22.928Z,73.75
2022-10-19T20:43:52.294Z,73.54
2022-10-19T20:46:27.689Z,73.47
2022-10-19T20:48:56.380Z,73.91
2022-10-19T20:51:35.063Z,73.67
2022-10-19T20:54:08.525Z,73.93
2022-10-19T20:56:37.885Z,74.00
2022-10-19T20:59:23.317Z,74.12
2022-10-19T21:01:51.441Z,74.15
2022-10-19T21:04:18.245Z,74.72
2022-10-19T21:06:47.250Z,74.12
2022-10-19T21:09:20.124Z,74.18
2022-10-19T21:11:50.935Z,74.60
2022-10-19T21:14:28.177Z,74.74
2022-10-19T21:16:57.560Z,75.07
2022-10-19T21:19:26.294Z,74.95
2022-10-19T21:21:55.653Z,75.81
2022-10-19T21:24:24.958Z,75.80
2022-10-19T21:29:22.932Z,75.71
2022-10-19T21:31:52.039Z,75.84
2022-10-19T21:34:21.703Z,75.66
2022-10-19T21:36:48.729Z,75.83
2022-10-19T21:39:15.734Z,76.28
2022-10-19T21:41:42.176Z,76.62
2022-10-19T21:44:08.842Z,76.30
2022-10-19T21:46:35.329Z,76.82
2022-10-19T21:49:01.875Z,77.92
2022-10-19T21:51:42.592Z,77.04
2022-10-19T21:54:12.282Z,77.20
2022-10-19T21:56:38.712Z,76.88
2022-10-19T21:59:05.157Z,77.46
2022-10-19T22:01:37.215Z,78.11
2022-10-19T22:04:08.311Z,78.41
2022-10-19T22:06:36.553Z,77.76
2022-10-19T22:09:05.353Z,77.62
2022-10-19T22:11:31.890Z,77.42
2022-10-19T22:14:00.764Z,77.09
2022-10-19T22:16:28.310Z,77.53
2022-10-19T22:18:55.625Z,77.80
2022-10-19T22:21:30.971Z,78.34
2022-10-19T22:24:03.532Z,78.67
2022-10-19T22:26:32.025Z,78.71
2022-10-19T22:29:00.137Z,78.55
2022-10-19T22:31:28.781Z,78.61
2022-10-19T22:33:55.465Z,78.40
2022-10-19T22:36:21.893Z,78.20
2022-10-19T22:38:48.741Z,78.18
2022-10-19T22:41:15.130Z,78.58
2022-10-19T22:43:41.706Z,78.93
2022-10-19T22:46:08.138Z,79.04
2022-10-19T22:48:34.616Z,78.97
2022-10-19T22:51:01.049Z,79.20
2022-10-19T22:53:27.540Z,79.53
2022-10-19T22:55:53.975Z,79.38
2022-10-19T22:58:20.446Z,79.10
2022-10-19T23:01:00.870Z,79.48
2022-10-19T23:03:27.237Z,79.51
2022-10-19T23:05:53.580Z,79.62
2022-10-19T23:08:20.038Z,79.40
2022-10-19T23:10:46.495Z,79.07
2022-10-19T23:13:12.892Z,79.39
2022-10-19T23:15:43.094Z,79.58
2022-10-19T23:18:11.156Z,79.72
2022-10-19T23:20:37.586Z,79.65
2022-10-19T23:23:04.153Z,79.17
2022-10-19T23:28:02.015Z,79.41
2022-10-19T23:30:28.431Z,79.66
2022-10-19T23:32:54.863Z,79.68
2022-10-19T23:35:21.246Z,79.04
2022-10-19T23:37:47.664Z,79.30
2022-10-19T23:40:14.136Z,79.32
2022-10-19T23:42:40.526Z,78.86
2022-10-19T23:45:07.344Z,79.19
2022-10-19T23:47:34.013Z,79.23
2022-10-19T23:50:00.617Z,79.10
2022-10-19T23:52:26.968Z,78.82
2022-10-19T23:54:53.411Z,78.76
2022-10-19T23:57:19.811Z,78.85
2022-10-19T23:59:46.224Z,78.68
