createdAt,value
2024-03-13T00:01:11.431Z,100406.56
2024-03-13T00:03:38.831Z,100400.25
2024-03-13T00:06:06.303Z,100396.69
2024-03-13T00:08:33.406Z,100395.72
2024-03-13T00:11:00.770Z,100391.44
2024-03-13T00:13:30.409Z,100400.03
2024-03-13T00:15:59.843Z,100389.31
2024-03-13T00:18:26.939Z,100390.25
2024-03-13T00:20:54.010Z,100385.97
2024-03-13T00:23:21.129Z,100380.09
2024-03-13T00:25:48.307Z,100375.25
2024-03-13T00:28:15.591Z,100380.56
2024-03-13T00:30:42.910Z,100373.63
2024-03-13T00:33:10.319Z,100371.25
2024-03-13T00:35:37.873Z,100384.59
2024-03-13T00:38:06.715Z,100382.75
2024-03-13T00:40:36.042Z,100385.41
2024-03-13T00:43:03.472Z,100381.00
2024-03-13T00:45:30.732Z,100370.97
2024-03-13T00:47:57.835Z,100372.69
2024-03-13T00:50:25.460Z,100381.56
2024-03-13T00:52:55.080Z,100376.28
2024-03-13T00:55:23.086Z,100381.63
2024-03-13T00:57:50.739Z,100385.16
2024-03-13T01:00:20.257Z,100381.44
2024-03-13T01:02:48.365Z,100371.91
2024-03-13T01:05:16.556Z,100388.38
2024-03-13T01:07:50.081Z,100383.75
2024-03-13T01:10:17.739Z,100382.75
2024-03-13T01:12:45.204Z,100380.75
2024-03-13T01:15:15.964Z,100378.97
2024-03-13T01:17:43.522Z,100372.94
2024-03-13T01:20:16.261Z,100378.91
2024-03-13T01:22:45.261Z,100364.56
2024-03-13T01:25:12.902Z,100381.31
2024-03-13T01:27:43.091Z,100374.09
2024-03-13T01:30:11.458Z,100370.66
2024-03-13T01:32:39.523Z,100376.78
2024-03-13T01:35:07.872Z,100377.63
2024-03-13T01:37:53.590Z,100368.91
2024-03-13T01:40:26.980Z,100368.38
2024-03-13T01:43:13.124Z,100365.69
2024-03-13T01:46:07.966Z,100355.09
2024-03-13T01:48:56.374Z,100352.78
2024-03-13T01:51:42.910Z,100358.16
2024-03-13T01:54:29.064Z,100363.38
2024-03-13T01:57:01.172Z,100353.72
2024-03-13T01:59:40.274Z,100354.50
2024-03-13T02:02:23.431Z,100356.44
2024-03-13T02:04:53.037Z,100359.69
2024-03-13T02:07:24.181Z,100356.16
2024-03-13T02:09:52.085Z,100361.56
2024-03-13T02:12:19.460Z,100356.19
2024-03-13T02:14:46.779Z,100343.78
2024-03-13T02:17:14.071Z,100357.97
2024-03-13T02:19:41.717Z,100353.41
2024-03-13T02:22:08.930Z,100353.34
2024-03-13T02:24:36.126Z,100353.22
2024-03-13T02:27:13.263Z,100351.22
2024-03-13T02:29:42.825Z,100337.16
2024-03-13T02:32:12.309Z,100338.69
2024-03-13T02:34:41.957Z,100339.56
2024-03-13T02:37:09.275Z,100344.75
2024-03-13T02:39:36.689Z,100332.34
2024-03-13T02:42:03.848Z,100340.94
2024-03-13T02:44:31.507Z,100336.47
2024-03-13T02:46:58.584Z,100338.94
2024-03-13T02:49:25.759Z,100322.06
2024-03-13T02:51:53.265Z,100328.16
2024-03-13T02:54:20.416Z,100333.38
2024-03-13T02:56:48.009Z,100328.91
2024-03-13T02:59:19.077Z,100323.41
2024-03-13T03:01:46.230Z,100331.41
2024-03-13T03:04:13.414Z,100327.75
2024-03-13T03:06:41.785Z,100330.34
2024-03-13T03:09:11.525Z,100333.88
2024-03-13T03:11:38.662Z,100337.16
2024-03-13T03:14:06.287Z,100341.56
2024-03-13T03:16:33.545Z,100337.09
2024-03-13T03:19:01.127Z,100345.84
2024-03-13T03:21:28.296Z,100345.69
2024-03-13T03:23:55.362Z,100350.06
2024-03-13T03:26:22.520Z,100341.19
2024-03-13T03:28:49.696Z,100344.75
2024-03-13T03:31:17.097Z,100342.06
2024-03-13T03:33:44.260Z,100347.38
2024-03-13T03:36:11.457Z,100338.50
2024-03-13T03:38:38.565Z,100336.72
2024-03-13T03:41:05.728Z,100340.34
2024-03-13T03:43:33.289Z,100334.28
2024-03-13T03:46:00.860Z,100338.53
2024-03-13T03:48:28.134Z,100334.88
2024-03-13T03:50:55.197Z,100341.88
2024-03-13T03:53:22.227Z,100345.47
2024-03-13T03:55:49.270Z,100340.88
2024-03-13T03:58:16.410Z,100333.81
2024-03-13T04:00:43.505Z,100340.00
2024-03-13T04:03:10.825Z,100341.66
2024-03-13T04:05:37.975Z,100331.06
2024-03-13T04:08:05.765Z,100335.25
2024-03-13T04:10:33.295Z,100347.66
2024-03-13T04:13:01.314Z,100336.94
2024-03-13T04:15:28.453Z,100342.28
2024-03-13T04:17:56.005Z,100339.59
2024-03-13T04:20:23.692Z,100341.25
2024-03-13T04:22:51.685Z,100343.91
2024-03-13T04:25:20.017Z,100342.97
2024-03-13T04:27:48.597Z,100338.78
2024-03-13T04:30:15.901Z,100352.75
2024-03-13T04:32:43.190Z,100361.63
2024-03-13T04:35:10.472Z,100353.59
2024-03-13T04:37:40.400Z,100351.72
2024-03-13T04:40:10.646Z,100364.00
2024-03-13T04:42:38.160Z,100356.13
2024-03-13T04:45:08.091Z,100359.66
2024-03-13T04:47:39.607Z,100364.22
2024-03-13T04:50:09.981Z,100367.81
2024-03-13T04:52:37.316Z,100359.34
2024-03-13T04:55:05.379Z,100354.31
2024-03-13T04:57:34.152Z,100370.13
2024-03-13T05:00:01.301Z,100370.16
2024-03-13T05:02:28.428Z,100370.97
2024-03-13T05:04:55.533Z,100374.44
2024-03-13T05:07:23.533Z,100379.69
2024-03-13T05:09:52.694Z,100379.00
2024-03-13T05:12:19.849Z,100370.97
2024-03-13T05:14:47.449Z,100384.13
2024-03-13T05:17:17.235Z,100375.38
2024-03-13T05:19:44.530Z,100384.34
2024-03-13T05:22:11.716Z,100386.19
2024-03-13T05:24:38.816Z,100395.22
2024-03-13T05:27:06.734Z,100395.22
2024-03-13T05:29:33.976Z,100398.59
2024-03-13T05:32:08.501Z,100402.88
2024-03-13T05:34:35.804Z,100395.22
2024-03-13T05:37:03.090Z,100399.88
2024-03-13T05:39:30.339Z,100392.94
2024-03-13T05:41:57.868Z,100399.34
2024-03-13T05:44:25.454Z,100400.47
2024-03-13T05:46:52.792Z,100398.94
2024-03-13T05:49:20.110Z,100405.06
2024-03-13T05:51:48.701Z,100400.75
2024-03-13T05:54:15.906Z,100400.69
2024-03-13T05:56:44.439Z,100413.81
2024-03-13T05:59:11.558Z,100411.16
2024-03-13T06:01:39.179Z,100412.09
2024-03-13T06:04:06.546Z,100416.56
2024-03-13T06:06:33.676Z,100419.16
2024-03-13T06:09:00.971Z,100419.94
2024-03-13T06:11:28.915Z,100412.13
2024-03-13T06:13:56.549Z,100429.97
2024-03-13T06:16:23.717Z,100425.56
2024-03-13T06:18:51.429Z,100417.66
2024-03-13T06:21:20.282Z,100423.94
2024-03-13T06:23:53.389Z,100411.66
2024-03-13T06:26:22.175Z,100420.59
2024-03-13T06:29:08.320Z,100423.91
2024-03-13T06:31:41.083Z,100432.69
2024-03-13T06:34:11.742Z,100430.81
2024-03-13T06:36:40.440Z,100438.72
2024-03-13T06:39:08.458Z,100433.25
2024-03-13T06:41:35.596Z,100436.63
2024-03-13T06:44:03.265Z,100425.06
2024-03-13T06:46:30.891Z,100427.75
2024-03-13T06:48:58.036Z,100432.03
2024-03-13T06:51:25.284Z,100431.09
2024-03-13T06:53:52.342Z,100426.78
2024-03-13T06:56:19.461Z,100441.66
2024-03-13T06:58:46.953Z,100444.31
2024-03-13T07:01:14.760Z,100448.66
2024-03-13T07:03:42.882Z,100449.47
2024-03-13T07:06:13.440Z,100446.59
2024-03-13T07:08:40.521Z,100457.28
2024-03-13T07:11:07.929Z,100457.00
2024-03-13T07:13:35.833Z,100449.94
2024-03-13T07:16:03.008Z,100447.31
2024-03-13T07:18:33.311Z,100453.28
2024-03-13T07:21:00.474Z,100461.41
2024-03-13T07:23:28.173Z,100459.59
2024-03-13T07:25:56.509Z,100469.28
2024-03-13T07:28:23.798Z,100460.34
2024-03-13T07:30:51.014Z,100459.13
2024-03-13T07:33:18.704Z,100465.09
2024-03-13T07:35:45.836Z,100461.47
2024-03-13T07:38:13.018Z,100459.53
2024-03-13T07:40:43.553Z,100458.47
2024-03-13T07:43:10.787Z,100458.53
2024-03-13T07:45:39.269Z,100464.31
2024-03-13T07:48:09.847Z,100464.03
2024-03-13T07:50:39.971Z,100477.38
2024-03-13T07:53:07.847Z,100466.63
2024-03-13T07:55:35.688Z,100471.88
2024-03-13T07:58:04.323Z,100476.03
2024-03-13T08:00:36.453Z,100472.28
2024-03-13T08:03:04.070Z,100473.81
2024-03-13T08:05:31.306Z,100486.75
2024-03-13T09:05:55.696Z,100536.72
2024-03-13T09:08:35.991Z,100543.59
2024-03-13T09:11:13.812Z,100538.00
2024-03-13T09:13:45.218Z,100542.91
2024-03-13T09:16:15.710Z,100541.81
2024-03-13T09:18:43.259Z,100549.63
2024-03-13T09:21:13.487Z,100551.91
2024-03-13T09:23:40.823Z,100541.19
2024-03-13T09:26:08.085Z,100548.91
2024-03-13T09:28:35.158Z,100553.19
2024-03-13T09:31:03.817Z,100554.63
2024-03-13T09:33:32.714Z,100544.91
2024-03-13T09:36:01.937Z,100560.41
2024-03-13T09:38:29.252Z,100545.19
2024-03-13T09:40:56.524Z,100555.56
2024-03-13T09:43:30.237Z,100555.34
2024-03-13T09:45:58.112Z,100554.41
2024-03-13T09:48:26.476Z,100549.13
2024-03-13T09:50:57.700Z,100557.69
2024-03-13T09:53:25.803Z,100559.38
2024-03-13T09:55:54.102Z,100552.03
2024-03-13T09:58:22.700Z,100544.69
2024-03-13T10:00:54.784Z,100548.88
2024-03-13T10:03:26.814Z,100557.63
2024-03-13T10:06:13.779Z,100551.31
2024-03-13T10:08:45.921Z,100549.66
2024-03-13T10:11:16.709Z,100561.06
2024-03-13T10:13:45.483Z,100552.16
2024-03-13T10:16:13.456Z,100559.84
2024-03-13T10:18:49.486Z,100559.44
2024-03-13T10:21:28.230Z,100568.91
2024-03-13T10:24:00.450Z,100560.78
2024-03-13T10:26:30.206Z,100561.81
2024-03-13T10:28:58.646Z,100562.34
2024-03-13T10:31:26.618Z,100567.94
2024-03-13T10:33:57.674Z,100565.06
2024-03-13T10:36:25.243Z,100563.00
2024-03-13T10:38:54.351Z,100567.00
2024-03-13T10:41:21.779Z,100556.97
2024-03-13T10:43:49.008Z,100571.00
2024-03-13T10:46:16.510Z,100553.00
2024-03-13T10:48:43.813Z,100569.53
2024-03-13T10:51:15.387Z,100561.94
2024-03-13T10:53:46.433Z,100576.59
2024-03-13T10:56:15.986Z,100570.31
2024-03-13T10:58:48.284Z,100572.72
2024-03-13T11:01:20.091Z,100569.06
2024-03-13T11:03:57.317Z,100569.69
2024-03-13T11:06:25.808Z,100574.63
2024-03-13T11:08:53.698Z,100574.53
2024-03-13T11:11:28.228Z,100572.72
2024-03-13T11:13:57.788Z,100578.09
2024-03-13T11:16:26.568Z,100576.34
2024-03-13T11:18:57.714Z,100560.41
2024-03-13T11:21:46.438Z,100572.88
2024-03-13T11:24:26.393Z,100576.88
2024-03-13T11:26:54.259Z,100580.41
2024-03-13T11:29:35.680Z,100583.81
2024-03-13T11:32:04.103Z,100584.97
2024-03-13T11:34:31.355Z,100586.16
2024-03-13T11:36:59.563Z,100575.16
2024-03-13T11:39:27.249Z,100576.63
2024-03-13T11:41:54.340Z,100578.84
2024-03-13T11:44:21.387Z,100575.03
2024-03-13T11:46:51.181Z,100574.06
2024-03-13T11:49:20.703Z,100576.75
2024-03-13T11:52:04.295Z,100579.28
2024-03-13T11:54:33.766Z,100568.03
2024-03-13T11:57:14.318Z,100577.72
2024-03-13T11:59:57.638Z,100570.78
2024-03-13T12:02:33.238Z,100572.63
2024-03-13T12:05:07.964Z,100565.41
2024-03-13T12:07:43.886Z,100561.97
2024-03-13T12:10:21.029Z,100570.88
2024-03-13T12:12:48.568Z,100561.19
2024-03-13T12:15:21.159Z,100548.63
2024-03-13T12:17:53.128Z,100548.44
2024-03-13T12:20:23.402Z,100554.50
2024-03-13T12:22:52.762Z,100543.06
2024-03-13T12:25:23.337Z,100544.38
2024-03-13T12:27:52.015Z,100544.09
2024-03-13T12:30:21.796Z,100542.97
2024-03-13T12:32:59.739Z,100527.81
2024-03-13T12:35:27.777Z,100534.72
2024-03-13T12:37:58.290Z,100529.94
2024-03-13T12:40:26.519Z,100528.22
2024-03-13T12:42:54.027Z,100539.28
2024-03-13T12:45:22.765Z,100517.63
2024-03-13T12:47:50.280Z,100530.69
2024-03-13T12:50:19.499Z,100523.31
2024-03-13T12:52:48.010Z,100523.03
2024-03-13T12:55:21.379Z,100522.94
2024-03-13T12:57:49.958Z,100518.03
2024-03-13T13:00:21.693Z,100510.78
2024-03-13T13:02:54.617Z,100524.69
2024-03-13T13:05:22.454Z,100514.75
2024-03-13T13:07:57.570Z,100520.41
2024-03-13T13:10:26.549Z,100524.84
2024-03-13T13:12:57.933Z,100521.09
2024-03-13T13:15:28.426Z,100521.31
2024-03-13T13:17:55.745Z,100517.06
2024-03-13T13:20:25.725Z,100519.75
2024-03-13T13:22:53.919Z,100517.44
2024-03-13T13:25:23.463Z,100522.00
2024-03-13T13:27:52.452Z,100522.00
2024-03-13T13:30:20.261Z,100523.25
2024-03-13T13:32:49.052Z,100522.84
2024-03-13T13:35:16.536Z,100528.03
2024-03-13T13:37:47.749Z,100525.53
2024-03-13T13:40:21.248Z,100529.41
2024-03-13T13:42:53.470Z,100513.00
2024-03-13T13:45:24.121Z,100520.91
2024-03-13T13:47:55.510Z,100509.72
2024-03-13T13:50:23.081Z,100522.19
2024-03-13T13:52:50.802Z,100506.44
2024-03-13T13:55:18.768Z,100522.03
2024-03-13T13:57:52.776Z,100515.78
2024-03-13T14:00:24.308Z,100509.56
2024-03-13T14:02:53.993Z,100518.97
2024-03-13T14:05:21.738Z,100509.88
2024-03-13T14:07:51.961Z,100512.19
2024-03-13T14:10:20.031Z,100515.47
2024-03-13T14:12:49.491Z,100506.69
2024-03-13T14:15:20.958Z,100512.50
2024-03-13T14:17:51.031Z,100515.16
2024-03-13T14:20:22.919Z,100522.66
2024-03-13T14:22:55.917Z,100514.22
2024-03-13T14:25:27.514Z,100517.00
2024-03-13T14:27:55.260Z,100520.44
2024-03-13T14:30:22.938Z,100520.38
2024-03-13T14:32:50.308Z,100520.38
2024-03-13T14:35:17.444Z,100517.59
2024-03-13T14:37:44.636Z,100516.56
2024-03-13T14:40:12.931Z,100513.78
2024-03-13T14:42:40.255Z,100508.50
2024-03-13T14:45:08.140Z,100502.84
2024-03-13T14:47:35.968Z,100505.63
2024-03-13T14:50:03.343Z,100501.97
2024-03-13T14:52:30.461Z,100507.16
2024-03-13T14:54:58.198Z,100495.63
2024-03-13T14:57:28.806Z,100493.84
2024-03-13T14:59:56.401Z,100499.78
2024-03-13T15:02:23.486Z,100497.00
2024-03-13T15:04:53.835Z,100504.97
2024-03-13T15:07:20.954Z,100506.69
2024-03-13T15:09:49.780Z,100496.72
2024-03-13T15:12:17.116Z,100501.13
2024-03-13T15:14:45.528Z,100498.53
2024-03-13T15:17:14.510Z,100495.00
2024-03-13T15:19:45.709Z,100501.22
2024-03-13T15:22:13.636Z,100503.81
2024-03-13T15:24:42.246Z,100479.03
2024-03-13T15:27:09.518Z,100500.94
2024-03-13T15:29:38.207Z,100492.78
2024-03-13T15:32:06.873Z,100491.91
2024-03-13T15:34:34.053Z,100492.66
2024-03-13T15:37:01.833Z,100495.56
2024-03-13T15:39:29.195Z,100507.84
2024-03-13T15:41:56.428Z,100505.25
2024-03-13T15:44:23.874Z,100497.41
2024-03-13T15:46:51.990Z,100492.88
2024-03-13T15:49:19.812Z,100512.56
2024-03-13T15:51:48.732Z,100515.16
2024-03-13T15:54:16.311Z,100508.06
2024-03-13T15:56:43.947Z,100507.09
2024-03-13T15:59:13.856Z,100503.53
2024-03-13T16:01:41.651Z,100497.75
2024-03-13T16:04:09.636Z,100510.91
2024-03-13T16:06:38.167Z,100499.50
2024-03-13T16:09:13.076Z,100499.19
2024-03-13T16:11:43.521Z,100503.94
2024-03-13T16:14:11.766Z,100494.41
2024-03-13T16:16:39.272Z,100492.94
2024-03-13T16:19:06.873Z,100506.22
2024-03-13T16:21:35.600Z,100500.25
2024-03-13T16:24:04.767Z,100499.38
2024-03-13T16:26:32.150Z,100503.03
2024-03-13T16:28:59.469Z,100501.56
2024-03-13T16:31:26.640Z,100514.22
2024-03-13T16:33:54.711Z,100506.44
2024-03-13T16:36:21.964Z,100513.72
2024-03-13T16:38:56.701Z,100511.31
2024-03-13T16:41:23.828Z,100508.81
2024-03-13T16:43:51.006Z,100509.78
2024-03-13T16:46:18.502Z,100511.69
2024-03-13T16:48:45.755Z,100518.91
2024-03-13T16:51:13.066Z,100528.97
2024-03-13T16:53:40.327Z,100519.16
2024-03-13T16:56:10.790Z,100503.13
2024-03-13T16:58:37.983Z,100525.56
2024-03-13T17:01:05.259Z,100518.66
2024-03-13T17:03:33.778Z,100529.22
2024-03-13T17:06:01.056Z,100526.63
2024-03-13T17:08:28.296Z,100524.72
2024-03-13T17:10:55.396Z,100529.22
2024-03-13T17:13:22.518Z,100530.25
2024-03-13T17:15:49.633Z,100528.44
2024-03-13T17:18:16.886Z,100524.13
2024-03-13T17:20:45.996Z,100523.38
2024-03-13T17:23:13.375Z,100517.41
2024-03-13T17:25:43.463Z,100531.41
2024-03-13T17:28:10.676Z,100537.81
2024-03-13T17:30:37.808Z,100534.38
2024-03-13T17:33:06.694Z,100537.94
2024-03-13T17:35:35.050Z,100524.16
2024-03-13T17:38:03.592Z,100547.97
2024-03-13T17:40:30.641Z,100546.25
2024-03-13T17:42:57.845Z,100541.16
2024-03-13T17:45:25.876Z,100549.91
2024-03-13T17:47:53.184Z,100536.91
2024-03-13T17:50:20.256Z,100541.50
2024-03-13T17:52:47.415Z,100554.59
2024-03-13T17:55:14.663Z,100544.19
2024-03-13T17:57:41.807Z,100554.69
2024-03-13T18:00:09.808Z,100563.66
2024-03-13T18:02:39.249Z,100562.91
2024-03-13T18:05:11.252Z,100554.16
2024-03-13T18:07:39.430Z,100561.34
2024-03-13T18:10:07.618Z,100572.00
2024-03-13T18:12:36.350Z,100568.53
2024-03-13T18:15:04.101Z,100564.13
2024-03-13T18:17:31.228Z,100556.34
2024-03-13T18:19:58.331Z,100574.00
2024-03-13T18:22:25.889Z,100578.44
2024-03-13T18:24:54.717Z,100571.50
2024-03-13T18:27:22.251Z,100564.28
2024-03-13T18:29:49.462Z,100579.38
2024-03-13T18:32:16.716Z,100576.59
2024-03-13T18:34:44.584Z,100581.09
2024-03-13T18:37:11.692Z,100581.09
2024-03-13T18:39:40.729Z,100576.59
2024-03-13T18:42:07.974Z,100575.84
2024-03-13T18:44:35.303Z,100574.00
2024-03-13T18:47:02.882Z,100577.63
2024-03-13T18:49:30.094Z,100579.44
2024-03-13T18:51:57.284Z,100568.97
2024-03-13T18:54:24.594Z,100563.53
2024-03-13T18:56:51.912Z,100583.28
2024-03-13T18:59:19.754Z,100582.69
2024-03-13T19:01:47.206Z,100576.00
2024-03-13T19:04:14.436Z,100581.97
2024-03-13T19:06:42.298Z,100580.25
2024-03-13T19:09:10.251Z,100584.66
2024-03-13T19:11:39.290Z,100584.72
2024-03-13T19:14:06.602Z,100578.94
2024-03-13T19:16:36.954Z,100589.19
2024-03-13T19:19:04.825Z,100585.69
2024-03-13T19:21:32.265Z,100575.06
2024-03-13T19:23:59.516Z,100579.47
2024-03-13T19:26:30.867Z,100577.72
2024-03-13T19:28:58.136Z,100581.38
2024-03-13T19:31:31.276Z,100576.28
2024-03-13T19:34:04.696Z,100573.38
2024-03-13T19:36:32.013Z,100580.50
2024-03-13T19:38:59.217Z,100568.22
2024-03-13T19:41:26.571Z,100578.69
2024-03-13T19:43:55.177Z,100569.94
2024-03-13T19:46:22.251Z,100570.91
2024-03-13T19:48:50.011Z,100580.78
2024-03-13T19:51:17.438Z,100579.22
2024-03-13T19:53:44.687Z,100577.50
2024-03-13T19:56:12.316Z,100576.13
2024-03-13T19:58:40.454Z,100575.09
2024-03-13T20:01:07.865Z,100579.53
2024-03-13T20:03:35.433Z,100578.56
2024-03-13T20:06:03.042Z,100580.38
2024-03-13T20:08:31.474Z,100573.28
2024-03-13T20:11:02.386Z,100579.69
2024-03-13T20:13:29.721Z,100578.72
2024-03-13T20:15:57.235Z,100582.38
2024-03-13T20:18:24.457Z,100574.47
2024-03-13T20:20:51.856Z,100577.09
2024-03-13T20:23:18.944Z,100585.91
2024-03-13T20:25:46.904Z,100585.81
2024-03-13T20:28:15.040Z,100584.91
2024-03-13T20:30:42.382Z,100576.84
2024-03-13T20:33:11.279Z,100579.53
2024-03-13T20:35:39.485Z,100572.50
2024-03-13T20:38:06.722Z,100575.88
2024-03-13T20:40:37.849Z,100569.66
2024-03-13T20:43:06.366Z,100562.56
2024-03-13T20:45:33.544Z,100570.41
2024-03-13T20:48:01.032Z,100577.50
2024-03-13T20:50:28.148Z,100566.88
2024-03-13T20:52:55.174Z,100570.31
2024-03-13T20:55:23.189Z,100576.66
2024-03-13T20:57:50.354Z,100579.34
2024-03-13T21:00:22.092Z,100575.03
2024-03-13T21:02:51.992Z,100584.19
2024-03-13T21:05:19.156Z,100574.47
2024-03-13T21:07:46.300Z,100585.16
2024-03-13T21:10:15.249Z,100573.53
2024-03-13T21:12:45.035Z,100576.22
2024-03-13T21:15:12.551Z,100572.75
2024-03-13T21:17:41.591Z,100580.75
2024-03-13T21:20:11.263Z,100574.56
2024-03-13T21:22:41.233Z,100575.38
2024-03-13T21:25:09.371Z,100578.91
2024-03-13T21:27:39.739Z,100571.97
2024-03-13T21:30:11.395Z,100582.47
2024-03-13T21:32:38.709Z,100582.53
2024-03-13T21:35:06.200Z,100579.84
2024-03-13T21:37:33.258Z,100569.28
2024-03-13T21:40:00.525Z,100560.53
2024-03-13T21:42:27.905Z,100573.09
2024-03-13T21:44:55.777Z,100566.78
2024-03-13T21:47:22.988Z,100562.44
2024-03-13T21:49:50.714Z,100564.28
2024-03-13T21:52:17.909Z,100567.88
2024-03-13T21:54:45.034Z,100554.56
2024-03-13T21:57:12.967Z,100554.72
2024-03-13T21:59:40.196Z,100551.25
2024-03-13T22:02:08.812Z,100561.84
2024-03-13T22:04:35.894Z,100562.97
2024-03-13T22:07:04.588Z,100556.63
2024-03-13T22:09:32.284Z,100556.72
2024-03-13T22:11:59.784Z,100551.41
2024-03-13T22:14:28.656Z,100550.75
2024-03-13T22:16:55.774Z,100547.09
2024-03-13T22:19:22.892Z,100552.47
2024-03-13T22:21:50.052Z,100545.44
2024-03-13T22:24:17.246Z,100547.25
2024-03-13T22:26:46.853Z,100538.59
2024-03-13T22:29:14.152Z,100547.50
2024-03-13T22:31:41.825Z,100540.31
2024-03-13T22:34:09.004Z,100543.09
2024-03-13T22:36:36.054Z,100546.59
2024-03-13T22:39:06.436Z,100545.78
2024-03-13T22:41:33.563Z,100542.41
2024-03-13T22:44:00.981Z,100543.97
2024-03-13T22:46:28.990Z,100546.75
2024-03-13T22:48:56.179Z,100545.69
2024-03-13T22:51:23.670Z,100540.50
2024-03-13T22:53:51.431Z,100541.53
2024-03-13T22:56:18.655Z,100544.16
2024-03-13T22:58:45.792Z,100543.25
2024-03-13T23:01:14.042Z,100545.03
2024-03-13T23:03:41.662Z,100550.44
2024-03-13T23:06:09.413Z,100543.34
2024-03-13T23:08:38.199Z,100550.63
2024-03-13T23:11:05.466Z,100547.09
2024-03-13T23:13:32.555Z,100546.28
2024-03-13T23:15:59.686Z,100538.34
2024-03-13T23:18:29.158Z,100548.09
2024-03-13T23:20:56.535Z,100545.50
2024-03-13T23:23:27.514Z,100541.09
2024-03-13T23:25:54.994Z,100544.03
2024-03-13T23:28:22.477Z,100540.22
2024-03-13T23:30:49.804Z,100536.59
2024-03-13T23:33:17.141Z,100536.75
2024-03-13T23:35:44.303Z,100537.47
2024-03-13T23:38:11.788Z,100540.91
2024-03-13T23:40:39.209Z,100519.72
2024-03-13T23:43:06.415Z,100531.91
2024-03-13T23:45:33.702Z,100535.50
2024-03-13T23:48:00.959Z,100533.66
2024-03-13T23:50:28.245Z,100533.66
2024-03-13T23:52:55.404Z,100531.91
2024-03-13T23:55:22.590Z,100538.22
2024-03-13T23:57:50.438Z,100534.59
