createdAt,value
2022-12-23T00:00:50.771Z,0.00
2022-12-23T00:01:50.922Z,0.00
2022-12-23T00:02:50.870Z,0.00
2022-12-23T00:03:50.802Z,0.00
2022-12-23T00:04:50.703Z,0.00
2022-12-23T00:05:50.684Z,0.00
2022-12-23T00:06:50.670Z,0.00
2022-12-23T00:07:50.701Z,0.00
2022-12-23T00:08:50.662Z,0.00
2022-12-23T00:09:50.625Z,0.00
2022-12-23T00:10:50.622Z,0.00
2022-12-23T00:11:50.580Z,0.00
2022-12-23T00:12:50.582Z,0.00
2022-12-23T00:13:50.545Z,0.00
2022-12-23T00:14:50.538Z,0.00
2022-12-23T00:15:50.519Z,0.00
2022-12-23T00:16:50.900Z,0.00
2022-12-23T00:17:50.486Z,0.00
2022-12-23T00:18:50.484Z,0.00
2022-12-23T00:19:50.443Z,0.00
2022-12-23T00:20:50.439Z,0.00
2022-12-23T00:21:50.413Z,0.00
2022-12-23T00:22:50.391Z,0.00
2022-12-23T00:23:50.383Z,0.00
2022-12-23T00:24:50.357Z,0.00
2022-12-23T00:25:50.334Z,0.00
2022-12-23T00:26:50.320Z,0.00
2022-12-23T00:27:50.300Z,0.00
2022-12-23T00:28:50.310Z,0.00
2022-12-23T00:29:50.301Z,0.00
2022-12-23T00:30:50.261Z,0.00
2022-12-23T00:31:50.307Z,0.00
2022-12-23T00:32:50.211Z,0.00
2022-12-23T00:33:50.197Z,0.00
2022-12-23T00:34:50.220Z,0.00
2022-12-23T00:35:50.170Z,0.00
2022-12-23T00:36:50.142Z,0.00
2022-12-23T00:37:50.127Z,0.00
2022-12-23T00:38:50.111Z,0.00
2022-12-23T00:39:54.747Z,0.00
2022-12-23T00:40:50.128Z,0.00
2022-12-23T00:41:50.076Z,0.00
2022-12-23T00:42:50.040Z,0.00
2022-12-23T00:43:50.025Z,0.00
2022-12-23T00:44:50.037Z,0.00
2022-12-23T00:45:50.002Z,0.00
2022-12-23T00:46:50.007Z,0.00
2022-12-23T00:47:49.990Z,0.00
2022-12-23T00:48:49.932Z,0.00
2022-12-23T00:49:49.918Z,0.00
2022-12-23T00:50:49.914Z,0.00
2022-12-23T00:51:49.882Z,0.00
2022-12-23T00:52:49.913Z,0.00
2022-12-23T00:53:49.850Z,0.00
2022-12-23T00:54:49.830Z,0.00
2022-12-23T00:55:49.826Z,0.00
2022-12-23T00:56:49.892Z,0.00
2022-12-23T00:57:49.781Z,0.00
2022-12-23T00:58:49.820Z,0.00
2022-12-23T00:59:49.746Z,0.00
2022-12-23T01:00:49.753Z,0.00
2022-12-23T01:01:49.932Z,0.00
2022-12-23T01:02:49.834Z,0.00
2022-12-23T01:03:49.700Z,0.00
2022-12-23T01:04:49.660Z,0.00
2022-12-23T01:05:49.669Z,0.00
2022-12-23T01:06:49.636Z,0.00
2022-12-23T01:07:49.612Z,0.00
2022-12-23T01:08:49.594Z,0.00
2022-12-23T01:09:49.579Z,0.00
2022-12-23T01:10:49.624Z,0.00
2022-12-23T01:11:49.547Z,0.00
2022-12-23T01:12:49.522Z,0.00
2022-12-23T01:13:49.512Z,0.00
2022-12-23T01:14:49.496Z,0.00
2022-12-23T01:15:49.474Z,0.00
2022-12-23T01:16:49.478Z,0.00
2022-12-23T01:17:49.437Z,0.00
2022-12-23T01:18:49.421Z,0.00
2022-12-23T01:19:49.450Z,0.00
2022-12-23T01:20:49.423Z,0.00
2022-12-23T01:21:49.371Z,0.00
2022-12-23T01:22:49.352Z,0.00
2022-12-23T01:23:49.336Z,0.00
2022-12-23T01:24:49.318Z,0.00
2022-12-23T01:25:49.337Z,0.00
2022-12-23T01:26:49.277Z,0.00
2022-12-23T01:27:49.283Z,0.00
2022-12-23T01:28:49.261Z,0.00
2022-12-23T01:29:49.240Z,0.00
2022-12-23T01:30:49.249Z,0.00
2022-12-23T01:31:49.262Z,0.00
2022-12-23T01:32:49.176Z,0.00
2022-12-23T01:33:49.170Z,0.00
2022-12-23T01:34:49.141Z,0.00
2022-12-23T01:35:49.169Z,0.00
2022-12-23T01:36:49.109Z,0.00
2022-12-23T01:37:49.107Z,0.00
2022-12-23T01:38:49.081Z,0.00
2022-12-23T01:39:49.058Z,0.00
2022-12-23T01:40:49.085Z,0.00
2022-12-23T01:41:49.029Z,0.00
2022-12-23T01:42:49.014Z,0.00
2022-12-23T01:43:48.990Z,0.00
2022-12-23T01:44:49.006Z,0.00
2022-12-23T01:45:49.068Z,0.00
2022-12-23T01:46:48.939Z,0.00
2022-12-23T01:47:48.927Z,0.00
2022-12-23T01:48:48.901Z,0.00
2022-12-23T01:49:48.886Z,0.00
2022-12-23T01:50:48.921Z,0.00
2022-12-23T01:51:48.863Z,0.00
2022-12-23T01:52:48.830Z,0.00
2022-12-23T01:53:48.820Z,0.00
2022-12-23T01:54:48.818Z,0.00
2022-12-23T01:55:48.790Z,0.00
2022-12-23T01:56:48.793Z,0.00
2022-12-23T01:57:48.761Z,0.00
2022-12-23T01:58:48.736Z,0.00
2022-12-23T01:59:48.716Z,0.00
2022-12-23T02:00:48.835Z,0.00
2022-12-23T02:01:48.795Z,0.00
2022-12-23T02:02:48.749Z,0.00
2022-12-23T02:03:48.645Z,0.00
2022-12-23T02:04:48.628Z,0.00
2022-12-23T02:05:48.612Z,0.00
2022-12-23T02:06:48.635Z,0.00
2022-12-23T02:07:48.576Z,0.00
2022-12-23T02:08:48.555Z,0.00
2022-12-23T02:09:48.540Z,0.00
2022-12-23T02:10:48.524Z,0.00
2022-12-23T02:11:48.529Z,0.00
2022-12-23T02:12:48.568Z,0.00
2022-12-23T02:13:48.480Z,0.00
2022-12-23T02:14:48.469Z,0.00
2022-12-23T02:15:48.445Z,0.00
2022-12-23T02:16:48.475Z,0.00
2022-12-23T02:17:48.443Z,0.00
2022-12-23T02:18:48.412Z,0.00
2022-12-23T02:19:48.373Z,0.00
2022-12-23T02:20:48.349Z,0.00
2022-12-23T02:21:48.345Z,0.00
2022-12-23T02:22:48.321Z,0.00
2022-12-23T02:23:48.308Z,0.00
2022-12-23T02:24:48.287Z,0.00
2022-12-23T02:25:48.272Z,0.00
2022-12-23T02:26:48.250Z,0.00
2022-12-23T02:27:48.232Z,0.00
2022-12-23T02:28:48.240Z,0.00
2022-12-23T02:29:48.198Z,0.00
2022-12-23T02:30:48.250Z,0.00
2022-12-23T02:31:48.170Z,0.00
2022-12-23T02:32:48.188Z,0.00
2022-12-23T02:33:48.164Z,0.00
2022-12-23T02:34:48.116Z,0.00
2022-12-23T02:35:48.100Z,0.00
2022-12-23T02:36:48.073Z,0.00
2022-12-23T02:37:48.055Z,0.00
2022-12-23T02:38:48.041Z,0.00
2022-12-23T02:39:48.076Z,0.00
2022-12-23T02:40:47.999Z,0.00
2022-12-23T02:41:48.012Z,0.00
2022-12-23T02:42:47.970Z,0.00
2022-12-23T02:43:47.956Z,0.00
2022-12-23T02:44:47.931Z,0.00
2022-12-23T02:45:47.966Z,0.00
2022-12-23T02:46:47.897Z,0.00
2022-12-23T02:47:47.892Z,0.00
2022-12-23T02:48:47.861Z,0.00
2022-12-23T02:49:47.883Z,0.00
2022-12-23T02:50:47.831Z,0.00
2022-12-23T02:51:47.817Z,0.00
2022-12-23T02:52:47.794Z,0.00
2022-12-23T02:53:47.776Z,0.00
2022-12-23T02:54:47.808Z,0.00
2022-12-23T02:55:47.747Z,0.00
2022-12-23T02:56:47.721Z,0.00
2022-12-23T02:57:47.719Z,0.00
2022-12-23T02:58:47.696Z,0.00
2022-12-23T02:59:47.674Z,0.00
2022-12-23T03:00:47.659Z,0.00
2022-12-23T03:01:47.717Z,0.00
2022-12-23T03:02:47.746Z,0.00
2022-12-23T03:03:47.685Z,0.00
2022-12-23T03:04:47.596Z,0.00
2022-12-23T03:05:47.572Z,0.00
2022-12-23T03:06:47.574Z,0.00
2022-12-23T03:07:47.530Z,0.00
2022-12-23T03:08:47.515Z,0.00
2022-12-23T03:09:47.497Z,0.00
2022-12-23T03:10:47.543Z,0.00
2022-12-23T03:11:47.471Z,0.00
2022-12-23T03:12:47.442Z,0.00
2022-12-23T03:13:47.429Z,0.00
2022-12-23T03:14:47.408Z,0.00
2022-12-23T03:15:47.449Z,0.00
2022-12-23T03:16:47.377Z,0.00
2022-12-23T03:17:47.359Z,0.00
2022-12-23T03:18:47.354Z,0.00
2022-12-23T03:19:47.321Z,0.00
2022-12-23T03:20:47.316Z,0.00
2022-12-23T03:21:47.327Z,0.00
2022-12-23T03:22:47.294Z,0.00
2022-12-23T03:23:53.546Z,0.00
2022-12-23T03:24:47.234Z,0.00
2022-12-23T03:25:47.221Z,0.00
2022-12-23T03:26:47.354Z,0.00
2022-12-23T03:27:47.188Z,0.00
2022-12-23T03:28:47.195Z,0.00
2022-12-23T03:29:47.166Z,0.00
2022-12-23T03:30:47.174Z,0.00
2022-12-23T03:31:47.116Z,0.00
2022-12-23T03:32:47.098Z,0.00
2022-12-23T03:33:47.085Z,0.00
2022-12-23T03:34:47.058Z,0.00
2022-12-23T03:35:47.047Z,0.00
2022-12-23T03:36:47.037Z,0.00
2022-12-23T03:37:47.039Z,0.00
2022-12-23T03:38:46.991Z,0.00
2022-12-23T03:39:46.988Z,0.00
2022-12-23T03:40:46.977Z,0.00
2022-12-23T03:41:46.944Z,0.00
2022-12-23T03:42:46.947Z,0.00
2022-12-23T03:43:50.983Z,0.00
2022-12-23T03:45:10.605Z,0.00
2022-12-23T03:45:46.869Z,0.00
2022-12-23T03:46:46.918Z,0.00
2022-12-23T03:47:46.844Z,0.00
2022-12-23T03:48:46.841Z,0.00
2022-12-23T03:49:46.805Z,0.00
2022-12-23T03:50:46.790Z,0.00
2022-12-23T03:51:46.773Z,0.00
2022-12-23T03:52:46.749Z,0.00
2022-12-23T03:53:46.765Z,0.00
2022-12-23T03:54:46.732Z,0.00
2022-12-23T03:55:46.714Z,0.00
2022-12-23T03:56:46.686Z,0.00
2022-12-23T03:57:46.687Z,0.00
2022-12-23T03:58:46.685Z,0.00
2022-12-23T03:59:46.627Z,0.00
2022-12-23T04:00:46.610Z,0.00
2022-12-23T04:01:46.721Z,0.00
2022-12-23T04:02:46.705Z,0.00
2022-12-23T04:03:46.623Z,0.00
2022-12-23T04:04:46.567Z,0.00
2022-12-23T04:05:46.532Z,0.00
2022-12-23T04:06:46.505Z,0.00
2022-12-23T04:07:46.493Z,0.00
2022-12-23T04:08:46.477Z,0.00
2022-12-23T04:09:46.484Z,0.00
2022-12-23T04:10:46.435Z,0.00
2022-12-23T04:11:46.422Z,0.00
2022-12-23T04:12:46.402Z,0.00
2022-12-23T04:13:46.392Z,0.00
2022-12-23T04:14:46.393Z,0.00
2022-12-23T04:15:46.378Z,0.00
2022-12-23T04:16:46.332Z,0.00
2022-12-23T04:17:46.322Z,0.00
2022-12-23T04:18:46.301Z,0.00
2022-12-23T04:19:46.290Z,0.00
2022-12-23T04:20:46.295Z,0.00
2022-12-23T04:21:46.262Z,0.00
2022-12-23T04:22:46.240Z,0.00
2022-12-23T04:23:46.214Z,0.00
2022-12-23T04:24:46.197Z,0.00
2022-12-23T04:25:46.208Z,0.00
2022-12-23T04:26:46.174Z,0.00
2022-12-23T04:27:46.145Z,0.00
2022-12-23T04:28:46.130Z,0.00
2022-12-23T04:29:46.122Z,0.00
2022-12-23T04:30:46.097Z,0.00
2022-12-23T04:31:46.097Z,0.00
2022-12-23T04:32:46.056Z,0.00
2022-12-23T04:33:46.045Z,0.00
2022-12-23T04:34:46.047Z,0.00
2022-12-23T04:35:46.038Z,0.00
2022-12-23T04:36:45.991Z,0.00
2022-12-23T04:37:45.978Z,0.00
2022-12-23T04:38:45.987Z,0.00
2022-12-23T04:39:45.935Z,0.00
2022-12-23T04:40:45.925Z,0.00
2022-12-23T04:41:45.906Z,0.00
2022-12-23T04:42:45.886Z,0.00
2022-12-23T04:43:52.564Z,0.00
2022-12-23T04:44:45.859Z,0.00
2022-12-23T04:45:45.832Z,0.00
2022-12-23T04:46:45.890Z,0.00
2022-12-23T04:47:45.799Z,0.00
2022-12-23T04:48:45.791Z,0.00
2022-12-23T04:49:45.791Z,0.00
2022-12-23T04:50:45.756Z,0.00
2022-12-23T04:51:45.764Z,0.00
2022-12-23T04:52:45.732Z,0.00
2022-12-23T04:53:45.699Z,0.00
2022-12-23T04:54:46.530Z,0.00
2022-12-23T04:55:45.688Z,0.00
2022-12-23T04:56:45.646Z,0.00
2022-12-23T04:57:45.627Z,0.00
2022-12-23T04:58:45.611Z,0.00
2022-12-23T04:59:45.630Z,0.00
2022-12-23T05:00:45.751Z,0.00
2022-12-23T05:01:45.738Z,0.00
2022-12-23T05:02:45.662Z,0.00
2022-12-23T05:03:45.525Z,0.00
2022-12-23T05:04:45.563Z,0.00
2022-12-23T05:05:45.494Z,0.00
2022-12-23T05:06:45.519Z,0.00
2022-12-23T05:07:45.456Z,0.00
2022-12-23T05:08:45.448Z,0.00
2022-12-23T05:09:45.425Z,0.00
2022-12-23T05:10:45.479Z,0.00
2022-12-23T05:11:45.382Z,0.00
2022-12-23T05:12:45.372Z,0.00
2022-12-23T05:13:45.371Z,0.00
2022-12-23T05:14:45.336Z,0.00
2022-12-23T05:15:45.317Z,0.00
2022-12-23T05:16:45.435Z,0.00
2022-12-23T05:17:45.324Z,0.00
2022-12-23T05:18:45.276Z,0.00
2022-12-23T05:19:45.248Z,0.00
2022-12-23T05:20:45.237Z,0.00
2022-12-23T05:21:45.251Z,0.00
2022-12-23T05:22:45.231Z,0.00
2022-12-23T05:23:45.238Z,0.00
2022-12-23T05:24:45.168Z,0.00
2022-12-23T05:25:45.159Z,0.00
2022-12-23T05:26:47.936Z,0.00
2022-12-23T05:27:45.105Z,0.00
2022-12-23T05:28:45.093Z,0.00
2022-12-23T05:29:45.071Z,0.00
2022-12-23T05:30:45.056Z,0.00
2022-12-23T05:31:45.074Z,0.00
2022-12-23T05:32:45.021Z,0.00
2022-12-23T05:33:45.088Z,0.00
2022-12-23T05:34:44.986Z,0.00
2022-12-23T05:35:44.963Z,0.00
2022-12-23T05:36:45.009Z,0.00
2022-12-23T05:37:44.943Z,0.00
2022-12-23T05:38:44.933Z,0.00
2022-12-23T05:39:44.908Z,0.00
2022-12-23T05:40:44.879Z,0.00
2022-12-23T05:41:44.863Z,0.00
2022-12-23T05:42:44.845Z,0.00
2022-12-23T05:43:44.829Z,0.00
2022-12-23T05:44:44.819Z,0.00
2022-12-23T05:45:44.815Z,0.00
2022-12-23T05:46:44.808Z,0.00
2022-12-23T05:47:44.771Z,0.00
2022-12-23T05:48:44.738Z,0.00
2022-12-23T05:49:44.796Z,0.00
2022-12-23T05:50:44.703Z,0.00
2022-12-23T05:51:44.696Z,0.00
2022-12-23T05:52:44.667Z,0.00
2022-12-23T05:53:44.655Z,0.00
2022-12-23T05:54:44.639Z,0.00
2022-12-23T05:55:44.653Z,0.00
2022-12-23T05:56:44.606Z,0.00
2022-12-23T05:57:44.581Z,0.00
2022-12-23T05:58:44.562Z,0.00
2022-12-23T05:59:44.543Z,0.00
2022-12-23T06:00:44.555Z,0.00
2022-12-23T06:01:44.633Z,0.00
2022-12-23T06:02:49.968Z,0.00
2022-12-23T06:03:44.627Z,0.00
2022-12-23T06:04:44.463Z,0.00
2022-12-23T06:05:44.474Z,0.00
2022-12-23T06:06:44.420Z,0.00
2022-12-23T06:07:44.410Z,0.00
2022-12-23T06:08:44.395Z,0.00
2022-12-23T06:09:44.363Z,0.00
2022-12-23T06:10:44.353Z,0.00
2022-12-23T06:11:44.338Z,0.00
2022-12-23T06:12:44.314Z,0.00
2022-12-23T06:13:44.296Z,0.00
2022-12-23T06:14:44.309Z,0.00
2022-12-23T06:15:44.316Z,0.00
2022-12-23T06:16:44.297Z,0.00
2022-12-23T06:17:44.223Z,0.00
2022-12-23T06:18:44.210Z,0.00
2022-12-23T06:19:44.185Z,0.00
2022-12-23T06:20:44.182Z,0.00
2022-12-23T06:21:44.165Z,0.00
2022-12-23T06:22:44.169Z,0.00
2022-12-23T06:23:44.121Z,0.00
2022-12-23T06:24:44.160Z,0.00
2022-12-23T06:25:44.081Z,0.00
2022-12-23T06:26:44.093Z,0.00
2022-12-23T06:27:44.050Z,0.00
2022-12-23T06:28:44.030Z,0.00
2022-12-23T06:29:44.019Z,0.00
2022-12-23T06:30:44.030Z,0.00
2022-12-23T06:31:44.017Z,0.00
2022-12-23T06:32:43.965Z,0.00
2022-12-23T06:33:43.954Z,0.00
2022-12-23T06:34:43.933Z,0.00
2022-12-23T06:35:43.942Z,0.00
2022-12-23T06:36:43.902Z,0.00
2022-12-23T06:37:43.895Z,0.00
2022-12-23T06:38:43.859Z,0.00
2022-12-23T06:39:43.845Z,0.00
2022-12-23T06:40:43.823Z,0.00
2022-12-23T06:41:43.800Z,0.00
2022-12-23T06:42:43.830Z,0.00
2022-12-23T06:43:43.769Z,0.00
2022-12-23T06:44:43.747Z,0.00
2022-12-23T06:45:43.803Z,0.00
2022-12-23T06:46:43.773Z,0.00
2022-12-23T06:47:43.692Z,0.00
2022-12-23T06:48:43.695Z,0.00
2022-12-23T06:49:43.680Z,0.00
2022-12-23T06:50:43.662Z,0.00
2022-12-23T06:51:43.647Z,0.00
2022-12-23T06:52:43.675Z,0.00
2022-12-23T06:53:43.586Z,0.00
2022-12-23T06:54:43.580Z,0.00
2022-12-23T06:55:43.556Z,0.00
2022-12-23T06:56:43.543Z,0.00
2022-12-23T06:57:43.536Z,0.00
2022-12-23T06:58:43.506Z,0.00
2022-12-23T06:59:43.486Z,0.00
2022-12-23T07:00:43.473Z,0.00
2022-12-23T07:01:43.582Z,0.00
2022-12-23T07:02:43.522Z,0.00
2022-12-23T07:03:43.469Z,0.00
2022-12-23T07:04:43.402Z,4.00
2022-12-23T07:05:43.377Z,0.00
2022-12-23T07:06:43.361Z,0.00
2022-12-23T07:07:43.411Z,0.00
2022-12-23T07:08:43.343Z,4.00
2022-12-23T07:09:43.307Z,0.00
2022-12-23T07:10:43.290Z,4.00
2022-12-23T07:11:43.270Z,4.00
2022-12-23T07:12:48.999Z,4.00
2022-12-23T07:13:43.271Z,4.00
2022-12-23T07:14:43.218Z,4.00
2022-12-23T07:15:43.231Z,8.00
2022-12-23T07:16:43.228Z,4.00
2022-12-23T07:17:43.169Z,8.00
2022-12-23T07:18:43.153Z,8.00
2022-12-23T07:19:43.194Z,12.00
2022-12-23T07:20:43.114Z,12.00
2022-12-23T07:21:43.115Z,12.00
2022-12-23T07:22:43.079Z,16.00
2022-12-23T07:23:43.063Z,20.00
2022-12-23T07:24:43.047Z,24.00
2022-12-23T07:25:43.051Z,28.00
2022-12-23T07:26:43.053Z,28.00
2022-12-23T07:27:43.032Z,28.00
2022-12-23T07:28:42.973Z,28.00
2022-12-23T07:29:42.965Z,28.00
2022-12-23T07:30:42.944Z,24.00
2022-12-23T07:31:42.985Z,28.00
2022-12-23T07:32:42.946Z,36.00
2022-12-23T07:33:42.896Z,44.00
2022-12-23T07:34:42.887Z,56.00
2022-12-23T07:35:42.852Z,56.00
2022-12-23T07:36:42.850Z,56.00
2022-12-23T07:37:42.873Z,52.00
2022-12-23T07:38:42.802Z,64.00
2022-12-23T07:39:42.784Z,96.00
2022-12-23T07:40:42.831Z,116.00
2022-12-23T07:41:42.744Z,112.00
2022-12-23T07:42:46.056Z,104.00
2022-12-23T07:43:42.724Z,104.00
2022-12-23T07:44:42.696Z,120.00
2022-12-23T07:45:42.700Z,148.00
2022-12-23T07:46:42.755Z,168.00
2022-12-23T07:47:42.643Z,196.00
2022-12-23T07:48:42.629Z,212.00
2022-12-23T07:49:42.612Z,240.00
2022-12-23T07:50:42.590Z,264.00
2022-12-23T07:51:42.597Z,292.00
2022-12-23T07:52:42.583Z,304.00
2022-12-23T07:53:42.570Z,300.00
2022-12-23T07:54:42.526Z,276.00
2022-12-23T07:55:42.501Z,260.00
2022-12-23T07:56:42.487Z,244.00
2022-12-23T07:57:42.482Z,272.00
2022-12-23T07:58:42.482Z,296.00
2022-12-23T07:59:42.433Z,296.00
2022-12-23T08:00:42.420Z,280.00
2022-12-23T08:01:42.481Z,284.00
2022-12-23T08:02:42.545Z,300.00
2022-12-23T08:03:42.413Z,332.00
2022-12-23T08:04:46.015Z,332.00
2022-12-23T08:05:42.388Z,348.00
2022-12-23T08:06:42.420Z,344.00
2022-12-23T08:07:42.349Z,332.00
2022-12-23T08:08:42.308Z,336.00
2022-12-23T08:09:42.322Z,328.00
2022-12-23T08:10:48.038Z,324.00
2022-12-23T08:11:42.306Z,332.00
2022-12-23T08:12:42.272Z,320.00
2022-12-23T08:13:42.247Z,300.00
2022-12-23T08:14:42.188Z,288.00
2022-12-23T08:15:42.233Z,280.00
2022-12-23T08:16:44.294Z,268.00
2022-12-23T08:17:42.202Z,252.00
2022-12-23T08:18:42.211Z,260.00
2022-12-23T08:19:42.160Z,252.00
2022-12-23T08:20:42.122Z,248.00
2022-12-23T08:21:42.108Z,240.00
2022-12-23T08:22:42.117Z,244.00
2022-12-23T08:23:42.101Z,252.00
2022-12-23T08:24:42.191Z,264.00
2022-12-23T08:25:42.060Z,280.00
2022-12-23T08:26:42.025Z,288.00
2022-12-23T08:27:41.956Z,296.00
2022-12-23T08:28:41.934Z,304.00
2022-12-23T08:29:41.910Z,348.00
2022-12-23T08:30:42.003Z,412.00
2022-12-23T08:31:41.872Z,424.00
2022-12-23T08:32:41.869Z,464.00
2022-12-23T08:33:41.841Z,468.00
2022-12-23T08:34:41.848Z,452.00
2022-12-23T08:35:41.837Z,468.00
2022-12-23T08:36:41.855Z,508.00
2022-12-23T08:37:41.774Z,532.00
2022-12-23T08:38:41.808Z,532.00
2022-12-23T08:39:41.747Z,564.00
2022-12-23T08:40:41.731Z,528.00
2022-12-23T08:41:41.770Z,436.00
2022-12-23T08:42:41.687Z,376.00
2022-12-23T08:43:41.665Z,352.00
2022-12-23T08:44:41.644Z,344.00
2022-12-23T08:45:41.640Z,356.00
2022-12-23T08:46:41.664Z,408.00
2022-12-23T08:47:41.626Z,508.00
2022-12-23T08:48:48.651Z,552.00
2022-12-23T08:49:41.586Z,556.00
2022-12-23T08:50:41.562Z,572.00
2022-12-23T08:51:41.640Z,560.00
2022-12-23T08:52:41.520Z,552.00
2022-12-23T08:53:41.494Z,576.00
2022-12-23T08:54:41.482Z,684.00
2022-12-23T08:55:41.478Z,804.00
2022-12-23T08:56:41.436Z,896.00
2022-12-23T08:57:41.438Z,904.00
2022-12-23T08:58:41.450Z,864.00
2022-12-23T08:59:41.392Z,876.00
2022-12-23T09:00:41.370Z,884.00
2022-12-23T09:01:41.524Z,832.00
2022-12-23T09:02:41.556Z,772.00
2022-12-23T09:03:41.425Z,764.00
2022-12-23T09:04:41.366Z,740.00
2022-12-23T09:05:41.306Z,760.00
2022-12-23T09:06:41.267Z,860.00
2022-12-23T09:07:41.247Z,852.00
2022-12-23T09:08:41.231Z,908.00
2022-12-23T09:09:41.271Z,1084.00
2022-12-23T09:10:41.194Z,1256.00
2022-12-23T09:11:41.182Z,1440.00
2022-12-23T09:12:41.180Z,1540.00
2022-12-23T09:13:41.159Z,1580.00
2022-12-23T09:14:41.130Z,1540.00
2022-12-23T09:15:41.158Z,1572.00
2022-12-23T09:16:41.088Z,1624.00
2022-12-23T09:17:41.141Z,1664.00
2022-12-23T09:18:41.068Z,1736.00
2022-12-23T09:19:41.049Z,1640.00
2022-12-23T09:20:41.031Z,1668.00
2022-12-23T09:21:41.011Z,1568.00
2022-12-23T09:22:40.989Z,1472.00
2022-12-23T09:23:40.984Z,1452.00
2022-12-23T09:24:41.002Z,1492.00
2022-12-23T09:25:41.003Z,1488.00
2022-12-23T09:26:40.933Z,1500.00
2022-12-23T09:27:40.911Z,1616.00
2022-12-23T09:28:41.115Z,1748.00
2022-12-23T09:29:40.881Z,1728.00
2022-12-23T09:30:41.259Z,1608.00
2022-12-23T09:31:40.868Z,1472.00
2022-12-23T09:32:40.822Z,1332.00
2022-12-23T09:33:40.828Z,1416.00
2022-12-23T09:34:40.817Z,1508.00
2022-12-23T09:35:40.768Z,1632.00
2022-12-23T09:36:40.756Z,1672.00
2022-12-23T09:37:40.738Z,1660.00
2022-12-23T09:38:40.726Z,1856.00
2022-12-23T09:39:40.726Z,2056.00
2022-12-23T09:40:40.688Z,1924.00
2022-12-23T09:41:40.668Z,1804.00
2022-12-23T09:42:40.688Z,1624.00
2022-12-23T09:43:40.693Z,1556.00
2022-12-23T09:44:40.641Z,1700.00
2022-12-23T09:45:41.006Z,1716.00
2022-12-23T09:46:40.645Z,1688.00
2022-12-23T09:47:40.609Z,1752.00
2022-12-23T09:48:40.588Z,1900.00
2022-12-23T09:49:40.570Z,1940.00
2022-12-23T09:50:40.557Z,1952.00
2022-12-23T09:51:40.565Z,1912.00
2022-12-23T09:52:40.494Z,1816.00
2022-12-23T09:53:40.516Z,1656.00
2022-12-23T09:54:40.467Z,1552.00
2022-12-23T09:55:40.472Z,1544.00
2022-12-23T09:56:40.498Z,1412.00
2022-12-23T09:57:40.423Z,1376.00
2022-12-23T09:58:40.404Z,1400.00
2022-12-23T09:59:40.394Z,1428.00
2022-12-23T10:00:40.382Z,1412.00
2022-12-23T10:01:44.584Z,1304.00
2022-12-23T10:02:40.489Z,1256.00
2022-12-23T10:03:40.631Z,1352.00
2022-12-23T10:04:40.345Z,1488.00
2022-12-23T10:05:40.297Z,1624.00
2022-12-23T10:06:40.271Z,1716.00
2022-12-23T10:07:40.306Z,1600.00
2022-12-23T10:08:40.236Z,1516.00
2022-12-23T10:09:40.232Z,1540.00
2022-12-23T10:10:40.221Z,1612.00
2022-12-23T10:11:40.173Z,1692.00
2022-12-23T10:12:40.714Z,1772.00
2022-12-23T10:13:40.167Z,1840.00
2022-12-23T10:14:40.165Z,1940.00
2022-12-23T10:15:40.192Z,2120.00
2022-12-23T10:16:40.279Z,2152.00
2022-12-23T10:17:40.083Z,2000.00
2022-12-23T10:18:40.084Z,1860.00
2022-12-23T10:19:40.056Z,1852.00
2022-12-23T10:20:40.077Z,1920.00
2022-12-23T10:21:43.750Z,1952.00
2022-12-23T10:22:40.031Z,1964.00
2022-12-23T10:23:39.957Z,1956.00
2022-12-23T10:24:39.933Z,2000.00
2022-12-23T10:25:40.088Z,2092.00
2022-12-23T10:26:39.901Z,2088.00
2022-12-23T10:27:39.885Z,2224.00
2022-12-23T10:28:39.862Z,2428.00
2022-12-23T10:29:39.875Z,2544.00
2022-12-23T10:31:05.744Z,2744.00
2022-12-23T10:31:41.128Z,2868.00
2022-12-23T10:32:39.905Z,2884.00
2022-12-23T10:33:39.842Z,2952.00
2022-12-23T10:34:39.783Z,2916.00
2022-12-23T10:35:39.763Z,2800.00
2022-12-23T10:36:39.749Z,2752.00
2022-12-23T10:37:39.718Z,2660.00
2022-12-23T10:38:39.762Z,2528.00
2022-12-23T10:39:39.686Z,2448.00
2022-12-23T10:40:39.663Z,2360.00
2022-12-23T10:41:39.650Z,2320.00
2022-12-23T10:42:39.637Z,2364.00
2022-12-23T10:43:39.610Z,2444.00
2022-12-23T10:44:39.633Z,2532.00
2022-12-23T10:45:39.585Z,2604.00
2022-12-23T10:46:39.579Z,2648.00
2022-12-23T10:47:39.558Z,2620.00
2022-12-23T10:48:39.536Z,2548.00
2022-12-23T10:49:39.515Z,2544.00
2022-12-23T10:50:39.503Z,2592.00
2022-12-23T10:51:39.497Z,2596.00
2022-12-23T10:52:39.461Z,2536.00
2022-12-23T10:53:39.469Z,2484.00
2022-12-23T10:54:39.466Z,2556.00
2022-12-23T10:55:39.452Z,2692.00
2022-12-23T10:56:39.393Z,2816.00
2022-12-23T10:57:39.378Z,2896.00
2022-12-23T10:58:39.359Z,2848.00
2022-12-23T10:59:39.345Z,2780.00
2022-12-23T11:00:39.375Z,2752.00
2022-12-23T11:01:39.438Z,2800.00
2022-12-23T11:02:39.440Z,2936.00
2022-12-23T11:03:39.393Z,3136.00
2022-12-23T11:04:39.257Z,3344.00
2022-12-23T11:05:39.269Z,3508.00
2022-12-23T11:06:39.227Z,3604.00
2022-12-23T11:07:44.730Z,3652.00
2022-12-23T11:08:39.198Z,3656.00
2022-12-23T11:09:39.196Z,3604.00
2022-12-23T11:10:39.210Z,3460.00
2022-12-23T11:11:39.143Z,3252.00
2022-12-23T11:12:42.255Z,3012.00
2022-12-23T11:13:39.197Z,2832.00
2022-12-23T11:14:39.159Z,2724.00
2022-12-23T11:15:39.169Z,2744.00
2022-12-23T11:16:39.165Z,2816.00
2022-12-23T11:17:39.200Z,2884.00
2022-12-23T11:18:42.205Z,2836.00
2022-12-23T11:19:39.010Z,2728.00
2022-12-23T11:20:39.011Z,2560.00
2022-12-23T11:21:38.978Z,2372.00
2022-12-23T11:22:38.959Z,2316.00
2022-12-23T11:23:38.955Z,2368.00
2022-12-23T11:24:43.180Z,2408.00
2022-12-23T11:25:38.963Z,2372.00
2022-12-23T11:26:38.896Z,2236.00
2022-12-23T11:27:38.877Z,2124.00
2022-12-23T11:28:38.873Z,2140.00
2022-12-23T11:29:38.867Z,2228.00
2022-12-23T11:30:38.852Z,2360.00
2022-12-23T11:31:38.838Z,2488.00
2022-12-23T11:32:38.799Z,2492.00
2022-12-23T11:33:38.791Z,2468.00
2022-12-23T11:34:38.759Z,2408.00
2022-12-23T11:35:39.288Z,2344.00
2022-12-23T11:36:38.773Z,2344.00
2022-12-23T11:37:38.718Z,2380.00
2022-12-23T11:38:38.717Z,2412.00
2022-12-23T11:39:38.689Z,2440.00
2022-12-23T11:40:38.707Z,2460.00
2022-12-23T11:41:38.643Z,2488.00
2022-12-23T11:42:38.631Z,2400.00
2022-12-23T11:43:38.667Z,2272.00
2022-12-23T11:44:38.605Z,2096.00
2022-12-23T11:45:38.635Z,1920.00
2022-12-23T11:46:38.569Z,1784.00
2022-12-23T11:47:38.538Z,1700.00
2022-12-23T11:48:38.570Z,1636.00
2022-12-23T11:49:38.513Z,1576.00
2022-12-23T11:50:38.518Z,1536.00
2022-12-23T11:51:38.490Z,1480.00
2022-12-23T11:52:38.475Z,1440.00
2022-12-23T11:53:38.443Z,1412.00
2022-12-23T11:54:38.429Z,1384.00
2022-12-23T11:55:38.407Z,1384.00
2022-12-23T11:56:38.411Z,1424.00
2022-12-23T11:57:38.422Z,1472.00
2022-12-23T11:58:38.389Z,1472.00
2022-12-23T11:59:38.397Z,1464.00
2022-12-23T12:00:38.340Z,1476.00
2022-12-23T12:01:38.325Z,1496.00
2022-12-23T12:02:38.333Z,1496.00
2022-12-23T12:03:38.293Z,1436.00
2022-12-23T12:04:38.294Z,1384.00
2022-12-23T12:05:38.257Z,1360.00
2022-12-23T12:06:38.222Z,1328.00
2022-12-23T12:07:38.211Z,1324.00
2022-12-23T12:08:38.188Z,1364.00
2022-12-23T12:09:38.227Z,1400.00
2022-12-23T12:10:38.160Z,1468.00
2022-12-23T12:11:38.147Z,1540.00
2022-12-23T12:12:38.123Z,1576.00
2022-12-23T12:13:38.132Z,1484.00
2022-12-23T12:14:38.125Z,1324.00
2022-12-23T12:15:38.073Z,1180.00
2022-12-23T12:16:38.092Z,1092.00
2022-12-23T12:17:38.120Z,1048.00
2022-12-23T12:18:38.032Z,1048.00
2022-12-23T12:19:38.048Z,1080.00
2022-12-23T12:20:37.989Z,1116.00
2022-12-23T12:21:37.995Z,1172.00
2022-12-23T12:22:37.955Z,1188.00
2022-12-23T12:23:37.948Z,1196.00
2022-12-23T12:24:37.920Z,1208.00
2022-12-23T12:25:39.767Z,1256.00
2022-12-23T12:26:37.901Z,1352.00
2022-12-23T12:27:37.872Z,1460.00
2022-12-23T12:28:37.858Z,1512.00
2022-12-23T12:29:37.847Z,1480.00
2022-12-23T12:30:37.904Z,1408.00
2022-12-23T12:31:37.802Z,1340.00
2022-12-23T12:32:37.789Z,1300.00
2022-12-23T12:33:37.768Z,1248.00
2022-12-23T12:34:37.753Z,1176.00
2022-12-23T12:35:37.771Z,1132.00
2022-12-23T12:36:37.770Z,1152.00
2022-12-23T12:37:37.708Z,1128.00
2022-12-23T12:38:37.685Z,1056.00
2022-12-23T12:39:37.665Z,936.00
2022-12-23T12:40:37.649Z,820.00
2022-12-23T12:41:37.669Z,716.00
2022-12-23T12:42:37.621Z,660.00
2022-12-23T12:43:37.628Z,640.00
2022-12-23T12:44:37.582Z,640.00
2022-12-23T12:45:37.603Z,632.00
2022-12-23T12:46:37.555Z,664.00
2022-12-23T12:47:53.447Z,652.00
2022-12-23T12:48:37.608Z,624.00
2022-12-23T12:49:37.510Z,672.00
2022-12-23T12:50:37.490Z,668.00