createdAt,value
2018-09-08T00:01:25.837Z,2.07
2018-09-08T00:03:55.234Z,2.30
2018-09-08T00:06:29.614Z,2.23
2018-09-08T00:08:59.059Z,2.30
2018-09-08T00:11:29.349Z,2.10
2018-09-08T00:13:58.669Z,1.90
2018-09-08T00:16:33.793Z,2.00
2018-09-08T00:19:08.100Z,2.03
2018-09-08T00:21:42.588Z,1.80
2018-09-08T00:24:16.868Z,1.93
2018-09-08T00:26:45.077Z,1.87
2018-09-08T00:29:21.835Z,1.67
2018-09-08T00:31:51.156Z,2.30
2018-09-08T00:34:20.347Z,1.70
2018-09-08T00:36:50.079Z,2.03
2018-09-08T00:39:19.572Z,1.70
2018-09-08T00:41:48.713Z,2.00
2018-09-08T00:44:18.056Z,2.03
2018-09-08T00:46:47.306Z,2.00
2018-09-08T00:49:16.464Z,1.83
2018-09-08T00:51:45.695Z,2.00
2018-09-08T00:54:14.909Z,1.90
2018-09-08T00:56:43.897Z,2.00
2018-09-08T00:59:13.087Z,2.47
2018-09-08T01:01:43.050Z,2.07
2018-09-08T01:04:12.322Z,2.37
2018-09-08T01:06:41.895Z,2.37
2018-09-08T01:09:12.453Z,1.77
2018-09-08T01:11:42.437Z,1.80
2018-09-08T01:14:11.777Z,2.30
2018-09-08T01:16:41.062Z,1.73
2018-09-08T01:19:10.455Z,2.20
2018-09-08T01:21:39.673Z,1.53
2018-09-08T01:24:08.907Z,2.30
2018-09-08T01:26:38.350Z,2.27
2018-09-08T01:29:07.579Z,1.97
2018-09-08T01:31:36.773Z,2.17
2018-09-08T01:34:06.199Z,2.23
2018-09-08T01:36:35.612Z,2.47
2018-09-08T01:39:05.228Z,2.07
2018-09-08T01:41:34.439Z,2.07
2018-09-08T01:44:03.477Z,2.63
2018-09-08T01:46:32.690Z,2.53
2018-09-08T01:49:01.901Z,2.47
2018-09-08T01:51:31.123Z,3.00
2018-09-08T01:54:00.437Z,2.53
2018-09-08T01:56:29.736Z,2.20
2018-09-08T01:58:59.043Z,2.03
2018-09-08T02:01:32.421Z,2.60
2018-09-08T02:04:01.728Z,2.90
2018-09-08T02:06:31.138Z,2.83
2018-09-08T02:09:00.532Z,3.13
2018-09-08T02:11:30.323Z,3.13
2018-09-08T02:14:00.425Z,2.50
2018-09-08T02:16:29.742Z,3.17
2018-09-08T02:18:58.980Z,2.80
2018-09-08T02:21:28.119Z,2.73
2018-09-08T02:23:57.494Z,2.93
2018-09-08T02:26:26.478Z,2.90
2018-09-08T02:28:55.615Z,4.70
2018-09-08T02:31:24.878Z,3.37
2018-09-08T02:33:54.072Z,3.20
2018-09-08T02:36:23.223Z,3.00
2018-09-08T02:38:52.389Z,3.13
2018-09-08T02:41:21.689Z,2.80
2018-09-08T02:43:50.963Z,3.10
2018-09-08T02:46:20.393Z,3.27
2018-09-08T02:48:49.618Z,2.73
2018-09-08T02:51:17.181Z,3.23
2018-09-08T02:53:44.852Z,3.40
2018-09-08T02:56:12.508Z,3.70
2018-09-08T02:58:40.191Z,3.00
2018-09-08T03:01:07.859Z,3.60
2018-09-08T03:03:35.616Z,3.87
2018-09-08T03:06:03.454Z,3.30
2018-09-08T03:08:31.158Z,3.67
2018-09-08T03:10:58.814Z,3.30
2018-09-08T03:13:26.667Z,3.80
2018-09-08T03:15:55.486Z,2.97
2018-09-08T03:18:23.163Z,3.60
2018-09-08T03:20:51.024Z,3.57
2018-09-08T03:23:18.861Z,3.27
2018-09-08T03:25:46.576Z,3.70
2018-09-08T03:28:14.234Z,3.03
2018-09-08T03:30:41.898Z,3.17
2018-09-08T03:33:09.669Z,3.57
2018-09-08T03:35:37.319Z,3.00
2018-09-08T03:38:05.004Z,3.43
2018-09-08T03:40:32.832Z,3.70
2018-09-08T03:43:00.534Z,3.60
2018-09-08T03:45:28.653Z,4.03
2018-09-08T03:47:57.012Z,3.80
2018-09-08T03:50:24.837Z,3.10
2018-09-08T03:52:52.537Z,3.43
2018-09-08T03:55:20.516Z,4.10
2018-09-08T03:57:48.276Z,3.40
2018-09-08T04:00:16.039Z,3.60
2018-09-08T04:02:45.429Z,3.73
2018-09-08T04:05:14.841Z,4.10
2018-09-08T04:07:44.033Z,3.20
2018-09-08T04:10:13.226Z,4.30
2018-09-08T04:12:43.150Z,3.40
2018-09-08T04:15:12.444Z,4.10
2018-09-08T04:17:42.554Z,3.23
2018-09-08T04:20:18.448Z,3.53
2018-09-08T04:22:47.768Z,3.33
2018-09-08T04:25:17.141Z,3.77
2018-09-08T04:27:46.335Z,3.80
2018-09-08T04:30:16.176Z,3.60
2018-09-08T04:32:45.392Z,3.53
2018-09-08T04:35:14.699Z,4.27
2018-09-08T04:37:44.093Z,4.27
2018-09-08T04:40:13.474Z,4.47
2018-09-08T04:42:42.830Z,3.40
2018-09-08T04:45:11.988Z,4.40
2018-09-08T04:47:41.192Z,3.57
2018-09-08T04:50:10.496Z,3.60
2018-09-08T04:52:42.521Z,3.97
2018-09-08T04:55:11.762Z,3.40
2018-09-08T04:57:41.081Z,3.90
2018-09-08T05:00:10.519Z,3.73
2018-09-08T05:02:39.895Z,3.07
2018-09-08T05:05:09.212Z,3.50
2018-09-08T05:07:38.598Z,3.57
2018-09-08T05:10:07.935Z,3.20
2018-09-08T05:12:37.171Z,3.50
2018-09-08T05:15:07.655Z,3.50
2018-09-08T05:17:36.786Z,3.33
2018-09-08T05:20:06.815Z,3.60
2018-09-08T05:22:36.059Z,3.67
2018-09-08T05:25:05.302Z,4.40
2018-09-08T05:27:34.820Z,3.53
2018-09-08T05:30:04.157Z,3.43
2018-09-08T05:32:33.271Z,3.67
2018-09-08T05:35:02.408Z,4.23
2018-09-08T05:37:31.664Z,3.80
2018-09-08T05:40:00.681Z,4.33
2018-09-08T05:42:29.783Z,4.63
2018-09-08T05:44:59.066Z,3.77
2018-09-08T05:47:28.462Z,3.90
2018-09-08T05:49:57.882Z,3.73
2018-09-08T05:52:27.108Z,4.30
2018-09-08T05:54:56.395Z,4.40
2018-09-08T05:57:25.601Z,4.20
2018-09-08T05:59:54.715Z,3.77
2018-09-08T06:02:24.143Z,4.30
2018-09-08T06:04:53.510Z,3.73
2018-09-08T06:07:22.781Z,4.57
2018-09-08T06:09:52.051Z,4.23
2018-09-08T06:12:21.321Z,3.90
2018-09-08T06:14:50.522Z,4.73
2018-09-08T06:17:19.911Z,3.73
2018-09-08T06:19:49.278Z,4.47
2018-09-08T06:22:18.599Z,4.37
2018-09-08T06:24:47.946Z,3.87
2018-09-08T06:27:17.165Z,4.70
2018-09-08T06:29:46.444Z,3.77
2018-09-08T06:32:15.567Z,4.37
2018-09-08T06:34:45.302Z,4.13
2018-09-08T06:37:14.688Z,4.03
2018-09-08T06:39:43.952Z,4.37
2018-09-08T06:42:13.180Z,4.43
2018-09-08T06:44:42.526Z,3.83
2018-09-08T06:47:11.775Z,4.27
2018-09-08T06:49:40.998Z,4.83
2018-09-08T06:52:10.189Z,4.90
2018-09-08T06:54:39.557Z,4.90
2018-09-08T06:57:08.991Z,4.43
2018-09-08T06:59:38.304Z,4.57
2018-09-08T07:02:07.693Z,4.77
2018-09-08T07:04:36.968Z,4.53
2018-09-08T07:07:10.577Z,4.53
2018-09-08T07:09:40.202Z,4.73
2018-09-08T07:12:09.681Z,6.37
2018-09-08T07:14:39.032Z,4.73
2018-09-08T07:17:08.371Z,5.30
2018-09-08T07:19:38.845Z,5.50
2018-09-08T07:22:08.250Z,5.90
2018-09-08T07:24:38.475Z,4.63
2018-09-08T07:27:07.873Z,4.43
2018-09-08T07:29:37.194Z,4.60
2018-09-08T07:32:06.547Z,6.10
2018-09-08T07:34:35.768Z,4.83
2018-09-08T07:37:05.032Z,5.27
2018-09-08T07:39:34.321Z,5.20
2018-09-08T07:42:03.519Z,4.90
2018-09-08T07:44:32.706Z,5.37
2018-09-08T07:47:01.934Z,5.20
2018-09-08T07:49:31.263Z,5.63
2018-09-08T07:52:00.560Z,4.53
2018-09-08T07:54:29.825Z,4.77
2018-09-08T07:56:59.147Z,5.30
2018-09-08T07:59:28.613Z,5.07
2018-09-08T08:01:57.663Z,5.63
2018-09-08T08:04:26.968Z,4.97
2018-09-08T08:06:56.150Z,5.00
2018-09-08T08:09:25.295Z,4.70
2018-09-08T08:11:54.718Z,4.80
2018-09-08T08:14:24.042Z,5.33
2018-09-08T08:16:53.298Z,4.13
2018-09-08T08:19:22.771Z,4.77
2018-09-08T08:21:52.186Z,4.23
2018-09-08T08:24:21.506Z,4.40
2018-09-08T08:26:51.083Z,4.63
2018-09-08T08:29:20.317Z,4.70
2018-09-08T08:31:49.598Z,4.70
2018-09-08T08:34:18.854Z,3.90
2018-09-08T08:36:48.215Z,5.07
2018-09-08T08:39:17.425Z,4.30
2018-09-08T08:41:46.653Z,4.30
2018-09-08T08:44:16.178Z,5.40
2018-09-08T08:46:45.634Z,4.37
2018-09-08T08:49:14.933Z,4.73
2018-09-08T08:51:55.153Z,4.00
2018-09-08T08:54:34.237Z,3.93
2018-09-08T08:57:03.718Z,4.30
2018-09-08T08:59:33.088Z,4.70
2018-09-08T09:02:02.386Z,4.20
2018-09-08T09:04:31.760Z,4.00
2018-09-08T09:07:01.032Z,4.90
2018-09-08T09:09:31.038Z,3.97
2018-09-08T09:12:00.472Z,3.47
2018-09-08T09:14:30.013Z,3.63
2018-09-08T09:16:58.980Z,4.17
2018-09-08T09:19:43.011Z,3.90
2018-09-08T09:22:25.231Z,4.10
2018-09-08T09:24:57.401Z,4.00
2018-09-08T09:27:27.307Z,4.17
2018-09-08T09:29:57.101Z,4.60
2018-09-08T09:32:26.293Z,4.73
2018-09-08T09:34:55.467Z,3.30
2018-09-08T09:37:24.858Z,3.50
2018-09-08T09:39:54.904Z,4.30
2018-09-08T09:42:25.256Z,3.80
2018-09-08T09:44:54.606Z,3.83
2018-09-08T09:47:24.093Z,3.80
2018-09-08T09:49:53.306Z,4.67
2018-09-08T09:52:22.399Z,3.90
2018-09-08T09:54:51.609Z,4.00
2018-09-08T09:57:31.305Z,4.27
2018-09-08T10:00:00.673Z,3.97
2018-09-08T10:02:38.958Z,3.87
2018-09-08T10:05:10.168Z,3.90
2018-09-08T10:07:39.341Z,4.03
2018-09-08T10:10:10.236Z,4.90
2018-09-08T10:12:39.840Z,3.80
2018-09-08T10:15:09.549Z,2.90
2018-09-08T10:17:41.696Z,2.90
2018-09-08T10:20:12.505Z,3.40
2018-09-08T10:22:41.773Z,3.70
2018-09-08T10:25:12.991Z,3.67
2018-09-08T10:27:43.105Z,4.00
2018-09-08T10:30:13.041Z,3.47
2018-09-08T10:32:43.338Z,3.03
2018-09-08T10:35:12.708Z,4.13
2018-09-08T10:37:42.025Z,3.30
2018-09-08T10:40:12.357Z,3.30
2018-09-08T10:42:41.885Z,2.80
2018-09-08T10:45:11.406Z,2.77
2018-09-08T10:47:40.693Z,2.67
2018-09-08T10:50:10.922Z,3.20
2018-09-08T10:52:43.392Z,4.13
2018-09-08T10:55:12.845Z,2.57
2018-09-08T10:57:41.961Z,2.60
2018-09-08T11:00:12.243Z,2.63
2018-09-08T11:02:42.064Z,3.20
2018-09-08T11:05:11.258Z,2.10
2018-09-08T11:07:40.481Z,2.20
2018-09-08T11:10:09.723Z,2.23
2018-09-08T11:12:39.069Z,2.57
2018-09-08T11:15:09.306Z,2.93
2018-09-08T11:17:38.568Z,2.43
2018-09-08T11:20:09.419Z,2.33
2018-09-08T11:22:38.903Z,1.70
2018-09-08T11:25:08.109Z,3.23
2018-09-08T11:27:37.510Z,2.17
2018-09-08T11:30:07.584Z,2.27
2018-09-08T11:32:36.938Z,2.70
2018-09-08T11:35:06.467Z,2.07
2018-09-08T11:37:35.896Z,3.53
2018-09-08T11:40:05.179Z,2.40
2018-09-08T11:42:34.553Z,2.53
2018-09-08T11:45:03.945Z,2.58
2018-09-08T11:47:33.377Z,2.10
2018-09-08T11:50:02.715Z,2.40
2018-09-08T11:52:32.659Z,2.00
2018-09-08T11:55:02.073Z,2.30
2018-09-08T11:57:31.395Z,2.30
2018-09-08T12:00:00.589Z,2.43
2018-09-08T12:02:29.872Z,2.33
2018-09-08T12:04:59.219Z,2.30
2018-09-08T12:07:28.536Z,1.73
2018-09-08T12:09:57.829Z,1.97
2018-09-08T12:12:27.215Z,2.00
2018-09-08T12:14:56.618Z,2.33
2018-09-08T12:17:25.818Z,2.47
2018-09-08T12:19:55.147Z,2.30
2018-09-08T12:22:24.381Z,2.20
2018-09-08T12:24:53.598Z,1.90
2018-09-08T12:27:22.886Z,1.90
2018-09-08T12:29:52.281Z,1.70
2018-09-08T12:32:22.088Z,1.90
2018-09-08T12:34:51.537Z,2.00
2018-09-08T12:37:20.955Z,1.90
2018-09-08T12:39:50.200Z,2.50
2018-09-08T12:42:20.075Z,2.00
2018-09-08T12:44:49.494Z,2.03
2018-09-08T12:47:23.007Z,2.70
2018-09-08T12:49:52.441Z,2.10
2018-09-08T12:52:21.838Z,1.87
2018-09-08T12:54:51.149Z,2.20
2018-09-08T12:57:20.511Z,2.73
2018-09-08T12:59:49.950Z,1.83
2018-09-08T13:02:19.301Z,2.20
2018-09-08T13:04:48.544Z,2.10
2018-09-08T13:07:17.634Z,2.30
2018-09-08T13:09:53.894Z,1.83
2018-09-08T13:12:27.481Z,1.93
2018-09-08T13:14:56.949Z,2.10
2018-09-08T13:17:26.155Z,1.97
2018-09-08T13:19:55.467Z,1.83
2018-09-08T13:22:26.342Z,2.30
2018-09-08T13:24:57.268Z,2.13
2018-09-08T13:27:26.472Z,2.30
2018-09-08T13:29:55.899Z,1.90
2018-09-08T13:32:25.427Z,1.77
2018-09-08T13:34:54.811Z,1.83
2018-09-08T13:37:24.135Z,2.70
2018-09-08T13:39:53.592Z,2.15
2018-09-08T13:42:22.930Z,2.20
2018-09-08T13:44:52.553Z,2.02
2018-09-08T13:47:21.886Z,2.75
2018-09-08T13:49:52.273Z,1.90
2018-09-08T13:52:21.625Z,2.10
2018-09-08T13:54:50.965Z,2.20
2018-09-08T13:57:20.500Z,2.50
2018-09-08T13:59:49.770Z,2.10
2018-09-08T14:02:19.094Z,2.40
2018-09-08T14:04:48.356Z,2.25
2018-09-08T14:07:17.760Z,1.98
2018-09-08T14:09:47.120Z,1.98
2018-09-08T14:12:16.336Z,1.63
2018-09-08T14:14:45.637Z,2.00
2018-09-08T14:17:15.055Z,1.77
2018-09-08T14:19:44.325Z,1.90
2018-09-08T14:22:14.969Z,1.70
2018-09-08T14:24:45.230Z,2.12
2018-09-08T14:27:14.579Z,1.95
2018-09-08T14:29:43.855Z,2.40
2018-09-08T14:32:13.390Z,1.85
2018-09-08T14:34:42.882Z,2.08
2018-09-08T14:37:12.957Z,1.72
2018-09-08T14:39:42.291Z,1.70
2018-09-08T14:42:11.482Z,2.30
2018-09-08T14:44:40.839Z,2.25
2018-09-08T14:47:10.154Z,2.00
2018-09-08T14:49:39.674Z,2.22
2018-09-08T14:52:08.958Z,2.10
2018-09-08T14:54:38.294Z,2.10
2018-09-08T14:57:07.759Z,2.33
2018-09-08T14:59:37.154Z,2.50
2018-09-08T15:02:07.094Z,2.08
2018-09-08T15:04:36.562Z,2.08
2018-09-08T15:07:06.033Z,1.62
2018-09-08T15:09:35.271Z,2.03
2018-09-08T15:12:04.739Z,1.90
2018-09-08T15:14:34.342Z,2.43
2018-09-08T15:17:04.114Z,2.30
2018-09-08T15:19:33.666Z,1.80
2018-09-08T15:22:02.901Z,1.77
2018-09-08T15:24:32.254Z,1.87
2018-09-08T15:27:02.376Z,1.80
2018-09-08T15:29:31.592Z,2.07
2018-09-08T15:32:00.915Z,1.90
2018-09-08T15:34:30.326Z,2.00
2018-09-08T15:36:59.830Z,2.00
2018-09-08T15:39:29.221Z,2.27
2018-09-08T15:41:58.483Z,2.00
2018-09-08T15:44:27.769Z,1.93
2018-09-08T15:46:57.148Z,1.90
2018-09-08T15:49:26.577Z,2.35
2018-09-08T15:51:56.048Z,2.12
2018-09-08T15:54:25.491Z,2.10
2018-09-08T15:56:54.863Z,2.15
2018-09-08T15:59:24.249Z,2.05
2018-09-08T16:01:53.489Z,1.87
2018-09-08T16:04:22.980Z,2.10
2018-09-08T16:06:52.240Z,2.07
2018-09-08T16:09:21.711Z,2.12
2018-09-08T16:11:51.327Z,1.77
2018-09-08T16:14:20.644Z,1.90
2018-09-08T16:16:49.950Z,1.70
2018-09-08T16:19:20.745Z,2.10
2018-09-08T16:21:50.367Z,2.20
2018-09-08T16:24:19.715Z,2.15
2018-09-08T16:26:49.177Z,2.00
2018-09-08T16:29:18.571Z,2.10
2018-09-08T16:31:47.879Z,2.10
2018-09-08T16:34:17.227Z,2.00
2018-09-08T16:36:46.636Z,2.15
2018-09-08T16:39:17.086Z,1.90
2018-09-08T16:41:46.465Z,1.80
2018-09-08T16:44:15.838Z,1.63
2018-09-08T16:46:45.073Z,2.00
2018-09-08T16:49:14.482Z,2.20
2018-09-08T16:51:43.835Z,2.00
2018-09-08T16:54:13.051Z,1.70
2018-09-08T16:56:42.433Z,2.10
2018-09-08T16:59:11.765Z,2.22
2018-09-08T17:01:41.274Z,2.20
2018-09-08T17:04:10.859Z,2.17
2018-09-08T17:06:44.152Z,1.72
2018-09-08T17:09:13.562Z,1.80
2018-09-08T17:11:42.801Z,2.00
2018-09-08T17:14:12.107Z,1.93
2018-09-08T17:16:41.443Z,2.00
2018-09-08T17:19:11.149Z,2.27
2018-09-08T17:21:40.619Z,1.92
2018-09-08T17:24:09.834Z,1.93
2018-09-08T17:26:39.229Z,1.92
2018-09-08T17:29:08.774Z,1.97
2018-09-08T17:31:38.138Z,1.92
2018-09-08T17:34:09.947Z,1.95
2018-09-08T17:36:39.414Z,2.33
2018-09-08T17:39:11.502Z,2.10
2018-09-08T17:41:40.850Z,2.50
2018-09-08T17:44:10.155Z,1.90
2018-09-08T17:46:39.668Z,2.30
2018-09-08T17:49:08.950Z,2.20
2018-09-08T17:51:38.396Z,2.50
2018-09-08T17:54:07.721Z,2.00
2018-09-08T17:56:37.018Z,2.35
2018-09-08T17:59:06.332Z,2.40
2018-09-08T18:01:35.702Z,2.50
2018-09-08T18:04:05.128Z,2.80
2018-09-08T18:06:34.340Z,2.50
2018-09-08T18:09:04.126Z,2.72
2018-09-08T18:11:33.518Z,2.20
2018-09-08T18:14:03.132Z,2.87
2018-09-08T18:16:32.465Z,2.60
2018-09-08T18:19:01.693Z,3.25
2018-09-08T18:21:31.003Z,3.02
2018-09-08T18:24:00.399Z,2.57
2018-09-08T18:26:29.475Z,2.30
2018-09-08T18:29:00.037Z,2.17
2018-09-08T18:31:29.129Z,2.42
2018-09-08T18:33:58.387Z,2.43
2018-09-08T18:36:27.752Z,2.58
2018-09-08T18:38:57.133Z,2.53
2018-09-08T18:41:26.535Z,2.05
2018-09-08T18:43:56.241Z,2.22
2018-09-08T18:46:26.466Z,1.95
2018-09-08T18:48:55.888Z,1.75
2018-09-08T18:51:25.200Z,2.33
2018-09-08T18:53:54.642Z,2.12
2018-09-08T18:56:24.107Z,2.72
2018-09-08T18:58:53.404Z,2.80
2018-09-08T19:01:22.744Z,2.85
2018-09-08T19:03:52.125Z,2.55
2018-09-08T19:06:21.539Z,2.87
2018-09-08T19:08:51.136Z,3.00
2018-09-08T19:11:20.464Z,2.70
2018-09-08T19:13:49.988Z,2.20
2018-09-08T19:16:19.274Z,2.20
2018-09-08T19:18:48.478Z,2.50
2018-09-08T19:21:17.895Z,2.45
2018-09-08T19:23:51.400Z,2.50
2018-09-08T19:26:21.213Z,2.02
2018-09-08T19:28:54.917Z,2.22
2018-09-08T19:31:24.548Z,2.50
2018-09-08T19:33:53.867Z,2.60
2018-09-08T19:36:23.269Z,2.95
2018-09-08T19:38:52.600Z,2.62
2018-09-08T19:41:22.538Z,2.40
2018-09-08T19:43:51.860Z,2.45
2018-09-08T19:46:26.223Z,2.65
2018-09-08T19:48:55.487Z,2.60
2018-09-08T19:51:24.879Z,2.98
2018-09-08T19:53:56.231Z,2.97
2018-09-08T19:56:30.874Z,2.55
2018-09-08T19:59:00.680Z,2.72
2018-09-08T20:01:30.733Z,2.35
2018-09-08T20:04:00.141Z,2.72
2018-09-08T20:06:29.425Z,2.85
2018-09-08T20:08:58.908Z,2.60
2018-09-08T20:11:28.311Z,2.92
2018-09-08T20:13:57.714Z,2.70
2018-09-08T20:16:27.149Z,2.60
2018-09-08T20:18:56.411Z,2.30
2018-09-08T20:21:25.889Z,2.10
2018-09-08T20:23:55.222Z,2.67
2018-09-08T20:26:24.709Z,2.20
2018-09-08T20:28:54.166Z,2.13
2018-09-08T20:31:23.547Z,2.00
2018-09-08T20:33:52.925Z,2.27
2018-09-08T20:36:22.291Z,2.43
2018-09-08T20:38:51.748Z,2.80
2018-09-08T20:41:21.093Z,2.30
2018-09-08T20:43:50.532Z,2.20
2018-09-08T20:46:20.181Z,2.37
2018-09-08T20:48:49.741Z,2.23
2018-09-08T20:51:19.036Z,2.10
2018-09-08T20:53:48.392Z,2.37
2018-09-08T20:56:18.019Z,3.03
2018-09-08T20:58:47.386Z,2.40
2018-09-08T21:01:16.648Z,2.37
2018-09-08T21:03:46.115Z,2.27
2018-09-08T21:06:15.332Z,2.53
2018-09-08T21:08:44.538Z,2.40
2018-09-08T21:11:13.844Z,2.40
2018-09-08T21:13:43.440Z,2.07
2018-09-08T21:16:12.971Z,5.67
2018-09-08T21:18:42.374Z,2.70
2018-09-08T21:21:11.783Z,2.10
2018-09-08T21:23:41.283Z,2.50
2018-09-08T21:26:10.858Z,2.60
2018-09-08T21:28:40.177Z,2.50
2018-09-08T21:31:09.557Z,2.80
2018-09-08T21:33:39.083Z,2.67
2018-09-08T21:36:08.509Z,2.97
2018-09-08T21:38:37.795Z,2.47
2018-09-08T21:41:08.231Z,2.70
2018-09-08T21:43:37.919Z,2.70
2018-09-08T21:46:07.530Z,2.97
2018-09-08T21:48:36.779Z,2.43
2018-09-08T21:51:06.132Z,2.87
2018-09-08T21:53:35.569Z,2.80
2018-09-08T21:56:04.884Z,3.30
2018-09-08T21:58:34.279Z,3.27
2018-09-08T22:01:07.544Z,3.10
2018-09-08T22:03:36.989Z,3.23
2018-09-08T22:06:06.387Z,3.10
2018-09-08T22:08:37.825Z,2.73
2018-09-08T22:11:08.565Z,3.00
2018-09-08T22:13:37.905Z,3.23
2018-09-08T22:16:07.291Z,3.60
2018-09-08T22:18:36.532Z,3.20
2018-09-08T22:21:05.808Z,3.20
2018-09-08T22:23:34.996Z,2.97
2018-09-08T22:26:04.120Z,2.97
2018-09-08T22:28:33.516Z,3.40
2018-09-08T22:31:02.978Z,3.30
2018-09-08T22:33:32.374Z,3.83
2018-09-08T22:36:01.748Z,4.50
2018-09-08T22:38:31.069Z,3.43
2018-09-08T22:41:00.418Z,3.97
2018-09-08T22:43:29.558Z,3.73
2018-09-08T22:45:58.743Z,3.30
2018-09-08T22:48:28.144Z,3.30
2018-09-08T22:50:57.330Z,3.37
2018-09-08T22:53:26.574Z,3.20
2018-09-08T22:55:55.947Z,2.73
2018-09-08T22:58:25.349Z,3.47
2018-09-08T23:00:54.749Z,3.10
2018-09-08T23:03:24.175Z,3.27
2018-09-08T23:05:53.402Z,3.07
2018-09-08T23:08:22.701Z,3.10
2018-09-08T23:10:52.192Z,3.60
2018-09-08T23:13:21.658Z,3.30
2018-09-08T23:15:50.914Z,4.10
2018-09-08T23:18:20.328Z,3.57
2018-09-08T23:20:49.622Z,3.50
2018-09-08T23:23:18.837Z,4.40
2018-09-08T23:25:48.319Z,3.77
2018-09-08T23:28:18.327Z,3.37
2018-09-08T23:30:47.468Z,3.30
2018-09-08T23:33:16.766Z,3.40
2018-09-08T23:35:45.881Z,2.87
2018-09-08T23:38:15.062Z,3.20
2018-09-08T23:40:44.402Z,3.37
2018-09-08T23:43:13.569Z,3.60
2018-09-08T23:45:42.711Z,3.63
2018-09-08T23:48:11.883Z,3.67
2018-09-08T23:50:41.254Z,3.73
2018-09-08T23:53:10.352Z,3.47
2018-09-08T23:55:39.864Z,3.97
2018-09-08T23:58:09.428Z,3.60
