createdAt,value
2018-07-17T00:01:36.120Z,16.80
2018-07-17T00:04:04.129Z,16.90
2018-07-17T00:06:32.062Z,16.80
2018-07-17T00:09:00.009Z,16.80
2018-07-17T00:11:27.932Z,16.90
2018-07-17T00:13:55.883Z,16.90
2018-07-17T00:16:23.883Z,16.80
2018-07-17T00:18:51.841Z,16.70
2018-07-17T00:21:19.769Z,16.70
2018-07-17T00:23:47.829Z,16.60
2018-07-17T00:26:15.758Z,16.70
2018-07-17T00:28:43.714Z,16.60
2018-07-17T00:31:11.638Z,16.50
2018-07-17T00:33:39.613Z,16.20
2018-07-17T00:36:07.557Z,16.30
2018-07-17T00:38:35.564Z,16.30
2018-07-17T00:41:03.550Z,16.30
2018-07-17T00:43:31.504Z,16.40
2018-07-17T00:45:59.448Z,16.30
2018-07-17T00:48:27.424Z,16.20
2018-07-17T00:50:55.367Z,16.10
2018-07-17T00:53:23.333Z,16.20
2018-07-17T00:55:51.274Z,16.10
2018-07-17T00:58:19.221Z,16.20
2018-07-17T01:00:46.669Z,16.30
2018-07-17T01:03:32.538Z,16.30
2018-07-17T01:06:18.432Z,16.00
2018-07-17T01:09:04.388Z,15.90
2018-07-17T01:11:50.634Z,15.80
2018-07-17T01:14:30.953Z,15.80
2018-07-17T01:16:59.001Z,15.50
2018-07-17T01:19:26.995Z,15.50
2018-07-17T01:21:54.954Z,15.40
2018-07-17T01:24:22.926Z,15.40
2018-07-17T01:26:50.845Z,15.40
2018-07-17T01:29:18.849Z,15.20
2018-07-17T01:31:46.874Z,15.30
2018-07-17T01:34:14.794Z,15.40
2018-07-17T01:36:42.738Z,15.50
2018-07-17T01:39:10.738Z,15.40
2018-07-17T01:41:38.704Z,15.30
2018-07-17T01:44:06.677Z,15.30
2018-07-17T01:46:34.661Z,15.20
2018-07-17T01:49:02.586Z,15.10
2018-07-17T01:51:30.524Z,15.00
2018-07-17T01:53:58.487Z,15.00
2018-07-17T01:56:26.417Z,14.90
2018-07-17T01:58:54.390Z,14.80
2018-07-17T02:01:22.319Z,15.00
2018-07-17T02:03:50.254Z,14.90
2018-07-17T02:06:18.220Z,15.10
2018-07-17T02:08:46.175Z,15.10
2018-07-17T02:11:14.137Z,14.60
2018-07-17T02:13:42.093Z,14.60
2018-07-17T02:16:10.060Z,14.50
2018-07-17T02:18:38.022Z,14.30
2018-07-17T02:21:06.243Z,14.30
2018-07-17T02:23:34.214Z,14.20
2018-07-17T02:26:02.202Z,14.20
2018-07-17T02:28:30.135Z,14.20
2018-07-17T02:30:58.110Z,14.20
2018-07-17T02:33:26.040Z,14.00
2018-07-17T02:35:54.005Z,13.70
2018-07-17T02:38:21.942Z,13.70
2018-07-17T02:40:49.859Z,13.70
2018-07-17T02:43:17.811Z,13.70
2018-07-17T02:45:45.723Z,13.70
2018-07-17T02:48:13.663Z,13.70
2018-07-17T02:50:41.598Z,13.80
2018-07-17T02:53:09.560Z,13.70
2018-07-17T02:55:37.511Z,13.60
2018-07-17T02:58:05.484Z,13.30
2018-07-17T03:00:33.404Z,13.40
2018-07-17T03:03:01.372Z,13.50
2018-07-17T03:05:29.280Z,13.30
2018-07-17T03:07:57.213Z,13.20
2018-07-17T03:10:25.167Z,13.30
2018-07-17T03:12:53.104Z,13.40
2018-07-17T03:15:21.038Z,13.30
2018-07-17T03:17:48.979Z,13.30
2018-07-17T03:20:16.883Z,13.20
2018-07-17T03:22:44.822Z,13.20
2018-07-17T03:25:12.742Z,13.00
2018-07-17T03:27:40.797Z,13.00
2018-07-17T03:30:08.816Z,13.00
2018-07-17T03:32:36.923Z,12.90
2018-07-17T03:35:04.904Z,13.10
2018-07-17T03:37:32.854Z,13.10
2018-07-17T03:40:00.788Z,13.20
2018-07-17T03:42:28.785Z,13.20
2018-07-17T03:44:56.751Z,13.30
2018-07-17T03:47:24.726Z,13.30
2018-07-17T03:49:52.664Z,13.20
2018-07-17T03:52:20.759Z,13.30
2018-07-17T03:54:48.701Z,13.30
2018-07-17T03:57:16.650Z,13.30
2018-07-17T03:59:44.586Z,13.20
2018-07-17T04:02:15.520Z,13.20
2018-07-17T04:04:43.605Z,13.30
2018-07-17T04:07:11.584Z,13.30
2018-07-17T04:09:39.508Z,13.20
2018-07-17T04:12:07.505Z,13.10
2018-07-17T04:14:35.436Z,13.10
2018-07-17T04:17:03.442Z,12.90
2018-07-17T04:19:31.385Z,13.00
2018-07-17T04:21:59.314Z,13.00
2018-07-17T04:24:27.290Z,12.90
2018-07-17T04:26:55.194Z,12.80
2018-07-17T04:29:23.170Z,12.80
2018-07-17T04:31:51.164Z,12.90
2018-07-17T04:34:19.063Z,12.90
2018-07-17T04:36:47.021Z,12.80
2018-07-17T04:39:14.954Z,12.90
2018-07-17T04:41:42.863Z,13.10
2018-07-17T04:44:10.868Z,13.00
2018-07-17T04:46:38.757Z,13.10
2018-07-17T04:49:06.853Z,13.20
2018-07-17T04:51:34.758Z,13.40
2018-07-17T04:54:02.782Z,13.30
2018-07-17T04:56:30.738Z,13.40
2018-07-17T04:58:58.672Z,13.50
2018-07-17T05:01:26.811Z,13.60
2018-07-17T05:03:54.752Z,13.70
2018-07-17T05:06:22.756Z,13.80
2018-07-17T05:08:50.714Z,13.80
2018-07-17T05:11:18.640Z,13.80
2018-07-17T05:13:46.609Z,13.80
2018-07-17T05:16:14.542Z,13.90
2018-07-17T05:18:42.481Z,14.00
2018-07-17T05:21:10.455Z,14.10
2018-07-17T05:23:38.944Z,14.30
2018-07-17T05:26:06.931Z,14.40
2018-07-17T05:28:34.884Z,14.50
2018-07-17T05:31:02.841Z,14.60
2018-07-17T05:33:30.770Z,14.70
2018-07-17T05:35:58.711Z,14.80
2018-07-17T05:38:26.645Z,15.00
2018-07-17T05:40:54.593Z,15.20
2018-07-17T05:43:22.523Z,15.30
2018-07-17T05:45:50.449Z,15.40
2018-07-17T05:48:18.388Z,15.60
2018-07-17T05:50:46.363Z,15.80
2018-07-17T05:53:14.264Z,16.00
2018-07-17T05:55:42.196Z,15.90
2018-07-17T05:58:10.202Z,16.00
2018-07-17T06:00:38.135Z,16.20
2018-07-17T06:03:06.058Z,16.30
2018-07-17T06:05:34.033Z,16.50
2018-07-17T06:08:01.986Z,16.50
2018-07-17T06:10:30.013Z,16.90
2018-07-17T06:12:57.973Z,17.10
2018-07-17T06:15:25.916Z,17.10
2018-07-17T06:17:53.887Z,17.10
2018-07-17T06:20:21.830Z,17.30
2018-07-17T06:22:49.806Z,17.50
2018-07-17T06:25:17.725Z,17.50
2018-07-17T06:27:45.694Z,17.70
2018-07-17T06:30:13.617Z,17.70
2018-07-17T06:32:41.536Z,17.70
2018-07-17T06:35:09.497Z,17.70
2018-07-17T06:37:37.423Z,17.80
2018-07-17T06:40:05.396Z,18.10
2018-07-17T06:42:33.312Z,17.90
2018-07-17T06:45:01.235Z,18.00
2018-07-17T06:47:29.253Z,18.10
2018-07-17T06:49:57.177Z,18.10
2018-07-17T06:52:25.148Z,18.10
2018-07-17T06:54:53.093Z,18.30
2018-07-17T06:57:21.099Z,18.30
2018-07-17T06:59:49.007Z,18.30
2018-07-17T07:02:16.943Z,18.30
2018-07-17T07:04:44.908Z,18.20
2018-07-17T07:07:12.851Z,18.60
2018-07-17T07:09:40.790Z,18.70
2018-07-17T07:12:10.113Z,18.70
2018-07-17T07:14:38.560Z,18.60
2018-07-17T07:17:06.516Z,18.80
2018-07-17T07:19:34.808Z,19.00
2018-07-17T07:22:02.748Z,19.20
2018-07-17T07:24:30.785Z,19.30
2018-07-17T07:26:58.787Z,19.40
2018-07-17T07:29:26.775Z,19.40
2018-07-17T07:31:54.701Z,19.40
2018-07-17T07:34:22.609Z,19.50
2018-07-17T07:36:50.637Z,19.70
2018-07-17T07:39:18.580Z,19.90
2018-07-17T07:41:47.888Z,20.00
2018-07-17T07:44:15.816Z,20.00
2018-07-17T07:46:43.782Z,20.30
2018-07-17T07:49:11.761Z,20.30
2018-07-17T07:51:39.633Z,20.80
2018-07-17T07:54:07.593Z,20.30
2018-07-17T07:56:35.509Z,20.80
2018-07-17T07:59:03.490Z,20.80
2018-07-17T08:01:31.413Z,21.00
2018-07-17T08:03:59.428Z,21.00
2018-07-17T08:06:27.319Z,21.20
2018-07-17T08:08:55.249Z,21.00
2018-07-17T08:11:23.208Z,20.90
2018-07-17T08:13:51.133Z,20.80
2018-07-17T08:16:19.059Z,21.20
2018-07-17T08:18:47.006Z,21.10
2018-07-17T08:21:14.909Z,21.40
2018-07-17T08:23:42.887Z,21.40
2018-07-17T08:26:10.815Z,21.70
2018-07-17T08:28:38.742Z,21.60
2018-07-17T08:31:06.692Z,21.70
2018-07-17T08:33:34.734Z,21.70
2018-07-17T08:36:02.688Z,21.70
2018-07-17T08:38:30.655Z,21.80
2018-07-17T08:40:58.615Z,21.70
2018-07-17T08:43:26.704Z,22.20
2018-07-17T08:45:54.476Z,22.10
2018-07-17T08:48:22.471Z,22.20
2018-07-17T08:50:50.417Z,22.40
2018-07-17T08:53:18.426Z,22.30
2018-07-17T08:55:46.407Z,22.10
2018-07-17T08:58:14.332Z,22.10
2018-07-17T09:00:42.304Z,22.00
2018-07-17T09:03:10.221Z,22.40
2018-07-17T09:05:38.176Z,22.20
2018-07-17T09:08:06.221Z,22.50
2018-07-17T09:10:34.205Z,23.00
2018-07-17T09:13:02.217Z,22.90
2018-07-17T09:15:30.088Z,22.80
2018-07-17T09:17:58.058Z,22.80
2018-07-17T09:20:26.029Z,23.20
2018-07-17T09:22:54.001Z,23.30
2018-07-17T09:25:21.935Z,23.40
2018-07-17T09:27:49.878Z,23.80
2018-07-17T09:30:17.852Z,23.40
2018-07-17T09:32:45.782Z,23.10
2018-07-17T09:35:13.774Z,23.50
2018-07-17T09:37:41.728Z,23.20
2018-07-17T09:40:09.665Z,23.80
2018-07-17T09:42:37.639Z,24.10
2018-07-17T09:45:05.850Z,23.80
2018-07-17T09:47:33.846Z,23.70
2018-07-17T09:50:01.754Z,24.00
2018-07-17T09:52:29.702Z,23.90
2018-07-17T09:54:57.650Z,23.90
2018-07-17T09:57:25.557Z,23.70
2018-07-17T09:59:53.526Z,23.70
2018-07-17T10:02:30.837Z,24.20
2018-07-17T10:04:59.659Z,23.90
2018-07-17T10:07:27.840Z,23.40
2018-07-17T10:09:55.804Z,22.90
2018-07-17T10:12:24.695Z,23.40
2018-07-17T10:14:52.801Z,23.50
2018-07-17T10:17:20.731Z,23.90
2018-07-17T10:19:48.698Z,23.90
2018-07-17T10:22:16.625Z,23.90
2018-07-17T10:24:44.657Z,23.70
2018-07-17T10:27:12.626Z,23.80
2018-07-17T10:29:40.576Z,23.60
2018-07-17T10:32:08.629Z,24.10
2018-07-17T10:34:36.482Z,23.90
2018-07-17T10:37:04.690Z,24.50
2018-07-17T10:39:32.638Z,24.60
2018-07-17T10:42:00.574Z,24.40
2018-07-17T10:44:28.568Z,23.90
2018-07-17T10:46:56.515Z,24.50
2018-07-17T10:49:24.505Z,24.60
2018-07-17T10:51:52.469Z,24.20
2018-07-17T10:54:20.450Z,24.60
2018-07-17T10:56:48.373Z,24.90
2018-07-17T10:59:16.324Z,25.30
2018-07-17T11:01:44.330Z,24.60
2018-07-17T11:04:12.306Z,24.60
2018-07-17T11:06:40.318Z,25.10
2018-07-17T11:09:08.275Z,25.10
2018-07-17T11:11:36.188Z,25.20
2018-07-17T11:14:04.283Z,25.60
2018-07-17T11:16:32.534Z,25.00
2018-07-17T11:19:00.556Z,25.60
2018-07-17T11:21:28.494Z,26.00
2018-07-17T11:23:56.464Z,25.70
2018-07-17T11:26:24.387Z,25.90
2018-07-17T11:28:52.343Z,25.00
2018-07-17T11:31:20.322Z,25.00
2018-07-17T11:33:48.259Z,25.30
2018-07-17T11:36:16.297Z,25.40
2018-07-17T11:38:44.302Z,25.70
2018-07-17T11:41:12.236Z,26.10
2018-07-17T11:43:40.366Z,26.80
2018-07-17T11:46:08.332Z,26.40
2018-07-17T11:48:36.248Z,26.50
2018-07-17T11:51:04.212Z,25.90
2018-07-17T11:53:32.175Z,27.00
2018-07-17T11:56:00.148Z,27.20
2018-07-17T11:58:28.193Z,27.00
2018-07-17T12:00:56.287Z,27.60
2018-07-17T12:03:24.212Z,27.00
2018-07-17T12:05:52.269Z,27.60
2018-07-17T12:08:20.109Z,27.10
2018-07-17T12:10:48.047Z,27.30
2018-07-17T12:13:16.064Z,27.50
2018-07-17T12:15:44.010Z,28.00
2018-07-17T12:18:11.963Z,28.70
2018-07-17T12:20:40.174Z,28.60
2018-07-17T12:23:07.886Z,28.40
2018-07-17T12:25:35.884Z,28.90
2018-07-17T12:28:03.983Z,28.30
2018-07-17T12:30:31.824Z,27.90
2018-07-17T12:32:59.736Z,27.70
2018-07-17T12:35:27.668Z,27.00
2018-07-17T12:37:55.683Z,26.90
2018-07-17T12:40:23.627Z,26.10
2018-07-17T12:42:51.643Z,26.30
2018-07-17T12:45:19.583Z,26.20
2018-07-17T12:47:47.569Z,25.90
2018-07-17T12:50:15.533Z,25.40
2018-07-17T12:52:43.506Z,25.50
2018-07-17T12:55:11.473Z,25.60
2018-07-17T12:57:39.407Z,25.70
2018-07-17T13:00:07.593Z,25.40
2018-07-17T13:02:35.633Z,25.40
2018-07-17T13:05:03.517Z,24.90
2018-07-17T13:07:31.725Z,24.40
2018-07-17T13:09:59.663Z,24.10
2018-07-17T13:12:27.651Z,24.10
2018-07-17T13:14:55.561Z,23.70
2018-07-17T13:17:23.563Z,23.20
2018-07-17T13:19:51.467Z,23.30
2018-07-17T13:22:19.433Z,23.70
2018-07-17T13:24:47.739Z,23.90
2018-07-17T13:27:15.859Z,23.90
2018-07-17T13:29:43.844Z,24.00
2018-07-17T13:32:11.952Z,22.40
2018-07-17T13:34:39.946Z,23.00
2018-07-17T13:37:07.971Z,22.70
2018-07-17T13:39:35.939Z,22.50
2018-07-17T13:42:03.894Z,22.70
2018-07-17T13:44:31.854Z,22.20
2018-07-17T13:46:59.872Z,22.80
2018-07-17T13:49:27.841Z,22.80
2018-07-17T13:51:55.824Z,22.90
2018-07-17T13:54:23.821Z,23.20
2018-07-17T13:56:51.748Z,23.30
2018-07-17T13:59:19.727Z,23.20
2018-07-17T14:01:47.657Z,23.40
2018-07-17T14:04:15.641Z,23.90
2018-07-17T14:06:43.634Z,24.20
2018-07-17T14:09:11.576Z,24.90
2018-07-17T14:11:39.646Z,25.40
2018-07-17T14:14:07.617Z,24.70
2018-07-17T14:16:35.556Z,24.40
2018-07-17T14:19:03.612Z,24.70
2018-07-17T14:21:31.548Z,25.40
2018-07-17T14:23:59.516Z,26.80
2018-07-17T14:26:27.444Z,27.50
2018-07-17T14:28:55.416Z,27.20
2018-07-17T14:31:23.356Z,27.70
2018-07-17T14:33:51.302Z,27.90
2018-07-17T14:36:19.267Z,28.50
2018-07-17T14:38:47.210Z,28.90
2018-07-17T14:41:15.165Z,30.20
2018-07-17T14:43:43.133Z,30.70
2018-07-17T14:46:11.105Z,33.60
2018-07-17T14:48:39.311Z,33.80
2018-07-17T14:51:10.293Z,36.20
2018-07-17T14:53:38.562Z,33.40
2018-07-17T14:56:06.940Z,32.20
2018-07-17T14:58:35.174Z,31.60
2018-07-17T15:01:03.930Z,30.90
2018-07-17T15:03:33.829Z,28.90
2018-07-17T15:06:02.592Z,29.40
2018-07-17T15:08:31.686Z,28.60
2018-07-17T15:11:00.582Z,27.90
2018-07-17T15:13:28.759Z,26.90
2018-07-17T15:15:56.753Z,27.10
2018-07-17T15:18:24.895Z,27.20
2018-07-17T15:20:52.953Z,25.70
2018-07-17T15:23:20.874Z,25.70
2018-07-17T15:25:48.930Z,26.20
2018-07-17T15:28:17.047Z,25.70
2018-07-17T15:30:44.905Z,25.90
2018-07-17T15:33:12.836Z,25.20
2018-07-17T15:35:40.777Z,25.20
2018-07-17T15:38:08.713Z,24.90
2018-07-17T15:40:36.645Z,25.50
2018-07-17T15:43:04.630Z,25.30
2018-07-17T15:45:32.608Z,25.40
2018-07-17T15:48:00.573Z,25.00
2018-07-17T15:50:28.517Z,24.30
2018-07-17T15:52:56.472Z,24.50
2018-07-17T15:55:24.422Z,24.30
2018-07-17T15:57:52.464Z,24.30
2018-07-17T16:00:20.711Z,24.30
2018-07-17T16:02:48.711Z,24.30
2018-07-17T16:05:17.604Z,24.10
2018-07-17T16:07:46.479Z,24.10
2018-07-17T16:10:15.428Z,23.80
2018-07-17T16:12:44.281Z,24.10
2018-07-17T16:15:12.376Z,23.90
2018-07-17T16:17:40.428Z,24.40
2018-07-17T16:20:08.552Z,24.30
2018-07-17T16:22:36.795Z,24.30
2018-07-17T16:25:05.244Z,24.40
2018-07-17T16:27:33.239Z,24.10
2018-07-17T16:30:01.299Z,23.90
2018-07-17T16:32:29.281Z,23.70
2018-07-17T16:34:57.416Z,23.90
2018-07-17T16:37:25.521Z,23.80
2018-07-17T16:39:53.526Z,23.60
2018-07-17T16:42:21.674Z,23.60
2018-07-17T16:44:49.672Z,23.70
2018-07-17T16:47:17.736Z,24.30
2018-07-17T16:49:45.904Z,24.40
2018-07-17T16:52:13.857Z,24.00
2018-07-17T16:54:41.968Z,23.90
2018-07-17T16:57:09.978Z,23.90
2018-07-17T16:59:38.083Z,23.80
2018-07-17T17:02:06.188Z,24.30
2018-07-17T17:04:34.246Z,26.20
2018-07-17T17:07:02.198Z,26.30
2018-07-17T17:09:30.179Z,26.50
2018-07-17T17:11:58.224Z,26.40
2018-07-17T17:14:26.156Z,26.90
2018-07-17T17:16:54.192Z,26.80
2018-07-17T17:19:22.172Z,26.90
2018-07-17T17:21:50.230Z,26.60
2018-07-17T17:24:18.245Z,26.20
2018-07-17T17:26:46.200Z,26.00
2018-07-17T17:29:14.236Z,26.50
2018-07-17T17:31:42.125Z,26.10
2018-07-17T17:34:10.105Z,26.50
2018-07-17T17:36:38.074Z,25.70
2018-07-17T17:39:08.890Z,26.00
2018-07-17T17:41:36.900Z,26.70
2018-07-17T17:44:06.073Z,26.60
2018-07-17T17:46:34.159Z,27.20
2018-07-17T17:49:02.151Z,27.80
2018-07-17T17:51:30.096Z,26.20
2018-07-17T17:53:58.026Z,26.60
2018-07-17T17:56:26.022Z,26.50
2018-07-17T17:58:53.968Z,27.30
2018-07-17T18:01:21.913Z,27.40
2018-07-17T18:03:49.832Z,27.00
2018-07-17T18:06:17.747Z,27.30
2018-07-17T18:08:45.704Z,26.40
2018-07-17T18:11:13.644Z,26.80
2018-07-17T18:13:42.113Z,26.30
2018-07-17T18:16:10.524Z,25.80
2018-07-17T18:18:38.747Z,25.30
2018-07-17T18:21:07.040Z,25.70
2018-07-17T18:23:35.031Z,25.40
2018-07-17T18:26:03.149Z,25.30
2018-07-17T18:28:31.138Z,24.70
2018-07-17T18:30:59.083Z,24.70
2018-07-17T18:33:27.056Z,24.10
2018-07-17T18:35:55.040Z,23.90
2018-07-17T18:38:22.973Z,23.80
2018-07-17T18:40:50.946Z,23.70
2018-07-17T18:43:18.947Z,23.60
2018-07-17T18:45:46.912Z,23.30
2018-07-17T18:48:22.422Z,22.50
2018-07-17T18:50:50.782Z,22.70
2018-07-17T18:53:20.444Z,23.00
2018-07-17T18:55:49.515Z,22.80
2018-07-17T18:58:47.594Z,22.50
2018-07-17T19:01:38.990Z,21.90
2018-07-17T19:04:10.724Z,22.10
2018-07-17T19:06:38.729Z,21.90
2018-07-17T19:09:08.704Z,21.90
2018-07-17T19:11:36.762Z,21.60
2018-07-17T19:14:04.911Z,21.10
2018-07-17T19:16:32.971Z,21.10
2018-07-17T19:19:01.128Z,21.40
2018-07-17T19:21:29.177Z,21.30
2018-07-17T19:23:57.167Z,21.30
2018-07-17T19:26:25.110Z,21.30
2018-07-17T19:28:53.056Z,21.10
2018-07-17T19:31:21.211Z,21.20
2018-07-17T19:33:49.413Z,21.30
2018-07-17T19:36:17.724Z,21.30
2018-07-17T19:38:45.822Z,21.20
2018-07-17T19:41:13.741Z,21.10
2018-07-17T19:43:41.697Z,21.20
2018-07-17T19:46:09.667Z,20.70
2018-07-17T19:48:37.634Z,20.60
2018-07-17T19:51:06.288Z,20.30
2018-07-17T19:53:34.234Z,20.10
2018-07-17T19:56:02.192Z,20.20
2018-07-17T19:58:30.144Z,20.20
2018-07-17T20:00:58.159Z,19.90
2018-07-17T20:03:26.103Z,19.90
2018-07-17T20:05:54.069Z,19.70
2018-07-17T20:08:22.128Z,19.40
2018-07-17T20:10:50.150Z,19.20
2018-07-17T20:13:18.132Z,19.40
2018-07-17T20:15:47.070Z,19.40
2018-07-17T20:18:15.076Z,19.40
2018-07-17T20:20:43.141Z,19.40
2018-07-17T20:23:11.455Z,19.40
2018-07-17T20:25:39.441Z,19.40
2018-07-17T20:28:07.475Z,19.50
2018-07-17T20:30:35.428Z,19.50
2018-07-17T20:33:03.420Z,19.50
2018-07-17T20:35:31.370Z,19.50
2018-07-17T20:37:59.326Z,19.60
2018-07-17T20:40:27.274Z,19.80
2018-07-17T20:42:55.341Z,19.40
2018-07-17T20:45:23.308Z,19.30
2018-07-17T20:47:51.294Z,19.50
2018-07-17T20:50:19.175Z,19.30
2018-07-17T20:52:47.193Z,19.60
2018-07-17T20:55:15.082Z,19.60
2018-07-17T20:57:43.040Z,19.50
2018-07-17T21:00:10.975Z,19.30
2018-07-17T21:02:39.017Z,19.20
2018-07-17T21:05:06.931Z,19.30
2018-07-17T21:07:35.100Z,19.40
2018-07-17T21:10:03.095Z,19.50
2018-07-17T21:12:31.058Z,19.60
2018-07-17T21:14:58.997Z,19.70
2018-07-17T21:17:26.948Z,19.70
2018-07-17T21:19:54.886Z,19.70
2018-07-17T21:22:22.838Z,19.60
2018-07-17T21:24:50.767Z,19.60
2018-07-17T21:27:19.568Z,19.40
2018-07-17T21:29:47.500Z,19.50
2018-07-17T21:32:15.480Z,19.40
2018-07-17T21:34:43.456Z,19.30
2018-07-17T21:37:11.456Z,19.10
2018-07-17T21:39:39.397Z,19.10
2018-07-17T21:42:07.370Z,18.90
2018-07-17T21:44:35.351Z,19.00
2018-07-17T21:47:03.335Z,19.00
2018-07-17T21:49:31.745Z,18.90
2018-07-17T21:51:59.700Z,18.90
2018-07-17T21:54:27.645Z,18.70
2018-07-17T21:56:57.383Z,18.60
2018-07-17T21:59:25.429Z,18.30
2018-07-17T22:01:53.413Z,18.30
2018-07-17T22:04:21.342Z,18.10
2018-07-17T22:06:49.317Z,18.20
2018-07-17T22:09:17.241Z,18.20
2018-07-17T22:11:45.214Z,18.30
2018-07-17T22:14:13.162Z,18.30
2018-07-17T22:16:41.122Z,18.30
2018-07-17T22:19:09.238Z,18.30
2018-07-17T22:21:37.202Z,18.30
2018-07-17T22:24:05.190Z,18.20
2018-07-17T22:26:33.123Z,18.10
2018-07-17T22:29:01.060Z,18.10
2018-07-17T22:31:29.029Z,18.00
2018-07-17T22:33:56.955Z,17.90
2018-07-17T22:36:24.937Z,17.90
2018-07-17T22:38:52.877Z,17.80
2018-07-17T22:41:20.850Z,17.60
2018-07-17T22:43:48.798Z,17.50
2018-07-17T22:46:16.795Z,17.60
2018-07-17T22:48:44.734Z,17.50
2018-07-17T22:51:12.711Z,17.60
2018-07-17T22:53:40.684Z,17.50
2018-07-17T22:56:08.720Z,17.50
2018-07-17T22:58:36.644Z,17.40
2018-07-17T23:01:04.759Z,17.40
2018-07-17T23:03:32.701Z,17.40
2018-07-17T23:06:00.642Z,17.30
2018-07-17T23:08:28.598Z,17.20
2018-07-17T23:10:56.599Z,17.30
2018-07-17T23:13:24.522Z,17.20
2018-07-17T23:15:52.498Z,17.10
2018-07-17T23:18:20.427Z,16.80
2018-07-17T23:20:48.386Z,16.90
2018-07-17T23:23:16.331Z,16.80
2018-07-17T23:25:44.280Z,16.80
2018-07-17T23:28:12.319Z,16.80
2018-07-17T23:30:40.297Z,16.70
2018-07-17T23:33:08.227Z,16.70
2018-07-17T23:35:36.186Z,16.70
2018-07-17T23:38:04.113Z,16.60
2018-07-17T23:40:32.063Z,16.60
2018-07-17T23:42:59.988Z,16.50
2018-07-17T23:45:27.974Z,16.50
2018-07-17T23:47:55.929Z,16.40
2018-07-17T23:50:23.877Z,16.50
2018-07-17T23:52:51.866Z,16.50
2018-07-17T23:55:19.824Z,16.50
2018-07-17T23:57:47.761Z,16.50
