createdAt,value
2022-12-31T00:01:19.979Z,99.90
2022-12-31T00:03:46.826Z,99.90
2022-12-31T00:06:18.006Z,99.90
2022-12-31T00:08:45.742Z,99.90
2022-12-31T00:11:13.221Z,99.90
2022-12-31T00:13:40.128Z,99.90
2022-12-31T00:16:12.794Z,99.90
2022-12-31T00:18:42.836Z,99.90
2022-12-31T00:21:10.524Z,99.90
2022-12-31T00:23:37.452Z,99.90
2022-12-31T00:26:06.257Z,99.90
2022-12-31T00:28:33.976Z,99.90
2022-12-31T00:31:11.677Z,99.90
2022-12-31T00:33:38.910Z,99.90
2022-12-31T00:36:20.906Z,99.90
2022-12-31T00:38:50.614Z,99.90
2022-12-31T00:41:18.752Z,99.90
2022-12-31T00:43:46.124Z,99.90
2022-12-31T00:46:13.383Z,99.90
2022-12-31T00:48:40.142Z,99.90
2022-12-31T00:51:09.811Z,99.90
2022-12-31T00:53:37.001Z,99.90
2022-12-31T00:56:13.344Z,99.90
2022-12-31T00:58:40.043Z,99.90
2022-12-31T01:01:22.467Z,99.90
2022-12-31T01:03:52.456Z,99.90
2022-12-31T01:06:19.659Z,99.90
2022-12-31T01:08:49.149Z,99.90
2022-12-31T01:11:18.868Z,99.90
2022-12-31T01:13:46.853Z,99.90
2022-12-31T01:16:14.334Z,99.90
2022-12-31T01:18:41.246Z,99.90
2022-12-31T01:21:10.672Z,99.90
2022-12-31T01:23:37.439Z,99.90
2022-12-31T01:26:06.126Z,99.90
2022-12-31T01:28:33.011Z,99.90
2022-12-31T01:31:03.187Z,99.90
2022-12-31T01:33:29.863Z,99.90
2022-12-31T01:36:00.936Z,99.90
2022-12-31T01:38:27.558Z,99.90
2022-12-31T01:40:54.213Z,99.90
2022-12-31T01:43:21.332Z,99.90
2022-12-31T01:45:53.497Z,99.90
2022-12-31T01:48:26.340Z,99.90
2022-12-31T01:50:54.400Z,99.90
2022-12-31T01:53:21.683Z,99.90
2022-12-31T01:55:55.177Z,99.90
2022-12-31T01:58:29.504Z,99.90
2022-12-31T02:00:58.616Z,99.90
2022-12-31T02:03:26.946Z,99.90
2022-12-31T02:05:57.099Z,99.90
2022-12-31T02:08:23.895Z,99.90
2022-12-31T02:10:50.481Z,99.90
2022-12-31T02:13:17.401Z,99.90
2022-12-31T02:15:46.718Z,99.90
2022-12-31T02:18:16.570Z,99.90
2022-12-31T02:21:01.806Z,99.90
2022-12-31T02:23:47.210Z,99.90
2022-12-31T02:26:38.834Z,99.90
2022-12-31T02:29:48.337Z,99.90
2022-12-31T02:32:37.791Z,99.90
2022-12-31T02:35:15.096Z,99.90
2022-12-31T02:37:45.431Z,99.90
2022-12-31T02:40:17.252Z,99.90
2022-12-31T02:42:43.866Z,99.90
2022-12-31T02:45:14.051Z,99.90
2022-12-31T02:47:59.475Z,99.90
2022-12-31T02:50:55.239Z,99.90
2022-12-31T02:53:43.054Z,99.90
2022-12-31T02:56:26.470Z,99.90
2022-12-31T02:59:26.259Z,99.90
2022-12-31T03:02:15.721Z,99.90
2022-12-31T03:04:54.171Z,99.90
2022-12-31T03:07:22.882Z,99.90
2022-12-31T03:09:50.204Z,99.90
2022-12-31T03:12:37.208Z,99.90
2022-12-31T03:15:06.556Z,99.90
2022-12-31T03:17:33.898Z,99.90
2022-12-31T03:20:19.261Z,99.90
2022-12-31T03:22:46.191Z,99.90
2022-12-31T03:25:34.844Z,99.90
2022-12-31T03:28:23.154Z,99.90
2022-12-31T03:30:59.542Z,99.90
2022-12-31T03:33:29.773Z,99.90
2022-12-31T03:35:56.380Z,99.90
2022-12-31T03:38:23.278Z,99.90
2022-12-31T03:40:52.381Z,99.90
2022-12-31T03:43:19.818Z,99.90
2022-12-31T03:45:53.778Z,99.90
2022-12-31T03:48:22.731Z,99.90
2022-12-31T03:50:49.587Z,99.90
2022-12-31T03:53:17.153Z,99.90
2022-12-31T03:55:43.827Z,99.90
2022-12-31T03:58:11.049Z,99.90
2022-12-31T04:00:37.710Z,99.90
2022-12-31T04:03:04.366Z,99.90
2022-12-31T04:05:32.259Z,99.90
2022-12-31T04:07:58.943Z,99.90
2022-12-31T04:10:25.585Z,99.90
2022-12-31T04:12:52.185Z,99.90
2022-12-31T04:15:20.562Z,99.90
2022-12-31T04:17:48.175Z,99.90
2022-12-31T04:20:15.717Z,99.90
2022-12-31T04:22:42.589Z,99.90
2022-12-31T04:25:11.470Z,99.90
2022-12-31T04:27:39.769Z,99.90
2022-12-31T04:30:09.086Z,99.90
2022-12-31T04:32:35.681Z,99.90
2022-12-31T04:35:02.400Z,99.90
2022-12-31T04:37:28.993Z,99.90
2022-12-31T04:40:00.321Z,99.90
2022-12-31T04:42:30.289Z,99.90
2022-12-31T04:44:56.918Z,99.90
2022-12-31T04:47:24.192Z,99.90
2022-12-31T04:49:51.042Z,99.90
2022-12-31T04:52:17.762Z,99.90
2022-12-31T04:54:44.376Z,99.90
2022-12-31T04:57:10.980Z,99.90
2022-12-31T04:59:39.779Z,99.90
2022-12-31T05:02:06.991Z,99.90
2022-12-31T05:04:33.742Z,99.90
2022-12-31T05:07:00.632Z,99.90
2022-12-31T05:09:28.217Z,99.90
2022-12-31T05:11:55.116Z,99.90
2022-12-31T05:14:21.799Z,99.90
2022-12-31T05:16:48.542Z,99.90
2022-12-31T05:19:15.623Z,99.90
2022-12-31T05:21:42.225Z,99.90
2022-12-31T05:24:08.891Z,99.90
2022-12-31T05:26:35.591Z,99.90
2022-12-31T05:29:02.205Z,99.90
2022-12-31T05:31:28.879Z,99.90
2022-12-31T05:33:55.541Z,99.90
2022-12-31T05:36:22.209Z,99.90
2022-12-31T05:38:48.845Z,99.90
2022-12-31T05:41:15.432Z,99.90
2022-12-31T05:43:42.046Z,99.90
2022-12-31T05:46:08.861Z,99.90
2022-12-31T05:48:35.542Z,99.90
2022-12-31T05:51:02.421Z,99.90
2022-12-31T05:53:29.336Z,99.90
2022-12-31T05:55:55.947Z,99.90
2022-12-31T05:58:22.592Z,99.90
2022-12-31T06:00:49.272Z,99.90
2022-12-31T06:03:15.983Z,99.90
2022-12-31T06:05:43.198Z,99.90
2022-12-31T06:08:11.930Z,99.90
2022-12-31T06:10:39.335Z,99.90
2022-12-31T06:13:06.083Z,99.90
2022-12-31T06:15:39.285Z,99.90
2022-12-31T06:18:06.753Z,99.90
2022-12-31T06:20:33.802Z,99.90
2022-12-31T06:23:00.462Z,99.90
2022-12-31T06:25:27.241Z,99.90
2022-12-31T06:27:53.871Z,99.90
2022-12-31T06:30:20.470Z,99.90
2022-12-31T06:32:47.226Z,99.90
2022-12-31T06:35:14.179Z,99.90
2022-12-31T06:37:40.948Z,99.90
2022-12-31T06:40:08.134Z,99.90
2022-12-31T06:42:34.777Z,99.90
2022-12-31T06:45:01.593Z,99.90
2022-12-31T06:47:28.822Z,99.90
2022-12-31T06:49:55.468Z,99.90
2022-12-31T06:52:22.146Z,99.90
2022-12-31T06:54:49.168Z,99.90
2022-12-31T06:57:16.081Z,99.90
2022-12-31T06:59:43.146Z,99.90
2022-12-31T07:02:29.518Z,99.90
2022-12-31T07:05:27.392Z,99.90
2022-12-31T07:08:28.759Z,99.90
2022-12-31T07:11:14.850Z,99.90
2022-12-31T07:14:31.956Z,99.90
2022-12-31T07:17:18.875Z,99.90
2022-12-31T07:20:04.668Z,99.90
2022-12-31T07:22:31.612Z,99.90
2022-12-31T07:24:58.750Z,99.90
2022-12-31T07:28:03.668Z,99.90
2022-12-31T07:30:42.160Z,99.90
2022-12-31T07:33:32.791Z,99.90
2022-12-31T07:36:04.221Z,99.90
2022-12-31T07:38:56.339Z,99.90
2022-12-31T07:41:47.405Z,99.90
2022-12-31T07:44:13.983Z,99.90
2022-12-31T07:46:56.468Z,99.90
2022-12-31T07:49:24.863Z,99.90
2022-12-31T07:51:52.689Z,99.90
2022-12-31T07:54:19.861Z,99.90
2022-12-31T07:56:47.355Z,99.90
2022-12-31T07:59:24.683Z,99.90
2022-12-31T08:02:13.677Z,99.90
2022-12-31T08:04:56.647Z,99.90
2022-12-31T08:08:04.599Z,99.90
2022-12-31T08:11:00.392Z,99.90
2022-12-31T08:13:27.603Z,99.90
2022-12-31T08:15:54.834Z,99.90
2022-12-31T08:18:21.665Z,99.90
2022-12-31T08:20:54.308Z,99.90
2022-12-31T08:23:43.077Z,99.90
2022-12-31T08:26:12.476Z,99.90
2022-12-31T08:28:56.331Z,99.90
2022-12-31T08:31:33.701Z,99.90
2022-12-31T08:34:12.947Z,99.90
2022-12-31T08:36:59.910Z,99.90
2022-12-31T08:39:48.240Z,99.90
2022-12-31T08:42:23.909Z,99.90
2022-12-31T08:45:16.953Z,99.90
2022-12-31T08:48:00.079Z,99.90
2022-12-31T08:50:27.843Z,99.90
2022-12-31T08:52:54.810Z,99.90
2022-12-31T08:55:22.131Z,99.90
2022-12-31T08:58:08.287Z,99.90
2022-12-31T09:00:37.524Z,99.90
2022-12-31T09:03:41.658Z,99.90
2022-12-31T09:06:17.767Z,99.90
2022-12-31T09:08:44.518Z,99.90
2022-12-31T09:11:30.923Z,99.90
2022-12-31T09:14:27.141Z,99.90
2022-12-31T09:17:02.608Z,99.90
2022-12-31T09:19:29.257Z,99.90
2022-12-31T09:21:56.122Z,99.90
2022-12-31T09:24:23.016Z,99.90
2022-12-31T09:27:10.324Z,99.90
2022-12-31T09:29:55.626Z,99.90
2022-12-31T09:32:51.935Z,99.90
2022-12-31T09:35:39.352Z,99.90
2022-12-31T09:38:21.825Z,99.90
2022-12-31T09:41:00.534Z,99.90
2022-12-31T09:44:04.642Z,99.90
2022-12-31T09:46:50.110Z,99.90
2022-12-31T09:49:49.217Z,99.90
2022-12-31T09:52:22.243Z,99.90
2022-12-31T09:54:54.129Z,99.90
2022-12-31T09:57:26.522Z,99.90
2022-12-31T10:00:15.652Z,99.90
2022-12-31T10:03:03.200Z,99.90
2022-12-31T10:05:49.366Z,99.90
2022-12-31T10:08:30.020Z,99.90
2022-12-31T10:11:02.896Z,99.90
2022-12-31T10:13:37.741Z,99.90
2022-12-31T10:16:33.791Z,99.90
2022-12-31T10:19:12.639Z,99.90
2022-12-31T10:22:18.284Z,99.90
2022-12-31T10:25:01.969Z,99.90
2022-12-31T10:27:53.323Z,99.90
2022-12-31T10:30:22.479Z,99.90
2022-12-31T10:33:36.873Z,99.90
2022-12-31T10:36:31.153Z,99.90
2022-12-31T10:39:24.446Z,99.90
2022-12-31T10:42:20.230Z,99.90
2022-12-31T10:45:15.069Z,99.90
2022-12-31T10:47:47.496Z,99.90
2022-12-31T10:50:35.633Z,99.90
2022-12-31T10:53:22.440Z,99.90
2022-12-31T10:56:26.551Z,99.90
2022-12-31T10:59:14.759Z,99.90
2022-12-31T11:02:03.193Z,99.90
2022-12-31T11:05:14.791Z,99.90
2022-12-31T11:07:47.260Z,99.90
2022-12-31T11:10:51.612Z,99.90
2022-12-31T11:13:39.934Z,99.90
2022-12-31T11:16:27.771Z,99.90
2022-12-31T11:19:27.451Z,99.90
2022-12-31T11:22:26.285Z,99.90
2022-12-31T11:25:12.809Z,99.90
2022-12-31T11:28:01.904Z,99.90
2022-12-31T11:30:53.450Z,99.90
2022-12-31T11:33:58.811Z,99.80
2022-12-31T11:36:54.533Z,99.40
2022-12-31T11:39:52.374Z,99.70
2022-12-31T11:42:59.125Z,99.70
2022-12-31T11:46:12.714Z,99.60
2022-12-31T11:48:44.416Z,99.70
2022-12-31T11:51:11.021Z,99.20
2022-12-31T11:53:57.376Z,99.20
2022-12-31T11:56:31.122Z,99.10
2022-12-31T11:58:58.196Z,99.10
2022-12-31T12:01:42.145Z,99.00
2022-12-31T12:04:10.756Z,99.00
2022-12-31T12:06:37.423Z,99.10
2022-12-31T12:09:07.757Z,99.00
2022-12-31T12:11:38.188Z,99.30
2022-12-31T12:14:31.815Z,99.20
2022-12-31T12:17:04.800Z,99.00
2022-12-31T12:19:34.396Z,98.80
2022-12-31T12:22:11.501Z,98.90
2022-12-31T12:24:38.278Z,98.90
2022-12-31T12:27:05.063Z,98.60
2022-12-31T12:29:36.680Z,98.90
2022-12-31T12:32:19.707Z,98.50
2022-12-31T12:34:49.836Z,98.60
2022-12-31T12:37:32.870Z,98.50
2022-12-31T12:40:02.454Z,98.50
2022-12-31T12:42:30.197Z,98.60
2022-12-31T12:45:13.901Z,98.90
2022-12-31T12:47:43.005Z,99.10
2022-12-31T12:50:18.801Z,98.90
2022-12-31T12:53:08.518Z,98.80
2022-12-31T12:55:46.690Z,99.10
2022-12-31T12:58:34.872Z,99.20
2022-12-31T13:01:24.300Z,98.60
2022-12-31T13:07:32.938Z,99.70
2022-12-31T13:10:35.380Z,99.10
2022-12-31T13:13:32.433Z,99.10
2022-12-31T13:16:10.432Z,99.30
2022-12-31T13:19:16.270Z,99.60
2022-12-31T13:21:58.430Z,99.90
2022-12-31T13:24:51.724Z,99.90
2022-12-31T13:27:29.548Z,99.90
2022-12-31T13:30:01.332Z,99.90
2022-12-31T13:32:42.300Z,99.90
2022-12-31T13:35:43.009Z,99.90
2022-12-31T13:38:18.757Z,99.90
2022-12-31T13:41:00.963Z,99.90
2022-12-31T13:43:39.318Z,99.90
2022-12-31T13:46:19.100Z,99.90
2022-12-31T13:48:59.352Z,99.90
2022-12-31T13:51:44.276Z,99.90
2022-12-31T13:54:32.745Z,99.90
2022-12-31T13:57:04.988Z,99.90
2022-12-31T13:59:45.184Z,99.90
2022-12-31T14:02:36.908Z,99.90
2022-12-31T14:05:15.974Z,99.90
2022-12-31T14:07:57.621Z,99.90
2022-12-31T14:10:54.516Z,99.90
2022-12-31T14:13:56.865Z,99.90
2022-12-31T14:16:52.371Z,99.90
2022-12-31T14:19:46.969Z,99.90
2022-12-31T14:22:31.991Z,99.90
2022-12-31T14:25:00.733Z,99.90
2022-12-31T14:27:34.155Z,99.90
2022-12-31T14:30:23.509Z,99.90
2022-12-31T14:33:17.091Z,99.90
2022-12-31T14:35:52.950Z,99.90
2022-12-31T14:38:38.647Z,99.90
2022-12-31T14:41:44.367Z,99.90
2022-12-31T14:44:31.967Z,99.90
2022-12-31T14:47:32.884Z,99.90
2022-12-31T14:50:23.435Z,99.90
2022-12-31T14:53:09.567Z,99.90
2022-12-31T14:55:39.425Z,99.90
2022-12-31T14:58:30.262Z,99.90
2022-12-31T15:00:59.137Z,99.90
2022-12-31T15:03:37.893Z,99.90
2022-12-31T15:06:24.325Z,99.90
2022-12-31T15:09:19.009Z,99.90
2022-12-31T15:12:23.253Z,99.90
2022-12-31T15:15:13.976Z,99.90
2022-12-31T15:18:09.723Z,99.90
2022-12-31T15:21:01.427Z,99.90
2022-12-31T15:23:36.680Z,99.90
2022-12-31T15:26:05.344Z,99.90
2022-12-31T15:28:40.423Z,99.90
2022-12-31T15:31:19.919Z,99.90
2022-12-31T15:33:59.637Z,99.90
2022-12-31T15:36:30.886Z,99.90
2022-12-31T15:39:18.806Z,99.90
2022-12-31T15:42:35.460Z,99.90
2022-12-31T15:44:54.881Z,99.90
2022-12-31T15:47:33.100Z,99.90
2022-12-31T15:50:06.439Z,99.90
2022-12-31T15:52:41.607Z,99.90
2022-12-31T15:55:16.199Z,99.90
2022-12-31T15:57:43.687Z,99.90
2022-12-31T16:00:22.211Z,99.90
2022-12-31T16:02:53.041Z,99.90
2022-12-31T16:05:25.747Z,99.90
2022-12-31T16:07:57.385Z,99.90
2022-12-31T16:10:30.017Z,99.90
2022-12-31T16:12:58.253Z,99.90
2022-12-31T16:15:29.070Z,99.90
2022-12-31T16:18:10.641Z,99.90
2022-12-31T16:20:48.453Z,99.90
2022-12-31T16:23:25.038Z,99.90
2022-12-31T16:25:55.421Z,99.90
2022-12-31T16:28:30.487Z,99.90
2022-12-31T16:31:05.997Z,99.90
2022-12-31T16:33:32.958Z,99.80
2022-12-31T16:36:01.128Z,99.50
2022-12-31T16:38:37.695Z,99.70
2022-12-31T16:41:15.248Z,99.50
2022-12-31T16:43:43.515Z,99.10
2022-12-31T16:46:30.653Z,99.10
2022-12-31T16:49:00.130Z,99.30
2022-12-31T16:51:32.549Z,99.10
2022-12-31T16:54:01.802Z,99.10
2022-12-31T16:56:38.135Z,99.10
2022-12-31T16:59:31.971Z,99.10
2022-12-31T17:02:04.879Z,98.30
2022-12-31T17:04:31.795Z,98.60
2022-12-31T17:07:29.310Z,98.30
2022-12-31T17:10:12.793Z,98.40
2022-12-31T17:13:17.541Z,98.00
2022-12-31T17:15:43.255Z,97.90
2022-12-31T17:18:19.275Z,97.80
2022-12-31T17:20:46.932Z,97.90
2022-12-31T17:23:25.222Z,97.60
2022-12-31T17:26:04.629Z,97.60
2022-12-31T17:28:48.790Z,96.80
2022-12-31T17:31:26.247Z,97.10
2022-12-31T17:34:03.709Z,96.60
2022-12-31T17:36:30.549Z,96.50
2022-12-31T17:39:17.834Z,96.50
2022-12-31T17:41:46.114Z,96.40
2022-12-31T17:44:27.883Z,96.60
2022-12-31T17:46:54.867Z,96.50
2022-12-31T17:49:29.753Z,96.40
2022-12-31T17:51:56.405Z,96.20
2022-12-31T17:54:23.140Z,96.00
2022-12-31T17:56:50.350Z,96.00
2022-12-31T17:59:21.009Z,95.60
2022-12-31T18:01:48.372Z,95.60
2022-12-31T18:04:16.846Z,95.10
2022-12-31T18:06:44.057Z,95.10
2022-12-31T18:09:11.143Z,94.90
2022-12-31T18:11:39.997Z,94.90
2022-12-31T18:14:07.106Z,94.60
2022-12-31T18:16:34.399Z,94.70
2022-12-31T18:19:01.384Z,94.50
2022-12-31T18:21:34.057Z,94.60
2022-12-31T18:26:32.931Z,94.10
2022-12-31T18:29:02.149Z,93.80
2022-12-31T18:31:30.696Z,93.70
2022-12-31T18:33:58.662Z,93.40
2022-12-31T18:36:27.379Z,93.70
2022-12-31T18:38:54.549Z,94.00
2022-12-31T18:41:24.215Z,93.90
2022-12-31T18:43:51.166Z,94.10
2022-12-31T18:46:20.024Z,93.90
2022-12-31T18:48:46.844Z,94.10
2022-12-31T18:51:19.452Z,94.10
2022-12-31T18:53:46.667Z,94.30
2022-12-31T18:56:16.387Z,94.30
2022-12-31T18:58:44.079Z,93.90
2022-12-31T19:01:33.203Z,94.00
2022-12-31T19:04:02.704Z,94.30
2022-12-31T19:06:30.107Z,93.80
2022-12-31T19:08:56.868Z,93.90
2022-12-31T19:11:23.861Z,93.60
2022-12-31T19:13:50.888Z,93.50
2022-12-31T19:16:17.938Z,94.00
2022-12-31T19:18:46.346Z,94.00
2022-12-31T19:21:18.955Z,93.50
2022-12-31T19:23:46.107Z,93.50
2022-12-31T19:26:19.510Z,93.20
2022-12-31T19:28:47.215Z,92.80
2022-12-31T19:31:14.398Z,92.70
2022-12-31T19:33:41.474Z,92.50
2022-12-31T19:36:15.834Z,92.00
2022-12-31T19:38:42.951Z,91.60
2022-12-31T19:41:19.782Z,91.70
2022-12-31T19:43:47.549Z,91.90
2022-12-31T19:46:16.769Z,91.60
2022-12-31T19:48:44.120Z,91.70
2022-12-31T19:51:14.820Z,91.00
2022-12-31T19:53:41.589Z,91.10
2022-12-31T19:56:13.616Z,91.00
2022-12-31T19:58:40.234Z,90.70
2022-12-31T20:01:07.977Z,90.60
2022-12-31T20:03:35.217Z,90.50
2022-12-31T20:06:08.027Z,90.20
2022-12-31T20:08:36.305Z,90.30
2022-12-31T20:11:17.898Z,90.00
2022-12-31T20:13:46.072Z,89.80
2022-12-31T20:16:17.420Z,89.50
2022-12-31T20:18:45.638Z,89.50
2022-12-31T20:21:18.112Z,89.50
2022-12-31T20:23:44.826Z,89.50
2022-12-31T20:26:11.720Z,89.30
2022-12-31T20:28:38.450Z,88.60
2022-12-31T20:31:10.593Z,89.20
2022-12-31T20:33:37.633Z,89.10
2022-12-31T20:36:06.581Z,88.90
2022-12-31T20:38:33.363Z,88.80
2022-12-31T20:41:08.469Z,88.60
2022-12-31T20:43:35.756Z,88.60
2022-12-31T20:46:15.351Z,88.60
2022-12-31T20:48:43.613Z,88.30
2022-12-31T20:51:10.285Z,88.20
2022-12-31T20:53:37.305Z,88.10
2022-12-31T20:56:05.387Z,87.60
2022-12-31T20:58:32.095Z,87.80
2022-12-31T21:00:59.319Z,87.60
2022-12-31T21:04:03.016Z,87.30
2022-12-31T21:06:13.536Z,87.60
2022-12-31T21:08:40.369Z,87.50
2022-12-31T21:11:27.761Z,87.30
2022-12-31T21:13:56.196Z,87.30
2022-12-31T21:16:23.824Z,87.10
2022-12-31T21:18:50.600Z,87.30
2022-12-31T21:21:17.253Z,87.10
2022-12-31T21:23:44.034Z,87.80
2022-12-31T21:26:10.679Z,87.30
2022-12-31T21:28:37.326Z,87.10
2022-12-31T21:31:06.856Z,87.40
2022-12-31T21:33:34.061Z,87.60
2022-12-31T21:36:04.675Z,87.00
2022-12-31T21:38:31.781Z,87.10
2022-12-31T21:41:03.104Z,86.90
2022-12-31T21:43:29.867Z,87.30
2022-12-31T21:46:01.103Z,87.20
2022-12-31T21:48:27.801Z,87.40
2022-12-31T21:50:56.152Z,87.50
2022-12-31T21:53:30.532Z,87.20
2022-12-31T21:56:08.890Z,87.50
2022-12-31T21:58:40.752Z,87.20
2022-12-31T22:01:32.783Z,87.50
2022-12-31T22:03:59.480Z,87.30
2022-12-31T22:06:26.358Z,87.30
2022-12-31T22:08:55.256Z,87.60
2022-12-31T22:11:24.584Z,87.70
2022-12-31T22:13:51.782Z,87.80
2022-12-31T22:16:20.026Z,88.00
2022-12-31T22:18:47.443Z,87.70
2022-12-31T22:21:20.507Z,87.90
2022-12-31T22:23:53.161Z,87.60
2022-12-31T22:26:24.108Z,87.60
2022-12-31T22:28:51.171Z,87.40
2022-12-31T22:31:24.333Z,87.40
2022-12-31T22:33:51.325Z,87.20
2022-12-31T22:36:20.546Z,86.90
2022-12-31T22:38:48.656Z,86.50
2022-12-31T22:41:19.025Z,86.10
2022-12-31T22:43:51.142Z,85.80
2022-12-31T22:46:23.557Z,86.20
2022-12-31T22:48:51.492Z,86.30
2022-12-31T22:51:19.127Z,85.50
2022-12-31T22:53:46.066Z,85.80
2022-12-31T22:56:15.522Z,85.40
2022-12-31T22:58:42.431Z,85.60
2022-12-31T23:01:19.077Z,85.70
2022-12-31T23:03:47.337Z,85.60
2022-12-31T23:06:14.409Z,85.30
2022-12-31T23:08:41.165Z,85.40
2022-12-31T23:11:09.566Z,85.30
2022-12-31T23:14:01.039Z,85.30
2022-12-31T23:16:47.935Z,85.50
2022-12-31T23:19:34.503Z,85.80
2022-12-31T23:22:20.214Z,85.70
2022-12-31T23:24:46.849Z,85.70
2022-12-31T23:27:13.603Z,85.70
2022-12-31T23:29:46.774Z,85.50
2022-12-31T23:32:18.108Z,85.40
2022-12-31T23:34:46.282Z,85.20
2022-12-31T23:37:14.415Z,85.00
2022-12-31T23:39:41.945Z,85.20
2022-12-31T23:42:09.178Z,84.70
2022-12-31T23:44:35.873Z,84.60
2022-12-31T23:47:02.617Z,84.70
2022-12-31T23:49:29.948Z,85.10
2022-12-31T23:51:56.593Z,84.80
2022-12-31T23:54:23.265Z,84.90
2022-12-31T23:56:50.016Z,84.90
2022-12-31T23:59:18.304Z,85.00
