createdAt,value
2019-02-26T00:05:23.785Z,98.90
2019-02-26T00:20:33.281Z,99.30
2019-02-26T00:35:39.891Z,99.40
2019-02-26T00:50:44.667Z,99.30
2019-02-26T01:06:02.041Z,99.40
2019-02-26T01:21:08.505Z,99.60
2019-02-26T01:36:16.097Z,99.90
2019-02-26T01:51:22.307Z,99.80
2019-02-26T02:06:30.366Z,99.90
2019-02-26T02:21:38.061Z,99.90
2019-02-26T02:36:43.553Z,99.90
2019-02-26T02:51:49.142Z,99.80
2019-02-26T03:06:55.571Z,99.30
2019-02-26T03:22:02.422Z,98.50
2019-02-26T03:37:08.239Z,98.00
2019-02-26T03:52:15.855Z,98.00
2019-02-26T04:07:22.861Z,97.10
2019-02-26T04:22:31.099Z,97.20
2019-02-26T04:37:38.572Z,97.40
2019-02-26T04:52:59.071Z,96.00
2019-02-26T05:08:04.219Z,95.60
2019-02-26T05:23:10.160Z,95.30
2019-02-26T05:38:16.375Z,95.60
2019-02-26T05:53:21.419Z,95.60
2019-02-26T06:08:29.588Z,96.20
2019-02-26T06:23:34.508Z,96.40
2019-02-26T06:38:40.291Z,96.70
2019-02-26T06:53:49.234Z,97.20
2019-02-26T07:08:53.494Z,96.90
2019-02-26T07:23:58.812Z,96.10
2019-02-26T07:39:20.099Z,96.10
2019-02-26T07:54:25.359Z,95.10
2019-02-26T08:09:32.864Z,94.40
2019-02-26T08:24:38.677Z,93.30
2019-02-26T08:39:57.774Z,92.10
2019-02-26T08:55:03.871Z,90.00
2019-02-26T09:10:28.541Z,85.90
2019-02-26T09:25:34.103Z,77.90
2019-02-26T09:40:39.378Z,75.30
2019-02-26T09:55:44.393Z,69.00
2019-02-26T10:10:51.388Z,66.80
2019-02-26T10:25:57.802Z,63.60
2019-02-26T10:41:05.146Z,63.60
2019-02-26T10:56:10.548Z,60.70
2019-02-26T11:11:16.537Z,60.80
2019-02-26T11:26:22.634Z,58.60
2019-02-26T11:41:39.516Z,58.90
2019-02-26T11:56:47.172Z,56.60
2019-02-26T12:11:51.473Z,57.00
2019-02-26T12:26:58.579Z,54.90
2019-02-26T12:42:03.985Z,54.30
2019-02-26T12:57:08.992Z,51.80
2019-02-26T13:12:16.958Z,49.20
2019-02-26T13:27:21.349Z,50.10
2019-02-26T13:42:26.623Z,47.90
2019-02-26T13:57:32.059Z,48.30
2019-02-26T14:12:37.201Z,47.00
2019-02-26T14:27:43.395Z,47.00
2019-02-26T14:42:48.904Z,45.60
2019-02-26T14:57:53.817Z,44.90
2019-02-26T15:12:59.463Z,46.00
2019-02-26T15:28:05.642Z,47.90
2019-02-26T15:43:12.674Z,49.30
2019-02-26T15:58:17.865Z,48.60
2019-02-26T16:13:23.059Z,50.70
2019-02-26T16:28:28.698Z,52.00
2019-02-26T16:43:33.948Z,53.70
2019-02-26T16:58:39.248Z,56.70
2019-02-26T17:13:44.464Z,57.70
2019-02-26T17:28:50.728Z,58.80
2019-02-26T17:44:15.161Z,60.10
2019-02-26T17:59:20.514Z,62.00
2019-02-26T18:14:26.151Z,62.50
2019-02-26T18:29:31.561Z,64.50
2019-02-26T18:44:37.340Z,71.30
2019-02-26T18:59:54.683Z,74.90
2019-02-26T19:15:12.580Z,75.90
2019-02-26T19:30:21.576Z,78.00
2019-02-26T19:45:38.594Z,81.20
2019-02-26T20:00:56.094Z,80.60
2019-02-26T20:16:01.269Z,80.60
2019-02-26T20:31:21.475Z,84.10
2019-02-26T20:46:26.512Z,83.20
2019-02-26T21:01:32.514Z,82.90
2019-02-26T21:16:38.269Z,83.40
2019-02-26T21:31:43.907Z,83.90
2019-02-26T21:46:49.394Z,83.80
2019-02-26T22:01:54.436Z,84.50
2019-02-26T22:17:11.218Z,84.80
2019-02-26T22:32:27.963Z,86.50
2019-02-26T22:47:33.074Z,88.20
2019-02-26T23:02:40.620Z,90.30
2019-02-26T23:17:46.766Z,91.50
2019-02-26T23:33:04.098Z,92.80
2019-02-26T23:48:21.636Z,92.10
