createdAt,value
2022-12-05T00:02:14.627Z,32.90
2022-12-05T00:04:44.338Z,32.67
2022-12-05T00:07:14.209Z,34.23
2022-12-05T00:09:42.247Z,30.23
2022-12-05T00:12:12.271Z,30.07
2022-12-05T00:14:40.797Z,30.03
2022-12-05T00:17:09.453Z,29.80
2022-12-05T00:19:38.035Z,30.50
2022-12-05T00:22:06.536Z,31.93
2022-12-05T00:24:36.518Z,30.20
2022-12-05T00:27:06.766Z,30.40
2022-12-05T00:29:34.995Z,29.43
2022-12-05T00:32:03.290Z,28.97
2022-12-05T00:34:31.734Z,29.47
2022-12-05T00:37:00.934Z,25.77
2022-12-05T00:39:29.270Z,30.07
2022-12-05T00:41:58.881Z,31.77
2022-12-05T00:44:27.192Z,27.53
2022-12-05T00:46:55.413Z,30.80
2022-12-05T00:49:26.110Z,29.13
2022-12-05T00:51:54.235Z,30.10
2022-12-05T00:54:22.698Z,26.60
2022-12-05T00:56:52.683Z,28.73
2022-12-05T00:59:22.702Z,25.47
2022-12-05T01:01:52.657Z,25.87
2022-12-05T01:04:24.649Z,26.20
2022-12-05T01:06:56.669Z,25.87
2022-12-05T01:09:26.694Z,26.97
2022-12-05T01:11:55.160Z,29.80
2022-12-05T01:14:26.931Z,25.10
2022-12-05T01:16:58.228Z,27.83
2022-12-05T01:19:32.778Z,25.33
2022-12-05T01:22:01.690Z,24.17
2022-12-05T01:24:30.979Z,25.30
2022-12-05T01:26:59.192Z,23.43
2022-12-05T01:29:29.700Z,27.93
2022-12-05T01:31:58.656Z,23.50
2022-12-05T01:34:27.303Z,24.27
2022-12-05T01:36:55.568Z,24.40
2022-12-05T01:39:24.929Z,22.63
2022-12-05T01:41:53.514Z,23.53
2022-12-05T01:44:58.896Z,22.83
2022-12-05T01:47:32.346Z,22.70
2022-12-05T01:50:01.518Z,22.07
2022-12-05T01:52:33.049Z,20.90
2022-12-05T01:55:07.470Z,23.10
2022-12-05T01:57:38.792Z,21.10
2022-12-05T02:00:11.683Z,21.73
2022-12-05T02:02:44.082Z,21.13
2022-12-05T02:05:18.785Z,20.40
2022-12-05T02:07:48.707Z,19.90
2022-12-05T02:10:17.823Z,20.40
2022-12-05T02:12:47.174Z,21.23
2022-12-05T02:15:38.358Z,22.73
2022-12-05T02:18:26.370Z,19.63
2022-12-05T02:21:11.346Z,20.17
2022-12-05T02:24:10.823Z,20.33
2022-12-05T02:26:54.392Z,18.33
2022-12-05T02:30:01.577Z,20.30
2022-12-05T02:32:52.416Z,22.10
2022-12-05T02:35:36.775Z,24.37
2022-12-05T02:38:19.740Z,26.53
2022-12-05T02:40:56.810Z,25.23
2022-12-05T02:43:31.946Z,23.60
2022-12-05T02:46:06.920Z,22.17
2022-12-05T02:48:36.462Z,20.53
2022-12-05T02:51:07.917Z,21.13
2022-12-05T02:53:42.030Z,22.70
2022-12-05T02:56:11.238Z,22.20
2022-12-05T02:58:45.971Z,23.83
2022-12-05T03:01:16.374Z,21.77
2022-12-05T03:03:45.254Z,21.93
2022-12-05T03:06:15.846Z,23.23
2022-12-05T03:08:49.075Z,25.43
2022-12-05T03:11:18.124Z,20.90
2022-12-05T03:13:50.674Z,25.10
2022-12-05T03:16:26.026Z,23.07
2022-12-05T03:18:58.758Z,21.97
2022-12-05T03:21:32.885Z,22.93
2022-12-05T03:24:06.748Z,27.37
2022-12-05T03:26:48.311Z,24.27
2022-12-05T03:29:28.325Z,22.53
2022-12-05T03:32:07.437Z,24.93
2022-12-05T03:34:53.108Z,22.83
2022-12-05T03:37:28.837Z,22.33
2022-12-05T03:40:11.121Z,23.13
2022-12-05T03:42:46.398Z,21.10
2022-12-05T03:45:22.058Z,20.67
2022-12-05T03:47:58.589Z,23.33
2022-12-05T03:50:29.412Z,21.27
2022-12-05T03:53:20.316Z,23.90
2022-12-05T03:55:57.321Z,23.17
2022-12-05T03:58:32.989Z,25.43
2022-12-05T04:01:03.297Z,22.47
2022-12-05T04:03:40.587Z,22.10
2022-12-05T04:06:15.569Z,23.37
2022-12-05T04:08:50.733Z,20.57
2022-12-05T04:11:24.438Z,21.97
2022-12-05T04:13:55.829Z,19.60
2022-12-05T04:16:44.778Z,20.17
2022-12-05T04:19:19.842Z,18.87
2022-12-05T04:21:50.800Z,20.60
2022-12-05T04:24:40.492Z,21.23
2022-12-05T04:27:22.600Z,25.33
2022-12-05T04:29:59.360Z,22.40
2022-12-05T04:32:34.447Z,23.30
2022-12-05T04:35:10.939Z,22.33
2022-12-05T04:37:44.415Z,23.07
2022-12-05T04:40:20.152Z,20.60
2022-12-05T04:42:51.250Z,22.57
2022-12-05T04:45:22.629Z,21.67
2022-12-05T04:47:55.207Z,21.27
2022-12-05T04:50:30.508Z,21.20
2022-12-05T04:53:01.857Z,25.10
2022-12-05T04:55:34.243Z,24.70
2022-12-05T04:58:09.198Z,23.47
2022-12-05T05:00:48.502Z,24.93
2022-12-05T05:03:27.514Z,25.27
2022-12-05T05:05:59.438Z,22.63
2022-12-05T05:08:29.836Z,21.90
2022-12-05T05:11:10.995Z,24.37
2022-12-05T05:13:39.304Z,26.30
2022-12-05T05:16:09.052Z,23.83
2022-12-05T05:18:38.495Z,21.67
2022-12-05T05:21:17.006Z,19.53
2022-12-05T05:23:45.110Z,19.63
2022-12-05T05:26:15.517Z,21.40
2022-12-05T05:28:44.239Z,20.03
2022-12-05T05:31:13.075Z,20.33
2022-12-05T05:33:41.627Z,21.53
2022-12-05T05:36:14.758Z,17.87
2022-12-05T05:38:46.182Z,23.10
2022-12-05T05:41:15.685Z,20.83
2022-12-05T05:43:44.188Z,22.80
2022-12-05T05:46:14.193Z,22.17
2022-12-05T05:48:42.918Z,25.17
2022-12-05T05:51:14.527Z,19.53
2022-12-05T05:53:43.555Z,22.43
2022-12-05T05:56:18.653Z,25.77
2022-12-05T05:58:50.288Z,21.70
2022-12-05T06:01:21.735Z,27.80
2022-12-05T06:03:51.394Z,26.13
2022-12-05T06:06:22.570Z,24.03
2022-12-05T06:08:51.994Z,24.97
2022-12-05T06:11:26.204Z,25.37
2022-12-05T06:13:56.706Z,24.10
2022-12-05T06:16:25.327Z,26.83
2022-12-05T06:18:54.096Z,29.23
2022-12-05T06:21:24.729Z,24.27
2022-12-05T06:23:54.371Z,33.03
2022-12-05T06:26:24.142Z,28.73
2022-12-05T06:28:53.086Z,31.37
2022-12-05T06:31:24.179Z,27.63
2022-12-05T06:33:52.325Z,30.50
2022-12-05T06:36:22.850Z,27.23
2022-12-05T06:38:53.388Z,33.27
2022-12-05T06:41:24.566Z,41.00
2022-12-05T06:44:01.915Z,29.40
2022-12-05T06:46:30.724Z,30.60
2022-12-05T06:49:01.342Z,33.40
2022-12-05T06:51:31.203Z,29.77
2022-12-05T06:54:00.707Z,29.10
2022-12-05T06:56:29.425Z,31.07
2022-12-05T06:58:57.573Z,33.93
2022-12-05T07:01:42.707Z,37.83
2022-12-05T07:04:16.168Z,33.27
2022-12-05T07:06:50.144Z,37.27
2022-12-05T07:09:22.238Z,31.63
2022-12-05T07:11:52.542Z,31.00
2022-12-05T07:17:09.052Z,30.00
2022-12-05T07:19:37.809Z,33.37
2022-12-05T07:22:09.466Z,33.97
2022-12-05T07:24:43.443Z,28.77
2022-12-05T07:27:11.619Z,32.13
2022-12-05T07:29:43.011Z,32.00
2022-12-05T07:32:11.269Z,29.63
2022-12-05T07:34:40.666Z,33.00
2022-12-05T07:37:09.147Z,31.70
2022-12-05T07:39:37.493Z,29.77
2022-12-05T07:42:07.887Z,35.20
2022-12-05T07:44:36.464Z,33.30
2022-12-05T07:47:05.233Z,35.13
2022-12-05T07:49:34.316Z,31.30
2022-12-05T07:52:03.710Z,32.97
2022-12-05T07:54:32.432Z,28.13
2022-12-05T07:57:00.808Z,29.50
2022-12-05T07:59:30.847Z,28.57
2022-12-05T08:01:59.245Z,25.83
2022-12-05T08:04:28.274Z,23.50
2022-12-05T08:06:56.673Z,25.17
2022-12-05T08:09:24.914Z,25.40
2022-12-05T08:11:53.114Z,27.13
2022-12-05T08:14:21.848Z,26.20
2022-12-05T08:16:52.138Z,24.80
2022-12-05T08:19:20.382Z,27.43
2022-12-05T08:21:52.548Z,32.67
2022-12-05T08:24:20.814Z,30.10
2022-12-05T08:26:49.136Z,24.83
2022-12-05T08:29:21.523Z,27.03
2022-12-05T08:31:52.990Z,28.10
2022-12-05T08:34:22.501Z,26.00
2022-12-05T08:36:53.640Z,30.20
2022-12-05T08:39:22.192Z,30.43
2022-12-05T08:41:51.087Z,29.63
2022-12-05T08:44:19.886Z,28.27
2022-12-05T08:46:51.610Z,32.47
2022-12-05T08:49:20.169Z,34.43
2022-12-05T08:51:48.551Z,34.00
2022-12-05T08:54:17.555Z,43.13
2022-12-05T08:56:45.812Z,37.53
2022-12-05T08:59:15.705Z,36.77
2022-12-05T09:01:44.285Z,33.80
2022-12-05T09:04:14.066Z,33.57
2022-12-05T09:06:42.925Z,32.73
2022-12-05T09:09:15.676Z,38.80
2022-12-05T09:11:49.011Z,30.00
2022-12-05T09:14:17.297Z,28.07
2022-12-05T09:16:48.134Z,33.53
2022-12-05T09:19:21.086Z,37.60
2022-12-05T09:21:49.299Z,39.10
2022-12-05T09:24:17.894Z,38.77
2022-12-05T09:26:48.246Z,35.03
2022-12-05T09:29:17.781Z,33.90
2022-12-05T09:31:48.654Z,32.47
2022-12-05T09:34:20.279Z,38.90
2022-12-05T09:37:01.363Z,39.87
2022-12-05T09:39:38.935Z,37.67
2022-12-05T09:42:25.888Z,43.43
2022-12-05T09:45:06.015Z,42.13
2022-12-05T09:47:42.976Z,42.53
2022-12-05T09:50:21.622Z,40.03
2022-12-05T09:53:06.576Z,45.40
2022-12-05T09:55:45.332Z,42.23
2022-12-05T09:58:22.983Z,40.90
2022-12-05T10:00:54.913Z,42.33
2022-12-05T10:03:30.966Z,42.77
2022-12-05T10:06:14.238Z,47.47
2022-12-05T10:09:07.179Z,45.10
2022-12-05T10:11:43.120Z,46.23
2022-12-05T10:14:22.601Z,47.17
2022-12-05T10:16:56.487Z,44.30
2022-12-05T10:19:30.356Z,45.97
2022-12-05T10:22:07.196Z,42.07
2022-12-05T10:24:40.151Z,46.97
2022-12-05T10:27:17.266Z,41.33
2022-12-05T10:29:50.716Z,40.70
2022-12-05T10:32:24.523Z,50.03
2022-12-05T10:34:56.820Z,41.73
2022-12-05T10:37:30.924Z,41.77
2022-12-05T10:40:00.267Z,42.07
2022-12-05T10:42:33.432Z,44.30
2022-12-05T10:45:05.556Z,51.70
2022-12-05T10:47:35.040Z,42.67
2022-12-05T10:50:06.659Z,44.20
2022-12-05T10:52:37.525Z,41.30
2022-12-05T10:55:09.709Z,44.93
2022-12-05T10:57:38.014Z,34.93
2022-12-05T11:00:13.360Z,33.43
2022-12-05T11:02:49.361Z,34.93
2022-12-05T11:05:31.808Z,36.73
2022-12-05T11:08:01.848Z,35.00
2022-12-05T11:10:36.012Z,35.97
2022-12-05T11:13:16.538Z,34.53
2022-12-05T11:15:52.288Z,32.77
2022-12-05T11:18:30.186Z,38.27
2022-12-05T11:21:09.603Z,32.87
2022-12-05T11:23:39.765Z,32.27
2022-12-05T11:26:20.066Z,36.50
2022-12-05T11:28:50.688Z,33.77
2022-12-05T11:31:27.253Z,30.30
2022-12-05T11:34:16.731Z,31.23
2022-12-05T11:36:50.096Z,32.50
2022-12-05T11:39:19.941Z,34.10
2022-12-05T11:42:16.673Z,35.33
2022-12-05T11:45:18.987Z,34.70
2022-12-05T11:48:25.456Z,27.10
2022-12-05T11:51:11.639Z,27.63
2022-12-05T11:54:00.799Z,28.20
2022-12-05T11:56:38.622Z,24.77
2022-12-05T11:59:30.862Z,27.33
2022-12-05T12:02:10.456Z,23.83
2022-12-05T12:04:56.641Z,21.07
2022-12-05T12:07:46.319Z,22.03
2022-12-05T12:10:26.039Z,31.23
2022-12-05T12:13:10.302Z,27.70
2022-12-05T12:15:53.555Z,29.57
2022-12-05T12:18:41.137Z,23.27
2022-12-05T12:21:19.066Z,18.20
2022-12-05T12:24:01.804Z,17.23
2022-12-05T12:26:47.102Z,17.63
2022-12-05T12:29:32.324Z,17.20
2022-12-05T12:32:16.682Z,13.80
2022-12-05T12:35:01.349Z,13.27
2022-12-05T12:37:38.878Z,10.63
2022-12-05T12:40:15.785Z,11.47
2022-12-05T12:42:58.335Z,10.47
2022-12-05T12:45:53.238Z,11.57
2022-12-05T12:48:40.260Z,10.77
2022-12-05T12:51:15.376Z,10.70
2022-12-05T12:54:08.056Z,12.37
2022-12-05T12:56:48.449Z,19.43
2022-12-05T12:59:41.983Z,8.37
2022-12-05T13:02:20.852Z,9.10
2022-12-05T13:04:54.417Z,9.93
2022-12-05T13:07:28.308Z,11.30
2022-12-05T13:10:01.736Z,8.33
2022-12-05T13:12:35.480Z,10.13
2022-12-05T13:15:13.152Z,9.27
2022-12-05T13:17:46.973Z,10.33
2022-12-05T13:20:18.264Z,8.40
2022-12-05T13:22:47.519Z,11.13
2022-12-05T13:25:17.383Z,11.60
2022-12-05T13:27:57.281Z,9.27
2022-12-05T13:30:28.553Z,9.57
2022-12-05T13:33:13.341Z,10.40
2022-12-05T13:35:59.617Z,12.17
2022-12-05T13:38:48.381Z,9.77
2022-12-05T13:41:43.235Z,12.47
2022-12-05T13:44:15.474Z,8.63
2022-12-05T13:46:45.080Z,11.30
2022-12-05T13:49:34.461Z,11.40
2022-12-05T13:52:09.723Z,10.57
2022-12-05T13:54:45.931Z,10.97
2022-12-05T13:57:50.432Z,9.13
2022-12-05T14:00:28.112Z,9.23
2022-12-05T14:02:59.687Z,9.97
2022-12-05T14:05:45.338Z,10.57
2022-12-05T14:08:49.310Z,8.83
2022-12-05T14:11:18.608Z,7.87
2022-12-05T14:13:50.351Z,9.30
2022-12-05T14:17:01.601Z,9.87
2022-12-05T14:19:56.069Z,9.93
2022-12-05T14:22:56.938Z,8.87
2022-12-05T14:26:08.939Z,11.30
2022-12-05T14:28:58.260Z,13.53
2022-12-05T14:31:42.662Z,14.53
2022-12-05T14:34:26.162Z,17.77
2022-12-05T14:37:00.476Z,13.27
2022-12-05T14:39:39.735Z,11.43
2022-12-05T14:42:22.684Z,8.60
2022-12-05T14:44:58.052Z,13.27
2022-12-05T14:47:31.125Z,11.13
2022-12-05T14:50:04.648Z,10.27
2022-12-05T14:52:39.057Z,9.07
2022-12-05T14:55:14.411Z,9.30
2022-12-05T14:57:49.255Z,7.53
2022-12-05T15:00:26.307Z,7.47
2022-12-05T15:02:58.666Z,8.40
2022-12-05T15:05:29.192Z,23.60
2022-12-05T15:07:59.926Z,13.40
2022-12-05T15:10:36.387Z,13.80
2022-12-05T15:13:10.347Z,9.87
2022-12-05T15:15:45.581Z,12.70
2022-12-05T15:18:22.631Z,47.90
2022-12-05T15:20:58.593Z,45.97
2022-12-05T15:23:40.408Z,78.93
2022-12-05T15:26:45.550Z,27.87
2022-12-05T15:29:10.614Z,40.57
2022-12-05T15:31:47.282Z,16.43
2022-12-05T15:34:23.166Z,13.73
2022-12-05T15:36:57.057Z,19.87
2022-12-05T15:39:31.089Z,16.60
2022-12-05T15:42:02.863Z,22.23
2022-12-05T15:44:37.588Z,14.17
2022-12-05T15:47:22.454Z,14.50
2022-12-05T15:49:51.271Z,11.70
2022-12-05T15:52:32.059Z,12.60
2022-12-05T15:55:04.804Z,12.17
2022-12-05T15:57:39.307Z,11.63
2022-12-05T16:00:18.394Z,11.83
2022-12-05T16:02:54.420Z,14.13
2022-12-05T16:05:29.271Z,14.73
2022-12-05T16:07:57.675Z,13.20
2022-12-05T16:10:29.540Z,14.57
2022-12-05T16:13:04.303Z,12.87
2022-12-05T16:15:33.042Z,12.57
2022-12-05T16:18:06.231Z,15.10
2022-12-05T16:20:36.840Z,14.20
2022-12-05T16:23:08.643Z,14.23
2022-12-05T16:25:38.112Z,13.93
2022-12-05T16:28:18.246Z,15.23
2022-12-05T16:30:58.689Z,15.20
2022-12-05T16:33:31.349Z,15.73
2022-12-05T16:36:12.048Z,16.40
2022-12-05T16:38:43.430Z,13.10
2022-12-05T16:41:12.612Z,14.03
2022-12-05T16:43:46.876Z,13.10
2022-12-05T16:46:44.368Z,13.87
2022-12-05T16:49:21.094Z,12.00
2022-12-05T16:52:00.179Z,10.87
2022-12-05T16:54:28.274Z,13.30
2022-12-05T16:56:57.557Z,11.40
2022-12-05T16:59:32.218Z,25.33
2022-12-05T17:02:02.104Z,14.03
2022-12-05T17:04:32.436Z,11.90
2022-12-05T17:07:00.978Z,11.93
2022-12-05T17:09:29.125Z,13.97
2022-12-05T17:12:04.626Z,11.80
2022-12-05T17:14:34.123Z,13.10
2022-12-05T17:17:02.218Z,12.97
2022-12-05T17:19:33.352Z,12.93
2022-12-05T17:22:03.174Z,10.67
2022-12-05T17:24:32.934Z,13.60
2022-12-05T17:27:03.909Z,11.13
2022-12-05T17:29:35.864Z,15.27
2022-12-05T17:32:04.613Z,13.53
2022-12-05T17:34:34.674Z,15.00
2022-12-05T17:37:04.488Z,14.30
2022-12-05T17:39:33.737Z,14.83
2022-12-05T17:42:02.132Z,14.70
2022-12-05T17:44:30.686Z,16.37
2022-12-05T17:47:07.696Z,18.97
2022-12-05T17:49:40.615Z,17.57
2022-12-05T17:52:21.480Z,22.70
2022-12-05T17:54:54.793Z,19.53
2022-12-05T17:57:23.484Z,23.20
2022-12-05T17:59:51.982Z,20.43
2022-12-05T18:02:20.405Z,25.03
2022-12-05T18:04:49.995Z,16.73
2022-12-05T18:07:19.079Z,20.67
2022-12-05T18:09:47.426Z,18.07
2022-12-05T18:12:16.013Z,18.67
2022-12-05T18:14:44.415Z,16.20
2022-12-05T18:17:12.766Z,23.13
2022-12-05T18:19:41.295Z,17.87
2022-12-05T18:22:14.651Z,17.90
2022-12-05T18:24:45.871Z,18.60
2022-12-05T18:27:14.442Z,15.03
2022-12-05T18:29:43.026Z,16.73
2022-12-05T18:32:11.485Z,15.83
2022-12-05T18:34:40.388Z,19.17
2022-12-05T18:37:08.786Z,14.87
2022-12-05T18:39:39.203Z,16.03
2022-12-05T18:42:15.517Z,15.20
2022-12-05T18:44:44.635Z,19.37
2022-12-05T18:47:12.954Z,15.53
2022-12-05T18:49:41.458Z,15.40
2022-12-05T18:52:10.395Z,16.13
2022-12-05T18:54:40.674Z,16.60
2022-12-05T18:57:09.233Z,14.03
2022-12-05T18:59:38.916Z,14.37
2022-12-05T19:02:07.316Z,14.57
2022-12-05T19:04:36.149Z,15.87
2022-12-05T19:07:04.387Z,14.87
2022-12-05T19:09:33.778Z,13.33
2022-12-05T19:12:03.417Z,14.60
2022-12-05T19:14:35.526Z,13.43
2022-12-05T19:17:04.941Z,17.83
2022-12-05T19:19:33.745Z,16.27
2022-12-05T19:22:02.274Z,15.47
2022-12-05T19:24:31.274Z,17.47
2022-12-05T19:26:59.885Z,13.20
2022-12-05T19:29:29.993Z,13.77
2022-12-05T19:31:58.496Z,13.87
2022-12-05T19:34:26.852Z,13.67
2022-12-05T19:36:55.844Z,14.80
2022-12-05T19:39:27.064Z,13.13
2022-12-05T19:41:57.737Z,14.93
2022-12-05T19:44:26.792Z,14.40
2022-12-05T19:46:57.335Z,18.07
2022-12-05T19:49:26.352Z,15.00
2022-12-05T19:51:57.171Z,18.30
2022-12-05T19:54:27.881Z,13.50
2022-12-05T19:56:59.012Z,15.53
2022-12-05T19:59:29.135Z,15.23
2022-12-05T20:01:59.266Z,15.00
2022-12-05T20:04:27.840Z,15.20
2022-12-05T20:06:56.480Z,12.93
2022-12-05T20:09:25.875Z,13.63
2022-12-05T20:11:56.035Z,14.23
2022-12-05T20:14:25.734Z,16.57
2022-12-05T20:16:54.687Z,14.73
2022-12-05T20:19:25.216Z,11.87
2022-12-05T20:21:55.615Z,11.73
2022-12-05T20:24:23.846Z,12.77
2022-12-05T20:26:53.117Z,13.43
2022-12-05T20:29:21.318Z,11.90
2022-12-05T20:31:52.343Z,12.80
2022-12-05T20:34:20.898Z,12.10
2022-12-05T20:36:50.514Z,12.80
2022-12-05T20:39:19.399Z,11.73
2022-12-05T20:41:51.171Z,13.67
2022-12-05T20:44:22.507Z,13.33
2022-12-05T20:46:52.054Z,11.10
2022-12-05T20:49:21.064Z,11.70
2022-12-05T20:51:51.658Z,11.80
2022-12-05T20:54:20.053Z,12.53
2022-12-05T20:56:49.352Z,13.57
2022-12-05T20:59:18.101Z,13.63
2022-12-05T21:01:47.693Z,12.07
2022-12-05T21:04:16.259Z,11.03
2022-12-05T21:06:46.781Z,10.13
2022-12-05T21:09:26.432Z,10.67
2022-12-05T21:11:55.887Z,11.03
2022-12-05T21:14:25.885Z,10.27
2022-12-05T21:16:56.580Z,9.53
2022-12-05T21:19:25.789Z,8.50
2022-12-05T21:21:55.631Z,8.80
2022-12-05T21:24:25.826Z,8.03
2022-12-05T21:26:55.635Z,6.97
2022-12-05T21:29:24.081Z,7.03
2022-12-05T21:31:54.066Z,9.87
2022-12-05T21:34:26.268Z,9.27
2022-12-05T21:36:54.506Z,7.53
2022-12-05T21:39:22.934Z,6.60
2022-12-05T21:41:52.915Z,7.20
2022-12-05T21:44:21.771Z,6.90
2022-12-05T21:46:51.713Z,7.43
2022-12-05T21:49:20.224Z,6.60
2022-12-05T21:51:51.152Z,6.73
2022-12-05T21:54:19.687Z,8.17
2022-12-05T21:56:47.998Z,6.33
2022-12-05T21:59:17.647Z,6.27
2022-12-05T22:01:47.746Z,5.93
2022-12-05T22:04:16.351Z,7.47
2022-12-05T22:06:44.519Z,6.70
2022-12-05T22:09:13.250Z,6.00
2022-12-05T22:11:41.902Z,6.03
2022-12-05T22:14:10.710Z,7.57
2022-12-05T22:16:41.241Z,5.33
2022-12-05T22:19:09.591Z,5.90
2022-12-05T22:21:38.103Z,6.83
2022-12-05T22:24:07.725Z,9.17
2022-12-05T22:26:35.881Z,6.50
2022-12-05T22:29:04.351Z,7.03
2022-12-05T22:31:33.202Z,6.77
2022-12-05T22:34:05.090Z,6.17
2022-12-05T22:36:33.777Z,5.50
2022-12-05T22:39:03.451Z,5.87
2022-12-05T22:41:32.656Z,6.93
2022-12-05T22:44:03.950Z,4.97
2022-12-05T22:46:33.140Z,6.27
2022-12-05T22:49:05.265Z,5.73
2022-12-05T22:51:34.239Z,6.00
2022-12-05T22:54:02.467Z,6.37
2022-12-05T22:56:31.087Z,6.93
2022-12-05T22:59:01.052Z,5.80
2022-12-05T23:01:33.949Z,5.77
2022-12-05T23:04:05.931Z,5.80
2022-12-05T23:06:42.391Z,5.20
2022-12-05T23:09:14.916Z,6.83
2022-12-05T23:11:44.696Z,7.30
2022-12-05T23:14:12.959Z,6.43
2022-12-05T23:16:41.671Z,7.37
2022-12-05T23:19:12.376Z,6.93
2022-12-05T23:21:42.257Z,6.10
2022-12-05T23:24:14.716Z,8.57
2022-12-05T23:26:47.441Z,7.03
2022-12-05T23:29:16.371Z,6.40
2022-12-05T23:31:46.386Z,8.37
2022-12-05T23:34:17.267Z,7.20
2022-12-05T23:36:45.835Z,8.43
2022-12-05T23:39:14.403Z,7.87
2022-12-05T23:41:44.306Z,7.30
2022-12-05T23:44:12.806Z,8.87
2022-12-05T23:46:41.292Z,7.40
2022-12-05T23:49:11.071Z,7.77
2022-12-05T23:51:41.723Z,8.17
2022-12-05T23:54:12.966Z,8.37
2022-12-05T23:56:42.383Z,7.90
2022-12-05T23:59:10.961Z,8.23
