createdAt,value
2019-01-06T00:00:32.618Z,98.21
2019-01-06T00:01:32.606Z,98.11
2019-01-06T00:02:32.593Z,98.4
2019-01-06T00:03:32.578Z,98.4
2019-01-06T00:04:32.577Z,98.3
2019-01-06T00:05:32.555Z,98.11
2019-01-06T00:06:32.537Z,98.11
2019-01-06T00:07:32.522Z,98.11
2019-01-06T00:08:32.512Z,98.21
2019-01-06T00:09:32.494Z,98.11
2019-01-06T00:10:32.481Z,98.49
2019-01-06T00:11:32.469Z,98.3
2019-01-06T00:12:32.460Z,98.3
2019-01-06T00:13:32.439Z,98.3
2019-01-06T00:14:32.427Z,98.11
2019-01-06T00:15:32.414Z,98.02
2019-01-06T00:16:32.400Z,98.3
2019-01-06T00:17:32.386Z,98.4
2019-01-06T00:18:32.372Z,98.3
2019-01-06T00:19:32.357Z,97.92
2019-01-06T00:20:32.344Z,98.11
2019-01-06T00:21:32.332Z,98.02
2019-01-06T00:22:32.318Z,98.21
2019-01-06T00:23:32.304Z,98.3
2019-01-06T00:24:32.290Z,98.3
2019-01-06T00:25:32.275Z,98.21
2019-01-06T00:26:32.263Z,98.4
2019-01-06T00:27:32.249Z,98.02
2019-01-06T00:28:32.235Z,98.3
2019-01-06T00:29:32.221Z,98.3
2019-01-06T00:30:32.209Z,98.59
2019-01-06T00:31:32.197Z,98.3
2019-01-06T00:32:32.182Z,98.21
2019-01-06T00:33:32.172Z,98.3
2019-01-06T00:34:32.156Z,98.11
2019-01-06T00:35:32.141Z,98.87
2019-01-06T00:36:32.125Z,98.3
2019-01-06T00:37:32.111Z,97.83
2019-01-06T00:38:32.098Z,98.21
2019-01-06T00:39:32.089Z,98.59
2019-01-06T00:40:32.075Z,99.82
2019-01-06T00:41:32.057Z,98.3
2019-01-06T00:42:32.044Z,99.63
2019-01-06T00:43:32.118Z,98.73
2019-01-06T00:44:32.024Z,98.92
2019-01-06T00:45:32.020Z,98.82
2019-01-06T00:46:31.992Z,99.01
2019-01-06T00:47:31.977Z,98.63
2019-01-06T00:48:31.965Z,99.58
2019-01-06T00:49:31.948Z,99.68
2019-01-06T00:50:31.935Z,99.3
2019-01-06T00:51:31.925Z,99.49
2019-01-06T00:52:31.906Z,99.3
2019-01-06T00:53:31.894Z,99.77
2019-01-06T00:54:31.884Z,99.96
2019-01-06T00:55:31.870Z,99.99
2019-01-06T00:56:31.850Z,99.99
2019-01-06T00:57:31.839Z,99.99
2019-01-06T00:58:31.826Z,99.99
2019-01-06T00:59:31.806Z,99.99
2019-01-06T01:00:31.795Z,99.99
2019-01-06T01:01:31.781Z,99.99
2019-01-06T01:02:31.768Z,99.99
2019-01-06T01:03:31.756Z,99.99
2019-01-06T01:04:31.739Z,99.96
2019-01-06T01:05:31.729Z,99.99
2019-01-06T01:06:31.717Z,99.3
2019-01-06T01:07:31.697Z,99.39
2019-01-06T01:08:31.698Z,99.96
2019-01-06T01:09:31.669Z,99.77
2019-01-06T01:10:31.667Z,99.99
2019-01-06T01:11:31.639Z,99.99
2019-01-06T01:12:31.628Z,99.96
2019-01-06T01:13:31.615Z,99.99
2019-01-06T01:14:31.600Z,99.99
2019-01-06T01:15:31.586Z,99.99
2019-01-06T01:16:31.576Z,99.99
2019-01-06T01:17:31.556Z,99.99
2019-01-06T01:18:31.548Z,99.99
2019-01-06T01:19:31.528Z,99.99
2019-01-06T01:20:31.516Z,99.99
2019-01-06T01:21:31.498Z,99.99
2019-01-06T01:22:31.484Z,99.99
2019-01-06T01:23:31.471Z,99.99
2019-01-06T01:24:31.458Z,99.99
2019-01-06T01:25:31.442Z,99.99
2019-01-06T01:26:31.429Z,99.99
2019-01-06T01:27:31.416Z,99.99
2019-01-06T01:28:31.425Z,99.99
2019-01-06T01:29:31.383Z,99.99
2019-01-06T01:30:31.372Z,99.99
2019-01-06T01:31:31.355Z,99.99
2019-01-06T01:32:31.340Z,99.99
2019-01-06T01:33:31.325Z,99.99
2019-01-06T01:34:31.315Z,99.99
2019-01-06T01:35:31.299Z,99.99
2019-01-06T01:36:31.587Z,99.99
2019-01-06T01:37:31.268Z,99.99
2019-01-06T01:38:31.255Z,99.99
2019-01-06T01:39:31.242Z,99.99
2019-01-06T01:40:31.223Z,99.99
2019-01-06T01:41:31.210Z,99.99
2019-01-06T01:42:31.195Z,99.99
2019-01-06T01:43:31.179Z,99.99
2019-01-06T01:44:31.166Z,99.99
2019-01-06T01:45:31.156Z,99.99
2019-01-06T01:46:31.136Z,99.99
2019-01-06T01:47:31.120Z,99.99
2019-01-06T01:48:31.106Z,99.99
2019-01-06T01:49:31.090Z,99.99
2019-01-06T01:50:31.077Z,99.99
2019-01-06T01:51:31.060Z,99.99
2019-01-06T01:52:31.045Z,99.99
2019-01-06T01:53:31.033Z,99.96
2019-01-06T01:54:31.014Z,99.99
2019-01-06T01:55:31.000Z,99.99
2019-01-06T01:56:30.983Z,99.99
2019-01-06T01:57:30.972Z,99.99
2019-01-06T01:58:30.953Z,99.99
2019-01-06T01:59:30.942Z,99.99
2019-01-06T02:00:30.922Z,99.9
2019-01-06T02:01:30.908Z,99.99
2019-01-06T02:02:30.890Z,99.71
2019-01-06T02:03:30.877Z,99.71
2019-01-06T02:04:30.864Z,99.96
2019-01-06T02:05:30.852Z,99.99
2019-01-06T02:06:30.829Z,99.99
2019-01-06T02:07:30.818Z,99.48
2019-01-06T02:08:30.802Z,99.48
2019-01-06T02:09:30.783Z,99.77
2019-01-06T02:10:30.769Z,99.43
2019-01-06T02:11:30.578Z,99.67
2019-01-06T02:12:30.738Z,99.67
2019-01-06T02:13:30.721Z,99.48
2019-01-06T02:14:30.708Z,99.86
2019-01-06T02:15:30.696Z,99.67
2019-01-06T02:16:30.677Z,99.77
2019-01-06T02:17:30.661Z,99.48
2019-01-06T02:18:30.646Z,99.99
2019-01-06T02:19:30.654Z,99.77
2019-01-06T02:20:30.616Z,99.77
2019-01-06T02:21:30.600Z,99.67
2019-01-06T02:22:30.588Z,99.67
2019-01-06T02:23:30.569Z,99.67
2019-01-06T02:24:30.628Z,99.77
2019-01-06T02:25:30.540Z,99.96
2019-01-06T02:26:30.524Z,99.77
2019-01-06T02:27:30.511Z,99.67
2019-01-06T02:28:30.498Z,99.86
2019-01-06T02:29:30.480Z,99.96
2019-01-06T02:30:30.465Z,99.86
2019-01-06T02:31:30.450Z,99.86
2019-01-06T02:32:30.438Z,99.77
2019-01-06T02:33:30.419Z,99.86
2019-01-06T02:34:30.403Z,99.86
2019-01-06T02:35:30.398Z,99.77
2019-01-06T02:36:30.380Z,99.2
2019-01-06T02:37:30.359Z,99.86
2019-01-06T02:38:30.347Z,99.86
2019-01-06T02:39:30.331Z,99.96
2019-01-06T02:40:30.329Z,99.67
2019-01-06T02:41:30.309Z,99.99
2019-01-06T02:42:30.286Z,99.96
2019-01-06T02:43:30.269Z,99.58
2019-01-06T02:44:30.255Z,99.48
2019-01-06T02:45:30.238Z,99.99
2019-01-06T02:46:30.236Z,99.99
2019-01-06T02:47:30.209Z,99.96
2019-01-06T02:48:30.194Z,99.77
2019-01-06T02:49:30.182Z,99.99
2019-01-06T02:50:30.166Z,99.86
2019-01-06T02:51:30.150Z,99.99
2019-01-06T02:52:30.134Z,99.39
2019-01-06T02:53:30.117Z,99.39
2019-01-06T02:54:30.108Z,99.99
2019-01-06T02:55:30.119Z,99.96
2019-01-06T02:56:30.074Z,99.99
2019-01-06T02:57:30.058Z,99.29
2019-01-06T02:58:30.043Z,99.48
2019-01-06T02:59:30.034Z,99.99
2019-01-06T03:00:30.015Z,99.99
2019-01-06T03:01:30.000Z,99.67
2019-01-06T03:02:29.982Z,99.48
2019-01-06T03:03:29.971Z,99.99
2019-01-06T03:04:29.976Z,99.99
2019-01-06T03:05:29.938Z,99.96
2019-01-06T03:06:29.925Z,99.99
2019-01-06T03:07:29.913Z,99.99
2019-01-06T03:08:29.895Z,99.96
2019-01-06T03:09:29.878Z,99.99
2019-01-06T03:10:29.868Z,99.86
2019-01-06T03:11:29.860Z,99.99
2019-01-06T03:12:29.833Z,99.96
2019-01-06T03:13:29.820Z,99.86
2019-01-06T03:14:29.806Z,99.96
2019-01-06T03:15:29.792Z,99.99
2019-01-06T03:16:29.530Z,99.99
2019-01-06T03:17:29.758Z,99.77
2019-01-06T03:18:29.746Z,99.99
2019-01-06T03:19:29.728Z,99.99
2019-01-06T03:20:29.717Z,99.99
2019-01-06T03:21:29.698Z,99.96
2019-01-06T03:22:29.683Z,99.86
2019-01-06T03:23:29.667Z,99.99
2019-01-06T03:24:29.653Z,99.99
2019-01-06T03:25:29.643Z,99.99
2019-01-06T03:26:29.624Z,99.99
2019-01-06T03:27:29.609Z,99.96
2019-01-06T03:28:29.599Z,99.99
2019-01-06T03:29:29.579Z,99.99
2019-01-06T03:30:29.573Z,99.99
2019-01-06T03:31:29.566Z,99.99
2019-01-06T03:32:29.543Z,99.99
2019-01-06T03:33:29.519Z,99.77
2019-01-06T03:34:29.503Z,99.99
2019-01-06T03:35:29.500Z,99.29
2019-01-06T03:36:29.475Z,99.99
2019-01-06T03:37:29.457Z,99.96
2019-01-06T03:38:29.450Z,99.99
2019-01-06T03:39:29.430Z,99.39
2019-01-06T03:40:29.417Z,99.99
2019-01-06T03:41:29.483Z,99.99
2019-01-06T03:42:29.390Z,99.67
2019-01-06T03:43:29.368Z,99.96
2019-01-06T03:44:29.355Z,99.67
2019-01-06T03:45:29.338Z,99.96
2019-01-06T03:46:29.325Z,99.67
2019-01-06T03:47:29.307Z,99.29
2019-01-06T03:48:29.294Z,99.67
2019-01-06T03:49:29.279Z,99.99
2019-01-06T03:50:29.273Z,99.99
2019-01-06T03:51:29.250Z,99.99
2019-01-06T03:52:29.253Z,99.99
2019-01-06T03:53:29.225Z,99.96
2019-01-06T03:54:29.230Z,99.86
2019-01-06T03:55:29.192Z,99.96
2019-01-06T03:56:29.180Z,99.99
2019-01-06T03:57:29.165Z,99.99
2019-01-06T03:58:29.149Z,99.77
2019-01-06T03:59:29.132Z,99.99
2019-01-06T04:00:29.116Z,99.99
2019-01-06T04:01:29.108Z,99.99
2019-01-06T04:02:29.088Z,99.96
2019-01-06T04:03:29.069Z,99.99
2019-01-06T04:04:29.055Z,99.99
2019-01-06T04:05:29.039Z,99.99
2019-01-06T04:06:29.025Z,99.99
2019-01-06T04:07:29.010Z,99.99
2019-01-06T04:08:29.000Z,99.99
2019-01-06T04:09:28.743Z,99.99
2019-01-06T04:10:28.969Z,99.99
2019-01-06T04:11:28.954Z,99.99
2019-01-06T04:12:28.937Z,99.99
2019-01-06T04:13:28.935Z,99.99
2019-01-06T04:14:28.909Z,99.99
2019-01-06T04:15:28.896Z,99.99
2019-01-06T04:16:28.880Z,99.99
2019-01-06T04:17:28.861Z,99.99
2019-01-06T04:18:28.860Z,99.96
2019-01-06T04:19:28.832Z,99.99
2019-01-06T04:20:28.815Z,99.58
2019-01-06T04:21:28.804Z,99.39
2019-01-06T04:22:28.787Z,99.39
2019-01-06T04:23:28.771Z,99.58
2019-01-06T04:24:28.757Z,99.99
2019-01-06T04:25:28.740Z,99.99
2019-01-06T04:26:28.725Z,99.99
2019-01-06T04:27:28.708Z,99.96
2019-01-06T04:28:28.694Z,99.99
2019-01-06T04:29:28.681Z,99.99
2019-01-06T04:30:28.426Z,99.99
2019-01-06T04:31:28.651Z,99.67
2019-01-06T04:32:28.637Z,99.67
2019-01-06T04:33:28.634Z,99.01
2019-01-06T04:34:28.608Z,99.48
2019-01-06T04:35:28.593Z,99.39
2019-01-06T04:36:28.578Z,99.29
2019-01-06T04:37:28.563Z,99.48
2019-01-06T04:38:28.548Z,99.48
2019-01-06T04:39:28.531Z,99.39
2019-01-06T04:40:28.518Z,99.86
2019-01-06T04:41:28.500Z,99.48
2019-01-06T04:42:28.488Z,99.67
2019-01-06T04:43:28.475Z,99.01
2019-01-06T04:44:28.455Z,99.48
2019-01-06T04:45:28.472Z,99.67
2019-01-06T04:46:28.424Z,99.67
2019-01-06T04:47:28.411Z,99.48
2019-01-06T04:48:28.157Z,99.48
2019-01-06T04:49:28.379Z,99.58
2019-01-06T04:50:28.366Z,99.58
2019-01-06T04:51:28.355Z,99.29
2019-01-06T04:52:28.336Z,99.58
2019-01-06T04:53:28.323Z,99.67
2019-01-06T04:54:28.308Z,99.67
2019-01-06T04:55:28.299Z,99.67
2019-01-06T04:56:28.282Z,99.67
2019-01-06T04:57:28.273Z,99.86
2019-01-06T04:58:28.254Z,99.86
2019-01-06T04:59:28.232Z,99.86
2019-01-06T05:00:28.216Z,99.67
2019-01-06T05:01:28.222Z,99.99
2019-01-06T05:02:28.188Z,99.99
2019-01-06T05:03:28.174Z,99.99
2019-01-06T05:04:28.410Z,99.99
2019-01-06T05:05:28.142Z,99.99
2019-01-06T05:06:28.124Z,99.99
2019-01-06T05:07:28.122Z,99.99
2019-01-06T05:08:28.096Z,99.99
2019-01-06T05:09:28.079Z,99.99
2019-01-06T05:10:28.065Z,99.99
2019-01-06T05:11:28.070Z,99.99
2019-01-06T05:12:28.035Z,99.99
2019-01-06T05:13:28.025Z,99.99
2019-01-06T05:14:28.003Z,99.99
2019-01-06T05:15:27.986Z,99.99
2019-01-06T05:16:27.977Z,99.99
2019-01-06T05:17:27.956Z,99.99
2019-01-06T05:18:27.943Z,99.99
2019-01-06T05:19:27.931Z,99.99
2019-01-06T05:20:27.914Z,99.99
2019-01-06T05:21:28.001Z,99.99
2019-01-06T05:22:27.878Z,99.99
2019-01-06T05:23:27.862Z,99.99
2019-01-06T05:24:27.847Z,99.99
2019-01-06T05:25:27.834Z,99.99
2019-01-06T05:26:27.816Z,99.99
2019-01-06T05:27:27.801Z,99.99
2019-01-06T05:28:27.789Z,99.99
2019-01-06T05:29:27.773Z,99.99
2019-01-06T05:30:27.757Z,99.99
2019-01-06T05:31:27.749Z,99.99
2019-01-06T05:32:27.728Z,99.99
2019-01-06T05:33:27.708Z,99.99
2019-01-06T05:34:27.694Z,99.99
2019-01-06T05:35:27.676Z,99.99
2019-01-06T05:36:27.660Z,99.99
2019-01-06T05:37:27.643Z,99.99
2019-01-06T05:38:27.627Z,99.99
2019-01-06T05:39:27.611Z,99.99
2019-01-06T05:40:27.596Z,99.99
2019-01-06T05:41:27.595Z,99.99
2019-01-06T05:42:27.563Z,99.99
2019-01-06T05:43:27.547Z,99.99
2019-01-06T05:44:27.547Z,99.99
2019-01-06T05:45:27.538Z,99.99
2019-01-06T05:46:27.498Z,99.99
2019-01-06T05:47:27.239Z,99.99
2019-01-06T05:48:27.465Z,99.99
2019-01-06T05:49:27.449Z,99.99
2019-01-06T05:50:27.434Z,99.99
2019-01-06T05:51:27.417Z,99.99
2019-01-06T05:52:27.405Z,99.99
2019-01-06T05:53:27.385Z,99.99
2019-01-06T05:54:27.397Z,99.99
2019-01-06T05:55:27.351Z,99.99
2019-01-06T05:56:27.337Z,99.99
2019-01-06T05:57:27.320Z,99.99
2019-01-06T05:58:27.303Z,99.99
2019-01-06T05:59:27.286Z,99.99
2019-01-06T06:00:27.273Z,99.99
2019-01-06T06:01:27.258Z,99.99
2019-01-06T06:02:27.239Z,99.99
2019-01-06T06:03:27.220Z,99.99
2019-01-06T06:04:26.963Z,99.99
2019-01-06T06:05:27.190Z,99.99
2019-01-06T06:06:27.172Z,99.99
2019-01-06T06:07:27.159Z,99.99
2019-01-06T06:08:27.140Z,99.99
2019-01-06T06:09:27.131Z,99.99
2019-01-06T06:10:27.111Z,99.99
2019-01-06T06:11:27.096Z,99.99
2019-01-06T06:12:27.081Z,99.99
2019-01-06T06:13:27.288Z,99.99
2019-01-06T06:14:27.049Z,99.99
2019-01-06T06:15:27.032Z,99.99
2019-01-06T06:16:27.014Z,99.99
2019-01-06T06:17:27.001Z,99.99
2019-01-06T06:18:26.981Z,99.99
2019-01-06T06:19:26.959Z,99.99
2019-01-06T06:20:26.949Z,99.99
2019-01-06T06:21:26.928Z,99.99
2019-01-06T06:22:26.918Z,99.99
2019-01-06T06:23:26.972Z,99.99
2019-01-06T06:24:26.879Z,99.99
2019-01-06T06:25:26.870Z,99.99
2019-01-06T06:26:26.851Z,99.99
2019-01-06T06:27:26.831Z,99.99
2019-01-06T06:28:26.817Z,99.99
2019-01-06T06:29:26.801Z,99.99
2019-01-06T06:30:26.783Z,99.99
2019-01-06T06:31:26.772Z,99.99
2019-01-06T06:32:26.754Z,99.99
2019-01-06T06:33:26.741Z,99.99
2019-01-06T06:34:26.722Z,99.99
2019-01-06T06:35:26.703Z,99.99
2019-01-06T06:36:26.695Z,99.99
2019-01-06T06:37:26.672Z,99.99
2019-01-06T06:38:26.656Z,99.99
2019-01-06T06:39:26.643Z,99.99
2019-01-06T06:40:26.624Z,99.99
2019-01-06T06:41:26.609Z,99.99
2019-01-06T06:42:26.595Z,99.99
2019-01-06T06:43:26.577Z,99.99
2019-01-06T06:44:26.566Z,99.99
2019-01-06T06:45:26.545Z,99.99
2019-01-06T06:46:26.527Z,99.99
2019-01-06T06:47:26.513Z,99.9
2019-01-06T06:48:26.499Z,99.99
2019-01-06T06:49:26.487Z,99.99
2019-01-06T06:50:26.466Z,99.99
2019-01-06T06:51:26.451Z,99.99
2019-01-06T06:52:26.434Z,99.99
2019-01-06T06:53:26.418Z,99.99
2019-01-06T06:54:26.413Z,99.99
2019-01-06T06:55:26.388Z,99.99
2019-01-06T06:56:26.373Z,99.99
2019-01-06T06:57:26.357Z,99.9
2019-01-06T06:58:26.340Z,99.99
2019-01-06T06:59:26.328Z,99.99
2019-01-06T07:00:26.312Z,99.99
2019-01-06T07:01:26.293Z,99.99
2019-01-06T07:02:26.278Z,99.99
2019-01-06T07:03:26.262Z,99.99
2019-01-06T07:04:26.248Z,99.99
2019-01-06T07:05:26.232Z,99.99
2019-01-06T07:06:26.217Z,99.99
2019-01-06T07:07:26.204Z,99.99
2019-01-06T07:08:26.185Z,99.99
2019-01-06T07:09:26.172Z,99.81
2019-01-06T07:10:26.156Z,99.39
2019-01-06T07:11:26.153Z,99.81
2019-01-06T07:12:26.124Z,99.86
2019-01-06T07:13:26.132Z,99.77
2019-01-06T07:14:26.203Z,99.86
2019-01-06T07:15:26.077Z,99.67
2019-01-06T07:16:26.061Z,99.29
2019-01-06T07:17:26.140Z,99.67
2019-01-06T07:18:26.043Z,99.48
2019-01-06T07:19:26.019Z,99.58
2019-01-06T07:20:26.000Z,99.67
2019-01-06T07:21:25.988Z,99.67
2019-01-06T07:22:25.971Z,99.67
2019-01-06T07:23:25.955Z,99.48
2019-01-06T07:24:25.942Z,99.29
2019-01-06T07:25:25.923Z,99.67
2019-01-06T07:26:25.908Z,99.48
2019-01-06T07:27:25.894Z,99.86
2019-01-06T07:28:25.876Z,99.29
2019-01-06T07:29:25.866Z,99.29
2019-01-06T07:30:25.847Z,99.39
2019-01-06T07:31:25.837Z,99.2
2019-01-06T07:32:25.818Z,99.52
2019-01-06T07:33:25.801Z,99.48
2019-01-06T07:34:25.786Z,99.67
2019-01-06T07:35:25.771Z,99.48
2019-01-06T07:36:25.757Z,99.48
2019-01-06T07:37:25.740Z,99.48
2019-01-06T07:38:25.724Z,99.48
2019-01-06T07:39:25.714Z,99.86
2019-01-06T07:40:25.697Z,99.99
2019-01-06T07:41:25.680Z,99.29
2019-01-06T07:42:25.665Z,99.39
2019-01-06T07:43:25.648Z,99.39
2019-01-06T07:44:25.633Z,99.1
2019-01-06T07:45:25.618Z,99.01
2019-01-06T07:46:25.602Z,99.48
2019-01-06T07:47:25.588Z,99.2
2019-01-06T07:48:25.572Z,99.2
2019-01-06T07:49:25.558Z,99.1
2019-01-06T07:50:25.542Z,99.29
2019-01-06T07:51:25.531Z,99.29
2019-01-06T07:52:25.511Z,99.1
2019-01-06T07:53:25.495Z,99.39
2019-01-06T07:54:25.481Z,99.2
2019-01-06T07:55:25.466Z,99.96
2019-01-06T07:56:25.451Z,99.67
2019-01-06T07:57:25.436Z,99.86
2019-01-06T07:58:25.420Z,99.86
2019-01-06T07:59:25.406Z,99.43
2019-01-06T08:00:25.404Z,99.48
2019-01-06T08:01:25.376Z,99.39
2019-01-06T08:02:25.360Z,99.39
2019-01-06T08:03:25.360Z,99.86
2019-01-06T08:04:25.331Z,99.67
2019-01-06T08:05:25.315Z,99.77
2019-01-06T08:06:25.301Z,99.86
2019-01-06T08:07:25.283Z,99.67
2019-01-06T08:08:25.268Z,99.39
2019-01-06T08:09:25.258Z,99.77
2019-01-06T08:10:25.238Z,99.86
2019-01-06T08:11:25.227Z,99.39
2019-01-06T08:12:25.212Z,99.99
2019-01-06T08:13:25.198Z,99.39
2019-01-06T08:14:25.178Z,99.29
2019-01-06T08:15:25.170Z,99.29
2019-01-06T08:16:25.150Z,99.39
2019-01-06T08:17:25.135Z,99.39
2019-01-06T08:18:25.117Z,99.48
2019-01-06T08:19:25.102Z,98.54
2019-01-06T08:20:25.088Z,99.39
2019-01-06T08:21:25.073Z,99.48
2019-01-06T08:22:25.063Z,99.29
2019-01-06T08:23:25.045Z,99.1
2019-01-06T08:24:25.029Z,98.72
2019-01-06T08:25:25.013Z,98.91
2019-01-06T08:26:24.998Z,98.91
2019-01-06T08:27:24.985Z,99.2
2019-01-06T08:28:24.970Z,99.29
2019-01-06T08:29:24.957Z,98.82
2019-01-06T08:30:24.944Z,99.48
2019-01-06T08:31:24.925Z,99.29
2019-01-06T08:32:24.908Z,98.82
2019-01-06T08:33:24.894Z,99.39
2019-01-06T08:34:24.888Z,99.2
2019-01-06T08:35:24.866Z,98.72
2019-01-06T08:36:24.851Z,98.91
2019-01-06T08:37:24.839Z,99.48
2019-01-06T08:38:24.821Z,99.29
2019-01-06T08:39:24.807Z,99.2
2019-01-06T08:40:24.793Z,98.91
2019-01-06T08:41:24.838Z,98.91
2019-01-06T08:42:24.764Z,98.72
2019-01-06T08:43:24.748Z,99.29
2019-01-06T08:44:24.741Z,99.29
2019-01-06T08:45:24.719Z,99.29
2019-01-06T08:46:24.718Z,99.29
2019-01-06T08:47:24.692Z,99.1
2019-01-06T08:48:24.677Z,99.99
2019-01-06T08:49:24.660Z,99.67
2019-01-06T08:50:24.645Z,99.39
2019-01-06T08:51:24.634Z,99.48
2019-01-06T08:52:24.618Z,99.96
2019-01-06T08:53:24.604Z,99.58
2019-01-06T08:54:24.586Z,99.77
2019-01-06T08:55:24.574Z,99.86
2019-01-06T08:56:24.559Z,99.01
2019-01-06T08:57:24.548Z,98.68
2019-01-06T08:58:24.531Z,98.77
2019-01-06T08:59:24.518Z,98.87
2019-01-06T09:00:24.503Z,98.58
2019-01-06T09:01:24.485Z,98.77
2019-01-06T09:02:24.470Z,98.77
2019-01-06T09:03:24.453Z,98.58
2019-01-06T09:04:24.442Z,98.87
2019-01-06T09:05:24.426Z,98.21
2019-01-06T09:06:24.412Z,97.54
2019-01-06T09:07:24.399Z,97.31
2019-01-06T09:08:24.382Z,97.31
2019-01-06T09:09:24.369Z,97.59
2019-01-06T09:10:24.356Z,97.78
2019-01-06T09:11:24.344Z,97.78
2019-01-06T09:12:24.330Z,96.83
2019-01-06T09:13:24.314Z,97.21
2019-01-06T09:14:24.299Z,96.17
2019-01-06T09:15:24.286Z,95.84
2019-01-06T09:16:24.273Z,95.79
2019-01-06T09:17:24.259Z,95.69
2019-01-06T09:18:24.250Z,95.6
2019-01-06T09:19:24.234Z,95.88
2019-01-06T09:20:24.216Z,95.98
2019-01-06T09:21:24.204Z,96.03
2019-01-06T09:22:24.200Z,95.74
2019-01-06T09:23:24.176Z,94.79
2019-01-06T09:24:24.163Z,95.27
2019-01-06T09:25:24.151Z,95.84
2019-01-06T09:26:24.137Z,95.07
2019-01-06T09:27:24.128Z,94.6
2019-01-06T09:28:24.112Z,94.7
2019-01-06T09:29:24.114Z,93.94
2019-01-06T09:30:24.085Z,94.03
2019-01-06T09:31:24.072Z,94.42
2019-01-06T09:32:24.057Z,94.79
2019-01-06T09:33:24.047Z,94.7
2019-01-06T09:34:24.031Z,94.7
2019-01-06T09:35:24.023Z,94.98
2019-01-06T09:36:24.012Z,95.17
2019-01-06T09:37:24.042Z,95.27
2019-01-06T09:38:23.980Z,95.07
2019-01-06T09:39:23.966Z,95.07
2019-01-06T09:40:23.956Z,94.42
2019-01-06T09:41:23.941Z,93.8
2019-01-06T09:42:23.928Z,93.94
2019-01-06T09:43:23.915Z,93.99
2019-01-06T09:44:23.911Z,94.37
2019-01-06T09:45:24.440Z,93.99
2019-01-06T09:46:23.875Z,93.6
2019-01-06T09:47:23.861Z,93.6
2019-01-06T09:48:23.850Z,92.94
2019-01-06T09:49:23.840Z,92.09
2019-01-06T09:50:23.826Z,91.61
2019-01-06T09:51:23.814Z,91.89
2019-01-06T09:52:23.800Z,92.47
2019-01-06T09:53:23.790Z,92.28
2019-01-06T09:54:23.818Z,91.99
2019-01-06T09:55:23.761Z,92.47
2019-01-06T09:56:23.749Z,92.28
2019-01-06T09:57:23.738Z,91.99
2019-01-06T09:58:23.726Z,91.42
2019-01-06T09:59:23.711Z,91.61
2019-01-06T10:00:23.699Z,91.42
2019-01-06T10:01:23.687Z,91.33
2019-01-06T10:02:23.678Z,91.14
2019-01-06T10:03:23.665Z,91.04
2019-01-06T10:04:23.657Z,91.61
2019-01-06T10:05:23.638Z,91.99
2019-01-06T10:06:23.624Z,92.37
2019-01-06T10:07:23.612Z,92.09
2019-01-06T10:08:23.601Z,92.04
2019-01-06T10:09:23.595Z,91.85
2019-01-06T10:10:23.577Z,92.23
2019-01-06T10:11:23.564Z,92.23
2019-01-06T10:12:23.635Z,92.23
2019-01-06T10:13:23.565Z,91.47
2019-01-06T10:14:23.534Z,91.66
2019-01-06T10:15:23.524Z,90.71
2019-01-06T10:16:23.505Z,90.23
2019-01-06T10:17:23.494Z,90.33
2019-01-06T10:18:23.481Z,90.71
2019-01-06T10:19:23.468Z,89.95
2019-01-06T10:20:23.459Z,90.33
2019-01-06T10:21:23.203Z,90.42
2019-01-06T10:22:23.438Z,90.71
2019-01-06T10:23:23.421Z,89.86
2019-01-06T10:24:23.412Z,89.28
2019-01-06T10:25:23.400Z,89.19
2019-01-06T10:26:23.386Z,89.47
2019-01-06T10:27:23.400Z,88.71
2019-01-06T10:28:23.449Z,89
2019-01-06T10:29:23.353Z,88.71
2019-01-06T10:30:23.344Z,89.81
2019-01-06T10:31:23.328Z,89.9
2019-01-06T10:32:23.318Z,90.19
2019-01-06T10:33:23.331Z,90.95
2019-01-06T10:34:23.301Z,91.24
2019-01-06T10:35:23.282Z,91.52
2019-01-06T10:36:23.269Z,90.95
2019-01-06T10:37:23.256Z,90.95
2019-01-06T10:38:23.252Z,90.85
2019-01-06T10:39:23.236Z,91.04
2019-01-06T10:40:23.237Z,90.85
2019-01-06T10:41:23.207Z,90.05
2019-01-06T10:42:23.198Z,89.67
2019-01-06T10:43:23.181Z,89.24
2019-01-06T10:44:23.170Z,90.09
2019-01-06T10:45:24.234Z,90.76
2019-01-06T10:46:23.148Z,90.61
2019-01-06T10:47:23.133Z,90.8
2019-01-06T10:48:23.128Z,89.57
2019-01-06T10:49:23.109Z,88.53
2019-01-06T10:50:23.096Z,87.1
2019-01-06T10:51:23.086Z,87.1
2019-01-06T10:52:23.075Z,87.76
2019-01-06T10:53:23.059Z,87.95
2019-01-06T10:54:23.051Z,88.34
2019-01-06T10:55:23.038Z,88.34
2019-01-06T10:56:23.026Z,88.71
2019-01-06T10:57:23.014Z,87.1
2019-01-06T10:58:23.003Z,86.72
2019-01-06T10:59:22.987Z,87.86
2019-01-06T11:00:22.978Z,87.57
2019-01-06T11:01:22.965Z,86.82
2019-01-06T11:02:22.954Z,86.24
2019-01-06T11:03:22.941Z,86.15
2019-01-06T11:04:22.931Z,86.72
2019-01-06T11:05:22.932Z,86.91
2019-01-06T11:06:22.914Z,87.95
2019-01-06T11:07:22.895Z,87.34
2019-01-06T11:08:22.889Z,85.62
2019-01-06T11:09:22.875Z,86.57
2019-01-06T11:10:22.863Z,86.95
2019-01-06T11:11:22.849Z,86.57
2019-01-06T11:12:22.843Z,86.95
2019-01-06T11:13:22.828Z,86.99
2019-01-06T11:14:22.816Z,86.71
2019-01-06T11:15:22.806Z,84.72
2019-01-06T11:16:22.793Z,84.33
2019-01-06T11:17:22.792Z,84.43
2019-01-06T11:18:22.772Z,84.05
2019-01-06T11:19:22.770Z,84.14
2019-01-06T11:20:22.751Z,83.39
2019-01-06T11:21:22.737Z,83.29
2019-01-06T11:22:22.727Z,83.19
2019-01-06T11:23:22.795Z,83.58
2019-01-06T11:24:22.705Z,83.29
2019-01-06T11:25:22.696Z,83.86
2019-01-06T11:26:22.693Z,84.39
2019-01-06T11:27:22.686Z,85.43
2019-01-06T11:28:22.669Z,85.72
2019-01-06T11:29:22.654Z,85.24
2019-01-06T11:30:22.641Z,85.81
2019-01-06T11:31:22.633Z,85.47
2019-01-06T11:32:22.620Z,86.24
2019-01-06T11:33:22.609Z,84.72
2019-01-06T11:34:22.602Z,83.95
2019-01-06T11:35:22.598Z,84.33
2019-01-06T11:36:22.574Z,84.14
2019-01-06T11:37:22.563Z,85.1
2019-01-06T11:38:22.552Z,84.72
2019-01-06T11:39:22.551Z,84.43
2019-01-06T11:40:22.535Z,83.86
2019-01-06T11:41:22.520Z,84.52
2019-01-06T11:42:22.515Z,84.43
2019-01-06T11:43:22.500Z,84.72
2019-01-06T11:44:22.490Z,84.24
2019-01-06T11:45:22.486Z,83.39
2019-01-06T11:46:22.466Z,83.25
2019-01-06T11:47:22.451Z,83.15
2019-01-06T11:48:22.443Z,82.34
2019-01-06T11:49:23.257Z,81.92
2019-01-06T11:50:22.425Z,81.73
2019-01-06T11:51:22.410Z,81.82
2019-01-06T11:52:22.401Z,82.29
2019-01-06T11:53:22.389Z,83.15
2019-01-06T11:54:22.377Z,83.87
2019-01-06T11:55:22.369Z,84.25
2019-01-06T11:56:22.355Z,84.53
2019-01-06T11:57:22.343Z,85.2
2019-01-06T11:58:22.339Z,85.2
2019-01-06T11:59:22.321Z,85.3
2019-01-06T12:00:22.309Z,85.3
2019-01-06T12:01:22.297Z,85.68
2019-01-06T12:02:22.287Z,86.63
2019-01-06T12:03:22.285Z,86.91
2019-01-06T12:04:22.270Z,87.38
2019-01-06T12:05:22.252Z,87.48
2019-01-06T12:06:22.243Z,87.19
2019-01-06T12:07:22.230Z,85.11
2019-01-06T12:08:22.217Z,85.2
2019-01-06T12:09:22.207Z,85.01
2019-01-06T12:10:22.196Z,84.53
2019-01-06T12:11:22.184Z,84.53
2019-01-06T12:12:22.171Z,85.68
2019-01-06T12:13:22.622Z,85.49
2019-01-06T12:14:22.148Z,84.34
2019-01-06T12:15:22.137Z,83.97
2019-01-06T12:16:22.126Z,84.16
2019-01-06T12:17:22.115Z,83.87
2019-01-06T12:18:22.102Z,84.06
2019-01-06T12:19:22.094Z,84.16
2019-01-06T12:20:22.078Z,83.39
2019-01-06T12:21:22.066Z,83.01
2019-01-06T12:22:22.054Z,84.53
2019-01-06T12:23:22.046Z,85.2
2019-01-06T12:24:22.031Z,84.53
2019-01-06T12:25:22.019Z,84.53
2019-01-06T12:26:22.009Z,84.34
2019-01-06T12:27:21.996Z,84.82
2019-01-06T12:28:21.991Z,84.44
2019-01-06T12:29:21.980Z,84.44
2019-01-06T12:30:21.961Z,84.91
2019-01-06T12:31:21.948Z,84.53
2019-01-06T12:32:22.012Z,84.82
2019-01-06T12:33:21.927Z,85.11
2019-01-06T12:34:21.915Z,85.2
2019-01-06T12:35:21.903Z,85.01
2019-01-06T12:36:21.891Z,85.2
2019-01-06T12:37:21.881Z,84.82
2019-01-06T12:38:21.867Z,85.2
2019-01-06T12:39:21.856Z,85.2
2019-01-06T12:40:21.845Z,85.68
2019-01-06T12:41:21.832Z,86.05
2019-01-06T12:42:21.819Z,86.34
2019-01-06T12:43:21.807Z,86.15
2019-01-06T12:44:21.800Z,85.86
2019-01-06T12:45:21.786Z,86.15
2019-01-06T12:46:21.774Z,86.15
2019-01-06T12:47:21.763Z,85.77
2019-01-06T12:48:21.749Z,85.49
2019-01-06T12:49:21.738Z,85.2
2019-01-06T12:50:21.725Z,85.49
2019-01-06T12:51:21.712Z,85.77
2019-01-06T12:52:21.700Z,85.2
2019-01-06T12:53:21.696Z,85.39
2019-01-06T12:54:21.678Z,84.82