createdAt,value
2022-11-27T00:00:55.173Z,100146.84
2022-11-27T00:03:00.558Z,100139.84
2022-11-27T00:05:04.495Z,100143.31
2022-11-27T00:07:08.215Z,100139.97
2022-11-27T00:09:15.212Z,100147.19
2022-11-27T00:11:21.198Z,100146.47
2022-11-27T00:13:25.096Z,100159.84
2022-11-27T00:15:28.853Z,100156.47
2022-11-27T00:17:32.944Z,100154.88
2022-11-27T00:19:38.451Z,100143.56
2022-11-27T00:21:42.637Z,100160.44
2022-11-27T00:23:46.709Z,100165.97
2022-11-27T00:25:53.553Z,100163.31
2022-11-27T00:27:57.427Z,100163.31
2022-11-27T00:30:01.526Z,100160.88
2022-11-27T00:32:08.606Z,100176.91
2022-11-27T00:34:13.056Z,100170.03
2022-11-27T00:36:18.704Z,100171.97
2022-11-27T00:38:22.720Z,100186.03
2022-11-27T00:40:26.581Z,100190.00
2022-11-27T00:42:30.268Z,100198.91
2022-11-27T00:44:34.710Z,100192.91
2022-11-27T00:46:38.654Z,100195.78
2022-11-27T00:48:43.101Z,100214.34
2022-11-27T00:50:46.813Z,100214.41
2022-11-27T00:52:52.368Z,100210.94
2022-11-27T00:54:56.158Z,100212.88
2022-11-27T00:56:59.934Z,100222.69
2022-11-27T00:59:04.472Z,100211.38
2022-11-27T01:01:09.621Z,100215.09
2022-11-27T01:03:14.113Z,100234.47
2022-11-27T01:05:18.254Z,100235.44
2022-11-27T01:07:22.814Z,100245.06
2022-11-27T01:09:27.909Z,100239.16
2022-11-27T01:11:33.258Z,100232.91
2022-11-27T01:13:38.432Z,100240.00
2022-11-27T01:15:42.221Z,100256.63
2022-11-27T01:17:45.965Z,100248.91
2022-11-27T01:19:50.809Z,100253.25
2022-11-27T01:21:54.736Z,100241.91
2022-11-27T01:23:58.615Z,100249.03
2022-11-27T01:26:04.687Z,100252.63
2022-11-27T01:28:08.302Z,100246.59
2022-11-27T01:30:13.865Z,100251.16
2022-11-27T01:32:17.478Z,100256.44
2022-11-27T01:34:21.307Z,100266.41
2022-11-27T01:36:25.255Z,100255.09
2022-11-27T01:38:31.344Z,100273.75
2022-11-27T01:40:35.442Z,100272.16
2022-11-27T01:42:40.531Z,100266.13
2022-11-27T01:44:56.447Z,100275.06
2022-11-27T01:47:03.331Z,100282.00
2022-11-27T01:49:22.977Z,100283.94
2022-11-27T01:51:27.087Z,100283.00
2022-11-27T01:53:30.899Z,100275.06
2022-11-27T01:55:38.584Z,100276.13
2022-11-27T01:57:47.290Z,100285.13
2022-11-27T01:59:52.678Z,100281.72
2022-11-27T02:01:56.460Z,100288.84
2022-11-27T02:04:02.586Z,100285.34
2022-11-27T02:06:06.793Z,100282.91
2022-11-27T02:08:15.464Z,100293.72
2022-11-27T02:10:19.388Z,100302.59
2022-11-27T02:12:26.109Z,100300.81
2022-11-27T02:14:38.830Z,100298.28
2022-11-27T02:16:49.624Z,100314.19
2022-11-27T02:19:00.052Z,100310.66
2022-11-27T02:21:11.502Z,100308.97
2022-11-27T02:23:42.800Z,100308.97
2022-11-27T02:25:58.348Z,100294.06
2022-11-27T02:28:19.193Z,100294.06
2022-11-27T02:30:23.992Z,100302.00
2022-11-27T02:32:31.070Z,100293.19
2022-11-27T02:34:44.528Z,100292.34
2022-11-27T02:36:50.894Z,100291.59
2022-11-27T02:39:00.953Z,100298.72
2022-11-27T02:41:08.854Z,100289.06
2022-11-27T02:43:16.168Z,100298.00
2022-11-27T02:45:27.440Z,100293.75
2022-11-27T02:47:32.237Z,100286.13
2022-11-27T02:49:38.590Z,100288.88
2022-11-27T02:51:46.236Z,100286.34
2022-11-27T02:53:54.246Z,100290.69
2022-11-27T02:55:59.798Z,100287.19
2022-11-27T02:58:07.166Z,100289.09
2022-11-27T03:00:11.979Z,100288.28
2022-11-27T03:02:22.600Z,100286.56
2022-11-27T03:04:32.460Z,100291.97
2022-11-27T03:06:43.056Z,100285.09
2022-11-27T03:08:53.471Z,100289.44
2022-11-27T03:11:02.846Z,100284.16
2022-11-27T03:13:06.343Z,100292.09
2022-11-27T03:15:10.704Z,100276.22
2022-11-27T03:17:28.184Z,100284.16
2022-11-27T03:19:39.267Z,100274.50
2022-11-27T03:21:45.238Z,100272.81
2022-11-27T03:23:48.526Z,100288.69
2022-11-27T03:25:53.055Z,100283.41
2022-11-27T03:27:59.596Z,100283.41
2022-11-27T03:30:05.908Z,100282.44
2022-11-27T03:32:09.334Z,100291.34
2022-11-27T03:34:14.221Z,100281.69
2022-11-27T03:36:19.306Z,100282.66
2022-11-27T03:38:22.596Z,100278.31
2022-11-27T03:40:31.233Z,100283.63
2022-11-27T03:42:45.710Z,100277.56
2022-11-27T03:44:55.616Z,100276.63
2022-11-27T03:47:11.981Z,100282.75
2022-11-27T03:49:25.982Z,100281.91
2022-11-27T03:51:40.441Z,100280.22
2022-11-27T03:53:53.390Z,100280.22
2022-11-27T03:56:08.435Z,100278.53
2022-11-27T03:58:20.911Z,100288.25
2022-11-27T04:00:24.809Z,100282.13
2022-11-27T04:02:32.508Z,100292.72
2022-11-27T04:04:37.299Z,100293.66
2022-11-27T04:06:40.786Z,100295.38
2022-11-27T04:08:44.387Z,100306.91
2022-11-27T04:10:48.014Z,100317.47
2022-11-27T04:12:51.329Z,100310.50
2022-11-27T04:14:54.606Z,100315.78
2022-11-27T04:16:57.912Z,100317.72
2022-11-27T04:19:01.292Z,100319.59
2022-11-27T04:21:06.172Z,100314.41
2022-11-27T04:23:10.149Z,100318.97
2022-11-27T04:25:13.517Z,100312.09
2022-11-27T04:27:16.925Z,100317.50
2022-11-27T04:29:20.234Z,100317.50
2022-11-27T04:31:23.486Z,100312.22
2022-11-27T04:33:26.960Z,100314.22
2022-11-27T04:35:30.211Z,100315.25
2022-11-27T04:37:34.870Z,100328.59
2022-11-27T04:39:38.136Z,100324.47
2022-11-27T04:41:41.450Z,100323.72
2022-11-27T04:43:44.830Z,100319.41
2022-11-27T04:45:48.096Z,100314.09
2022-11-27T04:47:51.430Z,100322.22
2022-11-27T04:49:54.666Z,100320.56
2022-11-27T04:51:58.007Z,100326.78
2022-11-27T04:54:02.754Z,100330.38
2022-11-27T04:56:06.448Z,100326.13
2022-11-27T04:58:09.712Z,100327.00
2022-11-27T05:00:14.012Z,100329.72
2022-11-27T05:02:17.303Z,100328.88
2022-11-27T05:04:20.547Z,100320.22
2022-11-27T05:06:23.900Z,100314.94
2022-11-27T05:08:27.583Z,100318.53
2022-11-27T05:10:32.426Z,100314.19
2022-11-27T05:12:35.834Z,100309.84
2022-11-27T05:14:39.896Z,100310.06
2022-11-27T05:16:43.529Z,100315.44
2022-11-27T05:18:46.793Z,100309.31
2022-11-27T05:20:56.623Z,100316.38
2022-11-27T05:22:59.938Z,100311.09
2022-11-27T05:25:03.326Z,100313.84
2022-11-27T05:27:08.002Z,100316.50
2022-11-27T05:29:12.053Z,100324.44
2022-11-27T05:31:15.444Z,100313.84
2022-11-27T05:33:20.211Z,100313.97
2022-11-27T05:35:23.478Z,100314.91
2022-11-27T05:37:26.694Z,100307.91
2022-11-27T05:39:30.031Z,100313.41
2022-11-27T05:41:33.288Z,100312.69
2022-11-27T05:43:38.537Z,100311.81
2022-11-27T05:45:41.740Z,100312.78
2022-11-27T05:47:44.991Z,100307.50
2022-11-27T05:49:48.408Z,100309.28
2022-11-27T05:51:52.058Z,100306.63
2022-11-27T05:53:55.658Z,100309.38
2022-11-27T05:56:03.271Z,100296.16
2022-11-27T05:58:06.529Z,100293.53
2022-11-27T06:00:12.819Z,100287.19
2022-11-27T06:02:20.872Z,100295.22
2022-11-27T06:04:27.190Z,100293.53
2022-11-27T06:06:30.578Z,100291.81
2022-11-27T06:08:33.855Z,100286.53
2022-11-27T06:10:39.093Z,100294.47
2022-11-27T06:12:42.656Z,100292.75
2022-11-27T06:14:45.849Z,100292.75
2022-11-27T06:16:50.835Z,100290.13
2022-11-27T06:18:56.391Z,100297.31
2022-11-27T06:20:59.669Z,100279.97
2022-11-27T06:23:02.924Z,100283.56
2022-11-27T06:25:07.020Z,100278.38
2022-11-27T06:27:10.595Z,100280.19
2022-11-27T06:29:13.962Z,100290.88
2022-11-27T06:31:19.817Z,100282.06
2022-11-27T06:33:24.544Z,100290.75
2022-11-27T06:35:27.762Z,100289.78
2022-11-27T06:37:31.913Z,100297.72
2022-11-27T06:39:35.576Z,100301.34
2022-11-27T06:41:39.512Z,100301.22
2022-11-27T06:43:45.914Z,100303.75
2022-11-27T06:45:56.960Z,100309.06
2022-11-27T06:48:00.447Z,100301.13
2022-11-27T06:50:07.702Z,100304.50
2022-11-27T06:52:11.348Z,100300.91
2022-11-27T06:54:15.042Z,100296.50
2022-11-27T06:56:20.849Z,100293.09
2022-11-27T06:58:29.528Z,100299.41
2022-11-27T07:00:34.804Z,100295.19
2022-11-27T07:02:38.671Z,100283.78
2022-11-27T07:04:42.476Z,100290.22
2022-11-27T07:06:47.888Z,100292.97
2022-11-27T07:08:51.641Z,100293.06
2022-11-27T07:10:55.292Z,100301.00
2022-11-27T07:12:58.938Z,100293.91
2022-11-27T07:15:04.397Z,100292.09
2022-11-27T07:17:08.274Z,100289.28
2022-11-27T07:19:12.423Z,100291.06
2022-11-27T07:21:15.947Z,100289.28
2022-11-27T07:23:21.174Z,100281.34
2022-11-27T07:25:24.672Z,100287.56
2022-11-27T07:27:28.251Z,100292.31
2022-11-27T07:29:31.925Z,100287.22
2022-11-27T07:31:35.961Z,100287.72
2022-11-27T07:33:39.926Z,100288.69
2022-11-27T07:35:43.899Z,100290.69
2022-11-27T07:37:47.541Z,100281.91
2022-11-27T07:40:02.353Z,100289.75
2022-11-27T07:42:36.406Z,100288.78
2022-11-27T07:44:31.779Z,100294.47
2022-11-27T07:46:35.627Z,100283.25
2022-11-27T07:48:40.230Z,100284.69
2022-11-27T07:50:43.941Z,100293.97
2022-11-27T07:52:47.851Z,100281.91
2022-11-27T07:54:53.228Z,100289.06
2022-11-27T07:56:56.776Z,100289.06
2022-11-27T07:59:00.334Z,100280.19
2022-11-27T08:01:08.935Z,100277.94
2022-11-27T08:03:12.813Z,100283.63
2022-11-27T08:05:17.192Z,100288.91
2022-11-27T08:07:21.089Z,100285.22
2022-11-27T08:09:24.928Z,100294.91
2022-11-27T08:11:33.120Z,100294.09
2022-11-27T08:13:36.809Z,100288.91
2022-11-27T08:15:40.400Z,100283.72
2022-11-27T08:17:44.095Z,100283.28
2022-11-27T08:19:47.822Z,100285.16
2022-11-27T08:21:51.752Z,100274.38
2022-11-27T08:23:55.801Z,100269.97
2022-11-27T08:25:59.630Z,100264.22
2022-11-27T08:28:04.826Z,100269.31
2022-11-27T08:30:09.912Z,100252.63
2022-11-27T08:32:14.011Z,100251.59
2022-11-27T08:34:18.002Z,100251.88
2022-11-27T08:36:22.695Z,100252.53
2022-11-27T08:38:26.877Z,100257.59
2022-11-27T08:40:30.861Z,100256.66
2022-11-27T08:42:34.764Z,100259.09
2022-11-27T08:44:40.234Z,100259.97
2022-11-27T08:46:45.061Z,100265.53
2022-11-27T08:48:49.415Z,100267.53
2022-11-27T08:50:55.338Z,100269.09
2022-11-27T08:52:59.901Z,100266.66
2022-11-27T08:55:04.804Z,100266.75
2022-11-27T08:57:08.630Z,100271.00
2022-11-27T08:59:12.548Z,100277.78
2022-11-27T09:01:19.954Z,100274.94
2022-11-27T09:03:23.700Z,100268.41
2022-11-27T09:05:27.792Z,100260.94
2022-11-27T09:07:31.666Z,100259.53
2022-11-27T09:09:36.340Z,100250.25
2022-11-27T09:11:40.574Z,100260.34
2022-11-27T09:13:45.305Z,100253.81
2022-11-27T09:15:49.318Z,100262.19
2022-11-27T09:17:54.652Z,100246.84
2022-11-27T09:19:58.529Z,100253.63
2022-11-27T09:22:02.941Z,100245.28
2022-11-27T09:24:07.712Z,100255.44
2022-11-27T09:26:13.661Z,100258.63
2022-11-27T09:28:17.645Z,100257.56
2022-11-27T09:30:22.644Z,100260.31
2022-11-27T09:32:26.327Z,100255.69
2022-11-27T09:34:37.151Z,100254.41
2022-11-27T09:36:41.293Z,100251.44
2022-11-27T09:38:46.051Z,100237.06
2022-11-27T09:40:51.542Z,100248.41
2022-11-27T09:42:59.028Z,100243.94
2022-11-27T09:45:04.652Z,100247.41
2022-11-27T09:47:17.259Z,100256.94
2022-11-27T09:49:26.818Z,100250.31
2022-11-27T09:51:36.729Z,100257.06
2022-11-27T09:53:47.693Z,100259.16
2022-11-27T09:55:55.852Z,100249.97
2022-11-27T09:58:04.406Z,100250.28
2022-11-27T10:00:16.707Z,100256.09
2022-11-27T10:02:25.461Z,100243.63
2022-11-27T10:04:39.852Z,100245.28
2022-11-27T10:07:10.639Z,100247.63
2022-11-27T10:09:23.925Z,100246.97
2022-11-27T10:11:31.865Z,100257.22
2022-11-27T10:13:50.784Z,100257.31
2022-11-27T10:15:59.663Z,100246.69
2022-11-27T10:18:10.953Z,100249.41
2022-11-27T10:20:23.896Z,100246.81
2022-11-27T10:22:40.653Z,100254.72
2022-11-27T10:24:51.272Z,100255.03
2022-11-27T10:27:00.487Z,100253.50
2022-11-27T10:29:14.439Z,100256.66
2022-11-27T10:31:24.965Z,100244.50
2022-11-27T10:33:37.249Z,100237.56
2022-11-27T10:35:50.743Z,100227.94
2022-11-27T10:38:06.432Z,100239.19
2022-11-27T10:40:23.142Z,100224.97
2022-11-27T10:42:34.619Z,100220.78
2022-11-27T10:44:43.698Z,100221.50
2022-11-27T10:46:48.703Z,100198.09
2022-11-27T10:48:53.604Z,100220.78
2022-11-27T10:50:58.400Z,100224.63
2022-11-27T10:53:08.103Z,100223.63
2022-11-27T10:55:37.024Z,100218.59
2022-11-27T10:58:02.276Z,100216.56
2022-11-27T11:00:13.789Z,100231.38
2022-11-27T11:02:30.827Z,100219.09
2022-11-27T11:04:48.356Z,100223.69
2022-11-27T11:07:00.252Z,100221.00
2022-11-27T11:09:15.410Z,100213.75
2022-11-27T11:11:28.220Z,100226.03
2022-11-27T11:13:33.287Z,100213.97
2022-11-27T11:15:51.902Z,100215.78
2022-11-27T11:17:56.270Z,100208.28
2022-11-27T11:20:01.022Z,100205.31
2022-11-27T11:22:15.097Z,100206.75
2022-11-27T11:24:30.369Z,100203.16
2022-11-27T11:26:41.004Z,100205.44
2022-11-27T11:28:51.609Z,100195.19
2022-11-27T11:31:01.459Z,100196.66
2022-11-27T11:33:06.283Z,100182.44
2022-11-27T11:35:24.551Z,100174.56
2022-11-27T11:37:31.535Z,100176.38
2022-11-27T11:39:45.917Z,100177.59
2022-11-27T11:41:50.462Z,100178.44
2022-11-27T11:43:59.824Z,100173.13
2022-11-27T11:46:11.312Z,100170.38
2022-11-27T11:48:24.086Z,100166.72
2022-11-27T11:50:35.651Z,100168.44
2022-11-27T11:52:57.657Z,100162.88
2022-11-27T11:55:09.419Z,100156.50
2022-11-27T11:57:39.790Z,100143.34
2022-11-27T11:59:48.680Z,100152.50
2022-11-27T12:02:20.191Z,100146.72
2022-11-27T12:04:45.666Z,100133.84
2022-11-27T12:06:57.102Z,100134.28
2022-11-27T12:09:17.020Z,100121.66
2022-11-27T12:11:31.594Z,100130.94
2022-11-27T12:13:51.961Z,100133.78
2022-11-27T12:16:06.960Z,100135.69
2022-11-27T12:18:22.005Z,100139.28
2022-11-27T12:20:31.339Z,100132.47
2022-11-27T12:22:52.068Z,100108.94
2022-11-27T12:25:04.474Z,100117.19
2022-11-27T12:27:23.071Z,100106.41
2022-11-27T12:29:52.930Z,100090.25
2022-11-27T12:32:21.371Z,100091.44
2022-11-27T12:34:33.473Z,100077.75
2022-11-27T12:37:01.441Z,100059.63
2022-11-27T12:39:25.789Z,100053.41
2022-11-27T12:41:56.810Z,100046.31
2022-11-27T12:44:02.102Z,100032.63
2022-11-27T12:46:14.904Z,100030.69
2022-11-27T12:48:24.997Z,100026.13
2022-11-27T12:50:39.956Z,100026.84
2022-11-27T12:52:47.669Z,100036.47
2022-11-27T12:54:57.434Z,100025.06
2022-11-27T12:57:05.591Z,100026.84
2022-11-27T12:59:18.160Z,100016.38
2022-11-27T13:01:27.660Z,100030.47
2022-11-27T13:03:39.169Z,100015.53
2022-11-27T13:05:46.842Z,100007.59
2022-11-27T13:07:54.979Z,99991.81
2022-11-27T13:10:04.545Z,99986.84
2022-11-27T13:12:10.843Z,99985.41
2022-11-27T13:14:20.752Z,99975.91
2022-11-27T13:16:30.287Z,99977.00
2022-11-27T13:18:38.591Z,99970.00
2022-11-27T13:20:46.231Z,99969.06
2022-11-27T13:22:53.565Z,99967.34
2022-11-27T13:25:03.164Z,99964.72
2022-11-27T13:27:12.171Z,99961.31
2022-11-27T13:29:26.600Z,99963.25
2022-11-27T13:31:36.438Z,99957.22
2022-11-27T13:33:45.259Z,99963.72
2022-11-27T13:35:50.176Z,99955.06
2022-11-27T13:38:00.423Z,99963.59
2022-11-27T13:40:08.490Z,99964.66
2022-11-27T13:42:22.706Z,99960.34
2022-11-27T13:44:31.191Z,99963.00
2022-11-27T13:46:48.650Z,99954.06
2022-11-27T13:48:56.388Z,99953.84
2022-11-27T13:51:01.692Z,99946.63
2022-11-27T13:53:08.603Z,99939.44
2022-11-27T13:55:12.452Z,99940.38
2022-11-27T13:57:18.283Z,99937.59
2022-11-27T13:59:24.150Z,99932.19
2022-11-27T14:01:29.823Z,99938.09
2022-11-27T14:03:36.752Z,99938.69
2022-11-27T14:05:43.183Z,99928.09
2022-11-27T14:07:49.828Z,99937.16
2022-11-27T14:09:55.904Z,99941.59
2022-11-27T14:12:00.113Z,99933.88
2022-11-27T14:14:14.369Z,99942.78
2022-11-27T14:16:28.286Z,99931.69
2022-11-27T14:18:34.646Z,99915.34
2022-11-27T14:20:48.406Z,99927.00
2022-11-27T14:23:10.964Z,99921.09
2022-11-27T14:25:22.038Z,99927.47
2022-11-27T14:27:28.245Z,99924.31
2022-11-27T14:29:32.213Z,99922.03
2022-11-27T14:31:37.525Z,99922.78
2022-11-27T14:34:13.715Z,99928.28
2022-11-27T14:36:23.039Z,99919.50
2022-11-27T14:38:29.087Z,99910.81
2022-11-27T14:40:33.021Z,99911.91
2022-11-27T14:42:39.336Z,99913.59
2022-11-27T14:44:43.133Z,99914.34
2022-11-27T14:46:46.965Z,99910.81
2022-11-27T14:48:56.348Z,99902.06
2022-11-27T14:51:01.167Z,99898.34
2022-11-27T14:53:04.962Z,99893.88
2022-11-27T14:55:16.334Z,99892.91
2022-11-27T14:57:25.572Z,99894.63
2022-11-27T14:59:29.691Z,99885.81
2022-11-27T15:01:35.183Z,99882.47
2022-11-27T15:03:40.253Z,99884.38
2022-11-27T15:05:55.143Z,99881.72
2022-11-27T15:08:00.402Z,99873.78
2022-11-27T15:10:09.080Z,99870.44
2022-11-27T15:12:19.917Z,99873.19
2022-11-27T15:14:24.205Z,99875.09
2022-11-27T15:16:29.886Z,99868.09
2022-11-27T15:18:38.337Z,99867.28
2022-11-27T15:20:44.547Z,99855.25
2022-11-27T15:22:54.869Z,99854.63
2022-11-27T15:25:02.947Z,99854.88
2022-11-27T15:27:19.266Z,99854.75
2022-11-27T15:29:37.042Z,99851.72
2022-11-27T15:31:40.989Z,99855.47
2022-11-27T15:33:45.125Z,99850.28
2022-11-27T15:35:53.799Z,99842.47
2022-11-27T15:38:04.879Z,99836.56
2022-11-27T15:40:26.656Z,99835.72
2022-11-27T15:42:30.858Z,99839.31
2022-11-27T15:44:34.904Z,99838.47
2022-11-27T15:46:38.959Z,99836.06
2022-11-27T15:48:43.434Z,99830.03
2022-11-27T15:50:51.720Z,99832.22
2022-11-27T15:52:56.029Z,99834.13
2022-11-27T15:55:01.119Z,99830.75
2022-11-27T15:57:05.331Z,99842.41
2022-11-27T15:59:10.364Z,99839.88
2022-11-27T16:01:14.136Z,99841.66
2022-11-27T16:03:18.463Z,99846.22
2022-11-27T16:05:22.658Z,99844.53
2022-11-27T16:07:26.917Z,99842.03
2022-11-27T16:09:31.132Z,99852.59
2022-11-27T16:11:36.693Z,99838.88
2022-11-27T16:13:40.599Z,99842.47
2022-11-27T16:15:46.522Z,99838.97
2022-11-27T16:17:54.238Z,99833.06
2022-11-27T16:19:58.331Z,99825.16
2022-11-27T16:22:03.216Z,99827.06
2022-11-27T16:24:09.080Z,99834.13
2022-11-27T16:26:14.579Z,99815.63
2022-11-27T16:28:20.374Z,99821.78
2022-11-27T16:30:25.282Z,99815.63
2022-11-27T16:32:30.986Z,99809.53
2022-11-27T16:34:35.581Z,99815.75
2022-11-27T16:36:42.056Z,99816.72
2022-11-27T16:38:47.850Z,99822.97
2022-11-27T16:40:51.970Z,99828.25
2022-11-27T16:42:56.268Z,99840.59
2022-11-27T16:45:03.169Z,99829.22
2022-11-27T16:47:06.808Z,99822.22
2022-11-27T16:49:11.343Z,99813.34
2022-11-27T16:51:19.035Z,99823.09
2022-11-27T16:53:22.822Z,99816.22
2022-11-27T16:55:27.508Z,99817.19
2022-11-27T16:57:31.256Z,99815.59
2022-11-27T16:59:38.187Z,99815.72
2022-11-27T17:01:43.790Z,99822.91
2022-11-27T17:03:47.477Z,99825.66
2022-11-27T17:05:51.639Z,99826.72
2022-11-27T17:07:56.687Z,99815.31
2022-11-27T17:10:00.671Z,99824.09
2022-11-27T17:12:04.854Z,99824.72
2022-11-27T17:14:11.077Z,99803.69
2022-11-27T17:16:16.111Z,99804.53
2022-11-27T17:18:21.575Z,99808.97
2022-11-27T17:20:25.999Z,99794.94
2022-11-27T17:22:31.451Z,99785.44
2022-11-27T17:24:36.110Z,99783.00
2022-11-27T17:26:43.745Z,99783.00
2022-11-27T17:28:49.283Z,99783.97
2022-11-27T17:30:54.331Z,99783.00
2022-11-27T17:32:59.708Z,99779.41
2022-11-27T17:35:05.469Z,99775.94
2022-11-27T17:37:09.426Z,99777.72
2022-11-27T17:39:14.965Z,99778.56
2022-11-27T17:41:19.886Z,99774.34
2022-11-27T17:43:25.775Z,99780.47
2022-11-27T17:45:29.485Z,99784.94
2022-11-27T17:47:34.853Z,99783.22
2022-11-27T17:49:40.034Z,99784.28
2022-11-27T17:51:47.395Z,99778.19
2022-11-27T17:53:51.735Z,99771.19
2022-11-27T17:55:57.950Z,99765.91
2022-11-27T17:58:05.117Z,99760.63
2022-11-27T18:00:11.367Z,99755.34
2022-11-27T18:02:18.388Z,99753.66
2022-11-27T18:04:25.279Z,99750.06
2022-11-27T18:06:30.367Z,99745.75
2022-11-27T18:08:36.908Z,99747.44
2022-11-27T18:10:41.428Z,99740.34
2022-11-27T18:12:46.136Z,99741.19
2022-11-27T18:14:57.892Z,99741.31
2022-11-27T18:17:07.215Z,99728.94
2022-11-27T18:19:14.070Z,99740.34
2022-11-27T18:21:21.048Z,99734.22
2022-11-27T18:23:25.114Z,99723.66
2022-11-27T18:25:31.057Z,99723.66
2022-11-27T18:27:35.833Z,99714.78
2022-11-27T18:29:42.812Z,99721.75
2022-11-27T18:31:47.853Z,99717.31
2022-11-27T18:33:52.217Z,99711.91
2022-11-27T18:35:56.524Z,99705.03
2022-11-27T18:38:00.926Z,99698.81
2022-11-27T18:40:06.273Z,99694.47
2022-11-27T18:42:11.665Z,99697.97
2022-11-27T18:44:15.394Z,99697.00
2022-11-27T18:46:20.098Z,99724.41
2022-11-27T18:48:24.742Z,99720.69
2022-11-27T18:50:30.367Z,99747.00
2022-11-27T18:52:34.290Z,99757.09
2022-11-27T18:54:39.873Z,99782.03
2022-11-27T18:56:44.636Z,99767.09
2022-11-27T18:58:52.151Z,99807.94
2022-11-27T19:00:57.774Z,99778.41
2022-11-27T19:03:01.834Z,99768.94
2022-11-27T19:05:07.748Z,99762.75
2022-11-27T19:07:12.605Z,99748.88
2022-11-27T19:09:17.440Z,99726.50
2022-11-27T19:11:33.415Z,99722.63
2022-11-27T19:13:39.007Z,99700.16
2022-11-27T19:15:46.431Z,99682.97
2022-11-27T19:17:50.729Z,99680.47
2022-11-27T19:19:57.378Z,99674.44
2022-11-27T19:22:03.052Z,99673.72
2022-11-27T19:24:08.829Z,99673.19
2022-11-27T19:26:15.408Z,99668.97
2022-11-27T19:28:20.324Z,99670.25
2022-11-27T19:30:28.179Z,99668.69
2022-11-27T19:32:37.529Z,99671.00
2022-11-27T19:34:45.623Z,99675.53
2022-11-27T19:36:50.342Z,99677.66
2022-11-27T19:38:58.147Z,99677.13
2022-11-27T19:41:04.881Z,99681.88
2022-11-27T19:43:10.089Z,99676.06
2022-11-27T19:45:15.623Z,99672.59
2022-11-27T19:47:26.500Z,99673.44
2022-11-27T19:49:34.352Z,99685.66
2022-11-27T19:51:41.949Z,99679.44
2022-11-27T19:53:48.723Z,99687.13
2022-11-27T19:55:55.950Z,99689.66
2022-11-27T19:58:04.169Z,99702.41
2022-11-27T20:00:14.753Z,99697.38
2022-11-27T20:02:19.535Z,99698.31
2022-11-27T20:04:25.471Z,99696.81
2022-11-27T20:06:32.009Z,99695.78
2022-11-27T20:08:38.209Z,99694.72
2022-11-27T20:10:43.013Z,99683.84
2022-11-27T20:12:47.490Z,99674.72
2022-11-27T20:14:52.941Z,99662.56
2022-11-27T20:17:19.373Z,99675.13
2022-11-27T20:19:24.737Z,99666.47
2022-11-27T20:21:33.224Z,99648.28
2022-11-27T20:23:38.565Z,99646.06
2022-11-27T20:25:50.283Z,99643.84
2022-11-27T20:27:57.876Z,99651.28
2022-11-27T20:30:03.031Z,99650.13
2022-11-27T20:32:07.323Z,99644.72
2022-11-27T20:34:16.840Z,99643.56
2022-11-27T20:36:27.239Z,99646.00
2022-11-27T20:38:34.958Z,99648.63
2022-11-27T20:40:41.816Z,99636.16
2022-11-27T20:42:46.998Z,99643.84
2022-11-27T20:44:54.284Z,99639.31
2022-11-27T20:46:58.889Z,99643.63
2022-11-27T20:49:03.097Z,99639.91
2022-11-27T20:51:08.990Z,99641.00
2022-11-27T20:53:14.001Z,99631.41
2022-11-27T20:55:20.352Z,99632.44
2022-11-27T20:57:28.613Z,99630.03
2022-11-27T20:59:34.580Z,99632.81
2022-11-27T21:01:39.432Z,99627.72
2022-11-27T21:03:43.756Z,99623.31
2022-11-27T21:05:48.991Z,99617.19
2022-11-27T21:07:53.433Z,99617.63
2022-11-27T21:09:59.067Z,99611.09
2022-11-27T21:12:06.850Z,99621.06
2022-11-27T21:14:14.257Z,99618.06
2022-11-27T21:16:19.283Z,99623.84
2022-11-27T21:18:24.385Z,99635.97
2022-11-27T21:20:30.956Z,99627.97
2022-11-27T21:22:36.153Z,99639.13
2022-11-27T21:24:40.112Z,99635.53
2022-11-27T21:26:47.878Z,99632.56
2022-11-27T21:28:54.622Z,99630.88
2022-11-27T21:31:07.564Z,99624.78
2022-11-27T21:33:12.630Z,99620.44
2022-11-27T21:35:17.675Z,99615.28
2022-11-27T21:37:22.220Z,99610.94
2022-11-27T21:39:27.028Z,99611.06
2022-11-27T21:41:32.257Z,99612.88
2022-11-27T21:43:37.335Z,99616.47
2022-11-27T21:45:43.131Z,99608.53
2022-11-27T21:47:48.029Z,99601.59
2022-11-27T21:49:52.562Z,99599.88
2022-11-27T21:51:57.308Z,99608.66
2022-11-27T21:54:09.980Z,99602.53
2022-11-27T21:56:17.202Z,99599.88
2022-11-27T21:58:21.121Z,99597.13
2022-11-27T22:00:25.833Z,99592.47
2022-11-27T22:02:31.439Z,99588.78
2022-11-27T22:04:35.527Z,99594.78
2022-11-27T22:06:41.449Z,99583.41
2022-11-27T22:08:47.057Z,99584.34
2022-11-27T22:10:51.312Z,99588.78
2022-11-27T22:12:55.373Z,99580.03
2022-11-27T22:15:00.221Z,99581.94
2022-11-27T22:17:04.713Z,99585.41
2022-11-27T22:19:10.542Z,99581.81
2022-11-27T22:21:16.318Z,99573.91
2022-11-27T22:23:20.955Z,99580.03
2022-11-27T22:25:27.545Z,99576.44
2022-11-27T22:27:32.386Z,99582.69
2022-11-27T22:29:36.721Z,99584.34
2022-11-27T22:31:40.902Z,99581.09
2022-11-27T22:33:45.719Z,99585.75
2022-11-27T22:35:51.773Z,99583.13
2022-11-27T22:37:57.546Z,99593.56
2022-11-27T22:40:01.601Z,99596.06
2022-11-27T22:42:06.022Z,99600.41
2022-11-27T22:44:12.764Z,99600.50
2022-11-27T22:46:20.180Z,99599.47
2022-11-27T22:48:24.589Z,99610.72
2022-11-27T22:50:28.731Z,99606.19
2022-11-27T22:52:34.916Z,99606.06
2022-11-27T22:54:40.060Z,99607.88
2022-11-27T22:56:46.145Z,99608.72
2022-11-27T22:58:58.213Z,99610.41
2022-11-27T23:01:16.034Z,99607.66
2022-11-27T23:03:19.828Z,99611.22
2022-11-27T23:05:24.038Z,99613.88
2022-11-27T23:07:28.528Z,99614.63
2022-11-27T23:09:35.140Z,99605.72
2022-11-27T23:11:39.094Z,99609.22
2022-11-27T23:13:49.449Z,99616.16
2022-11-27T23:15:53.954Z,99615.22
2022-11-27T23:17:59.229Z,99617.13
2022-11-27T23:20:03.169Z,99616.16
2022-11-27T23:22:08.167Z,99610.16
2022-11-27T23:24:15.473Z,99615.44
2022-11-27T23:26:25.562Z,99604.06
2022-11-27T23:28:31.184Z,99605.84
2022-11-27T23:30:36.692Z,99610.28
2022-11-27T23:32:40.953Z,99602.38
2022-11-27T23:34:45.056Z,99597.09
2022-11-27T23:36:49.179Z,99597.09
2022-11-27T23:38:53.209Z,99592.75
2022-11-27T23:40:57.319Z,99582.22
2022-11-27T23:43:03.006Z,99584.84
2022-11-27T23:45:07.934Z,99599.72
2022-11-27T23:47:12.341Z,99584.84
2022-11-27T23:49:17.227Z,99587.59
2022-11-27T23:51:23.906Z,99586.88
2022-11-27T23:53:29.933Z,99588.66
2022-11-27T23:55:35.519Z,99585.31
2022-11-27T23:57:39.781Z,99586.16
2022-11-27T23:59:45.616Z,99588.78
