createdAt,value
2017-12-21T00:01:00.963Z,82.35
2017-12-21T00:02:06.476Z,82.45
2017-12-21T00:03:12.218Z,82.58
2017-12-21T00:04:17.984Z,82.79
2017-12-21T00:05:23.730Z,82.88
2017-12-21T00:06:29.471Z,82.75
2017-12-21T00:07:35.189Z,82.64
2017-12-21T00:08:40.902Z,82.53
2017-12-21T00:09:47.419Z,82.44
2017-12-21T00:10:52.834Z,82.33
2017-12-21T00:11:58.262Z,82.21
2017-12-21T00:13:03.984Z,82.16
2017-12-21T00:14:09.060Z,82.25
2017-12-21T00:15:14.811Z,82.21
2017-12-21T00:16:20.584Z,82.12
2017-12-21T00:17:27.065Z,82.02
2017-12-21T00:18:32.824Z,82.06
2017-12-21T00:19:38.552Z,81.92
2017-12-21T00:20:44.092Z,81.96
2017-12-21T00:21:49.892Z,81.70
2017-12-21T00:22:56.393Z,81.84
2017-12-21T00:24:02.104Z,82.12
2017-12-21T00:25:10.117Z,81.99
2017-12-21T00:26:15.853Z,81.90
2017-12-21T00:27:21.580Z,81.99
2017-12-21T00:28:28.060Z,81.89
2017-12-21T00:29:33.779Z,81.96
2017-12-21T00:30:40.275Z,82.11
2017-12-21T00:31:46.091Z,82.29
2017-12-21T00:32:52.028Z,82.39
2017-12-21T00:33:58.534Z,82.41
2017-12-21T00:35:04.481Z,82.54
2017-12-21T00:36:10.213Z,82.43
2017-12-21T00:37:16.191Z,82.28
2017-12-21T00:38:21.933Z,82.24
2017-12-21T00:39:27.659Z,82.16
2017-12-21T00:40:33.395Z,82.00
2017-12-21T00:41:38.771Z,81.93
2017-12-21T00:42:45.301Z,81.88
2017-12-21T00:43:51.023Z,81.80
2017-12-21T00:44:56.778Z,81.89
2017-12-21T00:46:12.499Z,82.08
2017-12-21T00:47:18.253Z,82.28
2017-12-21T00:48:23.989Z,82.44
2017-12-21T00:49:29.724Z,82.48
2017-12-21T00:50:35.463Z,82.41
2017-12-21T00:51:41.177Z,82.54
2017-12-21T00:52:46.903Z,82.36
2017-12-21T00:53:52.678Z,82.27
2017-12-21T00:54:58.409Z,82.30
2017-12-21T00:56:04.893Z,82.33
2017-12-21T00:57:10.620Z,82.47
2017-12-21T00:58:16.347Z,82.53
2017-12-21T00:59:22.870Z,82.39
2017-12-21T01:00:28.625Z,82.25
2017-12-21T01:01:35.120Z,82.22
2017-12-21T01:02:40.831Z,82.21
2017-12-21T01:03:46.569Z,82.29
2017-12-21T01:04:52.333Z,82.32
2017-12-21T01:05:58.891Z,82.42
2017-12-21T01:07:05.379Z,82.45
2017-12-21T01:08:11.099Z,82.46
2017-12-21T01:09:17.600Z,82.60
2017-12-21T01:10:23.358Z,82.68
2017-12-21T01:11:29.078Z,82.79
2017-12-21T01:12:34.824Z,82.72
2017-12-21T01:13:40.541Z,82.63
2017-12-21T01:14:46.276Z,82.59
2017-12-21T01:15:52.027Z,82.57
2017-12-21T01:16:57.775Z,82.51
2017-12-21T01:18:03.489Z,82.49
2017-12-21T01:19:09.224Z,82.61
2017-12-21T01:20:14.981Z,82.60
2017-12-21T01:21:20.744Z,82.77
2017-12-21T01:22:26.480Z,82.82
2017-12-21T01:23:32.197Z,82.77
2017-12-21T01:24:37.912Z,82.63
2017-12-21T01:25:43.646Z,82.68
2017-12-21T01:26:50.897Z,82.66
2017-12-21T01:27:56.641Z,82.72
2017-12-21T01:29:02.381Z,82.57
2017-12-21T01:30:08.102Z,82.51
2017-12-21T01:31:13.816Z,82.52
2017-12-21T01:32:19.564Z,82.53
2017-12-21T01:33:25.280Z,82.50
2017-12-21T01:34:31.777Z,82.62
2017-12-21T01:35:37.493Z,82.87
2017-12-21T01:36:43.974Z,82.62
2017-12-21T01:37:49.739Z,82.79
2017-12-21T01:38:55.452Z,82.60
2017-12-21T01:40:01.188Z,82.63
2017-12-21T01:41:06.531Z,82.56
2017-12-21T01:42:11.737Z,82.74
2017-12-21T01:43:17.169Z,82.67
2017-12-21T01:44:23.004Z,82.66
2017-12-21T01:45:28.863Z,82.63
2017-12-21T01:46:35.539Z,82.66
2017-12-21T01:47:41.259Z,82.66
2017-12-21T01:48:47.788Z,82.72
2017-12-21T01:49:53.510Z,82.74
2017-12-21T01:50:59.230Z,82.85
2017-12-21T01:52:04.966Z,82.94
2017-12-21T01:53:10.689Z,82.92
2017-12-21T01:54:16.456Z,82.84
2017-12-21T01:55:22.183Z,82.85
2017-12-21T01:56:27.902Z,82.76
2017-12-21T01:57:34.395Z,82.64
2017-12-21T01:58:40.140Z,82.62
2017-12-21T01:59:45.953Z,82.65
2017-12-21T02:00:50.795Z,82.54
2017-12-21T02:01:56.552Z,82.60
2017-12-21T02:03:02.305Z,82.60
2017-12-21T02:04:08.022Z,82.47
2017-12-21T02:05:13.441Z,82.36
2017-12-21T02:06:19.156Z,82.28
2017-12-21T02:07:25.663Z,82.23
2017-12-21T02:08:31.384Z,82.17
2017-12-21T02:09:37.130Z,82.14
2017-12-21T02:10:42.873Z,82.06
2017-12-21T02:11:48.612Z,81.98
2017-12-21T02:12:54.341Z,81.92
2017-12-21T02:14:00.077Z,81.84
2017-12-21T02:15:05.822Z,81.81
2017-12-21T02:16:11.589Z,81.72
2017-12-21T02:17:17.306Z,81.66
2017-12-21T02:18:23.024Z,81.62
2017-12-21T02:19:29.201Z,81.55
2017-12-21T02:20:34.266Z,81.48
2017-12-21T02:21:39.104Z,81.47
2017-12-21T02:22:43.944Z,81.44
2017-12-21T02:23:49.779Z,81.42
2017-12-21T02:24:55.702Z,81.39
2017-12-21T02:26:00.783Z,81.56
2017-12-21T02:27:05.874Z,81.62
2017-12-21T02:28:10.951Z,81.58
2017-12-21T02:29:16.443Z,81.53
2017-12-21T02:30:22.505Z,81.50
2017-12-21T02:31:27.566Z,81.42
2017-12-21T02:32:32.669Z,81.39
2017-12-21T02:33:37.725Z,81.35
2017-12-21T02:34:42.783Z,81.27
2017-12-21T02:35:48.640Z,81.39
2017-12-21T02:36:54.480Z,81.40
2017-12-21T02:38:00.352Z,81.47
2017-12-21T02:39:05.208Z,81.46
2017-12-21T02:40:10.620Z,81.43
2017-12-21T02:41:15.776Z,81.29
2017-12-21T02:42:20.834Z,81.21
2017-12-21T02:43:26.684Z,81.13
2017-12-21T02:44:31.812Z,81.05
2017-12-21T02:45:37.984Z,81.01
2017-12-21T02:46:43.723Z,81.00
2017-12-21T02:47:48.795Z,81.07
2017-12-21T02:48:54.436Z,81.06
2017-12-21T02:49:59.497Z,81.05
2017-12-21T02:51:04.896Z,81.17
2017-12-21T02:52:09.945Z,81.21
2017-12-21T02:53:16.433Z,81.32
2017-12-21T02:54:21.863Z,81.37
2017-12-21T02:55:27.269Z,81.49
2017-12-21T02:56:33.434Z,81.60
2017-12-21T02:57:38.502Z,81.67
2017-12-21T02:58:43.910Z,81.57
2017-12-21T02:59:49.008Z,81.52
2017-12-21T03:00:53.847Z,81.54
2017-12-21T03:01:58.920Z,81.59
2017-12-21T03:03:03.977Z,81.70
2017-12-21T03:04:10.155Z,81.63
2017-12-21T03:05:15.905Z,81.79
2017-12-21T03:06:21.304Z,81.97
2017-12-21T03:07:27.458Z,82.07
2017-12-21T03:08:33.282Z,82.08
2017-12-21T03:09:39.783Z,82.03
2017-12-21T03:10:45.532Z,82.06
2017-12-21T03:11:50.598Z,82.07
2017-12-21T03:12:55.652Z,82.18
2017-12-21T03:14:01.476Z,82.19
2017-12-21T03:15:07.302Z,82.24
2017-12-21T03:16:13.041Z,82.33
2017-12-21T03:17:18.752Z,82.55
2017-12-21T03:18:24.496Z,82.58
2017-12-21T03:19:30.216Z,82.55
2017-12-21T03:20:35.942Z,82.44
2017-12-21T03:21:42.475Z,82.42
2017-12-21T03:22:48.192Z,82.50
2017-12-21T03:23:53.935Z,82.39
2017-12-21T03:24:59.652Z,82.38
2017-12-21T03:26:05.382Z,82.32
2017-12-21T03:27:11.129Z,82.35
2017-12-21T03:28:16.849Z,82.28
2017-12-21T03:29:22.568Z,82.34
2017-12-21T03:30:29.298Z,82.26
2017-12-21T03:31:35.059Z,82.28
2017-12-21T03:32:40.809Z,82.35
2017-12-21T03:33:46.214Z,82.44
2017-12-21T03:34:51.948Z,82.39
2017-12-21T03:35:57.695Z,82.41
2017-12-21T03:37:03.517Z,82.41
2017-12-21T03:38:10.033Z,82.43
2017-12-21T03:39:15.766Z,82.42
2017-12-21T03:40:21.504Z,82.43
2017-12-21T03:41:27.222Z,82.51
2017-12-21T03:42:32.610Z,82.54
2017-12-21T03:43:38.376Z,82.42
2017-12-21T03:44:44.119Z,82.41
2017-12-21T03:45:49.187Z,82.30
2017-12-21T03:46:54.248Z,82.30
2017-12-21T03:48:00.748Z,82.23
2017-12-21T03:49:06.512Z,82.14
2017-12-21T03:50:12.235Z,82.19
2017-12-21T03:51:17.307Z,82.23
2017-12-21T03:52:22.700Z,82.31
2017-12-21T03:53:28.420Z,82.25
2017-12-21T03:54:34.183Z,82.27
2017-12-21T03:55:39.892Z,82.24
2017-12-21T03:56:45.634Z,82.12
2017-12-21T03:57:51.366Z,82.22
2017-12-21T03:58:57.206Z,82.20
2017-12-21T04:00:03.744Z,82.22
2017-12-21T04:01:10.226Z,82.14
2017-12-21T04:02:16.717Z,81.99
2017-12-21T04:03:22.444Z,82.02
2017-12-21T04:04:28.193Z,82.00
2017-12-21T04:05:33.932Z,81.99
2017-12-21T04:06:39.335Z,81.89
2017-12-21T04:07:45.821Z,81.82
2017-12-21T04:08:51.548Z,81.84
2017-12-21T04:09:58.029Z,81.94
2017-12-21T04:11:03.791Z,82.03
2017-12-21T04:12:09.205Z,81.99
2017-12-21T04:13:14.947Z,81.95
2017-12-21T04:14:20.431Z,81.89
2017-12-21T04:15:26.226Z,81.77
2017-12-21T04:16:32.035Z,81.69
2017-12-21T04:17:38.673Z,81.75
2017-12-21T04:18:44.464Z,81.71
2017-12-21T04:19:50.291Z,81.63
2017-12-21T04:20:56.071Z,81.57
2017-12-21T04:22:01.814Z,81.59
2017-12-21T04:23:07.202Z,81.55
2017-12-21T04:24:13.703Z,81.56
2017-12-21T04:25:19.442Z,81.46
2017-12-21T04:26:25.165Z,81.36
2017-12-21T04:27:30.918Z,81.31
2017-12-21T04:28:36.660Z,81.24
2017-12-21T04:29:42.395Z,81.25
2017-12-21T04:30:48.143Z,81.19
2017-12-21T04:31:53.882Z,81.07
2017-12-21T04:32:59.625Z,80.99
2017-12-21T04:34:05.352Z,80.99
2017-12-21T04:35:11.099Z,80.95
2017-12-21T04:36:16.821Z,80.89
2017-12-21T04:37:22.595Z,80.88
2017-12-21T04:38:28.535Z,80.94
2017-12-21T04:39:34.270Z,80.87
2017-12-21T04:40:40.023Z,80.76
2017-12-21T04:41:45.771Z,80.73
2017-12-21T04:42:51.820Z,80.68
2017-12-21T04:43:57.565Z,80.64
2017-12-21T04:45:02.980Z,80.74
2017-12-21T04:46:08.741Z,80.79
2017-12-21T04:47:14.479Z,80.80
2017-12-21T04:48:19.866Z,80.84
2017-12-21T04:49:25.642Z,80.80
2017-12-21T04:50:31.382Z,80.72
2017-12-21T04:51:37.119Z,80.75
2017-12-21T04:52:42.853Z,80.79
2017-12-21T04:53:48.599Z,80.78
2017-12-21T04:54:54.345Z,80.63
2017-12-21T04:56:00.074Z,80.44
2017-12-21T04:57:05.816Z,80.34
2017-12-21T04:58:11.537Z,80.27
2017-12-21T04:59:17.277Z,80.25
2017-12-21T05:00:22.696Z,80.23
2017-12-21T05:01:28.877Z,80.30
2017-12-21T05:02:34.630Z,80.33
2017-12-21T05:03:40.372Z,80.30
2017-12-21T05:04:46.112Z,80.20
2017-12-21T05:05:51.950Z,80.16
2017-12-21T05:06:57.882Z,80.22
2017-12-21T05:08:03.664Z,80.19
2017-12-21T05:09:09.405Z,80.25
2017-12-21T05:10:15.146Z,80.28
2017-12-21T05:11:20.926Z,80.28
2017-12-21T05:12:27.424Z,80.43
2017-12-21T05:13:33.165Z,80.63
2017-12-21T05:14:38.903Z,80.69
2017-12-21T05:15:44.617Z,80.69
2017-12-21T05:16:51.126Z,80.77
2017-12-21T05:17:56.526Z,80.82
2017-12-21T05:19:02.287Z,80.98
2017-12-21T05:20:08.072Z,80.95
2017-12-21T05:21:13.831Z,80.91
2017-12-21T05:22:20.350Z,80.88
2017-12-21T05:23:26.109Z,80.88
2017-12-21T05:24:32.617Z,80.95
2017-12-21T05:25:38.375Z,81.04
2017-12-21T05:26:44.120Z,81.13
2017-12-21T05:27:49.889Z,81.18
2017-12-21T05:28:55.683Z,81.08
2017-12-21T05:30:01.416Z,81.19
2017-12-21T05:31:07.152Z,81.36
2017-12-21T05:32:12.888Z,81.74
2017-12-21T05:33:18.638Z,81.82
2017-12-21T05:34:24.365Z,81.84
2017-12-21T05:35:30.916Z,81.85
2017-12-21T05:36:37.427Z,81.78
2017-12-21T05:37:43.171Z,81.84
2017-12-21T05:38:48.912Z,81.78
2017-12-21T05:39:54.641Z,81.70
2017-12-21T05:41:00.385Z,81.82
2017-12-21T05:42:06.136Z,81.94
2017-12-21T05:43:11.853Z,82.03
2017-12-21T05:44:18.008Z,82.15
2017-12-21T05:45:23.721Z,82.28
2017-12-21T05:46:30.210Z,82.35
2017-12-21T05:47:35.950Z,82.38
2017-12-21T05:48:41.695Z,82.39
2017-12-21T05:49:47.445Z,82.44
2017-12-21T05:50:53.180Z,82.53
2017-12-21T05:51:58.901Z,82.57
2017-12-21T05:53:04.659Z,82.55
2017-12-21T05:54:10.395Z,82.66
2017-12-21T05:55:16.215Z,82.66
2017-12-21T05:56:22.689Z,82.67
2017-12-21T05:57:28.407Z,82.68
2017-12-21T05:58:34.908Z,82.62
2017-12-21T05:59:40.310Z,82.61
2017-12-21T06:00:45.152Z,82.50
2017-12-21T06:01:50.902Z,82.40
2017-12-21T06:02:56.643Z,82.26
2017-12-21T06:04:02.384Z,82.20
2017-12-21T06:05:08.128Z,82.12
2017-12-21T06:06:13.901Z,82.00
2017-12-21T06:07:19.315Z,81.96
2017-12-21T06:08:25.051Z,82.06
2017-12-21T06:09:30.785Z,82.11
2017-12-21T06:10:36.559Z,82.10
2017-12-21T06:11:42.304Z,82.03
2017-12-21T06:12:48.049Z,82.01
2017-12-21T06:13:54.556Z,81.95
2017-12-21T06:15:00.317Z,81.88
2017-12-21T06:16:06.029Z,81.90
2017-12-21T06:17:11.795Z,81.83
2017-12-21T06:18:17.536Z,81.78
2017-12-21T06:19:23.270Z,81.77
2017-12-21T06:20:29.015Z,81.75
2017-12-21T06:21:34.737Z,81.67
2017-12-21T06:22:40.496Z,81.65
2017-12-21T06:23:46.225Z,81.66
2017-12-21T06:24:51.608Z,81.71
2017-12-21T06:25:57.343Z,81.70
2017-12-21T06:27:03.108Z,81.77
2017-12-21T06:28:09.630Z,81.90
2017-12-21T06:29:15.364Z,81.90
2017-12-21T06:30:21.084Z,81.85
2017-12-21T06:31:26.885Z,81.94
2017-12-21T06:32:32.624Z,82.01
2017-12-21T06:33:38.390Z,82.06
2017-12-21T06:34:44.137Z,82.07
2017-12-21T06:35:49.880Z,82.19
2017-12-21T06:36:55.617Z,82.18
2017-12-21T06:38:01.361Z,82.15
2017-12-21T06:39:06.799Z,82.21
2017-12-21T06:40:12.537Z,82.24
2017-12-21T06:41:18.297Z,82.32
2017-12-21T06:42:24.037Z,82.37
2017-12-21T06:43:29.781Z,82.35
2017-12-21T06:44:35.696Z,82.40
2017-12-21T06:45:41.484Z,82.45
2017-12-21T06:46:47.223Z,82.38
2017-12-21T06:47:52.975Z,82.34
2017-12-21T06:48:58.769Z,82.30
2017-12-21T06:50:04.543Z,82.20
2017-12-21T06:51:10.348Z,82.17
2017-12-21T06:52:16.125Z,82.09
2017-12-21T06:53:21.861Z,82.17
2017-12-21T06:54:27.609Z,82.14
2017-12-21T06:55:33.418Z,82.27
2017-12-21T06:56:39.180Z,82.34
2017-12-21T06:57:44.956Z,82.37
2017-12-21T06:58:50.921Z,82.48
2017-12-21T06:59:56.698Z,82.56
2017-12-21T07:01:02.497Z,82.55
2017-12-21T07:02:08.239Z,82.45
2017-12-21T07:03:14.034Z,82.41
2017-12-21T07:04:19.862Z,82.36
2017-12-21T07:05:25.608Z,82.23
2017-12-21T07:06:31.442Z,82.19
2017-12-21T07:07:37.214Z,82.11
2017-12-21T07:08:42.967Z,82.03
2017-12-21T07:09:48.760Z,81.94
2017-12-21T07:10:54.527Z,81.90
2017-12-21T07:12:00.327Z,81.96
2017-12-21T07:13:06.851Z,81.98
2017-12-21T07:14:12.656Z,81.92
2017-12-21T07:15:18.479Z,81.95
2017-12-21T07:16:25.040Z,81.93
2017-12-21T07:17:31.620Z,81.90
2017-12-21T07:18:37.408Z,81.96
2017-12-21T07:19:44.138Z,81.91
2017-12-21T07:20:49.899Z,81.86
2017-12-21T07:21:55.659Z,81.87
2017-12-21T07:23:02.209Z,81.87
2017-12-21T07:24:08.154Z,81.93
2017-12-21T07:25:13.920Z,81.97
2017-12-21T07:26:19.649Z,81.94
2017-12-21T07:27:25.365Z,81.95
2017-12-21T07:28:31.034Z,81.95
2017-12-21T07:29:36.804Z,81.91
2017-12-21T07:30:42.615Z,81.94
2017-12-21T07:31:49.143Z,81.93
2017-12-21T07:32:54.876Z,81.92
2017-12-21T07:34:00.641Z,81.79
2017-12-21T07:35:06.439Z,81.74
2017-12-21T07:36:12.229Z,81.77
2017-12-21T07:37:17.829Z,81.79
2017-12-21T07:38:23.568Z,81.70
2017-12-21T07:39:29.536Z,81.71
2017-12-21T07:40:35.277Z,81.71
2017-12-21T07:41:41.028Z,81.66
2017-12-21T07:42:46.786Z,81.62
2017-12-21T07:43:52.660Z,81.65
2017-12-21T07:44:59.214Z,81.78
2017-12-21T07:46:05.936Z,81.84
2017-12-21T07:47:11.653Z,81.93
2017-12-21T07:48:17.377Z,82.04
2017-12-21T07:49:23.101Z,82.09
2017-12-21T07:50:29.615Z,82.19
2017-12-21T07:51:35.332Z,82.05
2017-12-21T07:52:41.059Z,82.11
2017-12-21T07:53:47.566Z,82.10
2017-12-21T07:54:53.304Z,82.09
2017-12-21T07:55:59.058Z,82.11
2017-12-21T07:57:04.780Z,82.14
2017-12-21T07:58:10.498Z,82.25
2017-12-21T07:59:16.236Z,82.11
2017-12-21T08:00:22.027Z,82.01
2017-12-21T08:01:27.937Z,81.99
2017-12-21T08:02:33.695Z,82.03
2017-12-21T08:03:39.439Z,82.09
2017-12-21T08:04:45.208Z,82.11
2017-12-21T08:05:50.947Z,82.13
2017-12-21T08:06:56.711Z,82.11
2017-12-21T08:08:03.197Z,82.15
2017-12-21T08:09:08.943Z,82.14
2017-12-21T08:10:14.692Z,82.14
2017-12-21T08:11:20.444Z,82.14
2017-12-21T08:12:26.184Z,82.23
2017-12-21T08:13:31.906Z,82.39
2017-12-21T08:14:37.668Z,82.48
2017-12-21T08:15:43.388Z,82.57
2017-12-21T08:16:49.107Z,82.59
2017-12-21T08:17:54.865Z,82.61
2017-12-21T08:19:00.599Z,82.62
2017-12-21T08:20:06.332Z,82.59
2017-12-21T08:21:12.063Z,82.73
2017-12-21T08:22:18.565Z,82.86
2017-12-21T08:23:24.316Z,82.76
2017-12-21T08:24:30.042Z,82.75
2017-12-21T08:25:35.782Z,82.77
2017-12-21T08:26:41.492Z,82.72
2017-12-21T08:27:46.897Z,82.63
2017-12-21T08:28:52.792Z,82.48
2017-12-21T08:29:58.535Z,82.41
2017-12-21T08:31:04.289Z,82.36
2017-12-21T08:32:10.013Z,82.28
2017-12-21T08:33:15.737Z,82.17
2017-12-21T08:34:21.497Z,82.14
2017-12-21T08:35:27.262Z,82.22
2017-12-21T08:36:33.218Z,82.12
2017-12-21T08:37:39.005Z,82.18
2017-12-21T08:38:44.782Z,82.27
2017-12-21T08:39:50.526Z,82.36
2017-12-21T08:40:56.332Z,82.23
2017-12-21T08:42:02.086Z,82.19
2017-12-21T08:43:07.820Z,82.22
2017-12-21T08:44:13.561Z,82.19
2017-12-21T08:45:19.074Z,82.20
2017-12-21T08:46:25.598Z,82.27
2017-12-21T08:47:31.373Z,82.34
2017-12-21T08:48:37.876Z,82.38
2017-12-21T08:49:43.606Z,82.21
2017-12-21T08:50:49.368Z,82.01
2017-12-21T08:51:55.102Z,81.92
2017-12-21T08:53:00.871Z,81.90
2017-12-21T08:54:06.411Z,81.92
2017-12-21T08:55:12.154Z,81.80
2017-12-21T08:56:19.414Z,81.85
2017-12-21T08:57:25.154Z,81.92
2017-12-21T08:58:30.869Z,81.73
2017-12-21T08:59:36.588Z,81.70
2017-12-21T09:00:43.076Z,81.91
2017-12-21T09:01:48.833Z,81.90
2017-12-21T09:02:54.772Z,81.83
2017-12-21T09:04:00.497Z,81.79
2017-12-21T09:05:06.237Z,81.73
2017-12-21T09:06:11.961Z,81.87
2017-12-21T09:07:17.725Z,81.92
2017-12-21T09:08:23.453Z,81.90
2017-12-21T09:09:29.168Z,81.86
2017-12-21T09:10:35.657Z,81.95
2017-12-21T09:11:41.395Z,81.94
2017-12-21T09:12:47.171Z,81.77
2017-12-21T09:13:52.972Z,81.45
2017-12-21T09:14:58.728Z,81.36
2017-12-21T09:16:04.123Z,81.47
2017-12-21T09:17:10.291Z,81.67
2017-12-21T09:18:16.084Z,81.85
2017-12-21T09:19:21.818Z,81.68
2017-12-21T09:20:27.575Z,81.65
2017-12-21T09:21:33.312Z,81.68
2017-12-21T09:22:38.780Z,81.66
2017-12-21T09:23:45.309Z,81.72
2017-12-21T09:24:51.048Z,81.63
2017-12-21T09:25:56.788Z,81.53
2017-12-21T09:27:02.510Z,81.60
2017-12-21T09:28:08.264Z,81.46
2017-12-21T09:29:14.033Z,81.36
2017-12-21T09:30:19.561Z,81.35
2017-12-21T09:31:25.031Z,81.14
2017-12-21T09:32:30.759Z,81.01
2017-12-21T09:33:37.346Z,81.05
2017-12-21T09:34:44.337Z,81.06
2017-12-21T09:35:52.574Z,81.09
2017-12-21T09:37:00.469Z,81.04
2017-12-21T09:38:08.300Z,81.00
2017-12-21T09:39:22.545Z,80.94
2017-12-21T09:40:32.967Z,81.02
2017-12-21T09:41:41.992Z,80.93
2017-12-21T09:42:57.521Z,80.95
2017-12-21T09:44:03.953Z,81.01
2017-12-21T09:45:14.044Z,80.99
2017-12-21T09:46:40.874Z,81.16
2017-12-21T09:47:48.900Z,81.19
2017-12-21T09:48:58.388Z,81.13
2017-12-21T09:50:12.442Z,81.25
2017-12-21T09:51:22.899Z,81.09
2017-12-21T09:52:36.805Z,81.00
2017-12-21T09:53:45.666Z,81.02
2017-12-21T09:54:55.392Z,80.97
2017-12-21T09:56:01.741Z,80.88
2017-12-21T09:57:10.389Z,80.99
2017-12-21T09:58:18.760Z,81.03
2017-12-21T09:59:26.533Z,81.19
2017-12-21T10:00:35.154Z,81.06
2017-12-21T10:01:42.407Z,81.19
2017-12-21T10:02:54.820Z,81.22
2017-12-21T10:04:03.951Z,81.39
2017-12-21T10:05:14.394Z,81.25
2017-12-21T10:06:23.725Z,81.25
2017-12-21T10:07:31.102Z,81.33
2017-12-21T10:08:49.538Z,81.34
2017-12-21T10:09:58.254Z,81.51
2017-12-21T10:11:04.906Z,81.50
2017-12-21T10:12:14.347Z,81.53
2017-12-21T10:13:24.691Z,81.55
2017-12-21T10:16:11.193Z,81.79
2017-12-21T10:18:54.931Z,81.73
2017-12-21T10:20:03.437Z,81.66
2017-12-21T10:21:16.240Z,81.56
2017-12-21T10:22:27.306Z,81.51
2017-12-21T10:23:46.871Z,81.37
2017-12-21T10:25:02.178Z,81.74
2017-12-21T10:26:12.797Z,81.85
2017-12-21T10:27:22.531Z,81.73
2017-12-21T10:28:36.229Z,81.53
2017-12-21T10:29:50.494Z,81.45
2017-12-21T10:31:03.710Z,81.51
2017-12-21T10:32:15.914Z,81.77
2017-12-21T10:33:29.039Z,81.51
2017-12-21T10:34:37.479Z,81.55
2017-12-21T10:35:56.176Z,81.69
2017-12-21T10:37:04.991Z,81.73
2017-12-21T10:38:11.891Z,81.86
2017-12-21T10:39:22.841Z,81.84
2017-12-21T10:40:53.862Z,82.03
2017-12-21T10:42:07.263Z,81.97
2017-12-21T10:43:24.088Z,81.98
2017-12-21T10:45:46.380Z,82.14
2017-12-21T10:46:56.355Z,82.12
2017-12-21T10:48:04.826Z,82.03
2017-12-21T10:49:17.259Z,81.83
2017-12-21T10:50:32.307Z,81.81
2017-12-21T10:51:46.139Z,81.79
2017-12-21T10:54:23.348Z,81.36
2017-12-21T10:55:39.096Z,81.30
2017-12-21T10:56:50.380Z,81.34
2017-12-21T10:57:59.910Z,81.38
2017-12-21T10:59:06.986Z,81.42
2017-12-21T11:00:15.376Z,81.29
2017-12-21T11:01:26.859Z,81.12
2017-12-21T11:02:34.110Z,80.95
2017-12-21T11:03:42.035Z,80.98
2017-12-21T11:04:56.678Z,80.95
2017-12-21T11:06:06.906Z,80.97
2017-12-21T11:07:15.104Z,80.94
2017-12-21T11:08:24.289Z,80.94
2017-12-21T11:09:33.242Z,80.87
2017-12-21T11:10:44.212Z,80.75
2017-12-21T11:11:50.999Z,80.72
2017-12-21T11:12:59.629Z,80.73
2017-12-21T11:14:08.722Z,80.68
2017-12-21T11:15:18.670Z,80.62
2017-12-21T11:16:39.844Z,80.62
2017-12-21T11:17:51.039Z,80.46
2017-12-21T11:19:04.147Z,80.45
2017-12-21T11:20:17.595Z,80.35
2017-12-21T11:21:25.848Z,80.25
2017-12-21T11:22:35.870Z,80.18
2017-12-21T11:23:46.953Z,80.08
2017-12-21T11:25:01.118Z,80.10
2017-12-21T11:26:12.293Z,80.05
2017-12-21T11:27:20.374Z,80.08
2017-12-21T11:28:30.117Z,80.05
2017-12-21T11:29:37.531Z,79.98
2017-12-21T11:30:47.434Z,79.75
2017-12-21T11:32:04.949Z,79.45
2017-12-21T11:33:16.488Z,79.39
2017-12-21T11:34:40.235Z,79.39
2017-12-21T11:35:47.377Z,79.16
2017-12-21T11:37:00.115Z,79.00
2017-12-21T11:38:08.922Z,79.02
2017-12-21T11:39:21.662Z,78.92
2017-12-21T11:40:34.721Z,78.89
2017-12-21T11:41:44.252Z,78.89
2017-12-21T11:43:00.526Z,79.04
2017-12-21T11:44:11.801Z,79.06
2017-12-21T11:45:22.142Z,78.98
2017-12-21T11:46:34.651Z,78.79
2017-12-21T11:47:48.029Z,78.67
2017-12-21T11:48:55.022Z,78.44
2017-12-21T11:50:05.867Z,78.30
2017-12-21T11:51:25.008Z,77.99
2017-12-21T11:52:35.695Z,77.74
2017-12-21T11:53:45.867Z,77.69
2017-12-21T11:54:57.747Z,77.56
2017-12-21T11:56:06.550Z,77.44
2017-12-21T11:57:16.974Z,77.37
2017-12-21T11:58:27.850Z,77.32
2017-12-21T11:59:37.873Z,77.19
2017-12-21T12:02:21.547Z,77.31
2017-12-21T12:03:31.579Z,77.19
2017-12-21T12:04:43.774Z,76.93
2017-12-21T12:05:54.334Z,76.84
2017-12-21T12:07:07.371Z,76.70
2017-12-21T12:08:13.659Z,76.63
2017-12-21T12:09:22.168Z,76.59
2017-12-21T12:10:31.391Z,76.54
2017-12-21T12:11:39.812Z,76.56
2017-12-21T12:12:46.265Z,76.51
2017-12-21T12:13:59.370Z,76.33
2017-12-21T12:15:06.755Z,76.38
2017-12-21T12:16:18.416Z,76.30
2017-12-21T12:17:29.999Z,76.27
2017-12-21T12:18:40.569Z,76.28
2017-12-21T12:19:57.717Z,76.35
2017-12-21T12:21:13.498Z,76.42
2017-12-21T12:22:21.876Z,76.48
2017-12-21T12:23:35.594Z,76.48
2017-12-21T12:24:42.094Z,76.44
2017-12-21T12:25:51.388Z,76.20
2017-12-21T12:27:00.080Z,76.05
2017-12-21T12:28:08.534Z,76.14
2017-12-21T12:29:19.539Z,76.16
2017-12-21T12:30:33.039Z,76.12
2017-12-21T12:31:43.864Z,76.19
2017-12-21T12:32:55.021Z,76.41
2017-12-21T12:34:05.851Z,76.43
2017-12-21T12:35:13.895Z,76.46
2017-12-21T12:36:21.344Z,76.49
2017-12-21T12:37:34.797Z,76.47
2017-12-21T12:38:45.906Z,76.48
2017-12-21T12:39:55.065Z,76.33
2017-12-21T12:41:04.135Z,76.42
2017-12-21T12:42:17.804Z,76.45
2017-12-21T12:43:30.416Z,76.37
2017-12-21T12:44:46.190Z,76.28
2017-12-21T12:45:58.021Z,76.11
2017-12-21T12:47:06.305Z,76.06
2017-12-21T12:48:19.351Z,76.10
2017-12-21T12:49:25.601Z,76.29
2017-12-21T12:50:35.174Z,76.39
2017-12-21T12:51:44.051Z,76.45
2017-12-21T12:52:51.159Z,76.44
2017-12-21T12:54:00.650Z,76.47
2017-12-21T12:55:08.375Z,76.58
2017-12-21T12:56:16.715Z,76.53
2017-12-21T12:57:28.298Z,76.52
2017-12-21T12:58:40.612Z,76.54
2017-12-21T12:59:52.200Z,76.68
2017-12-21T13:01:00.697Z,76.74
2017-12-21T13:02:20.032Z,76.80
2017-12-21T13:03:37.302Z,76.77
2017-12-21T13:04:51.037Z,76.76
2017-12-21T13:06:09.904Z,76.84
2017-12-21T13:07:36.104Z,76.92
2017-12-21T13:08:47.143Z,76.78
2017-12-21T13:10:04.010Z,76.65
2017-12-21T13:11:11.815Z,76.63
2017-12-21T13:12:20.736Z,76.81
2017-12-21T13:13:36.716Z,76.77
2017-12-21T13:15:09.474Z,76.75
2017-12-21T13:16:29.876Z,76.76
2017-12-21T13:17:40.634Z,76.83
2017-12-21T13:18:55.851Z,76.85
2017-12-21T13:20:10.246Z,76.89
2017-12-21T13:21:25.069Z,76.99
2017-12-21T13:24:00.956Z,77.30
2017-12-21T13:25:10.375Z,77.54
2017-12-21T13:26:21.167Z,77.45
2017-12-21T13:27:38.594Z,77.50
2017-12-21T13:28:54.545Z,77.47
2017-12-21T13:30:17.827Z,77.61
2017-12-21T13:31:35.555Z,77.77
2017-12-21T13:32:54.706Z,77.74
2017-12-21T13:34:19.446Z,77.74
2017-12-21T13:35:30.354Z,77.85
2017-12-21T13:36:42.128Z,77.97
2017-12-21T13:38:05.398Z,78.09
2017-12-21T13:39:22.070Z,78.22
2017-12-21T13:40:41.400Z,78.42
2017-12-21T13:42:05.008Z,78.64
2017-12-21T13:43:17.408Z,78.93
2017-12-21T13:44:32.771Z,79.09
2017-12-21T13:46:00.637Z,79.27
2017-12-21T13:47:16.045Z,79.56
2017-12-21T13:48:34.000Z,79.92
2017-12-21T13:50:08.749Z,80.06
2017-12-21T13:51:28.085Z,80.49
2017-12-21T13:52:38.814Z,80.81
2017-12-21T13:53:55.773Z,80.69
2017-12-21T13:56:46.163Z,81.07
2017-12-21T13:58:08.441Z,81.32
2017-12-21T14:01:05.036Z,81.46
2017-12-21T14:02:36.500Z,81.44
2017-12-21T14:03:59.630Z,81.39
2017-12-21T14:05:09.417Z,81.27
2017-12-21T14:06:25.082Z,81.13
2017-12-21T14:09:08.843Z,80.82
2017-12-21T14:12:16.781Z,80.58
2017-12-21T14:13:34.605Z,80.55
2017-12-21T14:16:17.933Z,80.42
2017-12-21T14:17:39.502Z,80.31
2017-12-21T14:19:00.843Z,80.25
2017-12-21T14:20:23.969Z,80.04
2017-12-21T14:21:45.032Z,79.81
2017-12-21T14:23:09.171Z,79.78
2017-12-21T14:24:18.194Z,79.59
2017-12-21T14:25:36.039Z,79.37
2017-12-21T14:26:47.446Z,79.22
2017-12-21T14:28:01.427Z,79.08
2017-12-21T14:29:15.644Z,78.95
2017-12-21T14:30:34.095Z,78.80
2017-12-21T14:31:45.886Z,78.52
2017-12-21T14:34:38.859Z,78.10
2017-12-21T14:35:49.960Z,78.03
2017-12-21T14:36:55.750Z,78.20
2017-12-21T14:38:01.908Z,78.21
2017-12-21T14:39:07.673Z,78.24
2017-12-21T14:40:14.372Z,78.22
2017-12-21T14:41:20.244Z,78.18
2017-12-21T14:42:26.947Z,78.01
2017-12-21T14:43:33.497Z,77.99
2017-12-21T14:44:39.253Z,78.04
2017-12-21T14:45:44.990Z,78.00
2017-12-21T14:46:51.519Z,78.05
2017-12-21T14:47:57.654Z,78.07
2017-12-21T14:49:03.440Z,78.03
2017-12-21T14:50:09.953Z,77.98
2017-12-21T14:51:15.696Z,77.98
2017-12-21T14:52:21.438Z,77.96
2017-12-21T14:53:27.995Z,77.93