createdAt,value
2018-09-19T00:01:46.473Z,56.86
2018-09-19T00:04:17.046Z,55.97
2018-09-19T00:06:47.080Z,56.43
2018-09-19T00:09:16.653Z,56.87
2018-09-19T00:11:46.253Z,56.60
2018-09-19T00:14:15.837Z,56.55
2018-09-19T00:16:45.370Z,56.15
2018-09-19T00:19:14.930Z,57.22
2018-09-19T00:21:44.465Z,56.88
2018-09-19T00:24:14.023Z,56.19
2018-09-19T00:26:43.655Z,56.82
2018-09-19T00:29:13.385Z,55.89
2018-09-19T00:31:42.974Z,56.91
2018-09-19T00:34:12.555Z,55.63
2018-09-19T00:36:42.117Z,55.78
2018-09-19T00:39:11.731Z,56.78
2018-09-19T00:41:41.260Z,56.09
2018-09-19T00:44:11.032Z,56.74
2018-09-19T00:46:41.060Z,55.91
2018-09-19T00:49:10.709Z,55.65
2018-09-19T00:51:40.256Z,56.56
2018-09-19T00:54:09.910Z,56.20
2018-09-19T00:56:39.534Z,56.70
2018-09-19T00:59:09.092Z,57.32
2018-09-19T01:01:38.622Z,56.48
2018-09-19T01:04:08.190Z,56.36
2018-09-19T01:06:37.799Z,56.50
2018-09-19T01:09:09.525Z,57.49
2018-09-19T01:11:39.478Z,56.78
2018-09-19T01:14:09.056Z,58.04
2018-09-19T01:16:38.641Z,57.80
2018-09-19T01:19:08.220Z,58.37
2018-09-19T01:21:38.105Z,57.63
2018-09-19T01:24:07.683Z,58.17
2018-09-19T01:26:37.882Z,58.56
2018-09-19T01:29:07.683Z,59.15
2018-09-19T01:31:37.238Z,59.18
2018-09-19T01:34:06.797Z,58.36
2018-09-19T01:36:36.337Z,58.86
2018-09-19T01:39:07.381Z,58.47
2018-09-19T01:41:36.984Z,58.32
2018-09-19T01:44:06.563Z,57.29
2018-09-19T01:46:36.138Z,57.27
2018-09-19T01:49:06.087Z,58.37
2018-09-19T01:51:35.630Z,58.04
2018-09-19T01:54:05.198Z,57.74
2018-09-19T01:56:34.755Z,58.62
2018-09-19T01:59:04.704Z,58.52
2018-09-19T02:01:34.296Z,57.84
2018-09-19T02:04:03.884Z,58.58
2018-09-19T02:06:33.777Z,58.83
2018-09-19T02:09:03.392Z,57.84
2018-09-19T02:11:34.042Z,58.29
2018-09-19T02:14:03.670Z,58.83
2018-09-19T02:16:33.244Z,58.75
2018-09-19T02:19:02.985Z,58.51
2018-09-19T02:21:32.604Z,58.63
2018-09-19T02:24:02.217Z,59.24
2018-09-19T02:26:31.864Z,58.79
2018-09-19T02:29:02.253Z,59.28
2018-09-19T02:31:31.787Z,59.50
2018-09-19T02:34:01.356Z,59.15
2018-09-19T02:36:32.996Z,59.07
2018-09-19T02:39:02.605Z,58.48
2018-09-19T02:41:32.352Z,59.61
2018-09-19T02:44:01.955Z,59.33
2018-09-19T02:46:31.709Z,59.16
2018-09-19T02:49:01.273Z,59.63
2018-09-19T02:51:30.828Z,58.73
2018-09-19T02:54:00.467Z,59.43
2018-09-19T02:56:30.064Z,59.40
2018-09-19T02:58:59.660Z,59.13
2018-09-19T03:01:29.271Z,59.62
2018-09-19T03:03:58.900Z,59.27
2018-09-19T03:06:28.478Z,59.79
2018-09-19T03:08:58.277Z,59.69
2018-09-19T03:11:27.822Z,59.89
2018-09-19T03:13:57.455Z,60.05
2018-09-19T03:16:27.241Z,59.88
2018-09-19T03:18:56.803Z,59.60
2018-09-19T03:21:26.392Z,60.32
2018-09-19T03:23:56.640Z,60.38
2018-09-19T03:26:26.194Z,60.33
2018-09-19T03:28:55.789Z,60.68
2018-09-19T03:31:25.370Z,60.81
2018-09-19T03:33:54.959Z,60.21
2018-09-19T03:36:24.852Z,61.64
2018-09-19T03:38:54.497Z,62.11
2018-09-19T03:41:24.095Z,62.29
2018-09-19T03:43:53.683Z,62.79
2018-09-19T03:46:23.238Z,62.98
2018-09-19T03:48:52.824Z,63.02
2018-09-19T03:51:22.391Z,63.28
2018-09-19T03:53:52.162Z,62.91
2018-09-19T03:56:21.712Z,62.48
2018-09-19T03:58:51.508Z,63.00
2018-09-19T04:01:21.082Z,64.36
2018-09-19T04:03:50.692Z,64.79
2018-09-19T04:06:20.274Z,64.66
2018-09-19T04:08:49.797Z,65.02
2018-09-19T04:11:20.441Z,64.29
2018-09-19T04:13:50.131Z,64.86
2018-09-19T04:16:19.736Z,65.05
2018-09-19T04:18:49.291Z,64.39
2018-09-19T04:21:19.170Z,65.01
2018-09-19T04:23:48.721Z,64.51
2018-09-19T04:26:18.489Z,64.50
2018-09-19T04:28:48.698Z,64.75
2018-09-19T04:31:18.276Z,64.73
2018-09-19T04:33:48.328Z,65.25
2018-09-19T04:36:17.884Z,65.63
2018-09-19T04:38:47.466Z,65.54
2018-09-19T04:41:16.998Z,65.41
2018-09-19T04:43:46.577Z,65.40
2018-09-19T04:46:16.099Z,65.94
2018-09-19T04:48:45.669Z,65.97
2018-09-19T04:51:15.233Z,66.69
2018-09-19T04:53:44.823Z,66.49
2018-09-19T04:56:14.422Z,66.24
2018-09-19T04:58:44.001Z,66.65
2018-09-19T05:01:15.837Z,66.21
2018-09-19T05:03:45.404Z,65.78
2018-09-19T05:06:15.173Z,66.00
2018-09-19T05:08:44.814Z,66.28
2018-09-19T05:11:14.445Z,65.70
2018-09-19T05:13:44.327Z,65.00
2018-09-19T05:16:13.954Z,64.98
2018-09-19T05:18:43.515Z,65.06
2018-09-19T05:21:13.125Z,64.43
2018-09-19T05:23:42.698Z,64.80
2018-09-19T05:26:12.316Z,63.57
2018-09-19T05:28:41.826Z,63.77
2018-09-19T05:31:11.434Z,64.04
2018-09-19T05:33:41.217Z,63.89
2018-09-19T05:36:10.990Z,63.33
2018-09-19T05:38:40.745Z,63.58
2018-09-19T05:41:10.592Z,63.04
2018-09-19T05:43:40.144Z,63.37
2018-09-19T05:46:09.902Z,63.00
2018-09-19T05:48:39.457Z,63.15
2018-09-19T05:51:09.193Z,63.67
2018-09-19T05:53:38.838Z,63.60
2018-09-19T05:56:08.458Z,62.98
2018-09-19T05:58:38.019Z,63.68
2018-09-19T06:01:07.586Z,63.96
2018-09-19T06:03:37.140Z,63.21
2018-09-19T06:09:03.843Z,63.46
2018-09-19T06:11:33.399Z,63.06
2018-09-19T06:14:03.035Z,63.37
2018-09-19T06:16:32.938Z,62.94
2018-09-19T06:19:02.503Z,63.76
2018-09-19T06:21:32.172Z,63.17
2018-09-19T06:24:01.787Z,63.14
2018-09-19T06:26:31.360Z,62.94
2018-09-19T06:29:00.947Z,63.80
2018-09-19T06:31:30.531Z,63.34
2018-09-19T06:34:00.066Z,62.67
2018-09-19T06:36:29.697Z,62.78
2018-09-19T06:38:59.430Z,63.18
2018-09-19T06:41:29.176Z,62.99
2018-09-19T06:43:58.948Z,62.60
2018-09-19T06:46:28.522Z,63.01
2018-09-19T06:48:58.065Z,62.61
2018-09-19T06:51:27.925Z,63.49
2018-09-19T06:53:57.851Z,62.26
2018-09-19T06:56:27.740Z,62.35
2018-09-19T06:58:57.276Z,63.09
2018-09-19T07:01:26.855Z,62.69
2018-09-19T07:03:56.457Z,62.44
2018-09-19T07:06:26.042Z,61.95
2018-09-19T07:08:55.624Z,61.48
2018-09-19T07:11:25.178Z,61.12
2018-09-19T07:13:54.737Z,61.91
2018-09-19T07:16:24.464Z,60.75
2018-09-19T07:18:54.035Z,61.08
2018-09-19T07:21:23.785Z,60.36
2018-09-19T07:23:53.422Z,59.78
2018-09-19T07:26:23.155Z,59.31
2018-09-19T07:28:52.718Z,59.78
2018-09-19T07:31:22.327Z,59.87
2018-09-19T07:33:51.979Z,58.53
2018-09-19T07:36:21.543Z,58.09
2018-09-19T07:38:51.521Z,57.18
2018-09-19T07:41:21.073Z,57.19
2018-09-19T07:43:50.667Z,56.94
2018-09-19T07:46:20.445Z,56.28
2018-09-19T07:48:50.231Z,56.98
2018-09-19T07:51:19.819Z,56.45
2018-09-19T07:53:49.622Z,56.69
2018-09-19T07:56:19.417Z,56.32
2018-09-19T07:58:48.936Z,55.53
2018-09-19T08:01:19.225Z,55.88
2018-09-19T08:03:49.020Z,54.96
2018-09-19T08:06:18.566Z,54.54
2018-09-19T08:08:48.138Z,54.55
2018-09-19T08:11:17.752Z,54.83
2018-09-19T08:13:48.014Z,55.24
2018-09-19T08:16:17.606Z,54.49
2018-09-19T08:18:47.511Z,54.63
2018-09-19T08:21:17.088Z,55.14
2018-09-19T08:23:46.673Z,54.29
2018-09-19T08:26:16.201Z,54.16
2018-09-19T08:28:45.845Z,54.07
2018-09-19T08:31:15.413Z,54.67
2018-09-19T08:33:45.025Z,54.30
2018-09-19T08:36:14.548Z,54.07
2018-09-19T08:38:44.106Z,55.16
2018-09-19T08:41:13.767Z,54.78
2018-09-19T08:43:43.382Z,54.51
2018-09-19T08:46:13.184Z,54.16
2018-09-19T08:48:42.754Z,53.92
2018-09-19T08:51:12.311Z,54.43
2018-09-19T08:53:41.886Z,53.68
2018-09-19T08:56:11.447Z,54.56
2018-09-19T08:58:41.005Z,53.96
2018-09-19T09:01:10.677Z,53.55
2018-09-19T09:03:40.460Z,53.50
2018-09-19T09:06:10.062Z,54.05
2018-09-19T09:08:39.735Z,53.79
2018-09-19T09:11:09.304Z,53.61
2018-09-19T09:13:38.912Z,53.24
2018-09-19T09:16:08.517Z,53.44
2018-09-19T09:18:38.077Z,51.64
2018-09-19T09:21:07.676Z,51.36
2018-09-19T09:23:37.289Z,51.71
2018-09-19T09:26:07.214Z,51.87
2018-09-19T09:28:36.991Z,51.85
2018-09-19T09:31:06.582Z,50.68
2018-09-19T09:33:36.348Z,50.66
2018-09-19T09:36:05.914Z,50.90
2018-09-19T09:38:35.492Z,50.73
2018-09-19T09:41:05.757Z,49.05
2018-09-19T09:43:35.446Z,49.99
2018-09-19T09:46:05.544Z,49.11
2018-09-19T09:48:35.314Z,48.72
2018-09-19T09:51:05.650Z,47.83
2018-09-19T09:53:35.255Z,48.13
2018-09-19T09:56:05.206Z,47.83
2018-09-19T09:58:34.732Z,47.34
2018-09-19T10:01:04.344Z,47.80
2018-09-19T10:03:34.178Z,47.62
2018-09-19T10:06:04.111Z,47.42
2018-09-19T10:08:33.653Z,47.39
2018-09-19T10:11:03.239Z,46.58
2018-09-19T10:13:32.903Z,46.22
2018-09-19T10:16:02.640Z,46.99
2018-09-19T10:18:32.338Z,45.55
2018-09-19T10:21:02.042Z,45.80
2018-09-19T10:23:31.616Z,44.87
2018-09-19T10:26:01.178Z,45.71
2018-09-19T10:28:30.734Z,44.57
2018-09-19T10:31:00.361Z,45.46
2018-09-19T10:33:29.928Z,46.10
2018-09-19T10:35:59.544Z,45.66
2018-09-19T10:38:29.134Z,44.56
2018-09-19T10:40:58.691Z,45.49
2018-09-19T10:43:28.242Z,45.28
2018-09-19T10:45:57.891Z,45.32
2018-09-19T10:48:27.439Z,44.59
2018-09-19T10:50:57.023Z,45.22
2018-09-19T10:53:26.606Z,44.56
2018-09-19T10:55:56.209Z,44.46
2018-09-19T10:58:25.738Z,44.87
2018-09-19T11:00:55.282Z,45.71
2018-09-19T11:03:24.930Z,44.92
2018-09-19T11:05:54.508Z,44.67
2018-09-19T11:08:24.080Z,45.25
2018-09-19T11:10:53.839Z,44.34
2018-09-19T11:13:23.743Z,44.67
2018-09-19T11:15:53.298Z,45.14
2018-09-19T11:18:22.906Z,44.06
2018-09-19T11:20:52.475Z,45.12
2018-09-19T11:23:22.058Z,45.18
2018-09-19T11:25:51.626Z,44.63
2018-09-19T11:28:21.242Z,46.22
2018-09-19T11:30:50.809Z,45.23
2018-09-19T11:33:20.472Z,45.38
2018-09-19T11:35:50.209Z,45.08
2018-09-19T11:38:19.918Z,45.56
2018-09-19T11:40:49.524Z,45.69
2018-09-19T11:43:19.255Z,46.67
2018-09-19T11:45:48.981Z,46.29
2018-09-19T11:48:18.595Z,46.67
2018-09-19T11:50:48.184Z,45.86
2018-09-19T11:53:22.925Z,45.87
2018-09-19T11:55:52.535Z,46.63
2018-09-19T11:58:22.155Z,45.43
2018-09-19T12:00:52.025Z,46.38
2018-09-19T12:03:21.725Z,45.62
2018-09-19T12:05:52.134Z,45.29
2018-09-19T12:08:22.061Z,45.86
2018-09-19T12:10:51.739Z,46.23
2018-09-19T12:13:21.309Z,45.97
2018-09-19T12:15:51.184Z,46.23
2018-09-19T12:18:20.700Z,45.68
2018-09-19T12:20:50.467Z,46.46
2018-09-19T12:23:20.064Z,45.36
2018-09-19T12:25:49.633Z,44.63
2018-09-19T12:28:20.880Z,45.46
2018-09-19T12:30:50.603Z,44.39
2018-09-19T12:33:20.283Z,45.04
2018-09-19T12:35:50.182Z,44.66
2018-09-19T12:38:19.735Z,43.98
2018-09-19T12:40:49.303Z,43.23
2018-09-19T12:43:18.907Z,44.09
2018-09-19T12:45:48.511Z,43.78
2018-09-19T12:48:18.900Z,43.59
2018-09-19T12:50:48.501Z,42.67
2018-09-19T12:53:18.154Z,43.02
2018-09-19T12:55:48.004Z,43.36
2018-09-19T12:58:17.736Z,42.86
2018-09-19T13:00:47.464Z,42.03
2018-09-19T13:03:17.043Z,42.23
2018-09-19T13:05:47.174Z,43.27
2018-09-19T13:08:16.698Z,41.94
2018-09-19T13:10:46.362Z,42.51
2018-09-19T13:13:16.031Z,42.02
2018-09-19T13:15:45.682Z,41.21
2018-09-19T13:18:15.260Z,41.43
2018-09-19T13:20:44.976Z,41.70
2018-09-19T13:23:14.570Z,41.89
2018-09-19T13:25:44.239Z,40.52
2018-09-19T13:28:13.810Z,41.90
2018-09-19T13:30:43.343Z,40.77
2018-09-19T13:33:12.958Z,40.14
2018-09-19T13:35:42.637Z,40.25
2018-09-19T13:38:12.226Z,41.10
2018-09-19T13:40:41.867Z,41.59
2018-09-19T13:43:11.601Z,40.87
2018-09-19T13:45:41.467Z,40.51
2018-09-19T13:48:11.163Z,40.75
2018-09-19T13:51:19.807Z,40.04
2018-09-19T13:53:49.686Z,39.68
2018-09-19T13:56:19.617Z,39.57
2018-09-19T13:58:49.417Z,40.58
2018-09-19T14:01:19.338Z,40.64
2018-09-19T14:03:49.265Z,40.19
2018-09-19T14:06:18.840Z,40.50
2018-09-19T14:08:48.413Z,40.43
2018-09-19T14:11:17.986Z,39.13
2018-09-19T14:13:47.561Z,39.89
2018-09-19T14:16:17.165Z,40.15
2018-09-19T14:18:46.860Z,39.58
2018-09-19T14:21:16.530Z,40.25
2018-09-19T14:23:46.381Z,38.87
2018-09-19T14:26:15.966Z,39.94
2018-09-19T14:28:45.544Z,39.98
2018-09-19T14:31:15.191Z,39.26
2018-09-19T14:33:44.818Z,39.32
2018-09-19T14:36:14.441Z,38.94
2018-09-19T14:38:44.003Z,39.89
2018-09-19T14:41:13.591Z,39.38
2018-09-19T14:43:43.336Z,40.31
2018-09-19T14:46:12.914Z,40.50
2018-09-19T14:48:42.495Z,39.52
2018-09-19T14:51:12.321Z,40.08
2018-09-19T14:53:41.902Z,39.40
2018-09-19T14:56:11.493Z,40.26
2018-09-19T14:58:41.099Z,40.85
2018-09-19T15:01:10.707Z,39.52
2018-09-19T15:03:40.274Z,39.64
2018-09-19T15:06:09.866Z,39.81
2018-09-19T15:08:39.437Z,40.62
2018-09-19T15:11:09.161Z,40.10
2018-09-19T15:13:38.777Z,39.89
2018-09-19T15:16:09.215Z,39.61
2018-09-19T15:18:39.324Z,39.74
2018-09-19T15:21:08.876Z,40.19
2018-09-19T15:23:38.459Z,39.30
2018-09-19T15:26:08.161Z,39.39
2018-09-19T15:28:37.865Z,39.49
2018-09-19T15:31:07.879Z,40.54
2018-09-19T15:33:37.450Z,40.41
2018-09-19T15:36:07.508Z,40.60
2018-09-19T15:38:37.261Z,39.79
2018-09-19T15:41:07.253Z,40.66
2018-09-19T15:43:37.160Z,39.96
2018-09-19T15:46:06.996Z,39.90
2018-09-19T15:48:36.661Z,40.35
2018-09-19T15:51:06.257Z,39.97
2018-09-19T15:53:35.757Z,41.26
2018-09-19T15:56:05.749Z,40.84
2018-09-19T15:58:35.350Z,41.08
2018-09-19T16:01:05.477Z,40.44
2018-09-19T16:03:35.313Z,39.86
2018-09-19T16:06:05.240Z,40.67
2018-09-19T16:08:35.105Z,40.66
2018-09-19T16:11:04.699Z,40.32
2018-09-19T16:13:34.300Z,40.51
2018-09-19T16:16:03.881Z,41.42
2018-09-19T16:18:33.455Z,40.99
2018-09-19T16:21:04.082Z,41.47
2018-09-19T16:23:33.899Z,41.97
2018-09-19T16:26:03.528Z,41.16
2018-09-19T16:28:33.081Z,42.10
2018-09-19T16:31:02.640Z,41.18
2018-09-19T16:33:32.248Z,41.19
2018-09-19T16:36:01.903Z,42.42
2018-09-19T16:38:31.676Z,42.27
2018-09-19T16:41:01.243Z,41.02
2018-09-19T16:43:30.810Z,41.19
2018-09-19T16:46:00.434Z,42.18
2018-09-19T16:48:30.005Z,41.25
2018-09-19T16:50:59.658Z,42.27
2018-09-19T16:53:29.313Z,41.59
2018-09-19T16:55:59.037Z,42.18
2018-09-19T16:58:28.956Z,42.91
2018-09-19T17:00:58.589Z,42.39
2018-09-19T17:03:28.154Z,42.18
2018-09-19T17:05:57.880Z,41.08
2018-09-19T17:08:27.424Z,41.17
2018-09-19T17:10:57.037Z,41.88
2018-09-19T17:13:26.652Z,41.48
2018-09-19T17:15:56.230Z,40.92
2018-09-19T17:18:25.839Z,41.06
2018-09-19T17:20:55.625Z,40.97
2018-09-19T17:23:25.188Z,41.06
2018-09-19T17:25:54.777Z,42.11
2018-09-19T17:28:24.323Z,41.90
2018-09-19T17:30:53.913Z,41.79
2018-09-19T17:33:23.584Z,41.23
2018-09-19T17:35:53.273Z,40.96
2018-09-19T17:38:22.910Z,42.09
2018-09-19T17:40:52.538Z,41.52
2018-09-19T17:43:22.135Z,41.77
2018-09-19T17:45:52.377Z,42.31
2018-09-19T17:48:22.037Z,41.46
2018-09-19T17:50:51.638Z,41.64
2018-09-19T17:53:21.276Z,41.67
2018-09-19T17:55:51.241Z,42.33
2018-09-19T17:58:20.868Z,42.36
2018-09-19T18:00:51.307Z,41.80
2018-09-19T18:03:21.630Z,42.13
2018-09-19T18:05:51.196Z,42.43
2018-09-19T18:08:20.833Z,42.45
2018-09-19T18:10:50.491Z,43.80
2018-09-19T18:13:20.110Z,42.67
2018-09-19T18:15:49.682Z,43.90
2018-09-19T18:18:19.238Z,43.79
2018-09-19T18:20:48.910Z,43.47
2018-09-19T18:23:18.598Z,43.87
2018-09-19T18:25:48.164Z,43.85
2018-09-19T18:28:17.724Z,44.04
2018-09-19T18:30:47.970Z,45.16
2018-09-19T18:33:17.741Z,44.53
2018-09-19T18:35:47.373Z,45.01
2018-09-19T18:38:16.935Z,45.95
2018-09-19T18:40:46.499Z,44.96
2018-09-19T18:43:16.305Z,46.26
2018-09-19T18:45:45.874Z,45.55
2018-09-19T18:48:15.474Z,45.94
2018-09-19T18:50:45.061Z,45.45
2018-09-19T18:53:14.627Z,44.41
2018-09-19T18:55:44.198Z,44.76
2018-09-19T18:58:13.731Z,44.91
2018-09-19T19:00:43.394Z,45.01
2018-09-19T19:03:13.823Z,43.86
2018-09-19T19:05:43.503Z,44.91
2018-09-19T19:08:13.094Z,44.57
2018-09-19T19:10:42.640Z,44.09
2018-09-19T19:13:12.191Z,44.38
2018-09-19T19:15:41.780Z,44.80
2018-09-19T19:18:11.364Z,43.96
2018-09-19T19:20:41.149Z,44.18
2018-09-19T19:23:10.738Z,44.39
2018-09-19T19:25:40.355Z,44.53
2018-09-19T19:28:09.961Z,45.50
2018-09-19T19:30:39.705Z,45.30
2018-09-19T19:33:09.337Z,45.38
2018-09-19T19:35:38.984Z,45.42
2018-09-19T19:38:08.527Z,46.37
2018-09-19T19:40:38.277Z,46.07
2018-09-19T19:43:08.061Z,46.27
2018-09-19T19:45:37.637Z,46.47
2018-09-19T19:48:07.397Z,46.37
2018-09-19T19:50:37.389Z,46.70
2018-09-19T19:53:06.966Z,46.91
2018-09-19T19:55:37.575Z,47.22
2018-09-19T19:58:07.449Z,47.01
2018-09-19T20:00:37.021Z,47.26
2018-09-19T20:03:06.945Z,46.93
2018-09-19T20:05:36.927Z,47.47
2018-09-19T20:08:07.103Z,46.61
2018-09-19T20:10:36.955Z,46.65
2018-09-19T20:13:07.449Z,46.61
2018-09-19T20:15:36.987Z,46.21
2018-09-19T20:18:07.006Z,46.23
2018-09-19T20:20:36.555Z,46.54
2018-09-19T20:23:06.600Z,46.99
2018-09-19T20:25:36.502Z,47.13
2018-09-19T20:28:06.398Z,47.32
2018-09-19T20:30:36.002Z,47.03
2018-09-19T20:33:05.600Z,47.42
2018-09-19T20:35:35.356Z,46.96
2018-09-19T20:38:04.900Z,46.95
2018-09-19T20:40:34.453Z,47.84
2018-09-19T20:43:04.034Z,47.81
2018-09-19T20:45:33.594Z,47.13
2018-09-19T20:48:03.201Z,47.30
2018-09-19T20:50:32.801Z,47.76
2018-09-19T20:53:02.510Z,47.93
2018-09-19T20:55:32.117Z,48.73
2018-09-19T20:58:02.054Z,48.09
2018-09-19T21:00:31.596Z,48.98
2018-09-19T21:03:01.196Z,48.29
2018-09-19T21:05:30.763Z,49.08
2018-09-19T21:08:00.649Z,49.09
2018-09-19T21:10:30.172Z,49.59
2018-09-19T21:12:59.722Z,48.97
2018-09-19T21:15:29.320Z,48.90
2018-09-19T21:17:58.903Z,49.68
2018-09-19T21:20:28.445Z,49.39
2018-09-19T21:22:57.954Z,48.90
2018-09-19T21:25:27.510Z,49.46
2018-09-19T21:27:57.403Z,49.36
2018-09-19T21:30:26.976Z,49.44
2018-09-19T21:32:56.539Z,49.23
2018-09-19T21:35:26.099Z,49.53
2018-09-19T21:37:55.686Z,49.21
2018-09-19T21:40:25.247Z,49.16
2018-09-19T21:42:54.894Z,49.93
2018-09-19T21:45:24.468Z,49.10
2018-09-19T21:47:54.032Z,50.17
2018-09-19T21:50:23.612Z,49.18
2018-09-19T21:52:53.248Z,50.12
2018-09-19T21:55:22.856Z,49.77
2018-09-19T21:57:52.598Z,49.47
2018-09-19T22:00:22.184Z,50.15
2018-09-19T22:02:51.750Z,49.43
2018-09-19T22:05:21.700Z,50.87
2018-09-19T22:07:51.452Z,50.49
2018-09-19T22:10:21.066Z,50.54
2018-09-19T22:12:50.998Z,51.11
2018-09-19T22:15:20.563Z,50.29
2018-09-19T22:17:50.127Z,50.39
2018-09-19T22:20:19.696Z,50.72
2018-09-19T22:22:49.349Z,50.54
2018-09-19T22:25:18.917Z,51.68
2018-09-19T22:27:48.503Z,50.52
2018-09-19T22:30:18.157Z,50.63
2018-09-19T22:32:47.765Z,50.72
2018-09-19T22:35:17.339Z,50.75
2018-09-19T22:37:46.931Z,51.12
2018-09-19T22:40:16.532Z,51.65
2018-09-19T22:42:46.179Z,52.08
2018-09-19T22:45:15.801Z,51.87
2018-09-19T22:47:45.401Z,52.23
2018-09-19T22:50:15.068Z,51.90
2018-09-19T22:52:44.685Z,52.14
2018-09-19T22:55:14.216Z,52.20
2018-09-19T22:57:43.787Z,51.34
2018-09-19T23:00:13.429Z,51.82
2018-09-19T23:02:43.059Z,51.69
2018-09-19T23:05:12.602Z,52.75
2018-09-19T23:07:42.191Z,52.87
2018-09-19T23:10:11.979Z,52.24
2018-09-19T23:12:41.554Z,52.07
2018-09-19T23:15:11.130Z,52.00
2018-09-19T23:17:40.700Z,51.99
2018-09-19T23:20:10.612Z,52.30
2018-09-19T23:22:40.198Z,52.37
2018-09-19T23:25:09.790Z,53.64
2018-09-19T23:27:39.341Z,52.78
2018-09-19T23:30:08.908Z,53.46
2018-09-19T23:32:38.545Z,53.04
2018-09-19T23:35:08.145Z,53.14
2018-09-19T23:37:37.723Z,54.00
2018-09-19T23:40:07.384Z,52.85
2018-09-19T23:42:36.965Z,53.18
2018-09-19T23:45:07.432Z,53.99
2018-09-19T23:47:37.191Z,52.80
2018-09-19T23:50:06.748Z,53.15
2018-09-19T23:52:36.311Z,53.55
2018-09-19T23:55:06.232Z,53.31
2018-09-19T23:57:35.773Z,53.94
