createdAt,value
2023-03-29T00:01:01.169Z,99184.00
2023-03-29T00:03:50.176Z,99191.00
2023-03-29T00:06:38.316Z,99195.00
2023-03-29T00:09:26.860Z,99195.00
2023-03-29T00:12:14.352Z,99194.00
2023-03-29T00:15:02.137Z,99196.00
2023-03-29T00:17:50.073Z,99198.00
2023-03-29T00:20:37.576Z,99197.00
2023-03-29T00:23:25.826Z,99187.00
2023-03-29T00:26:13.324Z,99191.00
2023-03-29T00:29:00.828Z,99183.00
2023-03-29T00:31:54.052Z,99191.00
2023-03-29T00:34:45.998Z,99188.00
2023-03-29T00:37:33.992Z,99198.00
2023-03-29T00:40:21.587Z,99196.00
2023-03-29T00:43:15.387Z,99205.00
2023-03-29T00:46:02.996Z,99204.00
2023-03-29T00:48:57.106Z,99205.00
2023-03-29T00:51:45.965Z,99210.00
2023-03-29T00:54:38.076Z,99207.00
2023-03-29T00:57:30.316Z,99201.00
2023-03-29T01:00:22.319Z,99199.00
2023-03-29T01:03:24.696Z,99186.00
2023-03-29T01:06:18.468Z,99186.00
2023-03-29T01:09:12.761Z,99187.00
2023-03-29T01:12:10.402Z,99178.00
2023-03-29T01:15:12.567Z,99177.00
2023-03-29T01:18:02.055Z,99175.00
2023-03-29T01:21:17.332Z,99167.00
2023-03-29T01:24:45.581Z,99160.00
2023-03-29T01:27:48.793Z,99165.00
2023-03-29T01:31:08.622Z,99157.00
2023-03-29T01:34:07.671Z,99171.00
2023-03-29T01:37:09.394Z,99169.00
2023-03-29T01:39:56.939Z,99173.00
2023-03-29T01:43:01.873Z,99170.00
2023-03-29T01:46:10.400Z,99164.00
2023-03-29T01:49:53.669Z,99159.00
2023-03-29T01:52:56.837Z,99159.00
2023-03-29T01:55:52.760Z,99176.00
2023-03-29T01:58:46.335Z,99160.00
2023-03-29T02:01:40.521Z,99154.00
2023-03-29T02:04:41.757Z,99152.00
2023-03-29T02:07:32.500Z,99164.00
2023-03-29T02:10:23.364Z,99148.00
2023-03-29T02:13:11.486Z,99152.00
2023-03-29T02:16:02.396Z,99190.00
2023-03-29T02:18:53.241Z,99179.00
2023-03-29T02:21:51.896Z,99160.00
2023-03-29T02:24:44.646Z,99183.00
2023-03-29T02:27:32.370Z,99177.00
2023-03-29T02:30:21.360Z,99188.00
2023-03-29T02:33:25.343Z,99185.00
2023-03-29T02:36:40.947Z,99186.00
2023-03-29T02:39:33.780Z,99174.00
2023-03-29T02:42:23.145Z,99194.00
2023-03-29T02:45:17.316Z,99193.00
2023-03-29T02:48:11.050Z,99183.00
2023-03-29T02:51:08.478Z,99184.00
2023-03-29T02:54:26.239Z,99186.00
2023-03-29T02:57:13.874Z,99182.00
2023-03-29T03:00:01.617Z,99181.00
2023-03-29T03:02:50.870Z,99191.00
2023-03-29T03:05:39.339Z,99197.00
2023-03-29T03:08:26.782Z,99194.00
2023-03-29T03:11:15.499Z,99189.00
2023-03-29T03:14:03.201Z,99171.00
2023-03-29T03:16:50.951Z,99150.00
2023-03-29T03:19:38.818Z,99146.00
2023-03-29T03:22:26.592Z,99134.00
2023-03-29T03:25:14.406Z,99142.00
2023-03-29T03:28:02.679Z,99147.00
2023-03-29T03:30:50.788Z,99133.00
2023-03-29T03:33:38.233Z,99148.00
2023-03-29T03:36:26.413Z,99136.00
2023-03-29T03:39:14.492Z,99132.00
2023-03-29T03:42:01.918Z,99131.00
2023-03-29T03:44:49.952Z,99139.00
2023-03-29T03:47:37.983Z,99150.00
2023-03-29T03:50:25.770Z,99122.00
2023-03-29T03:53:13.199Z,99114.00
2023-03-29T03:56:02.333Z,99128.00
2023-03-29T03:58:49.840Z,99134.00
2023-03-29T04:01:37.871Z,99143.00
2023-03-29T04:04:25.670Z,99137.00
2023-03-29T04:07:14.519Z,99159.00
2023-03-29T04:10:02.021Z,99147.00
2023-03-29T04:12:49.524Z,99136.00
2023-03-29T04:15:40.091Z,99139.00
2023-03-29T04:18:30.407Z,99139.00
2023-03-29T04:21:20.729Z,99136.00
2023-03-29T04:24:09.006Z,99138.00
2023-03-29T04:26:56.598Z,99146.00
2023-03-29T04:29:45.258Z,99147.00
2023-03-29T04:32:33.255Z,99149.00
2023-03-29T04:35:20.711Z,99154.00
2023-03-29T04:38:10.960Z,99151.00
2023-03-29T04:41:01.417Z,99147.00
2023-03-29T04:43:49.092Z,99141.00
2023-03-29T04:46:38.806Z,99136.00
2023-03-29T04:49:26.853Z,99142.00
2023-03-29T04:52:14.792Z,99148.00
2023-03-29T04:55:04.426Z,99147.00
2023-03-29T04:57:53.509Z,99147.00
2023-03-29T05:00:41.197Z,99143.00
2023-03-29T05:03:28.762Z,99147.00
2023-03-29T05:06:17.080Z,99147.00
2023-03-29T05:09:05.241Z,99139.00
2023-03-29T05:11:52.941Z,99139.00
2023-03-29T05:14:40.391Z,99138.00
2023-03-29T05:17:27.947Z,99139.00
2023-03-29T05:20:16.446Z,99134.00
2023-03-29T05:23:03.945Z,99117.00
2023-03-29T05:25:53.568Z,99116.00
2023-03-29T05:28:42.136Z,99117.00
2023-03-29T05:31:29.700Z,99118.00
2023-03-29T05:34:17.201Z,99105.00
2023-03-29T05:37:04.765Z,99100.00
2023-03-29T05:39:52.269Z,99104.00
2023-03-29T05:42:39.801Z,99103.00
2023-03-29T05:45:29.784Z,99093.00
2023-03-29T05:48:18.514Z,99104.00
2023-03-29T05:51:06.431Z,99101.00
2023-03-29T05:53:53.936Z,99100.00
2023-03-29T05:56:42.445Z,99095.00
2023-03-29T05:59:30.060Z,99102.00
2023-03-29T06:02:17.603Z,99109.00
2023-03-29T06:05:05.684Z,99107.00
2023-03-29T06:07:53.199Z,99106.00
2023-03-29T06:10:41.246Z,99113.00
2023-03-29T06:13:37.248Z,99115.00
2023-03-29T06:16:26.026Z,99113.00
2023-03-29T06:19:13.664Z,99118.00
2023-03-29T06:22:01.125Z,99116.00
2023-03-29T06:24:49.241Z,99117.00
2023-03-29T06:27:37.292Z,99129.00
2023-03-29T06:30:25.045Z,99126.00
2023-03-29T06:33:14.330Z,99115.00
2023-03-29T06:36:02.955Z,99121.00
2023-03-29T06:38:50.461Z,99117.00
2023-03-29T06:41:38.749Z,99113.00
2023-03-29T06:44:28.425Z,99115.00
2023-03-29T06:47:17.767Z,99109.00
2023-03-29T06:50:06.196Z,99106.00
2023-03-29T06:52:53.770Z,99106.00
2023-03-29T06:55:41.405Z,99121.00
2023-03-29T06:58:28.918Z,99100.00
2023-03-29T07:01:16.407Z,99118.00
2023-03-29T07:04:08.245Z,99134.00
2023-03-29T07:07:02.041Z,99106.00
2023-03-29T07:09:55.873Z,99122.00
2023-03-29T07:12:46.398Z,99116.00
2023-03-29T07:15:36.299Z,99118.00
2023-03-29T07:18:23.840Z,99113.00
2023-03-29T07:21:13.567Z,99093.00
2023-03-29T07:24:01.819Z,99114.00
2023-03-29T07:27:03.129Z,99108.00
2023-03-29T07:29:52.250Z,99114.00
2023-03-29T07:32:42.112Z,99110.00
2023-03-29T07:35:30.930Z,99125.00
2023-03-29T07:38:18.784Z,99124.00
2023-03-29T07:41:08.203Z,99116.00
2023-03-29T07:43:55.950Z,99118.00
2023-03-29T07:46:43.553Z,99122.00
2023-03-29T07:49:31.600Z,99107.00
2023-03-29T07:52:19.179Z,99129.00
2023-03-29T07:55:09.550Z,99127.00
2023-03-29T07:57:57.473Z,99117.00
2023-03-29T08:00:44.965Z,99123.00
2023-03-29T08:03:32.775Z,99120.00
2023-03-29T08:06:20.245Z,99118.00
2023-03-29T08:09:08.819Z,99113.00
2023-03-29T08:11:57.715Z,99098.00
2023-03-29T08:14:46.478Z,99110.00
2023-03-29T08:17:36.321Z,99111.00
2023-03-29T08:20:23.895Z,99112.00
2023-03-29T08:23:11.610Z,99111.00
2023-03-29T08:25:59.309Z,99110.00
2023-03-29T08:28:46.866Z,99113.00
2023-03-29T08:31:34.706Z,99109.00
2023-03-29T08:34:22.457Z,99112.00
2023-03-29T08:37:11.336Z,99108.00
2023-03-29T08:39:59.361Z,99107.00
2023-03-29T08:43:20.087Z,99112.00
2023-03-29T08:46:40.934Z,99108.00
2023-03-29T08:49:30.834Z,99096.00
2023-03-29T08:52:31.336Z,99105.00
2023-03-29T08:55:32.606Z,99108.00
2023-03-29T08:58:26.867Z,99101.00
2023-03-29T09:01:14.656Z,99107.00
2023-03-29T09:04:23.043Z,99094.00
2023-03-29T09:07:12.574Z,99094.00
2023-03-29T09:10:00.632Z,99087.00
2023-03-29T09:13:36.785Z,99088.00
2023-03-29T09:16:38.221Z,99082.00
2023-03-29T09:19:34.624Z,99085.00
2023-03-29T09:22:37.054Z,99092.00
2023-03-29T09:26:21.037Z,99085.00
2023-03-29T09:29:50.359Z,99088.00
2023-03-29T09:33:18.456Z,99079.00
2023-03-29T09:36:44.577Z,99092.00
2023-03-29T09:39:32.044Z,99083.00
2023-03-29T09:42:21.120Z,99083.00
2023-03-29T09:45:09.483Z,99078.00
2023-03-29T09:48:14.946Z,99084.00
2023-03-29T09:51:05.447Z,99071.00
2023-03-29T09:53:56.407Z,99077.00
2023-03-29T09:56:44.280Z,99071.00
2023-03-29T09:59:32.243Z,99067.00
2023-03-29T10:02:21.294Z,99059.00
2023-03-29T10:05:16.955Z,99060.00
2023-03-29T10:08:20.054Z,99057.00
2023-03-29T10:11:18.741Z,99052.00
2023-03-29T10:14:16.902Z,99044.00
2023-03-29T10:17:29.438Z,99040.00
2023-03-29T10:20:20.106Z,99044.00
2023-03-29T10:23:10.446Z,99042.00
2023-03-29T10:25:58.185Z,99052.00
2023-03-29T10:28:46.253Z,99047.00
2023-03-29T10:31:38.239Z,99044.00
2023-03-29T10:34:28.170Z,99043.00
2023-03-29T10:37:19.537Z,99029.00
2023-03-29T10:40:16.294Z,99030.00
2023-03-29T10:43:29.821Z,99026.00
2023-03-29T10:46:42.360Z,99019.00
2023-03-29T10:49:29.876Z,99013.00
2023-03-29T10:52:17.841Z,99014.00
2023-03-29T10:55:05.854Z,99004.00
2023-03-29T10:58:15.617Z,99007.00
2023-03-29T11:01:04.426Z,99010.00
2023-03-29T11:04:09.365Z,99005.00
2023-03-29T11:07:53.968Z,98997.00
2023-03-29T11:10:57.953Z,98997.00
2023-03-29T11:14:41.251Z,98993.00
2023-03-29T11:18:01.368Z,99000.00
2023-03-29T11:21:23.836Z,99004.00
2023-03-29T11:24:27.971Z,98996.00
2023-03-29T11:28:02.018Z,98986.00
2023-03-29T11:31:02.520Z,98986.00
2023-03-29T11:34:15.690Z,98984.00
2023-03-29T11:37:05.839Z,98986.00
2023-03-29T11:40:34.342Z,98980.00
2023-03-29T11:43:41.512Z,98970.00
2023-03-29T11:47:17.909Z,98967.00
2023-03-29T11:50:33.088Z,98964.00
2023-03-29T11:53:42.347Z,98957.00
2023-03-29T11:56:48.701Z,98965.00
2023-03-29T11:59:45.307Z,98949.00
2023-03-29T12:02:37.750Z,98957.00
2023-03-29T12:05:39.777Z,98955.00
2023-03-29T12:08:58.806Z,98938.00
2023-03-29T12:11:57.726Z,98942.00
2023-03-29T12:15:03.547Z,98950.00
2023-03-29T12:18:40.058Z,98941.00
2023-03-29T12:21:31.124Z,98932.00
2023-03-29T12:24:20.992Z,98951.00
2023-03-29T12:27:49.250Z,98936.00
2023-03-29T12:31:16.899Z,98935.00
2023-03-29T12:34:19.634Z,98926.00
2023-03-29T12:37:32.049Z,98924.00
2023-03-29T12:40:25.295Z,98912.00
2023-03-29T12:43:38.398Z,98912.00
2023-03-29T12:46:31.897Z,98908.00
2023-03-29T12:49:39.523Z,98911.00
2023-03-29T12:52:37.194Z,98906.00
2023-03-29T12:55:47.726Z,98898.00
2023-03-29T12:58:59.670Z,98884.00
2023-03-29T13:02:17.660Z,98887.00
2023-03-29T13:05:29.707Z,98891.00
2023-03-29T13:08:27.698Z,98893.00
2023-03-29T13:11:42.713Z,98898.00
2023-03-29T13:14:36.726Z,98887.00
2023-03-29T13:18:16.312Z,98886.00
2023-03-29T13:21:19.024Z,98878.00
2023-03-29T13:24:35.912Z,98870.00
2023-03-29T13:27:45.568Z,98866.00
2023-03-29T13:31:04.918Z,98868.00
2023-03-29T13:34:07.176Z,98861.00
2023-03-29T13:37:11.437Z,98853.00
2023-03-29T13:39:59.286Z,98848.00
2023-03-29T13:43:09.217Z,98853.00
2023-03-29T13:45:59.673Z,98853.00
2023-03-29T13:49:24.484Z,98846.00
2023-03-29T13:52:40.119Z,98853.00
2023-03-29T13:55:35.500Z,98840.00
2023-03-29T13:58:42.866Z,98838.00
2023-03-29T14:01:57.388Z,98828.00
2023-03-29T14:04:51.472Z,98835.00
2023-03-29T14:07:47.024Z,98821.00
2023-03-29T14:10:45.009Z,98821.00
2023-03-29T14:13:33.616Z,98818.00
2023-03-29T14:16:22.133Z,98825.00
2023-03-29T14:19:34.237Z,98828.00
2023-03-29T14:22:22.152Z,98819.00
2023-03-29T14:25:21.332Z,98809.00
2023-03-29T14:28:28.100Z,98805.00
2023-03-29T14:31:38.721Z,98804.00
2023-03-29T14:34:28.779Z,98805.00
2023-03-29T14:37:26.962Z,98798.00
2023-03-29T14:40:20.628Z,98792.00
2023-03-29T14:43:08.822Z,98782.00
2023-03-29T14:45:58.035Z,98776.00
2023-03-29T14:48:46.380Z,98784.00
2023-03-29T14:51:34.427Z,98791.00
2023-03-29T14:54:32.925Z,98783.00
2023-03-29T14:57:27.284Z,98776.00
2023-03-29T15:00:35.111Z,98771.00
2023-03-29T15:03:26.406Z,98774.00
2023-03-29T15:06:14.782Z,98774.00
2023-03-29T15:09:06.074Z,98770.00
2023-03-29T15:11:57.218Z,98776.00
2023-03-29T15:14:45.723Z,98772.00
2023-03-29T15:17:50.320Z,98774.00
2023-03-29T15:20:41.335Z,98770.00
2023-03-29T15:23:39.430Z,98768.00
2023-03-29T15:26:35.364Z,98766.00
2023-03-29T15:29:26.080Z,98760.00
2023-03-29T15:32:34.263Z,98755.00
2023-03-29T15:35:25.605Z,98741.00
2023-03-29T15:38:13.587Z,98743.00
2023-03-29T15:41:01.721Z,98750.00
2023-03-29T15:43:49.284Z,98748.00
2023-03-29T15:46:37.545Z,98752.00
2023-03-29T15:49:26.258Z,98744.00
2023-03-29T15:52:13.971Z,98747.00
2023-03-29T15:55:01.551Z,98746.00
2023-03-29T15:57:52.083Z,98746.00
2023-03-29T16:00:43.620Z,98754.00
2023-03-29T16:03:31.171Z,98755.00
2023-03-29T16:06:18.618Z,98748.00
2023-03-29T16:09:07.213Z,98753.00
2023-03-29T16:11:54.770Z,98753.00
2023-03-29T16:14:43.257Z,98753.00
2023-03-29T16:17:31.111Z,98752.00
2023-03-29T16:20:20.224Z,98745.00
2023-03-29T16:23:09.787Z,98748.00
2023-03-29T16:25:59.307Z,98737.00
2023-03-29T16:28:46.763Z,98743.00
2023-03-29T16:31:34.320Z,98734.00
2023-03-29T16:34:22.891Z,98739.00
2023-03-29T16:37:10.412Z,98732.00
2023-03-29T16:39:58.372Z,98738.00
2023-03-29T16:42:45.843Z,98746.00
2023-03-29T16:45:33.371Z,98744.00
2023-03-29T16:48:20.888Z,98739.00
2023-03-29T16:51:10.797Z,98747.00
2023-03-29T16:54:00.780Z,98749.00
2023-03-29T16:56:48.388Z,98741.00
2023-03-29T16:59:36.520Z,98740.00
2023-03-29T17:02:24.094Z,98741.00
2023-03-29T17:05:12.977Z,98741.00
2023-03-29T17:08:00.568Z,98738.00
2023-03-29T17:10:54.086Z,98745.00
2023-03-29T17:13:41.546Z,98743.00
2023-03-29T17:16:29.278Z,98740.00
2023-03-29T17:19:16.959Z,98741.00
2023-03-29T17:22:04.429Z,98744.00
2023-03-29T17:24:52.416Z,98737.00
2023-03-29T17:27:40.510Z,98729.00
2023-03-29T17:30:28.046Z,98735.00
2023-03-29T17:33:15.634Z,98741.00
2023-03-29T17:36:05.035Z,98746.00
2023-03-29T17:38:54.862Z,98748.00
2023-03-29T17:41:42.807Z,98746.00
2023-03-29T17:44:31.261Z,98750.00
2023-03-29T17:47:18.705Z,98758.00
2023-03-29T17:50:09.288Z,98763.00
2023-03-29T17:52:56.792Z,98765.00
2023-03-29T17:55:44.588Z,98762.00
2023-03-29T17:58:32.058Z,98767.00
2023-03-29T18:01:20.591Z,98775.00
2023-03-29T18:04:08.227Z,98768.00
2023-03-29T18:06:55.712Z,98767.00
2023-03-29T18:09:43.477Z,98772.00
2023-03-29T18:12:31.031Z,98777.00
2023-03-29T18:15:18.671Z,98776.00
2023-03-29T18:18:06.424Z,98782.00
2023-03-29T18:20:54.215Z,98776.00
2023-03-29T18:23:47.574Z,98777.00
2023-03-29T18:26:35.532Z,98785.00
2023-03-29T18:29:23.768Z,98791.00
2023-03-29T18:32:12.215Z,98796.00
2023-03-29T18:34:59.770Z,98809.00
2023-03-29T18:37:47.275Z,98805.00
2023-03-29T18:40:34.746Z,98804.00
2023-03-29T18:43:22.156Z,98803.00
2023-03-29T18:46:09.655Z,98798.00
2023-03-29T18:48:59.360Z,98808.00
2023-03-29T18:51:47.756Z,98796.00
2023-03-29T18:54:35.749Z,98798.00
2023-03-29T18:57:23.248Z,98801.00
2023-03-29T19:00:14.015Z,98787.00
2023-03-29T19:03:02.543Z,98793.00
2023-03-29T19:05:55.412Z,98801.00
2023-03-29T19:08:43.145Z,98802.00
2023-03-29T19:11:30.844Z,98783.00
2023-03-29T19:14:23.732Z,98795.00
2023-03-29T19:17:11.371Z,98788.00
2023-03-29T19:19:59.044Z,98788.00
2023-03-29T19:22:46.755Z,98793.00
2023-03-29T19:25:34.514Z,98795.00
2023-03-29T19:28:22.587Z,98792.00
2023-03-29T19:31:10.230Z,98793.00
2023-03-29T19:33:57.729Z,98791.00
2023-03-29T19:36:45.658Z,98786.00
2023-03-29T19:39:33.117Z,98772.00
2023-03-29T19:42:20.856Z,98776.00
2023-03-29T19:45:10.038Z,98765.00
2023-03-29T19:48:02.848Z,98772.00
2023-03-29T19:50:51.571Z,98762.00
2023-03-29T19:53:41.541Z,98760.00
2023-03-29T19:56:29.319Z,98760.00
2023-03-29T19:59:17.753Z,98761.00
2023-03-29T20:02:05.364Z,98750.00
2023-03-29T20:04:53.094Z,98740.00
2023-03-29T20:07:40.673Z,98754.00
2023-03-29T20:10:28.133Z,98748.00
2023-03-29T20:13:21.821Z,98737.00
2023-03-29T20:16:18.663Z,98744.00
2023-03-29T20:19:07.239Z,98726.00
2023-03-29T20:21:57.706Z,98733.00
2023-03-29T20:24:45.652Z,98735.00
2023-03-29T20:27:34.452Z,98735.00
2023-03-29T20:30:21.949Z,98732.00
2023-03-29T20:33:09.453Z,98724.00
2023-03-29T20:35:57.141Z,98727.00
2023-03-29T20:38:46.072Z,98728.00
2023-03-29T20:41:33.938Z,98730.00
2023-03-29T20:44:28.534Z,98733.00
2023-03-29T20:47:19.410Z,98728.00
2023-03-29T20:50:10.678Z,98722.00
2023-03-29T20:53:02.250Z,98724.00
2023-03-29T20:55:49.751Z,98722.00
2023-03-29T20:58:42.089Z,98723.00
2023-03-29T21:01:30.746Z,98714.00
2023-03-29T21:04:19.180Z,98706.00
2023-03-29T21:07:08.511Z,98710.00
2023-03-29T21:09:56.304Z,98714.00
2023-03-29T21:12:43.859Z,98708.00
2023-03-29T21:15:32.257Z,98710.00
2023-03-29T21:18:20.123Z,98703.00
2023-03-29T21:21:09.959Z,98705.00
2023-03-29T21:23:57.668Z,98711.00
2023-03-29T21:26:45.282Z,98698.00
2023-03-29T21:29:32.841Z,98700.00
2023-03-29T21:32:20.524Z,98691.00
2023-03-29T21:35:09.446Z,98690.00
2023-03-29T21:37:56.866Z,98699.00
2023-03-29T21:40:44.375Z,98683.00
2023-03-29T21:43:31.920Z,98685.00
2023-03-29T21:46:19.397Z,98679.00
2023-03-29T21:49:06.847Z,98668.00
2023-03-29T21:51:54.312Z,98662.00
2023-03-29T21:54:41.837Z,98673.00
2023-03-29T21:57:29.447Z,98670.00
2023-03-29T22:00:18.091Z,98663.00
2023-03-29T22:03:06.165Z,98651.00
2023-03-29T22:06:08.606Z,98649.00
2023-03-29T22:08:56.163Z,98652.00
2023-03-29T22:11:44.970Z,98653.00
2023-03-29T22:14:37.547Z,98655.00
2023-03-29T22:17:26.735Z,98664.00
2023-03-29T22:20:15.336Z,98675.00
2023-03-29T22:23:03.457Z,98675.00
2023-03-29T22:25:51.494Z,98671.00
2023-03-29T22:28:40.524Z,98667.00
2023-03-29T22:31:29.708Z,98672.00
2023-03-29T22:34:17.477Z,98664.00
2023-03-29T22:37:05.710Z,98661.00
2023-03-29T22:39:53.263Z,98647.00
2023-03-29T22:42:40.888Z,98647.00
2023-03-29T22:45:28.469Z,98643.00
2023-03-29T22:48:16.062Z,98632.00
2023-03-29T22:51:05.976Z,98627.00
2023-03-29T22:53:53.727Z,98621.00
2023-03-29T22:56:41.443Z,98636.00
2023-03-29T22:59:29.113Z,98629.00
2023-03-29T23:02:16.592Z,98634.00
2023-03-29T23:05:04.248Z,98641.00
2023-03-29T23:07:51.685Z,98640.00
2023-03-29T23:10:39.127Z,98633.00
2023-03-29T23:13:29.445Z,98630.00
2023-03-29T23:16:17.578Z,98627.00
2023-03-29T23:19:05.137Z,98620.00
2023-03-29T23:21:52.832Z,98629.00
2023-03-29T23:24:40.555Z,98633.00
2023-03-29T23:27:28.140Z,98639.00
2023-03-29T23:30:16.097Z,98640.00
2023-03-29T23:33:03.695Z,98635.00
2023-03-29T23:35:52.103Z,98639.00
2023-03-29T23:38:42.472Z,98638.00
2023-03-29T23:41:30.769Z,98638.00
2023-03-29T23:44:18.434Z,98640.00
2023-03-29T23:47:06.232Z,98634.00
2023-03-29T23:49:54.792Z,98643.00
2023-03-29T23:52:42.522Z,98634.00
2023-03-29T23:55:30.076Z,98631.00
2023-03-29T23:58:17.568Z,98612.00
