createdAt,value
2017-09-21T00:00:09.415Z,0
2017-09-21T00:01:10.156Z,0
2017-09-21T00:02:11.267Z,0
2017-09-21T00:03:12.227Z,0
2017-09-21T00:04:13.104Z,0
2017-09-21T00:05:13.957Z,0
2017-09-21T00:06:14.839Z,0
2017-09-21T00:07:15.588Z,0
2017-09-21T00:08:16.306Z,0
2017-09-21T00:09:17.062Z,0
2017-09-21T00:10:17.814Z,0
2017-09-21T00:11:18.752Z,0
2017-09-21T00:12:19.498Z,0
2017-09-21T00:13:20.998Z,0
2017-09-21T00:14:22.041Z,0
2017-09-21T00:15:22.947Z,0
2017-09-21T00:16:23.880Z,0
2017-09-21T00:17:24.729Z,0
2017-09-21T00:18:25.631Z,0
2017-09-21T00:19:26.472Z,0
2017-09-21T00:20:27.382Z,0
2017-09-21T00:21:28.234Z,0
2017-09-21T00:22:29.291Z,0
2017-09-21T00:23:30.101Z,0
2017-09-21T00:24:30.923Z,0
2017-09-21T00:25:31.821Z,0
2017-09-21T00:26:32.647Z,0
2017-09-21T00:27:33.425Z,0
2017-09-21T00:28:34.231Z,0
2017-09-21T00:29:35.009Z,0
2017-09-21T00:30:35.887Z,0
2017-09-21T00:31:36.702Z,0
2017-09-21T00:32:37.493Z,0
2017-09-21T00:33:38.562Z,0
2017-09-21T00:34:39.350Z,0
2017-09-21T00:35:40.269Z,0
2017-09-21T00:36:41.929Z,0
2017-09-21T00:37:42.664Z,0
2017-09-21T00:38:43.768Z,0
2017-09-21T00:39:44.757Z,0
2017-09-21T00:40:45.615Z,0
2017-09-21T00:41:46.350Z,0
2017-09-21T00:42:47.139Z,0
2017-09-21T00:43:47.993Z,0
2017-09-21T00:44:48.772Z,0
2017-09-21T00:45:49.747Z,0
2017-09-21T00:46:50.582Z,0
2017-09-21T00:47:51.285Z,0
2017-09-21T00:48:52.442Z,0
2017-09-21T00:49:53.169Z,0
2017-09-21T00:50:53.937Z,0
2017-09-21T00:51:54.757Z,0
2017-09-21T00:52:55.610Z,0
2017-09-21T00:53:56.404Z,0
2017-09-21T00:54:57.315Z,0
2017-09-21T00:55:58.273Z,0
2017-09-21T00:56:59.292Z,0
2017-09-21T00:58:00.187Z,0
2017-09-21T00:59:01.220Z,0
2017-09-21T01:00:01.955Z,0
2017-09-21T01:01:02.847Z,0
2017-09-21T01:02:03.675Z,0
2017-09-21T01:03:04.522Z,0
2017-09-21T01:04:05.325Z,0
2017-09-21T01:05:06.121Z,0
2017-09-21T01:06:06.998Z,0
2017-09-21T01:07:07.819Z,0
2017-09-21T01:08:09.369Z,0
2017-09-21T01:09:10.162Z,0
2017-09-21T01:10:10.875Z,0
2017-09-21T01:11:11.615Z,0
2017-09-21T01:12:12.450Z,0
2017-09-21T01:13:13.364Z,0
2017-09-21T01:14:14.279Z,0
2017-09-21T01:15:15.220Z,0
2017-09-21T01:16:16.097Z,0
2017-09-21T01:17:17.322Z,0
2017-09-21T01:18:18.228Z,0
2017-09-21T01:19:18.976Z,0
2017-09-21T01:20:19.788Z,0
2017-09-21T01:21:20.543Z,0
2017-09-21T01:22:21.546Z,0
2017-09-21T01:23:22.490Z,0
2017-09-21T01:24:23.751Z,0
2017-09-21T01:25:24.602Z,0
2017-09-21T01:26:25.346Z,0
2017-09-21T01:27:26.115Z,0
2017-09-21T01:28:26.948Z,0
2017-09-21T01:29:27.700Z,0
2017-09-21T01:30:28.871Z,0
2017-09-21T01:31:29.726Z,0
2017-09-21T01:32:30.492Z,0
2017-09-21T01:33:31.794Z,0
2017-09-21T01:34:32.573Z,0
2017-09-21T01:35:33.423Z,0
2017-09-21T01:36:34.243Z,0
2017-09-21T01:37:35.060Z,0
2017-09-21T01:38:35.884Z,0
2017-09-21T01:39:36.615Z,0
2017-09-21T01:40:37.438Z,0
2017-09-21T01:41:38.225Z,0
2017-09-21T01:42:39.218Z,0
2017-09-21T01:43:39.947Z,0
2017-09-21T01:44:40.702Z,0
2017-09-21T01:45:41.759Z,0
2017-09-21T01:46:42.522Z,0
2017-09-21T01:47:43.283Z,0
2017-09-21T01:48:44.492Z,0
2017-09-21T01:49:45.649Z,0
2017-09-21T01:50:46.398Z,0
2017-09-21T01:51:47.345Z,0
2017-09-21T01:52:48.138Z,0
2017-09-21T01:53:48.896Z,0
2017-09-21T01:54:49.638Z,0
2017-09-21T01:55:50.634Z,0
2017-09-21T01:56:51.433Z,0
2017-09-21T01:57:52.105Z,0
2017-09-21T01:58:53.101Z,0
2017-09-21T01:59:53.837Z,0
2017-09-21T02:00:54.741Z,0
2017-09-21T02:01:55.477Z,0
2017-09-21T02:02:56.358Z,0
2017-09-21T02:03:57.209Z,0
2017-09-21T02:04:57.930Z,0
2017-09-21T02:05:58.685Z,0
2017-09-21T02:06:59.491Z,0
2017-09-21T02:08:00.429Z,0
2017-09-21T02:09:01.145Z,0
2017-09-21T02:10:02.113Z,0
2017-09-21T02:11:02.918Z,0
2017-09-21T02:12:03.735Z,0
2017-09-21T02:13:04.495Z,0
2017-09-21T02:14:05.463Z,0
2017-09-21T02:15:06.224Z,0
2017-09-21T02:16:07.058Z,0
2017-09-21T02:17:07.853Z,0
2017-09-21T02:18:08.524Z,0
2017-09-21T02:19:09.422Z,0
2017-09-21T02:20:10.252Z,0
2017-09-21T02:21:11.017Z,0
2017-09-21T02:22:12.044Z,0
2017-09-21T02:23:12.848Z,0
2017-09-21T02:24:13.641Z,0
2017-09-21T02:25:14.369Z,0
2017-09-21T02:26:15.093Z,0
2017-09-21T02:27:15.878Z,0
2017-09-21T02:28:16.621Z,0
2017-09-21T02:29:17.663Z,0
2017-09-21T02:30:18.429Z,0
2017-09-21T02:31:19.224Z,0
2017-09-21T02:32:20.000Z,0
2017-09-21T02:33:20.798Z,0
2017-09-21T02:34:21.592Z,0
2017-09-21T02:35:22.351Z,0
2017-09-21T02:36:23.189Z,0
2017-09-21T02:37:23.951Z,0
2017-09-21T02:38:24.741Z,0
2017-09-21T02:39:25.738Z,0
2017-09-21T02:40:26.549Z,0
2017-09-21T02:41:27.339Z,0
2017-09-21T02:42:28.120Z,0
2017-09-21T02:43:28.908Z,0
2017-09-21T02:44:29.818Z,0
2017-09-21T02:45:30.790Z,0
2017-09-21T02:46:31.655Z,0
2017-09-21T02:47:32.467Z,0
2017-09-21T02:48:33.222Z,0
2017-09-21T02:49:34.003Z,0
2017-09-21T02:50:34.929Z,0
2017-09-21T02:51:35.739Z,0
2017-09-21T02:52:36.568Z,0
2017-09-21T02:53:37.326Z,0
2017-09-21T02:54:38.124Z,0
2017-09-21T02:55:38.985Z,0
2017-09-21T02:56:39.779Z,0
2017-09-21T02:57:40.526Z,0
2017-09-21T02:58:41.329Z,0
2017-09-21T02:59:42.155Z,0
2017-09-21T03:00:43.029Z,0
2017-09-21T03:01:43.803Z,0
2017-09-21T03:02:44.567Z,0
2017-09-21T03:03:45.340Z,0
2017-09-21T03:04:46.189Z,0
2017-09-21T03:05:47.032Z,0
2017-09-21T03:06:47.843Z,0
2017-09-21T03:07:48.876Z,0
2017-09-21T03:08:49.608Z,0
2017-09-21T03:09:50.391Z,0
2017-09-21T03:10:51.238Z,0
2017-09-21T03:11:51.969Z,0
2017-09-21T03:12:52.694Z,0
2017-09-21T03:13:53.473Z,0
2017-09-21T03:14:54.367Z,0
2017-09-21T03:15:55.384Z,0
2017-09-21T03:16:56.298Z,0
2017-09-21T03:17:57.080Z,0
2017-09-21T03:18:57.872Z,0
2017-09-21T03:19:58.678Z,0
2017-09-21T03:20:59.525Z,0
2017-09-21T03:22:00.269Z,0
2017-09-21T03:23:01.133Z,0
2017-09-21T03:24:02.156Z,0
2017-09-21T03:25:02.909Z,0
2017-09-21T03:26:03.665Z,0
2017-09-21T03:27:04.494Z,0
2017-09-21T03:28:05.293Z,0
2017-09-21T03:29:06.745Z,0
2017-09-21T03:30:07.596Z,0
2017-09-21T03:31:08.350Z,0
2017-09-21T03:32:09.107Z,0
2017-09-21T03:33:09.880Z,0
2017-09-21T03:34:10.619Z,0
2017-09-21T03:35:11.415Z,0
2017-09-21T03:36:12.217Z,0
2017-09-21T03:37:12.942Z,0
2017-09-21T03:38:13.746Z,0
2017-09-21T03:39:14.738Z,0
2017-09-21T03:40:15.493Z,0
2017-09-21T03:41:16.480Z,0
2017-09-21T03:42:17.294Z,0
2017-09-21T03:43:18.034Z,0
2017-09-21T03:44:19.033Z,0
2017-09-21T03:45:20.160Z,0
2017-09-21T03:46:21.376Z,0
2017-09-21T03:47:22.115Z,0
2017-09-21T03:48:22.908Z,0
2017-09-21T03:49:23.994Z,0
2017-09-21T03:50:24.768Z,0
2017-09-21T03:51:25.586Z,0
2017-09-21T03:52:26.353Z,0
2017-09-21T03:53:27.221Z,0
2017-09-21T03:54:28.136Z,0
2017-09-21T03:55:29.157Z,0
2017-09-21T03:56:29.898Z,0
2017-09-21T03:57:30.802Z,0
2017-09-21T03:58:31.529Z,0
2017-09-21T03:59:32.266Z,0
2017-09-21T04:00:33.022Z,0
2017-09-21T04:01:33.854Z,0
2017-09-21T04:02:34.583Z,0
2017-09-21T04:03:35.488Z,0
2017-09-21T04:04:36.269Z,0
2017-09-21T04:05:37.132Z,0
2017-09-21T04:06:38.125Z,0
2017-09-21T04:07:39.117Z,0
2017-09-21T04:08:39.891Z,0
2017-09-21T04:09:40.663Z,0
2017-09-21T04:10:41.432Z,0
2017-09-21T04:11:42.295Z,0
2017-09-21T04:12:43.112Z,0
2017-09-21T04:13:43.935Z,0
2017-09-21T04:14:45.020Z,0
2017-09-21T04:15:45.755Z,0
2017-09-21T04:16:46.708Z,0
2017-09-21T04:17:47.513Z,0
2017-09-21T04:18:48.449Z,0
2017-09-21T04:19:49.186Z,0
2017-09-21T04:20:49.926Z,0
2017-09-21T04:21:50.669Z,0
2017-09-21T04:22:51.531Z,0
2017-09-21T04:23:52.250Z,0
2017-09-21T04:24:53.039Z,0
2017-09-21T04:25:53.818Z,0
2017-09-21T04:26:54.748Z,0
2017-09-21T04:27:55.478Z,0
2017-09-21T04:28:56.190Z,0
2017-09-21T04:29:56.922Z,0
2017-09-21T04:30:57.753Z,0
2017-09-21T04:31:58.526Z,0
2017-09-21T04:32:59.424Z,0
2017-09-21T04:34:00.217Z,0
2017-09-21T04:35:00.955Z,0
2017-09-21T04:36:01.913Z,0
2017-09-21T04:37:02.666Z,0
2017-09-21T04:38:03.422Z,0
2017-09-21T04:39:04.224Z,0
2017-09-21T04:40:04.982Z,0
2017-09-21T04:41:06.116Z,0
2017-09-21T04:42:06.977Z,4
2017-09-21T04:43:07.766Z,0
2017-09-21T04:44:08.549Z,0
2017-09-21T04:45:09.684Z,4
2017-09-21T04:46:10.595Z,0
2017-09-21T04:47:11.452Z,4
2017-09-21T04:48:12.204Z,4
2017-09-21T04:49:12.935Z,4
2017-09-21T04:50:13.753Z,8
2017-09-21T04:51:14.863Z,4
2017-09-21T04:52:15.564Z,4
2017-09-21T04:53:16.438Z,8
2017-09-21T04:54:17.276Z,8
2017-09-21T04:55:18.057Z,8
2017-09-21T04:56:18.832Z,12
2017-09-21T04:57:20.003Z,12
2017-09-21T04:58:20.730Z,16
2017-09-21T04:59:21.631Z,12
2017-09-21T05:00:22.596Z,16
2017-09-21T05:01:23.357Z,20
2017-09-21T05:02:24.167Z,20
2017-09-21T05:03:25.260Z,20
2017-09-21T05:04:26.228Z,24
2017-09-21T05:05:27.027Z,28
2017-09-21T05:06:27.844Z,32
2017-09-21T05:07:28.669Z,32
2017-09-21T05:08:29.536Z,32
2017-09-21T05:09:30.389Z,40
2017-09-21T05:10:31.111Z,40
2017-09-21T05:11:31.891Z,44
2017-09-21T05:12:32.885Z,48
2017-09-21T05:13:34.299Z,52
2017-09-21T05:14:35.683Z,52
2017-09-21T05:15:36.480Z,56
2017-09-21T05:16:37.893Z,60
2017-09-21T05:17:38.754Z,64
2017-09-21T05:18:39.523Z,68
2017-09-21T05:19:40.309Z,76
2017-09-21T05:20:41.178Z,80
2017-09-21T05:21:42.218Z,80
2017-09-21T05:22:43.381Z,88
2017-09-21T05:23:44.276Z,96
2017-09-21T05:24:45.261Z,104
2017-09-21T05:25:46.868Z,108
2017-09-21T05:26:47.731Z,112
2017-09-21T05:27:49.219Z,120
2017-09-21T05:28:49.952Z,124
2017-09-21T05:29:50.715Z,132
2017-09-21T05:30:51.524Z,136
2017-09-21T05:31:52.515Z,140
2017-09-21T05:32:53.610Z,144
2017-09-21T05:33:55.716Z,152
2017-09-21T05:34:56.780Z,160
2017-09-21T05:35:57.768Z,176
2017-09-21T05:36:58.998Z,192
2017-09-21T05:38:00.023Z,204
2017-09-21T05:39:00.873Z,208
2017-09-21T05:40:01.719Z,216
2017-09-21T05:41:02.585Z,220
2017-09-21T05:42:03.680Z,228
2017-09-21T05:43:05.094Z,248
2017-09-21T05:44:06.150Z,260
2017-09-21T05:45:07.059Z,272
2017-09-21T05:46:07.853Z,284
2017-09-21T05:47:08.631Z,300
2017-09-21T05:48:09.619Z,316
2017-09-21T05:49:10.423Z,332
2017-09-21T05:50:11.251Z,352
2017-09-21T05:51:12.036Z,368
2017-09-21T05:52:13.571Z,376
2017-09-21T05:53:14.280Z,380
2017-09-21T05:54:15.155Z,388
2017-09-21T05:56:17.648Z,388
2017-09-21T05:57:18.731Z,396
2017-09-21T05:58:19.726Z,400
2017-09-21T05:59:20.668Z,404
2017-09-21T06:00:21.899Z,416
2017-09-21T06:01:22.858Z,452
2017-09-21T06:02:24.376Z,496
2017-09-21T06:03:25.124Z,536
2017-09-21T06:04:26.047Z,572
2017-09-21T06:06:29.091Z,700
2017-09-21T06:07:30.515Z,768
2017-09-21T06:08:31.257Z,816
2017-09-21T06:09:31.988Z,864
2017-09-21T06:10:33.018Z,904
2017-09-21T06:11:33.978Z,920
2017-09-21T06:12:35.111Z,912
2017-09-21T06:13:36.124Z,924
2017-09-21T06:14:37.016Z,936
2017-09-21T06:15:38.045Z,948
2017-09-21T06:16:38.960Z,964
2017-09-21T06:17:39.901Z,988
2017-09-21T06:18:40.855Z,980
2017-09-21T06:19:41.780Z,988
2017-09-21T06:20:42.584Z,992
2017-09-21T06:21:43.613Z,1000
2017-09-21T06:22:44.475Z,984
2017-09-21T06:23:45.253Z,984
2017-09-21T06:24:46.047Z,1000
2017-09-21T06:25:47.139Z,1036
2017-09-21T06:26:48.012Z,1080
2017-09-21T06:27:48.850Z,1132
2017-09-21T06:28:49.613Z,1256
2017-09-21T06:29:50.455Z,1320
2017-09-21T06:30:51.374Z,1400
2017-09-21T06:31:52.272Z,1496
2017-09-21T06:32:53.201Z,1540
2017-09-21T06:33:53.964Z,1608
2017-09-21T06:34:54.767Z,1684
2017-09-21T06:35:55.656Z,1804
2017-09-21T06:36:56.742Z,1920
2017-09-21T06:37:57.536Z,2020
2017-09-21T06:38:58.410Z,2212
2017-09-21T06:39:59.335Z,2392
2017-09-21T06:41:00.496Z,2456
2017-09-21T06:42:01.530Z,2588
2017-09-21T06:43:02.474Z,2884
2017-09-21T06:44:03.273Z,2768
2017-09-21T06:45:04.585Z,2784
2017-09-21T06:46:05.545Z,2784
2017-09-21T06:47:06.357Z,3464
2017-09-21T06:48:07.224Z,2552
2017-09-21T06:49:08.084Z,2392
2017-09-21T06:50:08.820Z,2472
2017-09-21T06:51:09.599Z,2760
2017-09-21T06:52:10.370Z,2664
2017-09-21T06:53:11.201Z,2728
2017-09-21T06:54:12.025Z,2780
2017-09-21T06:55:12.983Z,2696
2017-09-21T06:56:13.777Z,2712
2017-09-21T06:57:14.592Z,2768
2017-09-21T06:58:15.426Z,2416
2017-09-21T06:59:16.207Z,2384
2017-09-21T07:00:17.026Z,2164
2017-09-21T07:01:17.806Z,1980
2017-09-21T07:02:18.902Z,1984
2017-09-21T07:03:19.747Z,2120
2017-09-21T07:04:20.486Z,2204
2017-09-21T07:05:21.242Z,2328
2017-09-21T07:06:22.006Z,2580
2017-09-21T07:07:22.796Z,2584
2017-09-21T07:08:23.587Z,2836
2017-09-21T07:09:24.348Z,3300
2017-09-21T07:10:25.153Z,3212
2017-09-21T07:11:26.010Z,3360
2017-09-21T07:12:26.782Z,4948
2017-09-21T07:13:27.498Z,3788
2017-09-21T07:14:28.268Z,4136
2017-09-21T07:15:29.286Z,7504
2017-09-21T07:16:30.221Z,8448
2017-09-21T07:17:31.320Z,5684
2017-09-21T07:18:32.100Z,6352
2017-09-21T07:19:32.901Z,8852
2017-09-21T07:20:33.702Z,10248
2017-09-21T07:21:34.476Z,7300
2017-09-21T07:22:35.201Z,7508
2017-09-21T07:23:35.989Z,6552
2017-09-21T07:24:36.763Z,5644
2017-09-21T07:25:37.544Z,6300
2017-09-21T07:26:38.335Z,6508
2017-09-21T07:27:39.018Z,6768
2017-09-21T07:28:39.836Z,7080
2017-09-21T07:29:40.560Z,8048
2017-09-21T07:30:41.363Z,6408
2017-09-21T07:31:42.113Z,8244
2017-09-21T07:32:42.809Z,6668
2017-09-21T07:33:44.172Z,6476
2017-09-21T07:34:44.998Z,6204
2017-09-21T07:35:46.089Z,6176
2017-09-21T07:36:46.872Z,7152
2017-09-21T07:37:47.693Z,6984
2017-09-21T07:38:48.575Z,5952
2017-09-21T07:39:49.423Z,6152
2017-09-21T07:40:50.108Z,6728
2017-09-21T07:41:51.148Z,6032
2017-09-21T07:42:52.526Z,5800
2017-09-21T07:43:53.299Z,6140
2017-09-21T07:44:54.037Z,7480
2017-09-21T07:45:55.387Z,13536
2017-09-21T07:46:56.143Z,15104
2017-09-21T07:47:56.968Z,26784
2017-09-21T07:48:58.010Z,18144
2017-09-21T07:49:58.806Z,10364
2017-09-21T07:50:59.513Z,11060
2017-09-21T07:52:00.320Z,10656
2017-09-21T07:53:01.804Z,34432
2017-09-21T07:54:02.505Z,39712
2017-09-21T07:55:03.417Z,37664
2017-09-21T07:56:04.191Z,37920
2017-09-21T07:57:05.040Z,41728
2017-09-21T07:58:05.929Z,48768
2017-09-21T07:59:06.829Z,48384
2017-09-21T08:00:08.006Z,31264
2017-09-21T08:01:09.365Z,33536
2017-09-21T08:03:25.702Z,8896
2017-09-21T08:04:26.588Z,7544
2017-09-21T08:05:27.410Z,8336
2017-09-21T08:06:28.510Z,10844
2017-09-21T08:07:29.274Z,10420
2017-09-21T08:08:30.063Z,10024
2017-09-21T08:09:30.882Z,10220
2017-09-21T08:10:31.653Z,7184
2017-09-21T08:11:32.603Z,6564
2017-09-21T08:12:33.344Z,10360
2017-09-21T08:13:34.198Z,10424
2017-09-21T08:14:35.435Z,9496
2017-09-21T08:15:36.248Z,8764
2017-09-21T08:16:36.984Z,9440
2017-09-21T08:17:37.914Z,8920
2017-09-21T08:18:38.765Z,8272
2017-09-21T08:19:39.572Z,13340
2017-09-21T08:20:40.667Z,18176
2017-09-21T08:21:41.476Z,38656
2017-09-21T08:22:42.271Z,29696
2017-09-21T08:23:43.067Z,17568
2017-09-21T08:24:43.921Z,9700
2017-09-21T08:25:45.009Z,8328
2017-09-21T08:26:45.740Z,8088
2017-09-21T08:27:46.527Z,7936
2017-09-21T08:28:47.353Z,7844
2017-09-21T08:29:48.160Z,6896
2017-09-21T08:30:48.915Z,7576
2017-09-21T08:31:49.705Z,7192
2017-09-21T08:32:50.441Z,7164
2017-09-21T08:33:51.500Z,6864
2017-09-21T08:34:52.736Z,6976
2017-09-21T08:35:53.546Z,6724
2017-09-21T08:36:54.305Z,6956
2017-09-21T08:37:55.108Z,6808
2017-09-21T08:38:56.432Z,6640
2017-09-21T08:39:57.854Z,6980
2017-09-21T08:40:58.657Z,7160
2017-09-21T08:41:59.499Z,6816
2017-09-21T08:43:00.452Z,5120
2017-09-21T08:44:01.304Z,5300
2017-09-21T08:45:02.061Z,5808
2017-09-21T08:46:02.875Z,5864
2017-09-21T08:47:03.590Z,5468
2017-09-21T08:48:04.445Z,4844
2017-09-21T08:49:05.343Z,4408
2017-09-21T08:50:06.299Z,4932
2017-09-21T08:51:07.230Z,5216
2017-09-21T08:52:08.348Z,5528
2017-09-21T08:53:09.185Z,4780
2017-09-21T08:54:09.926Z,4428
2017-09-21T08:55:10.652Z,5328
2017-09-21T08:56:11.430Z,5316
2017-09-21T08:57:12.186Z,4308
2017-09-21T08:58:13.145Z,5876
2017-09-21T08:59:13.928Z,5916
2017-09-21T09:00:14.797Z,5496
2017-09-21T09:01:16.767Z,5064
2017-09-21T09:02:17.780Z,4880
2017-09-21T09:03:18.566Z,4620
2017-09-21T09:04:19.502Z,5144
2017-09-21T09:05:20.270Z,5088
2017-09-21T09:06:21.041Z,4964
2017-09-21T09:07:21.797Z,4780
2017-09-21T09:08:22.577Z,4736
2017-09-21T09:09:23.381Z,4732
2017-09-21T09:10:24.185Z,4796
2017-09-21T09:11:25.067Z,5044
2017-09-21T09:12:25.860Z,5200
2017-09-21T09:13:26.601Z,4908
2017-09-21T09:14:27.388Z,4600
2017-09-21T09:15:28.301Z,4416
2017-09-21T09:16:29.119Z,4384
2017-09-21T09:17:29.928Z,4420
2017-09-21T09:18:30.706Z,4444
2017-09-21T09:19:31.781Z,4556
2017-09-21T09:20:32.579Z,4644
2017-09-21T09:21:33.497Z,4628
2017-09-21T09:22:34.313Z,4676
2017-09-21T09:23:35.029Z,3232
2017-09-21T09:24:35.807Z,3640
2017-09-21T09:25:36.552Z,7004
2017-09-21T09:26:37.358Z,7712
2017-09-21T09:27:38.505Z,7752
2017-09-21T09:28:39.248Z,6844
2017-09-21T09:29:40.002Z,6692
2017-09-21T09:30:41.089Z,5652
2017-09-21T09:31:41.795Z,4736
2017-09-21T09:32:42.507Z,3276
2017-09-21T09:33:43.304Z,4212
2017-09-21T09:34:44.171Z,4004
2017-09-21T09:35:44.899Z,3960
2017-09-21T09:36:45.668Z,3952
2017-09-21T09:37:46.411Z,2596
2017-09-21T09:38:47.190Z,2348
2017-09-21T09:39:47.976Z,2228
2017-09-21T09:40:48.773Z,2288
2017-09-21T09:41:49.501Z,2424
2017-09-21T09:42:50.312Z,2592
2017-09-21T09:43:51.081Z,3500
2017-09-21T09:44:51.888Z,3472
2017-09-21T09:45:53.044Z,2696
2017-09-21T09:46:53.895Z,2632
2017-09-21T09:47:54.686Z,2868
2017-09-21T09:48:55.534Z,3176
2017-09-21T09:49:56.444Z,3140
2017-09-21T09:50:57.270Z,3148
2017-09-21T09:51:58.019Z,3120
2017-09-21T09:52:58.812Z,3064
2017-09-21T09:53:59.640Z,3024
2017-09-21T09:55:00.547Z,3004
2017-09-21T09:56:01.415Z,3024
2017-09-21T09:57:02.204Z,3016
2017-09-21T09:58:03.399Z,3036
2017-09-21T09:59:04.207Z,3080
2017-09-21T10:00:05.044Z,3292
2017-09-21T10:01:05.990Z,3224
2017-09-21T10:02:07.093Z,3260
2017-09-21T10:03:07.819Z,2556
2017-09-21T10:04:08.642Z,2600
2017-09-21T10:05:09.449Z,3176
2017-09-21T10:06:10.255Z,2828
2017-09-21T10:07:11.077Z,2852
2017-09-21T10:08:11.847Z,2920
2017-09-21T10:09:12.632Z,2728
2017-09-21T10:10:13.379Z,2616
2017-09-21T10:11:14.211Z,2520
2017-09-21T10:12:14.986Z,2436
2017-09-21T10:13:15.764Z,3168
2017-09-21T10:14:16.785Z,3232
2017-09-21T10:15:18.093Z,3224
2017-09-21T10:16:18.865Z,3308
2017-09-21T10:17:19.674Z,3280
2017-09-21T10:18:20.432Z,3056
2017-09-21T10:19:21.200Z,3008
2017-09-21T10:20:22.279Z,3124
2017-09-21T10:21:23.071Z,3132
2017-09-21T10:22:23.785Z,3072
2017-09-21T10:23:24.533Z,2900
2017-09-21T10:24:25.511Z,2836
2017-09-21T10:25:26.688Z,2764
2017-09-21T10:26:27.788Z,2404
2017-09-21T10:27:28.563Z,2020
2017-09-21T10:28:29.282Z,2100
2017-09-21T10:29:30.100Z,2444
2017-09-21T10:30:31.425Z,1824
2017-09-21T10:31:32.108Z,1760
2017-09-21T10:32:33.077Z,1704
2017-09-21T10:33:33.810Z,1688
2017-09-21T10:34:34.602Z,1676
2017-09-21T10:35:35.360Z,1592
2017-09-21T10:36:36.191Z,1580
2017-09-21T10:37:37.110Z,1524
2017-09-21T10:38:37.949Z,1556
2017-09-21T10:39:38.677Z,1704
2017-09-21T10:40:39.503Z,1724
2017-09-21T10:41:40.507Z,1584
2017-09-21T10:42:41.509Z,1428
2017-09-21T10:43:42.267Z,1392
2017-09-21T10:44:43.196Z,1320
2017-09-21T10:45:44.124Z,1312
2017-09-21T10:46:45.786Z,1376
2017-09-21T10:47:46.554Z,1756
2017-09-21T10:48:47.284Z,1372
2017-09-21T10:49:48.734Z,1332
2017-09-21T10:50:49.504Z,1352
2017-09-21T10:51:51.219Z,1888
2017-09-21T10:52:51.955Z,1944
2017-09-21T10:53:52.806Z,1984
2017-09-21T10:54:53.635Z,1980
2017-09-21T10:55:54.445Z,1960
2017-09-21T10:56:55.239Z,1936
2017-09-21T10:57:56.017Z,1936
2017-09-21T10:58:56.818Z,1980
2017-09-21T10:59:57.627Z,1996
2017-09-21T11:00:58.436Z,2016
2017-09-21T11:03:14.733Z,2380
2017-09-21T11:04:15.507Z,2308
2017-09-21T11:05:16.411Z,2048
2017-09-21T11:06:17.175Z,2184
2017-09-21T11:07:17.949Z,2112
2017-09-21T11:08:18.749Z,2032
2017-09-21T11:09:19.520Z,2000
2017-09-21T11:10:20.416Z,2008
2017-09-21T11:11:21.208Z,1980
2017-09-21T11:12:22.063Z,2084
2017-09-21T11:13:23.115Z,2124
2017-09-21T11:14:24.508Z,2184
2017-09-21T11:15:25.374Z,2216
2017-09-21T11:16:26.152Z,2276
2017-09-21T11:17:26.963Z,2360
2017-09-21T11:18:27.983Z,2468
2017-09-21T11:19:28.800Z,2016
2017-09-21T11:20:29.529Z,1856
2017-09-21T11:21:30.384Z,1776
2017-09-21T11:22:31.410Z,1604
2017-09-21T11:23:32.176Z,1484
2017-09-21T11:24:33.017Z,1440
2017-09-21T11:25:33.761Z,1384
2017-09-21T11:26:34.568Z,1336
2017-09-21T11:27:35.305Z,1228
2017-09-21T11:28:36.237Z,1172
2017-09-21T11:29:36.945Z,1120
2017-09-21T11:30:37.822Z,1096
2017-09-21T11:31:38.673Z,1088
2017-09-21T11:32:39.637Z,1088
2017-09-21T11:33:40.376Z,1084
2017-09-21T11:34:41.160Z,1072
2017-09-21T11:35:41.893Z,1056
2017-09-21T11:36:42.939Z,1056
2017-09-21T11:37:43.781Z,1048
2017-09-21T11:38:44.602Z,1040
2017-09-21T11:39:45.452Z,1064
2017-09-21T11:40:46.256Z,1052
2017-09-21T11:41:47.011Z,1060
2017-09-21T11:42:47.776Z,1088
2017-09-21T11:43:48.622Z,1124
2017-09-21T11:44:49.349Z,1204
2017-09-21T11:45:50.186Z,1512
2017-09-21T11:46:50.972Z,1648
2017-09-21T11:47:51.709Z,1680
2017-09-21T11:48:52.457Z,1704
2017-09-21T11:49:53.481Z,1264
2017-09-21T11:50:54.315Z,1284
2017-09-21T11:51:55.054Z,1312
2017-09-21T11:52:55.863Z,1324
2017-09-21T11:53:56.659Z,1372
2017-09-21T11:54:57.625Z,1404
2017-09-21T11:55:58.430Z,1356
2017-09-21T11:56:59.228Z,1284
2017-09-21T11:57:59.976Z,1260
2017-09-21T11:59:00.707Z,1524
2017-09-21T12:00:01.549Z,1696
2017-09-21T12:01:02.451Z,1728
2017-09-21T12:02:03.292Z,1760
2017-09-21T12:03:04.066Z,1796
2017-09-21T12:04:04.840Z,1784
2017-09-21T12:05:05.644Z,1756
2017-09-21T12:06:06.506Z,1728
2017-09-21T12:07:07.240Z,1728
2017-09-21T12:08:08.034Z,1680
2017-09-21T12:09:08.871Z,1644
2017-09-21T12:10:09.692Z,1620
2017-09-21T12:11:10.746Z,1648
2017-09-21T12:12:11.546Z,1672
2017-09-21T12:13:12.263Z,1696
2017-09-21T12:14:13.025Z,1676
2017-09-21T12:15:13.978Z,1252
2017-09-21T12:16:15.100Z,1628
2017-09-21T12:17:15.880Z,1492
2017-09-21T12:18:16.628Z,1176
2017-09-21T12:19:17.420Z,1168
2017-09-21T12:20:18.250Z,1168
2017-09-21T12:21:19.021Z,1204
2017-09-21T12:22:19.816Z,1152
2017-09-21T12:23:20.538Z,1472
2017-09-21T12:24:21.383Z,1672
2017-09-21T12:25:22.169Z,1548
2017-09-21T12:26:22.971Z,1404
2017-09-21T12:27:23.749Z,1636
2017-09-21T12:28:24.702Z,1336
2017-09-21T12:29:25.480Z,1296
2017-09-21T12:30:26.432Z,1288
2017-09-21T12:31:27.558Z,1248
2017-09-21T12:32:28.292Z,1232
2017-09-21T12:33:29.185Z,1220
2017-09-21T12:34:29.902Z,1184
2017-09-21T12:35:30.663Z,1176
2017-09-21T12:36:31.834Z,1180
2017-09-21T12:37:32.618Z,1176
2017-09-21T12:38:33.422Z,1160
2017-09-21T12:39:34.193Z,1140
2017-09-21T12:40:34.997Z,1120
2017-09-21T12:41:35.801Z,1132
2017-09-21T12:42:36.705Z,1252
2017-09-21T12:43:37.565Z,1400
2017-09-21T12:44:38.347Z,1452
2017-09-21T12:45:39.245Z,1364
2017-09-21T12:46:40.035Z,1520
2017-09-21T12:47:41.414Z,1588
2017-09-21T12:48:42.285Z,1608
2017-09-21T12:49:43.084Z,1324
2017-09-21T12:50:43.804Z,1380
2017-09-21T12:51:44.811Z,1368
2017-09-21T12:52:45.792Z,1304
2017-09-21T12:53:46.596Z,1340
2017-09-21T12:54:47.407Z,1308
2017-09-21T12:55:48.628Z,1240
2017-09-21T12:56:49.336Z,1172
2017-09-21T12:57:50.129Z,1124
2017-09-21T12:58:50.879Z,1108
2017-09-21T12:59:51.855Z,1092
2017-09-21T13:00:52.627Z,1092
2017-09-21T13:01:53.630Z,1132
2017-09-21T13:02:54.399Z,1152
2017-09-21T13:03:55.179Z,1148
2017-09-21T13:04:56.200Z,1096
2017-09-21T13:05:56.938Z,1096
2017-09-21T13:06:57.941Z,1072
2017-09-21T13:07:58.851Z,1040
2017-09-21T13:08:59.707Z,1020
2017-09-21T13:10:00.523Z,1004
2017-09-21T13:11:01.274Z,1028
2017-09-21T13:12:01.992Z,1084
2017-09-21T13:13:02.755Z,1120
2017-09-21T13:14:03.538Z,1144
2017-09-21T13:15:04.284Z,1264
2017-09-21T13:16:05.196Z,1360
2017-09-21T13:17:05.903Z,1204
2017-09-21T13:18:06.751Z,1204
2017-09-21T13:19:07.646Z,1316
2017-09-21T13:20:08.376Z,1380
2017-09-21T13:21:09.149Z,1348
2017-09-21T13:22:09.901Z,1160
2017-09-21T13:23:10.684Z,1236
2017-09-21T13:24:11.553Z,1100
2017-09-21T13:25:12.375Z,1180
2017-09-21T13:26:13.141Z,1200
2017-09-21T13:27:13.976Z,1076
2017-09-21T13:28:14.730Z,1080
2017-09-21T13:29:15.509Z,1072
2017-09-21T13:30:16.401Z,1052
2017-09-21T13:31:17.203Z,1024
2017-09-21T13:32:18.067Z,1000
2017-09-21T13:33:19.082Z,976
2017-09-21T13:34:19.844Z,956
2017-09-21T13:35:20.565Z,944
2017-09-21T13:36:21.371Z,936
2017-09-21T13:37:22.170Z,944
2017-09-21T13:38:23.138Z,952
2017-09-21T13:39:23.970Z,972
2017-09-21T13:40:24.779Z,988
2017-09-21T13:41:25.535Z,1004
2017-09-21T13:42:26.369Z,1012
2017-09-21T13:43:27.204Z,1024
2017-09-21T13:44:28.609Z,1096
2017-09-21T13:45:29.364Z,1052
2017-09-21T13:46:30.180Z,1044
2017-09-21T13:47:30.976Z,1032
2017-09-21T13:48:31.699Z,1008
2017-09-21T13:49:32.501Z,988
2017-09-21T13:50:33.248Z,980
2017-09-21T13:51:34.084Z,992
2017-09-21T13:52:34.842Z,1048
2017-09-21T13:53:35.581Z,1112
2017-09-21T13:54:36.398Z,1132
2017-09-21T13:55:37.211Z,1100
2017-09-21T13:56:38.016Z,1072
2017-09-21T13:58:54.383Z,1268
2017-09-21T14:01:10.940Z,1328
2017-09-21T14:02:12.543Z,1072
2017-09-21T14:03:13.376Z,1064
2017-09-21T14:04:14.202Z,1068
2017-09-21T14:05:15.454Z,1044
2017-09-21T14:06:16.204Z,1024
2017-09-21T14:07:17.022Z,1016
2017-09-21T14:08:17.812Z,1036
2017-09-21T14:09:18.744Z,1064