createdAt,value
2022-12-11T04:02:02.349Z,20.70
2022-12-11T04:04:29.734Z,19.63
2022-12-11T04:06:57.016Z,19.83
2022-12-11T04:09:24.197Z,20.03
2022-12-11T04:11:51.364Z,19.10
2022-12-11T04:14:37.040Z,18.90
2022-12-11T04:17:04.338Z,20.10
2022-12-11T04:19:50.053Z,19.50
2022-12-11T04:22:37.053Z,20.77
2022-12-11T04:25:06.973Z,19.40
2022-12-11T04:27:49.497Z,19.37
2022-12-11T04:30:21.134Z,19.93
2022-12-11T04:32:49.153Z,20.67
2022-12-11T04:35:17.108Z,19.60
2022-12-11T04:37:44.492Z,18.97
2022-12-11T04:40:14.990Z,20.37
2022-12-11T04:42:42.293Z,19.57
2022-12-11T04:45:11.117Z,19.03
2022-12-11T04:47:40.009Z,19.30
2022-12-11T04:50:09.851Z,20.43
2022-12-11T04:52:37.112Z,20.80
2022-12-11T04:55:06.483Z,20.97
2022-12-11T04:57:34.207Z,20.47
2022-12-11T05:00:02.056Z,19.27
2022-12-11T05:02:29.399Z,19.03
2022-12-11T05:04:56.664Z,19.03
2022-12-11T05:07:24.354Z,19.33
2022-12-11T05:09:51.543Z,21.73
2022-12-11T05:12:18.924Z,19.83
2022-12-11T05:14:46.233Z,18.60
2022-12-11T05:17:13.562Z,19.83
2022-12-11T05:19:40.958Z,20.30
2022-12-11T05:22:08.194Z,18.60
2022-12-11T05:24:35.374Z,19.30
2022-12-11T05:27:02.645Z,18.73
2022-12-11T05:29:29.837Z,19.20
2022-12-11T05:31:57.059Z,20.13
2022-12-11T05:34:27.072Z,18.13
2022-12-11T05:36:54.360Z,18.77
2022-12-11T05:39:21.587Z,19.03
2022-12-11T05:41:48.811Z,18.37
2022-12-11T05:44:16.026Z,17.70
2022-12-11T05:46:43.279Z,19.03
2022-12-11T05:49:11.024Z,18.93
2022-12-11T05:51:39.637Z,18.13
2022-12-11T05:54:06.936Z,19.17
2022-12-11T05:56:35.258Z,19.30
2022-12-11T05:59:04.403Z,17.53
2022-12-11T06:01:33.567Z,18.40
2022-12-11T06:04:01.687Z,16.87
2022-12-11T06:06:29.153Z,15.70
2022-12-11T06:08:58.972Z,15.63
2022-12-11T06:11:28.339Z,16.60
2022-12-11T06:13:55.857Z,18.00
2022-12-11T06:16:23.662Z,16.20
2022-12-11T06:18:52.314Z,15.90
2022-12-11T06:21:27.338Z,17.50
2022-12-11T06:23:55.853Z,15.57
2022-12-11T06:26:24.037Z,15.90
2022-12-11T06:28:51.353Z,15.80
2022-12-11T06:31:19.045Z,15.27
2022-12-11T06:33:46.733Z,16.30
2022-12-11T06:36:16.568Z,15.87
2022-12-11T06:38:44.565Z,16.53
2022-12-11T06:41:12.742Z,15.20
2022-12-11T06:43:42.174Z,15.70
2022-12-11T06:46:12.574Z,11.70
2022-12-11T06:48:42.204Z,10.80
2022-12-11T06:51:13.002Z,11.47
2022-12-11T06:53:42.890Z,10.70
2022-12-11T06:56:13.203Z,10.00
2022-12-11T06:58:41.286Z,10.63
2022-12-11T07:01:19.393Z,10.27
2022-12-11T07:03:46.830Z,10.60
2022-12-11T07:06:14.531Z,10.43
2022-12-11T07:08:41.936Z,10.30
2022-12-11T07:11:12.526Z,9.83
2022-12-11T07:13:41.930Z,9.23
2022-12-11T07:16:11.314Z,10.17
2022-12-11T07:18:43.500Z,9.40
2022-12-11T07:21:12.885Z,9.33
2022-12-11T07:23:40.683Z,10.33
2022-12-11T07:26:13.561Z,10.53
2022-12-11T07:28:41.747Z,11.90
2022-12-11T07:31:17.446Z,12.20
2022-12-11T07:33:45.052Z,12.20
2022-12-11T07:36:14.230Z,12.50
2022-12-11T07:38:41.689Z,12.33
2022-12-11T07:41:11.315Z,12.43
2022-12-11T07:43:39.077Z,12.43
2022-12-11T07:46:10.565Z,11.10
2022-12-11T07:48:39.849Z,11.70
2022-12-11T07:51:12.936Z,12.03
2022-12-11T07:53:40.265Z,12.47
2022-12-11T07:56:07.838Z,12.73
2022-12-11T07:58:36.025Z,13.03
2022-12-11T08:01:03.346Z,13.07
2022-12-11T08:03:30.742Z,15.93
2022-12-11T08:05:58.041Z,13.10
2022-12-11T08:08:25.276Z,14.43
2022-12-11T08:10:52.527Z,13.10
2022-12-11T08:13:19.781Z,13.50
2022-12-11T08:15:47.045Z,12.80
2022-12-11T08:18:14.410Z,12.80
2022-12-11T08:20:41.593Z,14.77
2022-12-11T08:23:08.918Z,14.20
2022-12-11T08:25:36.198Z,13.43
2022-12-11T08:28:04.218Z,14.20
2022-12-11T08:30:32.027Z,14.47
2022-12-11T08:32:59.825Z,17.03
2022-12-11T08:35:27.486Z,14.00
2022-12-11T08:37:54.876Z,15.70
2022-12-11T08:40:22.143Z,15.03
2022-12-11T08:42:49.966Z,15.13
2022-12-11T08:45:17.673Z,15.30
2022-12-11T08:47:44.800Z,16.37
2022-12-11T08:50:12.037Z,17.43
2022-12-11T08:52:39.282Z,18.27
2022-12-11T08:55:07.006Z,16.37
2022-12-11T08:57:34.227Z,18.33
2022-12-11T09:00:01.487Z,16.87
2022-12-11T09:02:28.719Z,18.00
2022-12-11T09:04:55.991Z,17.37
2022-12-11T09:07:23.238Z,19.23
2022-12-11T09:09:50.498Z,18.27
2022-12-11T09:12:17.716Z,15.63
2022-12-11T09:14:44.990Z,17.63
2022-12-11T09:17:12.317Z,16.57
2022-12-11T09:19:39.556Z,17.30
2022-12-11T09:22:06.781Z,14.80
2022-12-11T09:24:33.988Z,15.00
2022-12-11T09:27:01.165Z,18.87
2022-12-11T09:29:28.417Z,15.30
2022-12-11T09:31:55.616Z,15.83
2022-12-11T09:34:28.900Z,15.50
2022-12-11T09:36:56.940Z,15.20
2022-12-11T09:39:24.342Z,18.07
2022-12-11T09:42:06.678Z,16.77
2022-12-11T09:44:54.639Z,16.17
2022-12-11T09:47:24.397Z,18.17
2022-12-11T09:50:02.706Z,17.87
2022-12-11T09:52:39.032Z,16.53
2022-12-11T09:55:19.750Z,17.03
2022-12-11T09:58:10.984Z,17.13
2022-12-11T10:00:45.562Z,15.60
2022-12-11T10:03:43.300Z,17.30
2022-12-11T10:06:25.702Z,15.77
2022-12-11T10:09:24.357Z,17.67
2022-12-11T10:12:06.469Z,17.00
2022-12-11T10:15:00.839Z,14.97
2022-12-11T10:17:32.103Z,16.17
2022-12-11T10:20:07.599Z,15.20
2022-12-11T10:22:35.494Z,15.33
2022-12-11T10:25:13.904Z,14.53
2022-12-11T10:27:41.483Z,16.43
2022-12-11T10:30:18.364Z,18.03
2022-12-11T10:32:59.753Z,15.03
2022-12-11T10:35:41.451Z,16.90
2022-12-11T10:38:28.077Z,16.27
2022-12-11T10:41:01.619Z,15.23
2022-12-11T10:43:42.286Z,17.57
2022-12-11T10:46:23.088Z,14.43
2022-12-11T10:48:59.135Z,15.70
2022-12-11T10:51:37.784Z,16.93
2022-12-11T10:54:23.863Z,15.93
2022-12-11T10:56:51.700Z,15.43
2022-12-11T10:59:39.251Z,16.33
2022-12-11T11:02:15.708Z,14.83
2022-12-11T11:04:44.885Z,16.60
2022-12-11T11:07:23.922Z,17.10
2022-12-11T11:10:05.009Z,17.47
2022-12-11T11:12:39.820Z,19.37
2022-12-11T11:15:12.908Z,16.50
2022-12-11T11:17:55.570Z,14.67
2022-12-11T11:20:28.186Z,15.67
2022-12-11T11:23:03.838Z,15.73
2022-12-11T11:25:33.627Z,16.53
2022-12-11T11:28:05.082Z,15.40
2022-12-11T11:30:36.363Z,13.97
2022-12-11T11:33:17.708Z,13.67
2022-12-11T11:36:00.490Z,13.47
2022-12-11T11:38:54.210Z,12.83
2022-12-11T11:41:54.760Z,13.23
2022-12-11T11:44:34.701Z,13.67
2022-12-11T11:47:34.673Z,13.07
2022-12-11T11:50:33.886Z,12.73
2022-12-11T11:53:37.236Z,12.00
2022-12-11T11:56:07.499Z,11.97
2022-12-11T11:58:45.519Z,12.07
2022-12-11T12:01:16.363Z,11.60
2022-12-11T12:03:44.470Z,11.23
2022-12-11T12:06:47.439Z,11.53
2022-12-11T12:09:23.714Z,11.83
2022-12-11T12:12:08.433Z,12.00
2022-12-11T12:15:09.806Z,12.83
2022-12-11T12:17:50.409Z,12.83
2022-12-11T12:20:51.440Z,12.33
2022-12-11T12:23:43.508Z,11.10
2022-12-11T12:26:31.387Z,11.07
2022-12-11T12:29:13.618Z,11.27
2022-12-11T12:32:00.238Z,11.73
2022-12-11T12:34:30.275Z,10.77
2022-12-11T12:37:11.012Z,10.87
2022-12-11T12:39:47.496Z,10.63
2022-12-11T12:42:29.928Z,9.93
2022-12-11T12:45:16.186Z,9.00
2022-12-11T12:47:50.400Z,9.20
2022-12-11T12:50:23.915Z,8.57
2022-12-11T12:52:53.147Z,9.07
2022-12-11T12:55:29.499Z,9.30
2022-12-11T12:58:03.227Z,7.53
2022-12-11T13:00:35.420Z,7.57
2022-12-11T13:03:17.560Z,6.97
2022-12-11T13:06:03.298Z,6.00
2022-12-11T13:08:48.286Z,6.80
2022-12-11T13:11:19.339Z,6.30
2022-12-11T13:14:08.473Z,7.87
2022-12-11T13:16:42.142Z,6.77
2022-12-11T13:19:27.366Z,6.73
2022-12-11T13:22:06.500Z,6.90
2022-12-11T13:24:45.426Z,8.07
2022-12-11T13:27:25.759Z,7.13
2022-12-11T13:30:16.689Z,9.27
2022-12-11T13:33:10.065Z,7.40
2022-12-11T13:35:37.591Z,9.80
2022-12-11T13:38:08.786Z,10.07
2022-12-11T13:40:41.465Z,9.23
2022-12-11T13:43:25.167Z,9.10
2022-12-11T13:45:56.168Z,9.83
2022-12-11T13:48:37.923Z,10.03
2022-12-11T13:51:06.182Z,8.77
2022-12-11T13:53:33.704Z,8.43
2022-12-11T13:56:06.192Z,9.53
2022-12-11T13:58:39.156Z,9.90
2022-12-11T14:01:29.139Z,10.40
2022-12-11T14:03:56.317Z,9.67
2022-12-11T14:06:25.126Z,9.10
2022-12-11T14:08:55.538Z,9.67
2022-12-11T14:11:30.036Z,9.97
2022-12-11T14:14:00.291Z,11.63
2022-12-11T14:16:28.678Z,9.90
2022-12-11T14:19:02.493Z,10.23
2022-12-11T14:21:29.722Z,9.83
2022-12-11T14:23:59.202Z,9.53
2022-12-11T14:26:30.827Z,9.23
2022-12-11T14:28:58.289Z,10.13
2022-12-11T14:31:34.145Z,11.10
2022-12-11T14:34:07.075Z,10.87
2022-12-11T14:36:36.191Z,11.03
2022-12-11T14:39:18.982Z,10.13
2022-12-11T14:41:52.647Z,9.77
2022-12-11T14:44:22.457Z,9.93
2022-12-11T14:46:58.460Z,9.90
2022-12-11T14:49:28.812Z,10.73
2022-12-11T14:51:58.461Z,9.07
2022-12-11T14:54:38.086Z,9.57
2022-12-11T14:57:06.704Z,9.77
2022-12-11T14:59:45.677Z,10.17
2022-12-11T15:02:33.766Z,10.23
2022-12-11T15:05:12.381Z,9.70
2022-12-11T15:07:44.019Z,9.17
2022-12-11T15:10:36.169Z,10.57
2022-12-11T15:13:06.018Z,11.07
2022-12-11T15:15:43.178Z,10.53
2022-12-11T15:18:23.571Z,9.43
2022-12-11T15:20:53.891Z,10.73
2022-12-11T15:23:21.413Z,11.67
2022-12-11T15:25:54.823Z,11.00
2022-12-11T15:28:33.877Z,11.73
2022-12-11T15:31:21.761Z,9.90
2022-12-11T15:33:49.053Z,10.57
2022-12-11T15:36:25.448Z,11.73
2022-12-11T15:38:52.868Z,10.10
2022-12-11T15:41:21.544Z,10.97
2022-12-11T15:43:51.738Z,11.07
2022-12-11T15:46:21.296Z,12.73
2022-12-11T15:48:49.422Z,12.70
2022-12-11T15:51:17.269Z,13.33
2022-12-11T15:53:44.471Z,14.40
2022-12-11T15:56:18.381Z,14.50
2022-12-11T15:58:48.081Z,21.67
2022-12-11T16:01:15.384Z,19.63
2022-12-11T16:03:42.623Z,15.90
2022-12-11T16:06:13.218Z,15.27
2022-12-11T16:08:40.427Z,15.60
2022-12-11T16:11:07.675Z,15.27
2022-12-11T16:13:35.147Z,14.20
2022-12-11T16:16:02.607Z,14.90
2022-12-11T16:18:29.898Z,14.60
2022-12-11T16:20:57.450Z,13.70
2022-12-11T16:23:24.658Z,15.50
2022-12-11T16:25:51.933Z,16.97
2022-12-11T16:28:21.137Z,19.20
2022-12-11T16:30:48.774Z,18.83
2022-12-11T16:33:17.672Z,19.30
2022-12-11T16:35:44.975Z,17.93
2022-12-11T16:38:12.295Z,18.10
2022-12-11T16:40:39.595Z,18.70
2022-12-11T16:43:07.184Z,18.00
2022-12-11T16:45:34.676Z,16.43
2022-12-11T16:48:05.400Z,18.90
2022-12-11T16:50:32.829Z,19.53
2022-12-11T16:53:00.255Z,20.17
2022-12-11T16:55:27.594Z,21.33
2022-12-11T16:57:55.173Z,24.10
2022-12-11T17:00:22.749Z,22.40
2022-12-11T17:02:50.183Z,21.40
2022-12-11T17:05:17.598Z,26.63
2022-12-11T17:07:44.932Z,21.57
2022-12-11T17:10:12.216Z,21.47
2022-12-11T17:12:39.595Z,21.20
2022-12-11T17:15:08.619Z,19.10
2022-12-11T17:17:35.985Z,18.90
2022-12-11T17:20:03.676Z,18.40
2022-12-11T17:22:30.999Z,20.67
2022-12-11T17:24:58.215Z,21.47
2022-12-11T17:27:25.429Z,19.73
2022-12-11T17:29:52.672Z,21.83
2022-12-11T17:32:20.044Z,21.20
2022-12-11T17:34:49.764Z,19.27
2022-12-11T17:37:19.092Z,21.33
2022-12-11T17:39:47.505Z,24.03
2022-12-11T17:42:14.905Z,22.27
2022-12-11T17:44:42.211Z,20.93
2022-12-11T17:47:11.988Z,22.20
2022-12-11T17:49:40.425Z,24.23
2022-12-11T17:52:08.077Z,22.07
2022-12-11T17:54:35.419Z,21.60
2022-12-11T17:57:03.182Z,20.47
2022-12-11T17:59:30.512Z,21.93
2022-12-11T18:01:58.012Z,20.30
2022-12-11T18:04:25.502Z,19.77
2022-12-11T18:06:52.738Z,17.87
2022-12-11T18:09:20.096Z,19.53
2022-12-11T18:11:47.386Z,20.77
2022-12-11T18:14:17.418Z,19.67
2022-12-11T18:16:44.924Z,21.33
2022-12-11T18:19:12.705Z,20.70
2022-12-11T18:21:42.777Z,22.93
2022-12-11T18:24:10.648Z,24.03
2022-12-11T18:26:38.008Z,20.63
2022-12-11T18:29:05.462Z,37.60
2022-12-11T18:31:35.362Z,23.50
2022-12-11T18:34:06.347Z,18.33
2022-12-11T18:36:34.105Z,17.97
2022-12-11T18:39:01.865Z,19.20
2022-12-11T18:41:29.041Z,19.60
2022-12-11T18:43:56.270Z,18.57
2022-12-11T18:46:23.706Z,19.07
2022-12-11T18:48:51.087Z,19.30
2022-12-11T18:51:24.823Z,18.63
2022-12-11T18:53:52.777Z,19.57
2022-12-11T18:56:20.997Z,21.10
2022-12-11T18:58:48.392Z,20.47
2022-12-11T19:01:27.083Z,19.83
2022-12-11T19:04:02.023Z,20.70
2022-12-11T19:06:32.083Z,22.13
2022-12-11T19:09:00.101Z,21.10
2022-12-11T19:11:29.185Z,21.27
2022-12-11T19:13:56.850Z,22.53
2022-12-11T19:16:29.649Z,21.03
2022-12-11T19:19:01.208Z,18.73
2022-12-11T19:21:28.691Z,20.23
2022-12-11T19:23:56.364Z,19.70
2022-12-11T19:26:24.566Z,21.30
2022-12-11T19:28:53.332Z,26.43
2022-12-11T19:31:22.860Z,32.80
2022-12-11T19:33:50.903Z,36.40
2022-12-11T19:36:21.730Z,37.20
2022-12-11T19:38:49.909Z,35.53
2022-12-11T19:41:18.678Z,27.10
2022-12-11T19:43:45.965Z,21.73
2022-12-11T19:46:14.461Z,21.53
2022-12-11T19:48:42.331Z,22.40
2022-12-11T19:51:15.993Z,21.73
2022-12-11T19:53:45.288Z,21.80
2022-12-11T19:56:13.397Z,23.30
2022-12-11T19:58:41.795Z,24.07
2022-12-11T20:01:10.215Z,23.13
2022-12-11T20:03:37.758Z,23.63
2022-12-11T20:06:08.077Z,26.43
2022-12-11T20:08:44.471Z,27.37
2022-12-11T20:11:17.964Z,28.77
2022-12-11T20:13:47.558Z,29.97
2022-12-11T20:16:16.576Z,25.00
2022-12-11T20:18:44.182Z,21.60
2022-12-11T20:21:16.488Z,23.37
2022-12-11T20:23:44.369Z,22.73
2022-12-11T20:26:14.600Z,24.37
2022-12-11T20:28:42.182Z,24.30
2022-12-11T20:31:19.762Z,23.53
2022-12-11T20:33:49.586Z,26.00
2022-12-11T20:36:19.422Z,25.10
2022-12-11T20:38:46.803Z,25.10
2022-12-11T20:41:16.552Z,27.20
2022-12-11T20:43:44.111Z,25.87
2022-12-11T20:46:14.895Z,28.37
2022-12-11T20:48:43.880Z,27.47
2022-12-11T20:51:13.218Z,26.70
2022-12-11T20:53:41.247Z,26.83
2022-12-11T20:56:19.414Z,25.07
2022-12-11T20:58:46.856Z,23.47
2022-12-11T21:01:16.220Z,24.83
2022-12-11T21:03:43.971Z,24.63
2022-12-11T21:06:31.972Z,26.30
2022-12-11T21:09:01.237Z,26.20
2022-12-11T21:11:29.113Z,26.17
2022-12-11T21:13:56.678Z,27.43
2022-12-11T21:16:24.322Z,27.90
2022-12-11T21:18:52.056Z,24.73
2022-12-11T21:21:19.387Z,25.10
2022-12-11T21:23:46.632Z,29.00
2022-12-11T21:26:14.662Z,28.67
2022-12-11T21:28:41.946Z,28.73
2022-12-11T21:31:12.965Z,28.13
2022-12-11T21:33:40.323Z,29.53
2022-12-11T21:36:10.953Z,28.80
2022-12-11T21:38:39.528Z,28.87
2022-12-11T21:41:15.665Z,28.20
2022-12-11T21:44:19.269Z,27.50
2022-12-11T21:46:31.934Z,27.33
2022-12-11T21:48:59.430Z,26.87
2022-12-11T21:51:35.952Z,25.43
2022-12-11T21:54:07.275Z,23.30
2022-12-11T21:56:34.790Z,21.07
2022-12-11T21:59:02.546Z,21.70
