createdAt,value
2022-10-01T00:12:46.585Z,888.81959
2022-10-01T00:27:48.951Z,766.93817
2022-10-01T00:42:51.568Z,619.99454
2022-10-01T00:57:53.848Z,606.16963
2022-10-01T01:12:56.091Z,580.29049
2022-10-01T01:27:58.612Z,594.4439
2022-10-01T01:43:00.999Z,566.34121
2022-10-01T01:58:03.228Z,517.41866
2022-10-01T02:13:05.631Z,517.41866
2022-10-01T02:28:07.972Z,524.71706
2022-10-01T02:43:10.335Z,530.22796
2022-10-01T02:58:12.682Z,568.61933
2022-10-01T03:13:15.184Z,556.53058
2022-10-01T03:28:17.647Z,563.63145
2022-10-01T03:43:19.960Z,575.09668
2022-10-01T03:58:22.194Z,557.84833
2022-10-01T04:13:24.564Z,569.53572
2022-10-01T04:28:26.923Z,578.39101
2022-10-01T04:43:29.633Z,595.44549
2022-10-01T04:58:31.933Z,613.53627
2022-10-01T05:13:34.180Z,628.26113
2022-10-01T05:28:36.612Z,630.50292
2022-10-01T05:43:39.057Z,625.48122
2022-10-01T05:58:41.398Z,618.36726
2022-10-01T06:13:43.649Z,613.53627
2022-10-01T06:28:45.975Z,631.62982
2022-10-01T06:43:48.261Z,649.03008
2022-10-01T06:58:50.556Z,659.32252
2022-10-01T07:13:54.727Z,631.62982
2022-10-01T07:28:57.340Z,650.82298
2022-10-01T07:43:59.628Z,637.32531
2022-10-01T07:59:02.005Z,646.65485
2022-10-01T08:14:04.350Z,652.62581
2022-10-01T08:29:06.701Z,673.77858
2022-10-01T08:44:09.035Z,677.65458
2022-10-01T08:59:11.345Z,655.65283
2022-10-01T09:14:13.791Z,666.1581
2022-10-01T09:29:16.067Z,659.93814
2022-10-01T09:44:19.020Z,660.5549
2022-10-01T09:59:21.435Z,678.95651
2022-10-01T10:14:23.708Z,692.25634
2022-10-01T10:29:26.003Z,694.97907
2022-10-01T10:44:28.376Z,708.92047
2022-10-01T10:59:30.720Z,699.10358
2022-10-01T11:14:33.007Z,702.57824
2022-10-01T11:29:35.372Z,694.29638
2022-10-01T11:44:37.660Z,703.27733
2022-10-01T11:59:39.904Z,694.29638
2022-10-01T12:14:42.256Z,679.60936
2022-10-01T12:29:44.557Z,674.4215
2022-10-01T12:44:46.832Z,653.83326
2022-10-01T12:59:49.107Z,649.62661
2022-10-01T13:14:51.423Z,646.06376
2022-10-01T13:29:53.729Z,640.21174
2022-10-01T13:44:55.982Z,654.43866
2022-10-01T13:59:58.251Z,651.42281
2022-10-01T14:15:00.545Z,659.93814
2022-10-01T14:30:02.836Z,668.67903
2022-10-01T14:45:05.151Z,682.89249
2022-10-01T15:00:07.526Z,764.86536
2022-10-01T15:15:09.819Z,772.80224
2022-10-01T15:30:12.151Z,769.85904
2022-10-01T15:45:14.415Z,769.85904
2022-10-01T16:00:16.887Z,803.52122
2022-10-01T16:15:19.415Z,839.26503
2022-10-01T16:30:21.774Z,847.30589
2022-10-01T16:45:24.097Z,824.59257
2022-10-01T17:00:26.349Z,816.03279
2022-10-01T17:15:28.743Z,778.32833
2022-10-01T17:30:31.039Z,790.50329
2022-10-01T17:45:33.458Z,782.20061
2022-10-01T18:00:35.806Z,807.18817
2022-10-01T18:15:38.083Z,792.27373
2022-10-01T18:30:40.401Z,820.76616
2022-10-01T18:45:42.788Z,846.29236
2022-10-01T19:00:45.328Z,897.2738
2022-10-01T19:15:47.662Z,915.8581
2022-10-01T19:30:49.959Z,886.03682
2022-10-01T19:45:52.261Z,888.81959
2022-10-01T20:00:54.620Z,860.70609
2022-10-01T20:15:57.211Z,890.49767
2022-10-01T20:30:59.543Z,931.5344
2022-10-01T20:46:01.968Z,931.5344
2022-10-01T21:01:04.482Z,962.58553
2022-10-01T21:16:07.061Z,986.75085
2022-10-01T21:31:09.408Z,998.58907
2022-10-01T21:46:11.816Z,1007.83526
2022-10-01T22:01:14.184Z,990.89686
2022-10-01T22:16:16.606Z,1007.83526
2022-10-01T22:31:18.994Z,1051.2635
2022-10-01T22:46:21.287Z,1038.91386
2022-10-01T23:01:23.747Z,991.59125
2022-10-01T23:16:26.217Z,896.13729
2022-10-01T23:31:28.750Z,804.89242
2022-10-01T23:46:31.188Z,670.58229
