createdAt,value
2019-05-02T00:01:49.762Z,7.10
2019-05-02T00:04:21.243Z,5.57
2019-05-02T00:07:14.477Z,6.73
2019-05-02T00:09:48.503Z,5.57
2019-05-02T00:12:18.551Z,6.50
2019-05-02T00:14:50.986Z,6.83
2019-05-02T00:17:25.584Z,6.77
2019-05-02T00:19:54.541Z,5.37
2019-05-02T00:22:24.839Z,5.78
2019-05-02T00:24:55.094Z,5.47
2019-05-02T00:27:25.365Z,5.47
2019-05-02T00:29:58.602Z,6.20
2019-05-02T00:32:28.172Z,5.40
2019-05-02T00:34:58.809Z,5.00
2019-05-02T00:37:29.146Z,5.53
2019-05-02T00:39:59.396Z,5.47
2019-05-02T00:42:29.648Z,4.97
2019-05-02T00:44:59.844Z,4.77
2019-05-02T00:47:42.267Z,5.97
2019-05-02T00:50:13.905Z,5.37
2019-05-02T00:52:44.292Z,4.97
2019-05-02T00:55:14.752Z,4.80
2019-05-02T00:57:45.352Z,5.00
2019-05-02T01:00:18.400Z,5.67
2019-05-02T01:02:56.121Z,6.13
2019-05-02T01:05:26.403Z,4.83
2019-05-02T01:08:01.179Z,5.07
2019-05-02T01:10:28.683Z,5.63
2019-05-02T01:12:59.281Z,4.30
2019-05-02T01:15:29.549Z,5.20
2019-05-02T01:18:01.133Z,5.50
2019-05-02T01:20:31.830Z,4.90
2019-05-02T01:23:02.528Z,6.17
2019-05-02T01:25:33.934Z,5.73
2019-05-02T01:28:12.766Z,5.30
2019-05-02T01:31:00.711Z,5.03
2019-05-02T01:33:49.923Z,4.63
2019-05-02T01:36:28.631Z,6.20
2019-05-02T01:39:02.886Z,5.20
2019-05-02T01:41:32.338Z,5.70
2019-05-02T01:44:02.553Z,5.03
2019-05-02T01:46:33.158Z,7.27
2019-05-02T01:49:03.433Z,5.07
2019-05-02T01:51:36.756Z,4.97
2019-05-02T01:54:10.139Z,4.33
2019-05-02T01:56:39.038Z,6.37
2019-05-02T01:59:09.326Z,6.53
2019-05-02T02:01:39.581Z,5.07
2019-05-02T02:04:09.784Z,5.37
2019-05-02T02:06:43.274Z,4.93
2019-05-02T02:09:12.176Z,5.47
2019-05-02T02:11:42.372Z,5.77
2019-05-02T02:14:16.128Z,5.57
2019-05-02T02:19:46.686Z,5.53
2019-05-02T02:22:39.368Z,5.23
2019-05-02T02:25:32.185Z,6.57
2019-05-02T02:28:01.018Z,4.80
2019-05-02T02:30:31.390Z,5.60
2019-05-02T02:33:07.427Z,4.70
2019-05-02T02:35:34.249Z,4.73
2019-05-02T02:38:05.767Z,7.17
2019-05-02T02:40:36.177Z,5.63
2019-05-02T02:43:30.336Z,4.60
2019-05-02T02:45:51.788Z,6.13
2019-05-02T02:48:21.645Z,4.80
2019-05-02T02:50:51.982Z,5.80
2019-05-02T02:53:32.529Z,5.07
2019-05-02T02:56:04.325Z,5.73
2019-05-02T02:58:44.111Z,5.10
2019-05-02T03:01:06.672Z,4.00
2019-05-02T03:03:37.039Z,5.67
2019-05-02T03:06:08.285Z,4.27
2019-05-02T03:08:46.110Z,5.37
2019-05-02T03:11:22.378Z,4.97
2019-05-02T03:14:07.359Z,5.30
2019-05-02T03:16:45.582Z,4.23
2019-05-02T03:19:08.268Z,4.80
2019-05-02T03:21:41.089Z,4.90
2019-05-02T03:24:11.476Z,5.00
2019-05-02T03:26:41.765Z,4.73
2019-05-02T03:29:12.109Z,4.47
2019-05-02T03:31:42.493Z,4.80
2019-05-02T03:34:12.816Z,4.73
2019-05-02T03:36:43.385Z,4.83
2019-05-02T03:39:17.071Z,5.80
2019-05-02T03:41:46.014Z,4.77
2019-05-02T03:44:25.169Z,4.97
2019-05-02T03:46:54.151Z,4.90
2019-05-02T03:49:20.326Z,5.60
2019-05-02T03:51:55.800Z,4.90
2019-05-02T03:54:23.190Z,4.53
2019-05-02T03:56:54.811Z,5.83
2019-05-02T03:59:37.153Z,4.97
2019-05-02T04:01:58.955Z,5.43
2019-05-02T04:04:31.549Z,4.93
2019-05-02T04:07:03.778Z,6.17
2019-05-02T04:09:42.005Z,4.17
2019-05-02T04:12:11.811Z,4.97
2019-05-02T04:14:40.071Z,5.87
2019-05-02T04:17:11.961Z,6.70
2019-05-02T04:19:42.930Z,5.37
2019-05-02T04:22:14.158Z,5.03
2019-05-02T04:24:47.729Z,6.27
2019-05-02T04:27:18.367Z,5.03
2019-05-02T04:29:50.038Z,5.53
2019-05-02T04:32:20.366Z,5.13
2019-05-02T04:34:55.080Z,3.90
2019-05-02T04:37:23.480Z,5.07
2019-05-02T04:39:58.180Z,4.90
2019-05-02T04:42:29.086Z,6.27
2019-05-02T04:45:16.261Z,4.42
2019-05-02T04:47:30.846Z,4.90
2019-05-02T04:50:07.693Z,5.33
2019-05-02T04:52:38.494Z,4.63
2019-05-02T04:55:19.966Z,4.60
2019-05-02T04:57:46.834Z,5.23
2019-05-02T05:00:12.125Z,6.17
2019-05-02T05:02:42.716Z,5.03
2019-05-02T05:05:17.268Z,4.60
2019-05-02T05:07:46.493Z,4.10
2019-05-02T05:10:18.558Z,3.97
2019-05-02T05:12:48.978Z,5.07
2019-05-02T05:15:35.516Z,4.80
2019-05-02T05:17:51.663Z,4.70
2019-05-02T05:20:22.442Z,4.30
2019-05-02T05:22:53.160Z,4.00
2019-05-02T05:25:29.327Z,3.70
2019-05-02T05:28:05.647Z,5.70
2019-05-02T05:30:31.966Z,4.80
2019-05-02T05:33:02.255Z,5.90
2019-05-02T05:35:32.836Z,4.10
2019-05-02T05:38:03.105Z,4.47
2019-05-02T05:40:33.337Z,3.83
2019-05-02T05:43:13.642Z,4.60
2019-05-02T05:45:48.631Z,4.30
2019-05-02T05:48:08.399Z,4.87
2019-05-02T05:50:41.406Z,4.97
2019-05-02T05:53:12.496Z,4.47
2019-05-02T05:55:42.559Z,4.67
2019-05-02T05:58:15.816Z,4.97
2019-05-02T06:00:50.237Z,3.87
2019-05-02T06:03:18.063Z,4.47
2019-05-02T06:05:48.348Z,3.80
2019-05-02T06:08:19.928Z,4.20
2019-05-02T06:10:50.709Z,3.90
2019-05-02T06:13:20.944Z,4.33
2019-05-02T06:16:02.067Z,3.77
2019-05-02T06:18:23.947Z,4.33
2019-05-02T06:20:54.527Z,4.27
2019-05-02T06:23:25.202Z,5.10
2019-05-02T06:25:55.934Z,5.37
2019-05-02T06:28:26.175Z,4.43
2019-05-02T06:30:56.442Z,4.17
2019-05-02T06:33:30.551Z,3.87
2019-05-02T06:36:01.467Z,4.80
2019-05-02T06:38:30.932Z,3.87
2019-05-02T06:41:01.206Z,3.90
2019-05-02T06:43:31.409Z,5.90
2019-05-02T06:46:14.933Z,3.17
2019-05-02T06:48:34.281Z,5.00
2019-05-02T06:51:04.541Z,4.20
2019-05-02T06:53:35.242Z,3.43
2019-05-02T06:56:08.034Z,4.10
2019-05-02T06:58:42.097Z,3.67
2019-05-02T07:01:11.351Z,3.90
2019-05-02T07:03:46.150Z,4.57
2019-05-02T07:06:13.455Z,3.47
2019-05-02T07:08:43.740Z,2.87
2019-05-02T07:11:14.009Z,5.05
2019-05-02T07:13:44.609Z,5.57
2019-05-02T07:16:38.508Z,4.33
2019-05-02T07:19:27.436Z,4.07
2019-05-02T07:21:58.644Z,3.43
2019-05-02T07:24:30.872Z,3.03
2019-05-02T07:27:02.332Z,5.07
2019-05-02T07:29:33.456Z,3.07
2019-05-02T07:32:03.899Z,2.03
2019-05-02T07:34:34.505Z,3.00
2019-05-02T07:37:08.412Z,2.40
2019-05-02T07:39:40.875Z,3.37
2019-05-02T07:42:08.592Z,2.22
2019-05-02T07:44:38.906Z,2.92
2019-05-02T07:47:09.135Z,4.15
2019-05-02T07:49:39.341Z,3.62
2019-05-02T07:52:10.195Z,2.50
2019-05-02T07:54:40.547Z,2.00
2019-05-02T07:57:10.851Z,2.73
2019-05-02T07:59:41.436Z,3.02
2019-05-02T08:02:11.968Z,1.80
2019-05-02T08:04:43.594Z,2.05
2019-05-02T08:07:16.294Z,2.58
2019-05-02T08:09:46.007Z,2.80
2019-05-02T08:12:17.903Z,1.62
2019-05-02T08:14:48.266Z,2.00
2019-05-02T08:17:19.338Z,2.35
2019-05-02T08:19:50.209Z,2.85
2019-05-02T08:22:20.928Z,1.67
2019-05-02T08:24:51.126Z,2.67
2019-05-02T08:27:40.613Z,2.62
2019-05-02T08:30:19.898Z,2.10
2019-05-02T08:32:50.292Z,2.80
2019-05-02T08:35:20.587Z,2.02
2019-05-02T08:37:50.864Z,2.55
2019-05-02T08:40:21.130Z,3.27
2019-05-02T08:42:51.392Z,5.25
2019-05-02T08:45:22.096Z,2.75
2019-05-02T08:47:52.355Z,2.63
2019-05-02T08:50:27.163Z,2.63
2019-05-02T08:52:54.850Z,2.52
2019-05-02T08:55:25.551Z,2.60
2019-05-02T08:57:55.806Z,2.60
2019-05-02T09:00:26.165Z,3.22
2019-05-02T09:03:01.986Z,3.42
2019-05-02T09:05:28.890Z,2.60
2019-05-02T09:07:59.430Z,2.85
2019-05-02T09:10:29.749Z,2.83
2019-05-02T09:13:00.005Z,3.12
2019-05-02T09:15:31.760Z,4.03
2019-05-02T09:18:03.185Z,4.83
2019-05-02T09:20:33.518Z,3.02
2019-05-02T09:23:03.762Z,3.95
2019-05-02T09:25:33.952Z,3.70
2019-05-02T09:28:04.612Z,4.03
2019-05-02T09:30:35.231Z,3.87
2019-05-02T09:33:06.785Z,3.22
2019-05-02T09:35:37.813Z,6.03
2019-05-02T09:38:08.445Z,2.70
2019-05-02T09:40:38.653Z,4.95
2019-05-02T09:43:08.917Z,2.83
2019-05-02T09:45:41.182Z,4.35
2019-05-02T09:48:12.583Z,3.70
2019-05-02T09:50:42.958Z,3.73
2019-05-02T09:53:20.528Z,3.02
2019-05-02T09:55:50.204Z,3.45
2019-05-02T09:58:21.296Z,3.33
2019-05-02T10:01:07.224Z,3.08
2019-05-02T10:03:37.427Z,2.85
2019-05-02T10:06:13.959Z,2.58
2019-05-02T10:08:43.566Z,2.52
2019-05-02T10:11:17.035Z,3.90
2019-05-02T10:13:44.642Z,3.75
2019-05-02T10:16:18.089Z,2.77
2019-05-02T10:18:47.215Z,2.98
2019-05-02T10:21:17.639Z,3.10
2019-05-02T10:23:51.764Z,2.40
2019-05-02T10:26:24.171Z,3.60
2019-05-02T10:28:53.401Z,2.67
2019-05-02T10:31:27.515Z,1.60
2019-05-02T10:33:56.081Z,1.60
2019-05-02T10:36:26.676Z,3.70
2019-05-02T10:38:59.229Z,3.65
2019-05-02T10:41:31.765Z,2.00
2019-05-02T10:44:02.234Z,2.00
2019-05-02T10:46:42.902Z,2.95
2019-05-02T10:49:25.177Z,2.10
2019-05-02T10:51:56.452Z,1.65
2019-05-02T10:54:28.038Z,2.25
2019-05-02T10:56:58.855Z,1.75
2019-05-02T10:59:29.151Z,1.62
2019-05-02T11:02:17.340Z,1.80
2019-05-02T11:04:52.526Z,2.05
2019-05-02T11:07:26.381Z,2.12
2019-05-02T11:09:57.359Z,2.70
2019-05-02T11:12:44.143Z,1.82
2019-05-02T11:15:29.554Z,2.50
2019-05-02T11:18:02.307Z,2.15
2019-05-02T11:20:33.483Z,1.72
2019-05-02T11:23:03.742Z,4.50
2019-05-02T11:25:34.007Z,2.37
2019-05-02T11:28:07.064Z,2.80
2019-05-02T11:30:38.339Z,1.80
2019-05-02T11:33:08.634Z,3.33
2019-05-02T11:35:41.637Z,2.15
2019-05-02T11:38:13.290Z,3.60
2019-05-02T11:40:42.716Z,3.05
2019-05-02T11:43:13.219Z,3.70
2019-05-02T11:45:43.393Z,2.72
2019-05-02T11:48:14.078Z,6.37
2019-05-02T11:50:44.425Z,3.40
2019-05-02T11:53:23.199Z,5.47
2019-05-02T11:55:47.564Z,1.85
2019-05-02T11:58:17.807Z,1.90
2019-05-02T12:00:49.800Z,1.92
2019-05-02T12:03:28.150Z,1.15
2019-05-02T12:05:58.868Z,3.02
2019-05-02T12:08:31.916Z,2.63
2019-05-02T12:11:03.901Z,2.52
2019-05-02T12:13:35.643Z,2.33
2019-05-02T12:16:08.616Z,3.50
2019-05-02T12:18:39.012Z,2.30
2019-05-02T12:21:09.246Z,2.05
2019-05-02T12:23:41.680Z,3.33
2019-05-02T12:26:12.378Z,2.17
2019-05-02T12:28:43.681Z,2.70
2019-05-02T12:31:27.995Z,4.10
2019-05-02T12:34:00.263Z,2.50
2019-05-02T12:36:30.576Z,2.30
2019-05-02T12:39:02.480Z,2.90
2019-05-02T12:41:33.722Z,3.08
2019-05-02T12:44:04.136Z,5.70
2019-05-02T12:46:34.753Z,2.30
2019-05-02T12:49:06.525Z,2.47
2019-05-02T12:51:37.050Z,1.82
2019-05-02T12:54:07.675Z,3.10
2019-05-02T12:56:37.926Z,2.15
2019-05-02T12:59:08.213Z,1.80
2019-05-02T13:01:38.491Z,2.97
2019-05-02T13:04:12.418Z,2.47
2019-05-02T13:06:42.990Z,2.37
2019-05-02T13:09:13.991Z,2.35
2019-05-02T13:11:56.544Z,4.05
2019-05-02T13:14:31.898Z,1.35
2019-05-02T13:17:05.848Z,2.52
2019-05-02T13:19:40.052Z,2.55
2019-05-02T13:22:28.762Z,1.50
2019-05-02T13:25:05.653Z,1.92
2019-05-02T13:27:43.390Z,3.30
2019-05-02T13:30:12.436Z,1.30
2019-05-02T13:32:48.081Z,1.45
2019-05-02T13:35:24.724Z,1.35
2019-05-02T13:37:57.218Z,1.87
2019-05-02T13:40:34.265Z,2.23
2019-05-02T13:43:04.463Z,2.77
2019-05-02T13:45:59.872Z,2.25
2019-05-02T13:48:32.167Z,4.08
2019-05-02T13:51:03.950Z,3.60
2019-05-02T13:53:36.046Z,4.55
2019-05-02T13:56:24.619Z,5.12
2019-05-02T13:58:54.923Z,2.87
2019-05-02T14:01:25.255Z,3.95
2019-05-02T14:03:55.876Z,3.05
2019-05-02T14:06:29.753Z,5.08
2019-05-02T14:09:07.924Z,2.70
2019-05-02T14:11:49.428Z,2.33
2019-05-02T14:14:19.628Z,2.27
2019-05-02T14:16:50.018Z,3.58
2019-05-02T14:19:22.076Z,2.20
2019-05-02T14:21:52.325Z,2.17
2019-05-02T14:24:23.192Z,2.55
2019-05-02T14:26:53.466Z,7.10
2019-05-02T14:29:23.764Z,3.60
2019-05-02T14:31:54.017Z,2.40
2019-05-02T14:34:32.820Z,2.87
2019-05-02T14:37:03.194Z,2.92
2019-05-02T14:39:33.991Z,2.10
2019-05-02T14:42:04.184Z,1.75
2019-05-02T14:45:01.538Z,1.90
2019-05-02T14:47:10.103Z,1.20
2019-05-02T14:49:39.386Z,2.52
2019-05-02T14:52:09.940Z,2.08
2019-05-02T14:54:44.007Z,3.80
2019-05-02T14:57:17.259Z,3.25
2019-05-02T14:59:50.372Z,3.20
2019-05-02T15:02:47.207Z,5.96
2019-05-02T15:05:12.841Z,2.92
2019-05-02T15:07:44.032Z,2.62
2019-05-02T15:10:14.288Z,2.47
2019-05-02T15:12:44.572Z,1.98
2019-05-02T15:15:15.040Z,1.45
2019-05-02T15:17:45.323Z,2.40
2019-05-02T15:20:15.724Z,1.25
2019-05-02T15:22:46.265Z,1.77
2019-05-02T15:25:18.034Z,2.10
2019-05-02T15:27:49.896Z,1.50
2019-05-02T15:30:20.851Z,2.90
2019-05-02T15:33:12.388Z,1.85
2019-05-02T15:35:57.264Z,2.27
2019-05-02T15:38:28.241Z,2.20
2019-05-02T15:41:03.788Z,1.50
2019-05-02T15:43:31.791Z,1.33
2019-05-02T15:46:02.110Z,1.40
2019-05-02T15:48:32.464Z,2.00
2019-05-02T15:51:06.206Z,3.27
2019-05-02T15:54:05.904Z,1.85
2019-05-02T15:56:35.665Z,1.70
2019-05-02T15:59:06.381Z,2.00
2019-05-02T16:01:57.219Z,1.70
2019-05-02T16:04:33.122Z,1.85
2019-05-02T16:07:06.935Z,2.25
2019-05-02T16:09:35.273Z,2.42
2019-05-02T16:12:06.301Z,1.60
2019-05-02T16:14:36.906Z,1.72
2019-05-02T16:17:07.248Z,1.85
2019-05-02T16:19:42.724Z,1.40
2019-05-02T16:22:17.762Z,1.57
2019-05-02T16:24:50.923Z,1.50
2019-05-02T16:27:25.420Z,2.60
2019-05-02T16:29:58.330Z,2.93
2019-05-02T16:32:44.626Z,1.87
2019-05-02T16:35:17.487Z,2.67
2019-05-02T16:37:52.366Z,1.87
2019-05-02T16:40:22.080Z,1.02
2019-05-02T16:42:52.021Z,2.00
2019-05-02T16:45:22.822Z,1.87
2019-05-02T16:47:58.583Z,1.32
2019-05-02T16:50:27.555Z,1.42
2019-05-02T16:52:57.688Z,2.08
2019-05-02T16:55:28.313Z,1.47
2019-05-02T16:58:04.808Z,0.50
2019-05-02T17:00:32.050Z,1.03
2019-05-02T17:03:03.884Z,0.40
2019-05-02T17:05:34.574Z,1.00
2019-05-02T17:08:20.006Z,0.60
2019-05-02T17:11:14.191Z,0.40
2019-05-02T17:13:43.173Z,0.50
2019-05-02T17:16:17.317Z,0.63
2019-05-02T17:18:48.293Z,0.93
2019-05-02T17:21:19.740Z,0.80
2019-05-02T17:23:52.309Z,1.20
2019-05-02T17:26:22.797Z,1.80
2019-05-02T17:28:53.209Z,0.90
2019-05-02T17:31:23.490Z,1.17
2019-05-02T17:33:54.943Z,1.20
2019-05-02T17:36:28.547Z,1.43
2019-05-02T17:38:59.440Z,0.63
2019-05-02T17:41:29.299Z,0.70
2019-05-02T17:44:00.027Z,1.60
2019-05-02T17:46:30.369Z,1.07
2019-05-02T17:49:02.520Z,1.07
2019-05-02T17:51:51.992Z,2.50
2019-05-02T17:54:26.146Z,0.70
2019-05-02T17:56:57.415Z,0.70
2019-05-02T17:59:28.365Z,0.60
2019-05-02T18:01:58.745Z,0.60
2019-05-02T18:04:29.822Z,0.57
2019-05-02T18:07:00.153Z,0.70
2019-05-02T18:09:34.861Z,0.60
2019-05-02T18:12:07.239Z,0.97
2019-05-02T18:14:35.078Z,0.70
2019-05-02T18:17:05.708Z,0.40
2019-05-02T18:19:36.276Z,0.50
2019-05-02T18:22:14.890Z,0.60
2019-05-02T18:24:42.759Z,0.67
2019-05-02T18:27:12.901Z,0.60
2019-05-02T18:29:45.593Z,0.73
2019-05-02T18:32:17.549Z,0.70
2019-05-02T18:34:48.966Z,0.70
2019-05-02T18:37:19.617Z,1.00
2019-05-02T18:39:55.885Z,0.80
2019-05-02T18:42:25.628Z,1.10
2019-05-02T18:44:56.217Z,1.00
2019-05-02T18:47:27.464Z,0.90
2019-05-02T18:50:02.036Z,0.63
2019-05-02T18:52:36.396Z,0.80
2019-05-02T18:55:02.058Z,1.80
2019-05-02T18:57:33.337Z,0.80
2019-05-02T19:00:04.985Z,0.60
2019-05-02T19:02:36.488Z,0.63
2019-05-02T19:05:13.419Z,0.70
2019-05-02T19:07:39.480Z,0.70
2019-05-02T19:10:11.940Z,0.93
2019-05-02T19:12:42.480Z,0.83
2019-05-02T19:15:13.100Z,0.40
2019-05-02T19:17:43.823Z,0.90
2019-05-02T19:20:56.355Z,0.50
2019-05-02T19:23:24.173Z,0.93
2019-05-02T19:25:55.576Z,0.83
2019-05-02T19:28:34.692Z,0.60
2019-05-02T19:31:06.562Z,0.70
2019-05-02T19:33:37.528Z,1.13
2019-05-02T19:36:06.344Z,0.90
2019-05-02T19:38:36.610Z,1.20
2019-05-02T19:41:09.095Z,0.60
2019-05-02T19:43:40.351Z,1.20
2019-05-02T19:46:12.135Z,0.90
2019-05-02T19:48:43.054Z,1.30
2019-05-02T19:51:18.678Z,0.97
2019-05-02T19:53:46.417Z,1.43
2019-05-02T19:56:18.118Z,0.80
2019-05-02T19:58:48.874Z,0.90
2019-05-02T20:01:22.942Z,1.13
2019-05-02T20:03:52.023Z,1.27
2019-05-02T20:06:22.628Z,1.37
2019-05-02T20:08:58.889Z,1.20
2019-05-02T20:11:28.003Z,1.37
2019-05-02T20:14:00.666Z,1.23
2019-05-02T20:16:44.198Z,1.30
2019-05-02T20:19:12.528Z,1.47
2019-05-02T20:21:48.396Z,1.33
2019-05-02T20:24:19.581Z,1.67
2019-05-02T20:26:52.409Z,1.50
2019-05-02T20:29:21.895Z,0.90
2019-05-02T20:31:52.094Z,1.30
2019-05-02T20:34:22.418Z,1.13
2019-05-02T20:36:52.670Z,1.30
2019-05-02T20:39:23.024Z,1.00
2019-05-02T20:41:53.239Z,1.13
2019-05-02T20:44:23.548Z,1.30
2019-05-02T20:46:53.806Z,1.20
2019-05-02T20:49:24.637Z,1.43
2019-05-02T20:51:55.498Z,1.33
2019-05-02T20:54:25.997Z,1.17
2019-05-02T20:56:56.322Z,1.50
2019-05-02T20:59:26.956Z,1.47
2019-05-02T21:01:57.748Z,1.40
2019-05-02T21:04:28.019Z,1.40
2019-05-02T21:07:14.751Z,0.90
2019-05-02T21:10:19.840Z,1.20
2019-05-02T21:12:52.619Z,0.90
2019-05-02T21:15:24.092Z,1.37
2019-05-02T21:17:54.444Z,1.30
2019-05-02T21:20:25.010Z,1.13
2019-05-02T21:22:55.261Z,1.30
2019-05-02T21:25:25.826Z,0.80
2019-05-02T21:27:56.117Z,1.20
2019-05-02T21:30:27.663Z,1.10
2019-05-02T21:32:57.889Z,1.63
2019-05-02T21:35:28.749Z,0.70
2019-05-02T21:37:59.061Z,1.33
2019-05-02T21:40:29.328Z,1.33
2019-05-02T21:42:59.608Z,0.70
2019-05-02T21:45:31.658Z,1.13
2019-05-02T21:48:02.382Z,1.15
2019-05-02T21:50:42.743Z,1.13
2019-05-02T21:53:55.024Z,1.17
2019-05-02T21:56:21.937Z,0.93
2019-05-02T21:59:12.236Z,0.93
2019-05-02T22:01:51.890Z,0.77
2019-05-02T22:04:24.376Z,1.57
2019-05-02T22:06:54.604Z,0.90
2019-05-02T22:09:24.950Z,1.87
2019-05-02T22:11:55.152Z,1.73
2019-05-02T22:14:25.514Z,1.40
2019-05-02T22:16:55.742Z,1.67
2019-05-02T22:19:26.142Z,1.60
2019-05-02T22:21:56.398Z,2.10
2019-05-02T22:24:26.773Z,3.20
2019-05-02T22:26:58.494Z,2.30
2019-05-02T22:29:28.726Z,2.83
2019-05-02T22:31:59.001Z,2.80
2019-05-02T22:34:29.531Z,2.97
2019-05-02T22:37:01.863Z,5.47
2019-05-02T22:39:55.585Z,3.53
2019-05-02T22:42:27.444Z,5.37
2019-05-02T22:44:57.775Z,7.00
2019-05-02T22:47:28.031Z,7.80
2019-05-02T22:49:58.504Z,6.93
2019-05-02T22:52:29.088Z,6.57
2019-05-02T22:54:59.337Z,7.03
2019-05-02T22:57:31.809Z,8.07
2019-05-02T23:00:02.623Z,8.70
2019-05-02T23:02:34.706Z,9.00
2019-05-02T23:05:06.391Z,9.13
2019-05-02T23:07:37.046Z,9.50
2019-05-02T23:10:08.124Z,9.63
2019-05-02T23:12:38.394Z,8.57
2019-05-02T23:15:09.165Z,10.50
2019-05-02T23:17:39.532Z,12.33
2019-05-02T23:20:10.140Z,12.87
2019-05-02T23:22:41.827Z,13.03
2019-05-02T23:25:32.244Z,10.13
2019-05-02T23:28:07.053Z,12.27
2019-05-02T23:30:37.306Z,11.87
2019-05-02T23:33:07.562Z,14.70
2019-05-02T23:35:38.968Z,11.17
2019-05-02T23:38:09.377Z,11.17
2019-05-02T23:40:41.981Z,11.17
2019-05-02T23:43:12.516Z,12.00
2019-05-02T23:45:43.080Z,10.60
2019-05-02T23:48:13.345Z,11.83
2019-05-02T23:50:43.550Z,10.43
2019-05-02T23:53:13.786Z,11.70
2019-05-02T23:55:44.080Z,13.70
2019-05-02T23:58:14.385Z,11.10
