createdAt,value
2022-09-23T00:01:15.916Z,47.06
2022-09-23T00:03:45.433Z,47.17
2022-09-23T00:06:15.476Z,46.99
2022-09-23T00:08:42.122Z,47.11
2022-09-23T00:11:29.005Z,47.04
2022-09-23T00:13:59.196Z,47.10
2022-09-23T00:16:28.820Z,47.08
2022-09-23T00:18:55.865Z,46.76
2022-09-23T00:21:23.303Z,47.01
2022-09-23T00:23:50.207Z,46.93
2022-09-23T00:26:19.634Z,46.87
2022-09-23T00:28:47.182Z,46.72
2022-09-23T00:31:20.167Z,46.91
2022-09-23T00:33:47.181Z,46.84
2022-09-23T00:36:15.862Z,46.99
2022-09-23T00:38:44.148Z,46.96
2022-09-23T00:41:11.838Z,46.86
2022-09-23T00:43:42.073Z,46.59
2022-09-23T00:46:11.935Z,46.64
2022-09-23T00:48:41.149Z,46.71
2022-09-23T00:51:10.480Z,46.52
2022-09-23T00:53:38.336Z,46.58
2022-09-23T00:56:08.747Z,46.52
2022-09-23T00:58:39.491Z,46.67
2022-09-23T01:01:07.263Z,46.35
2022-09-23T01:03:34.099Z,46.40
2022-09-23T01:06:01.037Z,46.44
2022-09-23T01:08:28.355Z,46.29
2022-09-23T01:11:22.219Z,46.43
2022-09-23T01:14:16.959Z,46.44
2022-09-23T01:17:03.200Z,46.52
2022-09-23T01:19:57.734Z,46.34
2022-09-23T01:22:54.186Z,46.23
2022-09-23T01:25:26.590Z,46.25
2022-09-23T01:28:08.172Z,45.97
2022-09-23T01:30:56.494Z,46.45
2022-09-23T01:33:41.375Z,46.34
2022-09-23T01:36:11.097Z,46.28
2022-09-23T01:39:03.064Z,46.27
2022-09-23T01:41:43.932Z,46.10
2022-09-23T01:44:21.906Z,46.27
2022-09-23T01:46:53.872Z,46.18
2022-09-23T01:49:29.935Z,46.21
2022-09-23T01:52:22.665Z,46.00
2022-09-23T01:54:54.624Z,46.03
2022-09-23T01:57:38.016Z,46.00
2022-09-23T02:00:11.841Z,46.00
2022-09-23T02:02:49.678Z,45.98
2022-09-23T02:05:33.652Z,46.06
2022-09-23T02:08:11.216Z,45.77
2022-09-23T02:10:49.237Z,45.83
2022-09-23T02:13:34.592Z,45.57
2022-09-23T02:16:06.381Z,45.90
2022-09-23T02:18:42.810Z,45.95
2022-09-23T02:21:09.793Z,45.82
2022-09-23T02:23:42.877Z,45.79
2022-09-23T02:26:35.204Z,45.63
2022-09-23T02:29:10.698Z,45.68
2022-09-23T02:31:43.715Z,45.62
2022-09-23T02:34:18.444Z,45.76
2022-09-23T02:37:16.059Z,45.56
2022-09-23T02:39:58.788Z,45.55
2022-09-23T02:42:37.912Z,45.64
2022-09-23T02:45:05.371Z,45.44
2022-09-23T02:47:34.925Z,45.52
2022-09-23T02:50:02.000Z,45.35
2022-09-23T02:52:28.761Z,45.55
2022-09-23T02:54:56.537Z,45.20
2022-09-23T02:57:23.342Z,45.26
2022-09-23T02:59:50.124Z,45.46
2022-09-23T03:02:41.978Z,45.47
2022-09-23T03:05:08.740Z,45.26
2022-09-23T03:07:41.609Z,45.37
2022-09-23T03:10:33.909Z,45.32
2022-09-23T03:13:29.615Z,45.03
2022-09-23T03:15:57.195Z,45.07
2022-09-23T03:18:42.688Z,45.24
2022-09-23T03:21:26.894Z,45.15
2022-09-23T03:23:57.096Z,45.17
2022-09-23T03:26:29.030Z,45.14
2022-09-23T03:31:20.529Z,45.01
2022-09-23T03:33:51.046Z,45.03
2022-09-23T03:36:42.157Z,45.00
2022-09-23T03:39:14.816Z,45.05
2022-09-23T03:41:52.963Z,44.89
2022-09-23T03:44:21.324Z,44.93
2022-09-23T03:46:51.195Z,45.10
2022-09-23T03:49:24.327Z,44.84
2022-09-23T03:51:50.893Z,44.84
2022-09-23T03:56:35.989Z,44.81
2022-09-23T03:59:02.545Z,44.77
2022-09-23T04:01:29.738Z,45.05
2022-09-23T04:03:56.436Z,44.63
2022-09-23T04:06:23.113Z,44.77
2022-09-23T04:08:50.122Z,44.89
2022-09-23T04:11:16.772Z,44.53
2022-09-23T04:13:43.327Z,44.65
2022-09-23T04:16:09.909Z,44.63
2022-09-23T04:18:36.592Z,44.71
2022-09-23T04:21:03.155Z,44.75
2022-09-23T04:23:30.035Z,44.59
2022-09-23T04:25:56.765Z,44.65
2022-09-23T04:28:23.413Z,44.74
2022-09-23T04:30:50.315Z,44.53
2022-09-23T04:33:17.528Z,44.25
2022-09-23T04:35:44.324Z,44.74
2022-09-23T04:38:12.487Z,44.56
2022-09-23T04:40:39.673Z,44.30
2022-09-23T04:43:08.621Z,44.49
2022-09-23T04:45:38.275Z,44.49
2022-09-23T04:48:05.088Z,44.54
2022-09-23T04:50:33.933Z,44.71
2022-09-23T04:53:00.844Z,44.69
2022-09-23T04:55:27.605Z,44.70
2022-09-23T04:57:54.842Z,44.53
2022-09-23T05:00:23.193Z,44.76
2022-09-23T05:02:50.580Z,44.88
2022-09-23T05:05:22.243Z,44.99
2022-09-23T05:07:48.980Z,44.90
2022-09-23T05:10:15.858Z,44.75
2022-09-23T05:12:42.491Z,44.95
2022-09-23T05:15:09.272Z,44.91
2022-09-23T05:17:37.193Z,44.71
2022-09-23T05:20:04.583Z,44.57
2022-09-23T05:22:31.445Z,44.68
2022-09-23T05:25:00.285Z,44.59
2022-09-23T05:27:27.169Z,44.37
2022-09-23T05:29:53.982Z,44.46
2022-09-23T05:33:10.970Z,44.63
2022-09-23T05:35:37.629Z,44.73
2022-09-23T05:38:04.123Z,44.67
2022-09-23T05:40:30.753Z,44.55
2022-09-23T05:42:57.418Z,44.77
2022-09-23T05:45:26.800Z,44.67
2022-09-23T05:50:20.203Z,44.72
2022-09-23T05:52:46.782Z,44.74
2022-09-23T05:55:13.501Z,44.52
2022-09-23T05:57:40.066Z,44.68
2022-09-23T06:00:07.504Z,44.70
2022-09-23T06:02:38.635Z,44.75
2022-09-23T06:05:05.623Z,44.92
2022-09-23T06:07:32.677Z,44.47
2022-09-23T06:09:59.382Z,44.78
2022-09-23T06:12:26.185Z,44.63
2022-09-23T06:14:53.459Z,44.48
2022-09-23T06:17:20.208Z,44.23
2022-09-23T06:22:10.877Z,44.62
2022-09-23T06:24:37.522Z,44.53
2022-09-23T06:27:04.057Z,44.61
2022-09-23T06:29:33.147Z,44.63
2022-09-23T06:31:59.797Z,44.72
2022-09-23T06:34:26.489Z,44.37
2022-09-23T06:36:53.838Z,44.74
2022-09-23T06:39:20.436Z,44.54
2022-09-23T06:41:47.019Z,44.31
2022-09-23T06:44:14.620Z,44.45
2022-09-23T06:46:41.577Z,44.72
2022-09-23T06:49:08.493Z,44.42
2022-09-23T06:51:35.511Z,44.38
2022-09-23T06:54:02.553Z,44.46
2022-09-23T06:56:30.159Z,44.62
2022-09-23T07:01:18.331Z,44.33
2022-09-23T07:03:47.098Z,43.53
2022-09-23T07:06:14.373Z,43.00
2022-09-23T07:08:49.244Z,42.48
2022-09-23T07:11:19.287Z,42.43
2022-09-23T07:13:45.875Z,42.77
2022-09-23T07:16:12.734Z,42.81
2022-09-23T07:18:40.755Z,43.12
2022-09-23T07:21:16.924Z,43.26
2022-09-23T07:23:48.566Z,43.49
2022-09-23T07:26:16.415Z,43.42
2022-09-23T07:28:43.131Z,43.58
2022-09-23T07:31:13.348Z,43.52
2022-09-23T07:33:44.219Z,43.60
2022-09-23T07:36:17.298Z,43.59
2022-09-23T07:38:45.778Z,43.71
2022-09-23T07:41:15.682Z,43.77
2022-09-23T07:43:44.047Z,43.84
2022-09-23T07:46:16.922Z,43.85
2022-09-23T07:48:45.013Z,43.74
2022-09-23T07:51:20.593Z,43.82
2022-09-23T07:53:51.788Z,43.99
2022-09-23T07:56:19.960Z,44.08
2022-09-23T07:59:00.284Z,43.90
2022-09-23T08:01:38.744Z,43.95
2022-09-23T08:04:08.484Z,43.83
2022-09-23T08:06:35.094Z,43.86
2022-09-23T08:09:03.228Z,43.83
2022-09-23T08:11:31.230Z,44.00
2022-09-23T08:16:27.035Z,44.01
2022-09-23T08:18:53.837Z,43.79
2022-09-23T08:21:21.758Z,44.00
2022-09-23T08:23:49.067Z,43.76
2022-09-23T08:28:33.787Z,43.77
2022-09-23T08:31:00.633Z,44.02
2022-09-23T08:33:27.335Z,43.81
2022-09-23T08:35:59.957Z,43.98
2022-09-23T08:38:27.098Z,43.74
2022-09-23T08:41:04.390Z,43.83
2022-09-23T08:43:33.795Z,43.75
2022-09-23T08:46:10.835Z,43.80
2022-09-23T08:48:47.959Z,43.88
2022-09-23T08:51:19.285Z,43.65
2022-09-23T08:53:47.532Z,43.64
2022-09-23T08:56:23.588Z,43.86
2022-09-23T08:59:07.415Z,43.74
2022-09-23T09:01:40.135Z,43.74
2022-09-23T09:04:14.657Z,43.57
2022-09-23T09:06:53.609Z,43.61
2022-09-23T09:09:29.075Z,43.51
2022-09-23T09:12:03.224Z,43.50
2022-09-23T09:14:50.014Z,43.63
2022-09-23T09:17:35.577Z,43.72
2022-09-23T09:20:19.060Z,43.58
2022-09-23T09:23:02.232Z,43.43
2022-09-23T09:25:37.605Z,43.41
2022-09-23T09:28:22.490Z,43.58
2022-09-23T09:30:56.419Z,43.37
2022-09-23T09:33:33.142Z,43.38
2022-09-23T09:35:59.751Z,43.31
2022-09-23T09:40:48.912Z,43.38
2022-09-23T09:43:23.311Z,43.33
2022-09-23T09:46:21.713Z,43.41
2022-09-23T09:51:31.065Z,43.34
2022-09-23T09:54:18.086Z,43.29
2022-09-23T09:56:45.171Z,43.40
2022-09-23T09:59:22.914Z,43.30
2022-09-23T10:01:49.651Z,43.35
2022-09-23T10:04:31.347Z,43.21
2022-09-23T10:07:12.986Z,43.31
2022-09-23T10:09:47.202Z,43.23
2022-09-23T10:14:47.393Z,43.21
2022-09-23T10:17:39.533Z,43.22
2022-09-23T10:20:14.662Z,43.23
2022-09-23T10:22:42.799Z,43.06
2022-09-23T10:25:27.543Z,43.19
2022-09-23T10:27:54.163Z,43.25
2022-09-23T10:30:23.353Z,43.09
2022-09-23T10:32:53.285Z,43.18
2022-09-23T10:35:23.713Z,43.02
2022-09-23T10:37:56.029Z,43.01
2022-09-23T10:40:48.647Z,43.15
2022-09-23T10:44:29.072Z,43.03
2022-09-23T10:48:11.764Z,42.96
2022-09-23T10:51:12.160Z,43.10
2022-09-23T10:53:47.565Z,43.08
2022-09-23T10:56:46.578Z,43.08
2022-09-23T10:59:55.976Z,43.14
2022-09-23T11:02:40.900Z,42.93
2022-09-23T11:05:33.679Z,42.98
2022-09-23T11:08:12.093Z,42.89
2022-09-23T11:10:55.852Z,42.93
2022-09-23T11:13:52.149Z,42.77
2022-09-23T11:16:45.023Z,42.82
2022-09-23T11:19:35.284Z,42.75
2022-09-23T11:22:39.513Z,42.68
2022-09-23T11:25:32.010Z,42.53
2022-09-23T11:28:17.851Z,42.76
2022-09-23T11:30:53.190Z,42.74
2022-09-23T11:33:49.369Z,42.75
2022-09-23T11:36:23.992Z,42.69
2022-09-23T11:38:54.676Z,42.74
2022-09-23T11:41:26.127Z,42.89
2022-09-23T11:43:59.571Z,42.83
2022-09-23T11:46:42.897Z,42.89
2022-09-23T11:49:15.452Z,42.79
2022-09-23T11:52:01.907Z,42.62
2022-09-23T11:54:45.945Z,42.48
2022-09-23T11:57:24.273Z,42.37
2022-09-23T12:00:00.511Z,42.60
2022-09-23T12:03:00.888Z,42.58
2022-09-23T12:05:37.619Z,42.35
2022-09-23T12:08:32.391Z,42.42
2022-09-23T12:11:17.003Z,42.43
2022-09-23T12:13:54.056Z,42.34
2022-09-23T12:18:52.601Z,42.43
2022-09-23T12:21:49.366Z,42.20
2022-09-23T12:24:36.730Z,42.16
2022-09-23T12:27:10.935Z,41.85
2022-09-23T12:29:40.685Z,42.07
2022-09-23T12:32:09.951Z,41.93
2022-09-23T12:34:48.942Z,41.90
2022-09-23T12:37:43.242Z,41.55
2022-09-23T12:40:24.305Z,41.33
2022-09-23T12:42:51.718Z,41.36
2022-09-23T12:45:37.396Z,41.62
2022-09-23T12:48:14.159Z,41.49
2022-09-23T12:51:07.697Z,41.66
2022-09-23T12:53:34.301Z,41.71
2022-09-23T12:56:14.329Z,41.32
2022-09-23T12:58:43.885Z,41.69
2022-09-23T13:01:23.921Z,41.69
2022-09-23T13:04:17.338Z,41.61
2022-09-23T13:06:54.073Z,41.75
2022-09-23T13:09:24.919Z,41.41
2022-09-23T13:11:53.626Z,41.69
2022-09-23T13:14:27.578Z,41.52
2022-09-23T13:16:58.222Z,41.60
2022-09-23T13:19:28.176Z,41.42
2022-09-23T13:21:54.712Z,41.55
2022-09-23T13:24:31.170Z,41.46
2022-09-23T13:27:13.017Z,41.54
2022-09-23T13:29:49.381Z,41.61
2022-09-23T13:32:21.634Z,41.27
2022-09-23T13:34:59.871Z,41.51
2022-09-23T13:37:48.178Z,41.45
2022-09-23T13:40:27.467Z,41.50
2022-09-23T13:43:06.232Z,41.69
2022-09-23T13:45:38.115Z,41.73
2022-09-23T13:48:07.282Z,42.00
2022-09-23T13:50:38.656Z,41.91
2022-09-23T13:53:17.272Z,41.83
2022-09-23T13:55:43.923Z,41.86
2022-09-23T13:58:23.826Z,42.04
2022-09-23T14:00:51.532Z,41.85
2022-09-23T14:03:37.044Z,42.06
2022-09-23T14:06:08.615Z,42.17
2022-09-23T14:08:37.955Z,42.16
2022-09-23T14:11:06.236Z,42.03
2022-09-23T14:13:41.360Z,42.09
2022-09-23T14:16:11.472Z,41.86
2022-09-23T14:18:51.103Z,42.05
2022-09-23T14:21:34.685Z,42.38
2022-09-23T14:24:10.582Z,42.26
2022-09-23T14:26:39.506Z,42.28
2022-09-23T14:29:12.641Z,42.41
2022-09-23T14:31:39.962Z,42.23
2022-09-23T14:34:46.673Z,42.20
2022-09-23T14:37:42.130Z,42.15
2022-09-23T14:40:13.675Z,42.04
2022-09-23T14:42:44.422Z,42.02
2022-09-23T14:45:19.444Z,41.76
2022-09-23T14:47:50.888Z,41.88
2022-09-23T14:50:36.903Z,41.55
2022-09-23T14:53:35.263Z,41.68
2022-09-23T14:56:11.124Z,41.42
2022-09-23T14:58:52.366Z,41.39
2022-09-23T15:01:30.875Z,41.58
2022-09-23T15:04:13.349Z,41.37
2022-09-23T15:06:47.848Z,41.56
2022-09-23T15:09:23.738Z,41.41
2022-09-23T15:11:59.105Z,41.63
2022-09-23T15:14:37.889Z,41.38
2022-09-23T15:17:13.997Z,41.61
2022-09-23T15:19:40.698Z,41.61
2022-09-23T15:22:09.673Z,41.43
2022-09-23T15:24:37.878Z,41.55
2022-09-23T15:29:25.729Z,41.57
2022-09-23T15:31:52.486Z,41.70
2022-09-23T15:34:20.822Z,41.70
2022-09-23T15:36:48.280Z,41.80
2022-09-23T15:39:15.013Z,41.80
2022-09-23T15:41:44.373Z,41.74
2022-09-23T15:44:18.481Z,41.73
2022-09-23T15:49:15.957Z,41.64
2022-09-23T15:51:42.999Z,41.93
2022-09-23T15:54:12.618Z,42.00
2022-09-23T15:56:39.749Z,41.79
2022-09-23T15:59:06.697Z,41.93
2022-09-23T16:01:36.482Z,42.08
2022-09-23T16:04:04.436Z,41.84
2022-09-23T16:06:32.127Z,42.03
2022-09-23T16:08:58.639Z,41.97
2022-09-23T16:11:29.772Z,42.00
2022-09-23T16:13:56.548Z,42.00
2022-09-23T16:16:23.139Z,42.10
2022-09-23T16:18:51.372Z,42.12
2022-09-23T16:21:21.252Z,42.28
2022-09-23T16:23:49.986Z,42.13
2022-09-23T16:26:22.716Z,42.16
2022-09-23T16:28:51.563Z,42.19
2022-09-23T16:31:18.863Z,42.16
2022-09-23T16:33:47.213Z,42.28
2022-09-23T16:36:22.722Z,42.36
2022-09-23T16:38:49.755Z,42.28
2022-09-23T16:41:16.404Z,42.31
2022-09-23T16:43:42.981Z,42.32
2022-09-23T16:46:12.390Z,42.24
2022-09-23T16:48:40.555Z,42.38
2022-09-23T16:51:23.018Z,42.39
2022-09-23T16:53:51.202Z,42.37
2022-09-23T16:56:24.268Z,42.37
2022-09-23T16:58:54.911Z,42.44
2022-09-23T17:01:45.274Z,42.47
2022-09-23T17:04:13.083Z,42.62
2022-09-23T17:06:50.466Z,42.39
2022-09-23T17:09:19.936Z,42.80
2022-09-23T17:11:52.926Z,42.57
2022-09-23T17:14:22.405Z,42.64
2022-09-23T17:16:48.971Z,42.62
2022-09-23T17:19:15.671Z,42.76
2022-09-23T17:21:42.665Z,42.54
2022-09-23T17:24:10.031Z,42.79
2022-09-23T17:26:36.517Z,42.75
2022-09-23T17:29:03.113Z,42.76
2022-09-23T17:31:30.613Z,42.78
2022-09-23T17:33:57.314Z,42.93
2022-09-23T17:36:24.102Z,42.74
2022-09-23T17:38:53.310Z,42.90
2022-09-23T17:41:20.824Z,42.90
2022-09-23T17:43:48.345Z,42.78
2022-09-23T17:46:18.154Z,42.71
2022-09-23T17:48:45.769Z,42.78
2022-09-23T17:51:16.293Z,42.94
2022-09-23T17:53:45.254Z,42.88
2022-09-23T17:56:24.857Z,42.87
2022-09-23T17:58:53.317Z,42.99
2022-09-23T18:01:23.009Z,42.74
2022-09-23T18:03:57.846Z,42.99
2022-09-23T18:06:27.889Z,42.82
2022-09-23T18:08:56.035Z,43.05
2022-09-23T18:11:24.069Z,42.99
2022-09-23T18:14:10.815Z,42.86
2022-09-23T18:16:40.596Z,42.85
2022-09-23T18:19:12.983Z,43.12
2022-09-23T18:21:42.680Z,42.89
2022-09-23T18:26:59.604Z,42.94
2022-09-23T18:29:26.238Z,42.99
2022-09-23T18:31:52.987Z,43.05
2022-09-23T18:34:20.229Z,42.91
2022-09-23T18:36:47.013Z,42.83
2022-09-23T18:39:13.668Z,43.02
2022-09-23T18:41:41.106Z,42.84
2022-09-23T18:44:08.129Z,43.10
2022-09-23T18:46:35.196Z,42.98
2022-09-23T18:49:20.686Z,43.13
2022-09-23T18:51:55.842Z,42.98
2022-09-23T18:54:29.174Z,42.99
2022-09-23T18:56:56.603Z,42.94
2022-09-23T18:59:26.164Z,43.16
2022-09-23T19:01:55.368Z,43.26
2022-09-23T19:04:24.134Z,43.00
2022-09-23T19:06:50.942Z,43.18
2022-09-23T19:09:18.420Z,42.99
2022-09-23T19:11:45.227Z,43.12
2022-09-23T19:14:12.793Z,43.20
2022-09-23T19:16:41.800Z,43.25
2022-09-23T19:19:09.091Z,43.07
2022-09-23T19:21:36.358Z,43.09
2022-09-23T19:24:06.253Z,43.05
2022-09-23T19:26:38.690Z,43.05
2022-09-23T19:29:11.131Z,43.23
2022-09-23T19:31:40.036Z,43.35
2022-09-23T19:34:11.922Z,43.28
2022-09-23T19:36:42.119Z,43.68
2022-09-23T19:39:18.857Z,43.88
2022-09-23T19:41:46.662Z,44.19
2022-09-23T19:44:13.316Z,44.57
2022-09-23T19:46:44.486Z,44.34
2022-09-23T19:49:13.467Z,44.93
2022-09-23T19:51:40.717Z,45.06
2022-09-23T19:54:08.449Z,44.74
2022-09-23T19:56:35.264Z,45.08
2022-09-23T19:59:05.756Z,44.98
2022-09-23T20:01:32.865Z,44.78
2022-09-23T20:04:00.447Z,44.88
2022-09-23T20:06:32.112Z,44.77
2022-09-23T20:09:02.935Z,44.88
2022-09-23T20:11:30.218Z,44.72
2022-09-23T20:14:05.636Z,44.75
2022-09-23T20:16:34.969Z,44.83
2022-09-23T20:19:02.936Z,44.81
2022-09-23T20:21:30.037Z,44.36
2022-09-23T20:23:57.828Z,43.92
2022-09-23T20:26:44.080Z,43.66
2022-09-23T20:31:40.270Z,43.28
2022-09-23T20:34:08.303Z,43.17
2022-09-23T20:36:35.366Z,43.12
2022-09-23T20:39:06.827Z,43.34
2022-09-23T20:41:37.346Z,43.44
2022-09-23T20:44:07.422Z,43.60
2022-09-23T20:46:34.746Z,43.87
2022-09-23T20:49:04.625Z,43.76
2022-09-23T20:51:33.315Z,43.55
2022-09-23T20:54:00.442Z,43.56
2022-09-23T20:56:29.130Z,43.22
2022-09-23T20:59:05.633Z,43.10
2022-09-23T21:01:35.261Z,43.08
2022-09-23T21:04:07.558Z,42.90
2022-09-23T21:06:37.996Z,42.96
2022-09-23T21:09:06.087Z,43.03
2022-09-23T21:11:32.636Z,42.89
2022-09-23T21:14:01.128Z,42.97
2022-09-23T21:16:28.223Z,42.80
2022-09-23T21:18:54.778Z,42.91
2022-09-23T21:21:22.411Z,42.82
2022-09-23T21:23:50.703Z,42.80
2022-09-23T21:26:23.861Z,42.81
2022-09-23T21:28:57.750Z,42.89
2022-09-23T21:31:32.148Z,42.83
2022-09-23T21:34:04.447Z,42.80
2022-09-23T21:36:33.748Z,42.81
2022-09-23T21:39:03.092Z,42.54
2022-09-23T21:41:30.421Z,42.88
2022-09-23T21:43:57.840Z,42.49
2022-09-23T21:46:25.958Z,42.64
2022-09-23T21:48:54.955Z,42.65
2022-09-23T21:51:24.999Z,42.50
2022-09-23T21:53:53.409Z,42.40
2022-09-23T21:56:23.272Z,42.67
2022-09-23T21:58:50.608Z,42.74
2022-09-23T22:01:23.268Z,42.63
2022-09-23T22:03:55.176Z,42.86
2022-09-23T22:06:30.499Z,43.24
2022-09-23T22:08:59.719Z,43.27
2022-09-23T22:11:47.602Z,43.29
2022-09-23T22:14:16.210Z,43.21
2022-09-23T22:16:43.590Z,43.43
2022-09-23T22:19:12.558Z,43.24
2022-09-23T22:21:40.951Z,43.31
2022-09-23T22:24:09.681Z,43.30
2022-09-23T22:26:41.373Z,43.05
2022-09-23T22:29:29.435Z,43.03
2022-09-23T22:32:14.652Z,42.82
2022-09-23T22:34:53.189Z,42.93
2022-09-23T22:37:25.660Z,42.78
2022-09-23T22:39:52.863Z,42.60
2022-09-23T22:42:22.539Z,42.88
2022-09-23T22:44:50.828Z,42.70
2022-09-23T22:47:18.514Z,42.73
2022-09-23T22:49:46.715Z,42.61
2022-09-23T22:52:15.909Z,42.68
2022-09-23T22:54:43.008Z,42.74
2022-09-23T22:57:10.145Z,42.91
2022-09-23T22:59:41.031Z,42.74
2022-09-23T23:02:08.103Z,42.62
2022-09-23T23:04:36.459Z,42.66
2022-09-23T23:07:03.218Z,42.75
2022-09-23T23:09:29.717Z,42.42
2022-09-23T23:11:56.250Z,42.60
2022-09-23T23:14:22.868Z,42.56
2022-09-23T23:16:49.559Z,42.33
2022-09-23T23:19:17.340Z,42.27
2022-09-23T23:21:45.577Z,42.68
2022-09-23T23:24:17.776Z,42.34
2022-09-23T23:26:45.130Z,42.55
2022-09-23T23:29:13.477Z,42.25
2022-09-23T23:31:41.215Z,42.53
2022-09-23T23:34:12.237Z,42.37
2022-09-23T23:36:39.446Z,42.44
2022-09-23T23:39:05.981Z,42.38
2022-09-23T23:41:33.166Z,42.18
2022-09-23T23:44:00.637Z,42.39
2022-09-23T23:46:29.429Z,42.35
2022-09-23T23:48:57.307Z,42.34
2022-09-23T23:51:27.680Z,42.13
2022-09-23T23:53:55.370Z,42.30
2022-09-23T23:56:25.645Z,42.26
2022-09-23T23:58:57.045Z,42.37
