createdAt,value
2018-12-11T00:00:08.749Z,5.12
2018-12-11T00:02:52.456Z,6.58
2018-12-11T00:05:35.871Z,5.97
2018-12-11T00:08:17.266Z,5.28
2018-12-11T00:10:59.570Z,6.47
2018-12-11T00:13:41.209Z,8.77
2018-12-11T00:16:22.963Z,4.58
2018-12-11T00:19:04.914Z,5.70
2018-12-11T00:21:46.777Z,5.67
2018-12-11T00:24:28.411Z,6.87
2018-12-11T00:27:10.316Z,6.03
2018-12-11T00:29:52.260Z,5.12
2018-12-11T00:32:34.604Z,5.78
2018-12-11T00:35:16.069Z,8.13
2018-12-11T00:37:57.719Z,4.72
2018-12-11T00:40:39.671Z,8.23
2018-12-11T00:43:21.462Z,6.70
2018-12-11T00:46:03.251Z,9.35
2018-12-11T00:48:45.014Z,4.62
2018-12-11T00:51:27.916Z,5.60
2018-12-11T00:54:09.895Z,5.08
2018-12-11T00:56:51.324Z,5.65
2018-12-11T00:59:32.793Z,3.58
2018-12-11T01:02:14.450Z,4.35
2018-12-11T01:04:55.738Z,3.42
2018-12-11T01:07:37.536Z,3.02
2018-12-11T01:10:18.861Z,1.55
2018-12-11T01:13:00.580Z,2.50
2018-12-11T01:15:42.340Z,3.05
2018-12-11T01:18:23.998Z,2.62
2018-12-11T01:21:06.440Z,3.70
2018-12-11T01:23:48.232Z,3.08
2018-12-11T01:26:30.013Z,4.05
2018-12-11T01:29:11.391Z,2.35
2018-12-11T01:31:53.131Z,2.58
2018-12-11T01:34:34.693Z,3.92
2018-12-11T01:37:15.956Z,3.37
2018-12-11T01:39:57.553Z,2.75
2018-12-11T01:42:39.923Z,2.95
2018-12-11T01:45:21.821Z,4.58
2018-12-11T01:48:03.527Z,3.27
2018-12-11T01:50:45.687Z,3.92
2018-12-11T01:53:27.415Z,4.37
2018-12-11T01:56:09.575Z,10.78
2018-12-11T01:58:51.183Z,5.85
2018-12-11T02:01:33.215Z,6.28
2018-12-11T02:04:14.874Z,6.90
2018-12-11T02:06:56.056Z,7.72
2018-12-11T02:09:38.099Z,4.85
2018-12-11T02:12:19.833Z,6.28
2018-12-11T02:15:02.034Z,9.70
2018-12-11T02:17:44.028Z,7.28
2018-12-11T02:20:25.891Z,7.30
2018-12-11T02:23:07.101Z,7.00
2018-12-11T02:25:49.413Z,9.30
2018-12-11T02:28:32.057Z,6.25
2018-12-11T02:31:14.435Z,10.98
2018-12-11T02:33:57.057Z,8.68
2018-12-11T02:36:38.437Z,8.48
2018-12-11T02:39:21.178Z,8.45
2018-12-11T02:42:04.098Z,11.65
2018-12-11T02:44:46.915Z,9.48
2018-12-11T02:47:28.726Z,6.90
2018-12-11T02:50:10.568Z,4.47
2018-12-11T02:52:52.360Z,5.97
2018-12-11T02:55:34.542Z,9.00
2018-12-11T02:58:16.765Z,6.05
2018-12-11T03:00:58.690Z,11.33
2018-12-11T03:03:40.511Z,10.25
2018-12-11T03:06:22.639Z,9.35
2018-12-11T03:09:07.648Z,7.40
2018-12-11T03:11:50.648Z,9.35
2018-12-11T03:14:33.321Z,10.88
2018-12-11T03:17:15.681Z,8.13
2018-12-11T03:19:58.419Z,8.50
2018-12-11T03:22:40.317Z,8.65
2018-12-11T03:25:22.479Z,9.30
2018-12-11T03:28:04.886Z,7.60
2018-12-11T03:30:47.048Z,6.70
2018-12-11T03:33:29.294Z,8.85
2018-12-11T03:36:11.549Z,7.40
2018-12-11T03:38:53.471Z,6.33
2018-12-11T03:41:36.471Z,10.90
2018-12-11T03:44:19.203Z,7.92
2018-12-11T03:47:01.656Z,7.47
2018-12-11T03:49:43.434Z,5.72
2018-12-11T03:52:26.049Z,9.18
2018-12-11T03:55:09.202Z,10.03
2018-12-11T03:57:51.518Z,6.90
2018-12-11T04:00:34.042Z,11.08
2018-12-11T04:03:16.697Z,9.78
2018-12-11T04:05:59.237Z,5.37
2018-12-11T04:08:41.670Z,8.80
2018-12-11T04:11:24.237Z,8.90
2018-12-11T04:14:06.136Z,12.23
2018-12-11T04:16:48.569Z,9.90
2018-12-11T04:19:31.327Z,7.75
2018-12-11T04:22:12.872Z,11.43
2018-12-11T04:24:55.561Z,13.98
2018-12-11T04:27:37.919Z,7.00
2018-12-11T04:30:20.281Z,14.83
2018-12-11T04:33:03.014Z,10.82
2018-12-11T04:35:45.311Z,6.12
2018-12-11T04:38:27.499Z,9.98
2018-12-11T04:41:10.581Z,10.70
2018-12-11T04:43:52.955Z,11.57
2018-12-11T04:46:34.313Z,13.20
2018-12-11T04:49:16.156Z,14.30
2018-12-11T04:51:58.156Z,13.10
2018-12-11T04:54:40.643Z,10.68
2018-12-11T04:57:23.107Z,10.98
2018-12-11T05:00:05.926Z,9.28
2018-12-11T05:02:48.552Z,12.25
2018-12-11T05:05:30.910Z,12.70
2018-12-11T05:08:16.838Z,12.55
2018-12-11T05:10:59.001Z,16.00
2018-12-11T05:13:40.730Z,10.72
2018-12-11T05:16:23.238Z,10.18
2018-12-11T05:19:05.288Z,12.20
2018-12-11T05:21:47.571Z,13.28
2018-12-11T05:24:29.082Z,13.18
2018-12-11T05:27:11.266Z,12.75
2018-12-11T05:29:53.709Z,13.68
2018-12-11T05:32:36.497Z,12.55
2018-12-11T05:35:21.997Z,11.48
2018-12-11T05:38:04.366Z,9.78
2018-12-11T05:40:46.873Z,10.13
2018-12-11T05:43:29.012Z,14.28
2018-12-11T05:46:11.643Z,9.88
2018-12-11T05:48:53.399Z,13.22
2018-12-11T05:51:35.532Z,10.08
2018-12-11T05:54:17.677Z,11.10
2018-12-11T05:56:59.053Z,11.97
2018-12-11T05:59:41.051Z,8.03
2018-12-11T06:02:22.810Z,13.72
2018-12-11T06:05:06.331Z,13.62
2018-12-11T06:07:48.620Z,10.85
2018-12-11T06:10:31.318Z,14.90
2018-12-11T06:13:13.701Z,11.08
2018-12-11T06:15:55.574Z,11.57
2018-12-11T06:18:38.602Z,12.35
2018-12-11T06:21:20.994Z,16.87
2018-12-11T06:24:02.794Z,12.15
2018-12-11T06:26:45.160Z,15.83
2018-12-11T06:29:28.681Z,10.18
2018-12-11T06:32:11.047Z,13.98
2018-12-11T06:34:53.634Z,14.70
2018-12-11T06:37:36.196Z,18.57
2018-12-11T06:40:18.943Z,12.43
2018-12-11T06:43:00.717Z,7.58
2018-12-11T06:45:43.020Z,12.05
2018-12-11T06:48:25.818Z,11.65
2018-12-11T06:51:07.639Z,11.12
2018-12-11T06:53:49.577Z,21.45
2018-12-11T06:56:33.315Z,12.65
2018-12-11T06:59:15.995Z,12.85
2018-12-11T07:01:58.684Z,12.33
2018-12-11T07:04:41.128Z,11.28
2018-12-11T07:07:22.725Z,10.48
2018-12-11T07:10:06.444Z,9.43
2018-12-11T07:12:48.405Z,10.90
2018-12-11T07:15:31.489Z,18.75
2018-12-11T07:18:13.106Z,10.55
2018-12-11T07:20:54.308Z,14.10
2018-12-11T07:23:36.280Z,11.57
2018-12-11T07:26:18.546Z,19.62
2018-12-11T07:29:00.424Z,12.03
2018-12-11T07:31:42.806Z,13.55
2018-12-11T07:34:24.911Z,11.97
2018-12-11T07:37:07.060Z,10.82
2018-12-11T07:39:50.006Z,12.65
2018-12-11T07:42:31.614Z,12.60
2018-12-11T07:45:13.665Z,13.65
2018-12-11T07:47:54.895Z,10.23
2018-12-11T07:50:36.564Z,10.72
2018-12-11T07:53:17.823Z,12.18
2018-12-11T07:56:00.386Z,11.53
2018-12-11T07:58:42.866Z,7.22
2018-12-11T08:01:24.881Z,9.78
2018-12-11T08:04:07.058Z,10.75
2018-12-11T08:06:48.662Z,8.80
2018-12-11T08:09:30.211Z,8.03
2018-12-11T08:12:12.337Z,7.53
2018-12-11T08:14:54.516Z,9.10
2018-12-11T08:17:36.711Z,10.13
2018-12-11T08:20:18.463Z,7.75
2018-12-11T08:22:59.841Z,6.28
2018-12-11T08:25:41.755Z,8.65
2018-12-11T08:28:23.312Z,11.85
2018-12-11T08:31:05.122Z,9.25
2018-12-11T08:33:46.310Z,8.33
2018-12-11T08:36:28.009Z,11.22
2018-12-11T08:39:10.129Z,6.25
2018-12-11T08:41:52.119Z,8.75
2018-12-11T08:44:33.249Z,10.45
2018-12-11T08:47:15.030Z,6.15
2018-12-11T08:49:56.672Z,9.98
2018-12-11T08:52:37.795Z,6.75
2018-12-11T08:55:19.065Z,6.87
2018-12-11T08:58:00.728Z,8.85
2018-12-11T09:00:42.735Z,8.18
2018-12-11T09:03:24.292Z,9.13
2018-12-11T09:06:06.597Z,8.48
2018-12-11T09:08:48.655Z,9.18
2018-12-11T09:11:30.447Z,8.63
2018-12-11T09:14:12.801Z,6.78
2018-12-11T09:16:55.061Z,11.10
2018-12-11T09:19:36.623Z,12.65
2018-12-11T09:22:18.335Z,8.33
2018-12-11T09:25:00.284Z,9.40
2018-12-11T09:27:41.842Z,9.00
2018-12-11T09:30:23.539Z,13.75
2018-12-11T09:33:05.697Z,8.70
2018-12-11T09:35:48.780Z,11.53
2018-12-11T09:38:30.208Z,8.23
2018-12-11T09:41:11.876Z,10.10
2018-12-11T09:43:53.771Z,10.53
2018-12-11T09:46:35.514Z,12.18
2018-12-11T09:49:17.774Z,10.38
2018-12-11T09:51:59.639Z,13.72
2018-12-11T09:54:41.903Z,14.28
2018-12-11T09:57:23.638Z,9.83
2018-12-11T10:00:08.496Z,8.48
2018-12-11T10:02:50.189Z,12.37
2018-12-11T10:05:32.767Z,11.38
2018-12-11T10:08:14.623Z,8.60
2018-12-11T10:10:56.912Z,12.07
2018-12-11T10:13:39.217Z,13.65
2018-12-11T10:16:21.478Z,7.60
2018-12-11T10:19:02.783Z,12.60
2018-12-11T10:21:45.822Z,11.95
2018-12-11T10:24:27.749Z,11.43
2018-12-11T10:27:10.403Z,11.38
2018-12-11T10:29:51.681Z,14.47
2018-12-11T10:32:32.926Z,12.53
2018-12-11T10:35:15.510Z,12.60
2018-12-11T10:37:57.358Z,12.00
2018-12-11T10:40:39.980Z,9.75
2018-12-11T10:43:22.093Z,8.95
2018-12-11T10:46:04.181Z,7.87
2018-12-11T10:48:46.281Z,10.03
2018-12-11T10:51:28.546Z,10.25
2018-12-11T10:54:11.313Z,12.98
2018-12-11T10:56:53.708Z,9.65
2018-12-11T10:59:35.965Z,14.33
2018-12-11T11:02:26.443Z,11.55
2018-12-11T11:05:09.152Z,11.70
2018-12-11T11:07:51.339Z,10.72
2018-12-11T11:10:33.488Z,13.90
2018-12-11T11:13:15.280Z,11.28
2018-12-11T11:15:57.767Z,14.63
2018-12-11T11:18:40.339Z,11.18
2018-12-11T11:21:22.896Z,8.43
2018-12-11T11:24:05.527Z,10.15
2018-12-11T11:27:30.886Z,12.53
2018-12-11T11:30:27.432Z,10.13
2018-12-11T11:33:10.763Z,13.50
2018-12-11T11:35:55.674Z,10.38
2018-12-11T11:38:52.797Z,11.40
2018-12-11T11:41:43.114Z,11.25
2018-12-11T11:44:25.088Z,13.83
2018-12-11T11:47:11.976Z,9.65
2018-12-11T11:49:55.838Z,16.25
2018-12-11T11:52:51.159Z,11.75
2018-12-11T11:55:38.977Z,12.13
2018-12-11T11:58:21.258Z,10.60
2018-12-11T12:01:06.282Z,12.43
2018-12-11T12:03:50.444Z,8.53
2018-12-11T12:06:33.926Z,8.38
2018-12-11T12:09:27.328Z,9.98
2018-12-11T12:12:09.375Z,12.68
2018-12-11T12:14:52.246Z,11.45
2018-12-11T12:17:34.336Z,11.95
2018-12-11T12:20:16.579Z,12.33
2018-12-11T12:22:58.891Z,15.48
2018-12-11T12:25:41.146Z,9.63
2018-12-11T12:28:23.695Z,11.60
2018-12-11T12:31:07.309Z,12.63
2018-12-11T12:33:49.263Z,8.75
2018-12-11T12:36:32.387Z,13.48
2018-12-11T12:39:15.030Z,14.07
2018-12-11T12:41:56.925Z,10.10
2018-12-11T12:44:39.102Z,14.75
2018-12-11T12:47:21.611Z,10.28
2018-12-11T12:50:04.736Z,17.55
2018-12-11T12:52:48.379Z,19.02
2018-12-11T12:55:31.513Z,12.65
2018-12-11T12:58:13.990Z,15.90
2018-12-11T13:00:56.263Z,13.75
2018-12-11T13:03:38.911Z,13.58
2018-12-11T13:06:21.477Z,11.68
2018-12-11T13:09:05.521Z,14.47
2018-12-11T13:11:48.143Z,11.38
2018-12-11T13:14:30.073Z,14.23
2018-12-11T13:17:12.657Z,12.53
2018-12-11T13:19:54.517Z,9.98
2018-12-11T13:25:19.410Z,11.38
2018-12-11T13:28:01.808Z,12.82
2018-12-11T13:30:44.464Z,14.60
2018-12-11T13:33:26.415Z,10.78
2018-12-11T13:36:09.061Z,17.00
2018-12-11T13:38:53.496Z,10.98
2018-12-11T13:41:35.411Z,10.82
2018-12-11T13:44:18.506Z,9.90
2018-12-11T13:47:00.068Z,12.35
2018-12-11T13:49:42.772Z,13.35
2018-12-11T13:52:25.482Z,12.68
2018-12-11T13:55:08.073Z,9.90
2018-12-11T13:57:49.832Z,11.68
2018-12-11T14:00:33.280Z,10.60
2018-12-11T14:03:15.415Z,11.97
2018-12-11T14:05:57.211Z,10.23
2018-12-11T14:08:39.464Z,9.85
2018-12-11T14:11:22.029Z,11.83
2018-12-11T14:14:04.586Z,9.83
2018-12-11T14:16:46.484Z,8.28
2018-12-11T14:19:29.268Z,10.25
2018-12-11T14:22:11.957Z,11.65
2018-12-11T14:24:54.216Z,10.45
2018-12-11T14:27:36.586Z,12.37
2018-12-11T14:30:19.248Z,10.38
2018-12-11T14:33:01.645Z,12.58
2018-12-11T14:35:43.946Z,9.38
2018-12-11T14:38:27.353Z,8.88
2018-12-11T14:41:09.580Z,11.43
2018-12-11T14:43:52.051Z,13.22
2018-12-11T14:46:34.530Z,11.78
2018-12-11T14:49:17.317Z,13.40
2018-12-11T14:52:00.089Z,12.47
2018-12-11T14:54:42.340Z,13.40
2018-12-11T14:57:24.356Z,15.13
2018-12-11T15:00:09.702Z,14.25
2018-12-11T15:02:52.139Z,12.82
2018-12-11T15:05:35.102Z,12.60
2018-12-11T15:08:17.038Z,13.25
2018-12-11T15:10:59.282Z,11.12
2018-12-11T15:13:41.485Z,10.95
2018-12-11T15:16:25.324Z,12.50
2018-12-11T15:19:07.969Z,11.83
2018-12-11T15:21:50.750Z,8.35
2018-12-11T15:24:33.059Z,8.03
2018-12-11T15:27:15.852Z,8.65
2018-12-11T15:29:57.899Z,8.40
2018-12-11T15:32:39.330Z,8.20
2018-12-11T15:35:21.316Z,8.15
2018-12-11T15:38:03.205Z,7.62
2018-12-11T15:40:45.574Z,8.55
2018-12-11T15:43:28.480Z,9.30
2018-12-11T15:46:14.406Z,10.78
2018-12-11T15:48:56.879Z,8.28
2018-12-11T15:51:38.371Z,7.53
2018-12-11T15:54:20.698Z,9.88
2018-12-11T15:57:03.860Z,9.40
2018-12-11T15:59:45.917Z,11.10
2018-12-11T16:02:28.807Z,10.32
2018-12-11T16:05:15.295Z,8.68
2018-12-11T16:08:00.191Z,10.50
2018-12-11T16:10:42.442Z,9.58
2018-12-11T16:13:24.487Z,8.98
2018-12-11T16:16:07.216Z,8.53
2018-12-11T16:18:48.485Z,7.35
2018-12-11T16:21:31.034Z,9.58
2018-12-11T16:24:12.473Z,8.65
2018-12-11T16:29:37.436Z,7.58
2018-12-11T16:32:19.562Z,6.97
2018-12-11T16:35:01.800Z,5.78
2018-12-11T16:37:44.861Z,12.10
2018-12-11T16:40:26.651Z,8.50
2018-12-11T16:43:08.873Z,14.45
2018-12-11T16:45:50.975Z,9.18
2018-12-11T16:48:32.864Z,7.45
2018-12-11T16:51:14.398Z,7.20
2018-12-11T16:53:56.608Z,8.05
2018-12-11T16:56:38.384Z,7.15
2018-12-11T16:59:20.780Z,8.20
2018-12-11T17:02:02.606Z,9.53
2018-12-11T17:04:43.812Z,7.62
2018-12-11T17:07:26.503Z,8.50
2018-12-11T17:10:09.319Z,6.58
2018-12-11T17:12:51.029Z,6.65
2018-12-11T17:15:34.232Z,7.58
2018-12-11T17:18:15.477Z,6.08
2018-12-11T17:20:57.114Z,9.30
2018-12-11T17:23:40.100Z,7.37
2018-12-11T17:26:22.504Z,10.08
2018-12-11T17:29:04.598Z,8.28
2018-12-11T17:31:46.292Z,6.28
2018-12-11T17:34:27.646Z,7.08
2018-12-11T17:37:09.787Z,13.43
2018-12-11T17:39:51.910Z,7.28
2018-12-11T17:42:33.318Z,8.50
2018-12-11T17:48:00.499Z,10.00
2018-12-11T17:50:43.077Z,8.53
2018-12-11T17:53:24.497Z,14.68
2018-12-11T17:56:07.250Z,8.58
2018-12-11T17:58:49.586Z,13.05
2018-12-11T18:01:34.758Z,10.10
2018-12-11T18:04:17.472Z,10.90
2018-12-11T18:07:01.313Z,14.90
2018-12-11T18:09:45.092Z,13.05
2018-12-11T18:12:28.272Z,12.43
2018-12-11T18:15:11.961Z,13.38
2018-12-11T18:17:53.784Z,10.13
2018-12-11T18:20:35.756Z,8.78
2018-12-11T18:23:17.139Z,12.65
2018-12-11T18:25:59.275Z,11.28
2018-12-11T18:28:43.103Z,13.15
2018-12-11T18:31:25.870Z,10.50
2018-12-11T18:34:11.166Z,13.13
2018-12-11T18:36:53.409Z,11.35
2018-12-11T18:39:36.508Z,10.08
2018-12-11T18:42:20.009Z,11.20
2018-12-11T18:45:04.307Z,8.90
2018-12-11T18:47:49.936Z,9.48
2018-12-11T18:50:30.182Z,9.13
2018-12-11T18:53:13.360Z,8.10
2018-12-11T18:55:55.567Z,10.15
2018-12-11T18:58:36.725Z,11.75
2018-12-11T19:01:19.649Z,9.50
2018-12-11T19:04:01.599Z,9.63
2018-12-11T19:06:44.694Z,9.05
2018-12-11T19:09:26.486Z,13.03
2018-12-11T19:12:08.444Z,12.60
2018-12-11T19:14:50.064Z,8.45
2018-12-11T19:17:31.493Z,10.18
2018-12-11T19:20:14.390Z,11.38
2018-12-11T19:23:07.188Z,12.63
2018-12-11T19:25:49.770Z,10.72
2018-12-11T19:28:32.193Z,11.97
2018-12-11T19:31:14.483Z,13.38
2018-12-11T19:33:57.623Z,10.55
2018-12-11T19:36:39.670Z,10.88
2018-12-11T19:39:23.679Z,10.32
2018-12-11T19:42:06.493Z,9.33
2018-12-11T19:44:47.844Z,11.78
2018-12-11T19:47:29.708Z,10.40
2018-12-11T19:50:12.865Z,8.63
2018-12-11T19:52:55.789Z,12.47
2018-12-11T19:55:37.852Z,10.40
2018-12-11T19:58:19.233Z,10.95
2018-12-11T20:01:01.399Z,12.05
2018-12-11T20:03:45.197Z,10.90
2018-12-11T20:06:27.197Z,12.28
2018-12-11T20:09:10.870Z,10.10
2018-12-11T20:11:54.828Z,9.73
2018-12-11T20:14:37.776Z,11.30
2018-12-11T20:17:19.075Z,10.60
2018-12-11T20:20:00.475Z,9.05
2018-12-11T20:22:42.020Z,11.57
2018-12-11T20:25:23.349Z,9.03
2018-12-11T20:28:04.967Z,7.58
2018-12-11T20:30:46.669Z,7.72
2018-12-11T20:33:27.967Z,9.00
2018-12-11T20:36:10.242Z,7.97
2018-12-11T20:38:51.892Z,9.65
2018-12-11T20:41:33.900Z,8.78
2018-12-11T20:44:15.612Z,8.30
2018-12-11T20:46:56.911Z,7.30
2018-12-11T20:49:38.787Z,6.58
2018-12-11T20:52:20.697Z,7.70
2018-12-11T20:55:02.837Z,10.25
2018-12-11T20:57:44.834Z,9.05
2018-12-11T21:00:29.472Z,8.80
2018-12-11T21:03:12.343Z,9.80
2018-12-11T21:05:54.103Z,9.65
2018-12-11T21:08:36.468Z,8.25
2018-12-11T21:11:18.179Z,9.40
2018-12-11T21:14:00.175Z,11.18
2018-12-11T21:16:43.179Z,9.73
2018-12-11T21:19:25.301Z,9.13
2018-12-11T21:22:06.894Z,9.00
2018-12-11T21:24:48.929Z,10.30
2018-12-11T21:27:30.504Z,13.18
2018-12-11T21:30:13.147Z,8.95
2018-12-11T21:32:57.063Z,10.45
2018-12-11T21:35:38.815Z,9.43
2018-12-11T21:38:20.648Z,9.68
2018-12-11T21:41:02.061Z,8.05
2018-12-11T21:43:43.725Z,11.95
2018-12-11T21:46:25.814Z,7.70
2018-12-11T21:49:07.813Z,8.78
2018-12-11T21:51:49.444Z,12.68
2018-12-11T21:54:31.841Z,11.80
2018-12-11T21:57:13.845Z,7.30
2018-12-11T21:59:55.607Z,8.80
2018-12-11T22:02:37.021Z,8.18
2018-12-11T22:05:18.681Z,8.78
2018-12-11T22:08:00.309Z,9.55
2018-12-11T22:10:42.170Z,8.28
2018-12-11T22:13:23.713Z,8.68
2018-12-11T22:16:05.882Z,8.45
2018-12-11T22:18:47.201Z,7.58
2018-12-11T22:21:28.600Z,7.35
2018-12-11T22:24:10.347Z,7.53
2018-12-11T22:26:52.880Z,5.90
2018-12-11T22:29:34.520Z,6.33
2018-12-11T22:32:16.109Z,8.35
2018-12-11T22:34:57.771Z,4.92
2018-12-11T22:37:39.900Z,3.83
2018-12-11T22:40:21.278Z,4.47
2018-12-11T22:43:02.567Z,3.00
2018-12-11T22:45:44.618Z,2.60
2018-12-11T22:48:26.229Z,5.03
2018-12-11T22:51:09.099Z,2.50
2018-12-11T22:53:50.968Z,2.85
2018-12-11T22:56:32.624Z,2.95
2018-12-11T22:59:13.963Z,4.78
2018-12-11T23:01:55.789Z,4.30
2018-12-11T23:04:37.088Z,3.92
2018-12-11T23:07:18.387Z,2.60
2018-12-11T23:10:00.013Z,3.33
2018-12-11T23:12:41.295Z,2.40
2018-12-11T23:15:23.167Z,2.87
2018-12-11T23:18:05.201Z,3.05
2018-12-11T23:20:46.856Z,3.15
2018-12-11T23:23:28.378Z,3.55
2018-12-11T23:26:09.795Z,3.72
2018-12-11T23:28:51.654Z,7.33
2018-12-11T23:31:33.512Z,5.95
2018-12-11T23:34:15.481Z,6.97
2018-12-11T23:36:57.636Z,5.92
2018-12-11T23:39:39.439Z,7.15
2018-12-11T23:42:20.685Z,10.38
2018-12-11T23:45:01.929Z,6.87
2018-12-11T23:47:43.184Z,8.48
2018-12-11T23:50:25.003Z,6.25
2018-12-11T23:53:06.221Z,7.83
2018-12-11T23:55:47.534Z,8.13
2018-12-11T23:58:29.739Z,6.50
