createdAt,value
2023-01-20T00:01:16.577Z,99037.97
2023-01-20T00:03:44.581Z,99042.94
2023-01-20T00:06:12.529Z,99044.19
2023-01-20T00:11:08.805Z,99049.84
2023-01-20T00:13:36.429Z,99049.84
2023-01-20T00:16:05.377Z,99048.38
2023-01-20T00:18:33.664Z,99053.13
2023-01-20T00:21:09.239Z,99055.13
2023-01-20T00:23:36.408Z,99055.81
2023-01-20T00:26:14.383Z,99051.88
2023-01-20T00:28:41.153Z,99057.59
2023-01-20T00:31:12.283Z,99066.72
2023-01-20T00:36:06.563Z,99056.81
2023-01-20T00:38:34.847Z,99062.75
2023-01-20T00:41:01.583Z,99074.00
2023-01-20T00:43:28.698Z,99073.16
2023-01-20T00:45:55.697Z,99076.31
2023-01-20T00:48:22.543Z,99079.13
2023-01-20T00:50:49.560Z,99086.09
2023-01-20T00:53:16.303Z,99087.09
2023-01-20T00:55:43.056Z,99076.34
2023-01-20T00:58:10.343Z,99087.59
2023-01-20T01:00:37.544Z,99099.03
2023-01-20T01:03:05.791Z,99095.84
2023-01-20T01:05:33.503Z,99094.19
2023-01-20T01:08:00.262Z,99102.81
2023-01-20T01:10:26.981Z,99104.78
2023-01-20T01:12:53.823Z,99119.69
2023-01-20T01:15:20.748Z,99116.19
2023-01-20T01:17:47.710Z,99120.66
2023-01-20T01:20:14.451Z,99119.47
2023-01-20T01:22:41.253Z,99125.75
2023-01-20T01:25:08.095Z,99132.69
2023-01-20T01:27:34.861Z,99138.53
2023-01-20T01:30:01.562Z,99138.22
2023-01-20T01:32:30.976Z,99142.22
2023-01-20T01:34:57.710Z,99143.50
2023-01-20T01:37:24.528Z,99141.91
2023-01-20T01:39:51.267Z,99134.19
2023-01-20T01:42:20.666Z,99134.56
2023-01-20T01:45:12.634Z,99141.63
2023-01-20T01:47:42.012Z,99147.53
2023-01-20T01:50:16.417Z,99144.22
2023-01-20T01:52:46.893Z,99151.69
2023-01-20T01:55:19.499Z,99141.09
2023-01-20T01:57:47.631Z,99154.25
2023-01-20T02:00:14.687Z,99145.56
2023-01-20T02:02:47.230Z,99162.66
2023-01-20T02:05:16.431Z,99152.44
2023-01-20T02:07:49.713Z,99162.66
2023-01-20T02:10:17.244Z,99161.00
2023-01-20T02:12:47.579Z,99163.63
2023-01-20T02:15:14.865Z,99168.94
2023-01-20T02:18:02.983Z,99169.97
2023-01-20T02:20:40.758Z,99162.91
2023-01-20T02:23:11.349Z,99164.56
2023-01-20T02:25:41.993Z,99170.16
2023-01-20T02:28:37.476Z,99162.91
2023-01-20T02:31:10.491Z,99166.53
2023-01-20T02:33:41.805Z,99170.16
2023-01-20T02:36:37.845Z,99172.81
2023-01-20T02:39:27.107Z,99166.84
2023-01-20T02:42:08.946Z,99168.81
2023-01-20T02:44:41.755Z,99176.09
2023-01-20T02:47:12.742Z,99170.81
2023-01-20T02:49:41.658Z,99170.16
2023-01-20T02:52:21.749Z,99173.44
2023-01-20T02:54:52.619Z,99175.75
2023-01-20T02:57:26.184Z,99177.72
2023-01-20T02:59:57.610Z,99175.72
2023-01-20T03:02:28.703Z,99178.16
2023-01-20T03:05:10.237Z,99185.66
2023-01-20T03:07:41.804Z,99185.63
2023-01-20T03:10:14.781Z,99176.47
2023-01-20T03:12:50.429Z,99182.69
2023-01-20T03:15:23.965Z,99179.88
2023-01-20T03:17:51.198Z,99179.66
2023-01-20T03:20:18.019Z,99189.19
2023-01-20T03:22:44.863Z,99191.22
2023-01-20T03:25:13.981Z,99198.03
2023-01-20T03:27:41.811Z,99200.97
2023-01-20T03:30:14.312Z,99197.03
2023-01-20T03:32:41.920Z,99200.53
2023-01-20T03:35:09.634Z,99202.13
2023-01-20T03:37:36.542Z,99205.75
2023-01-20T03:40:05.051Z,99213.53
2023-01-20T03:45:10.540Z,99215.72
2023-01-20T03:47:41.757Z,99221.47
2023-01-20T03:50:41.697Z,99211.72
2023-01-20T03:53:28.249Z,99222.16
2023-01-20T03:56:08.138Z,99230.84
2023-01-20T03:58:39.431Z,99236.81
2023-01-20T04:01:18.555Z,99235.84
2023-01-20T04:03:50.959Z,99235.91
2023-01-20T04:06:21.596Z,99239.38
2023-01-20T04:08:59.472Z,99238.59
2023-01-20T04:11:27.329Z,99234.00
2023-01-20T04:13:55.043Z,99238.06
2023-01-20T04:16:23.161Z,99238.97
2023-01-20T04:18:52.209Z,99244.91
2023-01-20T04:21:25.105Z,99243.97
2023-01-20T04:24:14.502Z,99243.91
2023-01-20T04:26:41.409Z,99248.69
2023-01-20T04:29:13.122Z,99250.72
2023-01-20T04:34:07.021Z,99253.50
2023-01-20T04:36:33.878Z,99260.78
2023-01-20T04:39:00.538Z,99259.19
2023-01-20T04:41:27.284Z,99259.97
2023-01-20T04:43:53.926Z,99259.13
2023-01-20T04:46:20.641Z,99265.47
2023-01-20T04:48:47.385Z,99267.13
2023-01-20T04:51:14.451Z,99272.50
2023-01-20T04:53:41.596Z,99273.00
2023-01-20T04:56:13.392Z,99277.28
2023-01-20T04:58:41.868Z,99281.34
2023-01-20T05:01:09.693Z,99284.13
2023-01-20T05:03:36.950Z,99287.63
2023-01-20T05:06:03.857Z,99285.13
2023-01-20T05:08:30.651Z,99294.44
2023-01-20T05:10:57.347Z,99293.44
2023-01-20T05:13:24.072Z,99300.94
2023-01-20T05:15:50.800Z,99299.81
2023-01-20T05:18:17.621Z,99309.78
2023-01-20T05:20:49.111Z,99303.50
2023-01-20T05:23:16.752Z,99309.78
2023-01-20T05:25:49.500Z,99311.28
2023-01-20T05:28:16.363Z,99307.28
2023-01-20T05:30:43.206Z,99310.59
2023-01-20T05:33:10.112Z,99315.75
2023-01-20T05:35:38.528Z,99308.25
2023-01-20T05:38:05.427Z,99322.47
2023-01-20T05:40:32.418Z,99320.97
2023-01-20T05:43:02.272Z,99318.53
2023-01-20T05:45:32.634Z,99321.34
2023-01-20T05:48:00.894Z,99324.81
2023-01-20T05:50:29.837Z,99329.72
2023-01-20T05:52:56.887Z,99329.53
2023-01-20T05:55:23.652Z,99335.56
2023-01-20T05:57:54.112Z,99342.75
2023-01-20T06:00:21.706Z,99342.38
2023-01-20T06:02:48.436Z,99341.69
2023-01-20T06:05:15.443Z,99352.50
2023-01-20T06:07:42.393Z,99351.00
2023-01-20T06:10:09.771Z,99351.28
2023-01-20T06:12:36.669Z,99349.47
2023-01-20T06:15:07.288Z,99357.56
2023-01-20T06:17:34.591Z,99355.91
2023-01-20T06:20:01.564Z,99357.25
2023-01-20T06:22:28.529Z,99364.22
2023-01-20T06:24:55.331Z,99360.44
2023-01-20T06:27:22.623Z,99368.63
2023-01-20T06:29:51.060Z,99373.25
2023-01-20T06:32:18.665Z,99373.97
2023-01-20T06:34:46.158Z,99378.44
2023-01-20T06:37:12.855Z,99377.84
2023-01-20T06:42:07.483Z,99383.78
2023-01-20T06:44:34.383Z,99392.94
2023-01-20T06:47:01.979Z,99399.91
2023-01-20T06:49:28.641Z,99402.69
2023-01-20T06:51:58.175Z,99400.97
2023-01-20T06:54:24.841Z,99409.31
2023-01-20T06:56:51.573Z,99409.31
2023-01-20T06:59:18.304Z,99410.75
2023-01-20T07:01:45.557Z,99417.31
2023-01-20T07:04:13.862Z,99416.50
2023-01-20T07:06:40.854Z,99422.31
2023-01-20T07:09:13.343Z,99425.94
2023-01-20T07:14:07.318Z,99432.38
2023-01-20T07:16:34.956Z,99446.44
2023-01-20T07:19:01.873Z,99435.50
2023-01-20T07:21:29.241Z,99442.13
2023-01-20T07:23:56.248Z,99453.69
2023-01-20T07:26:27.217Z,99453.41
2023-01-20T07:28:54.259Z,99455.31
2023-01-20T07:31:23.597Z,99456.88
2023-01-20T07:33:50.974Z,99461.03
2023-01-20T07:36:18.318Z,99461.63
2023-01-20T07:38:51.937Z,99466.34
2023-01-20T07:41:20.259Z,99465.50
2023-01-20T07:43:49.811Z,99478.13
2023-01-20T07:46:17.335Z,99478.19
2023-01-20T07:48:44.065Z,99476.16
2023-01-20T07:51:13.223Z,99481.69
2023-01-20T07:53:41.813Z,99487.81
2023-01-20T07:56:11.650Z,99489.47
2023-01-20T07:58:38.947Z,99493.59
2023-01-20T08:01:30.211Z,99492.63
2023-01-20T08:03:58.389Z,99501.94
2023-01-20T08:06:26.780Z,99506.34
2023-01-20T08:08:54.087Z,99498.31
2023-01-20T08:11:22.121Z,99510.47
2023-01-20T08:13:49.437Z,99516.00
2023-01-20T08:16:18.106Z,99516.16
2023-01-20T08:18:45.324Z,99514.38
2023-01-20T08:21:19.143Z,99516.06
2023-01-20T08:23:45.881Z,99516.34
2023-01-20T08:26:12.744Z,99524.38
2023-01-20T08:28:39.506Z,99523.00
2023-01-20T08:31:10.591Z,99526.06
2023-01-20T08:33:37.776Z,99522.91
2023-01-20T08:36:19.864Z,99529.09
2023-01-20T08:38:47.135Z,99535.88
2023-01-20T08:41:22.917Z,99538.31
2023-01-20T08:43:50.489Z,99539.06
2023-01-20T08:46:19.094Z,99542.06
2023-01-20T08:48:47.656Z,99549.56
2023-01-20T08:51:18.004Z,99542.41
2023-01-20T08:53:44.757Z,99553.06
2023-01-20T08:56:12.967Z,99553.34
2023-01-20T08:58:42.119Z,99551.31
2023-01-20T09:01:14.337Z,99558.03
2023-01-20T09:03:45.032Z,99558.72
2023-01-20T09:06:16.637Z,99562.13
2023-01-20T09:08:43.814Z,99562.63
2023-01-20T09:11:16.626Z,99564.75
2023-01-20T09:13:43.634Z,99563.84
2023-01-20T09:16:15.537Z,99570.41
2023-01-20T09:18:43.331Z,99568.47
2023-01-20T09:21:10.801Z,99577.97
2023-01-20T09:26:07.850Z,99582.56
2023-01-20T09:28:35.106Z,99581.66
2023-01-20T09:31:07.549Z,99591.53
2023-01-20T09:33:36.360Z,99591.97
2023-01-20T09:36:04.516Z,99590.03
2023-01-20T09:41:36.148Z,99589.50
2023-01-20T09:44:33.375Z,99596.75
2023-01-20T09:47:31.019Z,99597.28
2023-01-20T09:50:38.760Z,99595.25
2023-01-20T09:53:15.698Z,99601.69
2023-01-20T09:55:53.410Z,99606.94
2023-01-20T09:58:30.881Z,99602.78
2023-01-20T10:01:04.409Z,99611.63
2023-01-20T10:06:20.592Z,99612.94
2023-01-20T10:09:08.006Z,99617.25
2023-01-20T10:11:41.935Z,99616.75
2023-01-20T10:14:17.567Z,99618.56
2023-01-20T10:17:12.878Z,99617.19
2023-01-20T10:19:42.603Z,99627.28
2023-01-20T10:22:27.187Z,99625.09
2023-01-20T10:24:59.740Z,99633.38
2023-01-20T10:27:30.070Z,99634.66
2023-01-20T10:30:13.502Z,99630.19
2023-01-20T10:32:40.980Z,99638.28
2023-01-20T10:35:15.898Z,99640.88
2023-01-20T10:37:43.061Z,99640.81
2023-01-20T10:40:19.264Z,99640.22
2023-01-20T10:42:55.662Z,99633.81
2023-01-20T10:45:41.987Z,99641.03
2023-01-20T10:48:33.077Z,99631.69
2023-01-20T10:51:14.849Z,99648.16
2023-01-20T10:53:59.914Z,99640.81
2023-01-20T10:56:35.284Z,99634.19
2023-01-20T10:59:12.865Z,99639.16
2023-01-20T11:04:06.479Z,99649.16
2023-01-20T11:06:33.543Z,99638.34
2023-01-20T11:09:16.589Z,99648.00
2023-01-20T11:11:46.400Z,99649.88
2023-01-20T11:14:13.297Z,99646.41
2023-01-20T11:16:41.989Z,99651.25
2023-01-20T11:19:08.743Z,99650.19
2023-01-20T11:21:37.163Z,99655.34
2023-01-20T11:24:36.475Z,99650.13
2023-01-20T11:27:11.957Z,99650.00
2023-01-20T11:29:42.092Z,99654.50
2023-01-20T11:32:25.779Z,99659.09
2023-01-20T11:34:54.109Z,99652.31
2023-01-20T11:37:26.656Z,99651.47
2023-01-20T11:39:53.213Z,99656.72
2023-01-20T11:42:27.995Z,99661.75
2023-01-20T11:45:20.277Z,99657.91
2023-01-20T11:48:02.140Z,99655.44
2023-01-20T11:50:38.108Z,99664.59
2023-01-20T11:53:18.225Z,99667.09
2023-01-20T11:56:18.590Z,99658.97
2023-01-20T11:59:02.053Z,99659.66
2023-01-20T12:01:42.115Z,99655.88
2023-01-20T12:04:18.105Z,99658.63
2023-01-20T12:06:56.033Z,99659.38
2023-01-20T12:09:30.506Z,99665.81
2023-01-20T12:12:06.499Z,99669.91
2023-01-20T12:14:41.985Z,99666.03
2023-01-20T12:17:33.240Z,99662.88
2023-01-20T12:20:03.463Z,99662.94
2023-01-20T12:22:41.994Z,99654.63
2023-01-20T12:25:24.190Z,99657.94
2023-01-20T12:28:12.320Z,99659.81
2023-01-20T12:30:43.165Z,99663.53
2023-01-20T12:33:20.995Z,99659.31
2023-01-20T12:36:21.990Z,99659.81
2023-01-20T12:39:19.535Z,99656.19
2023-01-20T12:41:58.817Z,99653.31
2023-01-20T12:44:35.715Z,99670.38
2023-01-20T12:47:33.527Z,99666.72
2023-01-20T12:50:12.340Z,99670.63
2023-01-20T12:52:44.856Z,99669.31
2023-01-20T12:55:11.717Z,99673.66
2023-01-20T12:57:43.468Z,99671.00
2023-01-20T13:00:34.257Z,99680.63
2023-01-20T13:03:24.907Z,99678.00
2023-01-20T13:06:08.399Z,99688.03
2023-01-20T13:08:42.077Z,99680.03
2023-01-20T13:11:17.835Z,99671.72
2023-01-20T13:14:09.312Z,99674.22
2023-01-20T13:16:42.834Z,99678.31
2023-01-20T13:19:14.566Z,99672.25
2023-01-20T13:21:41.158Z,99670.88
2023-01-20T13:24:18.882Z,99679.50
2023-01-20T13:26:48.719Z,99679.03
2023-01-20T13:29:42.170Z,99673.69
2023-01-20T13:32:42.698Z,99681.81
2023-01-20T13:35:18.647Z,99675.94
2023-01-20T13:37:51.408Z,99685.59
2023-01-20T13:40:45.307Z,99687.31
2023-01-20T13:43:26.902Z,99688.00
2023-01-20T13:46:06.032Z,99686.84
2023-01-20T13:48:35.559Z,99690.63
2023-01-20T13:51:26.852Z,99703.66
2023-01-20T13:53:53.966Z,99699.69
2023-01-20T13:56:35.470Z,99696.66
2023-01-20T13:59:02.211Z,99697.66
2023-01-20T14:01:29.357Z,99706.66
2023-01-20T14:04:04.387Z,99698.19
2023-01-20T14:06:33.403Z,99690.63
2023-01-20T14:09:01.655Z,99695.47
2023-01-20T14:11:30.512Z,99696.81
2023-01-20T14:14:02.152Z,99706.75
2023-01-20T14:16:36.664Z,99715.31
2023-01-20T14:19:28.061Z,99706.34
2023-01-20T14:21:57.780Z,99710.75
2023-01-20T14:24:27.347Z,99716.22
2023-01-20T14:27:07.116Z,99708.22
2023-01-20T14:29:33.904Z,99714.47
2023-01-20T14:32:00.651Z,99722.38
2023-01-20T14:34:32.433Z,99712.63
2023-01-20T14:37:03.627Z,99720.13
2023-01-20T14:39:31.077Z,99726.97
2023-01-20T14:42:00.129Z,99731.84
2023-01-20T14:44:29.642Z,99735.41
2023-01-20T14:47:02.011Z,99728.69
2023-01-20T14:52:09.120Z,99745.19
2023-01-20T14:57:18.484Z,99747.53
2023-01-20T14:59:45.613Z,99750.75
2023-01-20T15:02:31.313Z,99755.81
2023-01-20T15:04:58.503Z,99759.00
2023-01-20T15:07:25.839Z,99759.41
2023-01-20T15:10:08.523Z,99769.06
2023-01-20T15:12:42.048Z,99760.00
2023-01-20T15:15:12.038Z,99768.94
2023-01-20T15:17:41.101Z,99774.66
2023-01-20T15:20:32.236Z,99780.03
2023-01-20T15:23:02.289Z,99784.78
2023-01-20T15:25:29.524Z,99782.81
2023-01-20T15:27:57.316Z,99793.16
2023-01-20T15:30:27.696Z,99795.25
2023-01-20T15:32:55.346Z,99798.50
2023-01-20T15:35:26.373Z,99796.97
2023-01-20T15:37:53.535Z,99801.03
2023-01-20T15:40:22.674Z,99803.25
2023-01-20T15:42:51.180Z,99799.06
2023-01-20T15:45:18.714Z,99799.50
2023-01-20T15:47:46.771Z,99799.09
2023-01-20T15:50:18.784Z,99806.06
2023-01-20T15:52:48.868Z,99806.06
2023-01-20T15:55:17.349Z,99802.72
2023-01-20T15:57:46.447Z,99811.88
2023-01-20T16:00:18.825Z,99813.28
2023-01-20T16:02:45.843Z,99823.28
2023-01-20T16:05:15.767Z,99826.47
2023-01-20T16:07:44.476Z,99828.59
2023-01-20T16:10:16.711Z,99835.41
2023-01-20T16:12:44.446Z,99840.75
2023-01-20T16:15:16.898Z,99838.13
2023-01-20T16:17:43.854Z,99847.47
2023-01-20T16:20:22.168Z,99842.38
2023-01-20T16:22:48.960Z,99848.56
2023-01-20T16:25:16.115Z,99857.22
2023-01-20T16:27:42.996Z,99857.34
2023-01-20T16:30:26.308Z,99851.81
2023-01-20T16:32:53.191Z,99863.47
2023-01-20T16:35:21.463Z,99860.88
2023-01-20T16:37:48.368Z,99864.28
2023-01-20T16:40:18.350Z,99873.94
2023-01-20T16:42:46.227Z,99878.50
2023-01-20T16:45:32.005Z,99885.66
2023-01-20T16:47:58.868Z,99881.72
2023-01-20T16:50:28.431Z,99884.22
2023-01-20T16:52:55.651Z,99883.50
2023-01-20T16:55:24.105Z,99883.97
2023-01-20T16:57:51.270Z,99895.78
2023-01-20T17:00:19.539Z,99890.84
2023-01-20T17:02:50.988Z,99893.25
2023-01-20T17:05:22.472Z,99893.13
2023-01-20T17:07:50.383Z,99895.06
2023-01-20T17:10:18.452Z,99899.56
2023-01-20T17:12:48.725Z,99898.28
2023-01-20T17:15:15.817Z,99907.16
2023-01-20T17:17:43.711Z,99906.47
2023-01-20T17:20:10.827Z,99905.38
2023-01-20T17:22:39.382Z,99902.75
2023-01-20T17:25:08.616Z,99906.63
2023-01-20T17:27:36.946Z,99913.88
2023-01-20T17:30:07.692Z,99918.88
2023-01-20T17:32:35.357Z,99916.31
2023-01-20T17:35:02.193Z,99918.03
2023-01-20T17:37:28.863Z,99918.00
2023-01-20T17:39:55.576Z,99916.22
2023-01-20T17:42:22.453Z,99922.47
2023-01-20T17:44:49.173Z,99934.81
2023-01-20T17:47:15.819Z,99934.22
2023-01-20T17:49:42.618Z,99934.47
2023-01-20T17:52:09.327Z,99938.53
2023-01-20T17:54:35.959Z,99932.19
2023-01-20T17:57:02.692Z,99949.72
2023-01-20T17:59:29.579Z,99941.13
2023-01-20T18:01:57.086Z,99948.91
2023-01-20T18:04:23.712Z,99943.63
2023-01-20T18:06:50.412Z,99941.09
2023-01-20T18:09:17.171Z,99946.94
2023-01-20T18:11:44.227Z,99952.25
2023-01-20T18:14:11.301Z,99954.75
2023-01-20T18:16:42.191Z,99958.09
2023-01-20T18:19:14.180Z,99955.97
2023-01-20T18:21:42.228Z,99958.91
2023-01-20T18:24:10.355Z,99960.06
2023-01-20T18:26:38.745Z,99969.41
2023-01-20T18:29:14.059Z,99965.53
2023-01-20T18:31:42.453Z,99969.41
2023-01-20T18:34:11.468Z,99964.41
2023-01-20T18:36:42.173Z,99969.69
2023-01-20T18:39:12.608Z,99968.53
2023-01-20T18:41:42.257Z,99966.06
2023-01-20T18:44:09.953Z,99960.94
2023-01-20T18:46:37.113Z,99966.81
2023-01-20T18:49:04.686Z,99969.84
2023-01-20T18:51:34.882Z,99975.59
2023-01-20T18:54:07.532Z,99975.53
2023-01-20T18:56:34.942Z,99978.16
2023-01-20T18:59:03.149Z,99982.75
2023-01-20T19:01:34.059Z,99982.03
2023-01-20T19:04:02.662Z,99987.91
2023-01-20T19:06:31.741Z,99984.44
2023-01-20T19:08:59.577Z,99987.31
2023-01-20T19:11:32.354Z,99983.75
2023-01-20T19:14:02.096Z,99990.81
2023-01-20T19:16:36.194Z,99991.16
2023-01-20T19:19:05.134Z,99993.59
2023-01-20T19:21:33.419Z,100000.41
2023-01-20T19:24:06.063Z,99993.84
2023-01-20T19:26:35.777Z,99995.75
2023-01-20T19:29:05.798Z,99996.59
2023-01-20T19:31:35.105Z,100004.88
2023-01-20T19:34:02.211Z,100006.50
2023-01-20T19:36:29.276Z,100009.78
2023-01-20T19:38:55.961Z,100011.53
2023-01-20T19:41:28.427Z,100019.63
2023-01-20T19:43:57.499Z,100016.69
2023-01-20T19:46:26.836Z,100024.25
2023-01-20T19:48:56.559Z,100031.44
2023-01-20T19:51:24.322Z,100030.94
2023-01-20T19:53:57.550Z,100034.84
2023-01-20T19:56:30.003Z,100038.06
2023-01-20T19:58:57.634Z,100038.72
2023-01-20T20:01:31.636Z,100051.44
2023-01-20T20:03:59.093Z,100052.72
2023-01-20T20:06:34.569Z,100044.50
2023-01-20T20:09:07.576Z,100055.97
2023-01-20T20:11:35.259Z,100056.28
2023-01-20T20:14:04.251Z,100058.06
2023-01-20T20:16:33.516Z,100057.88
2023-01-20T20:19:00.653Z,100065.56
2023-01-20T20:21:28.068Z,100065.88
2023-01-20T20:23:57.545Z,100066.94
2023-01-20T20:26:27.677Z,100069.56
2023-01-20T20:28:54.740Z,100065.88
2023-01-20T20:31:22.704Z,100076.72
2023-01-20T20:33:49.525Z,100082.50
2023-01-20T20:36:17.290Z,100076.50
2023-01-20T20:38:51.228Z,100081.34
2023-01-20T20:41:27.676Z,100088.19
2023-01-20T20:43:56.676Z,100092.63
2023-01-20T20:46:23.590Z,100090.69
2023-01-20T20:48:53.887Z,100089.25
2023-01-20T20:51:21.214Z,100093.66
2023-01-20T20:53:48.248Z,100100.69
2023-01-20T20:56:16.604Z,100103.97
2023-01-20T20:59:00.020Z,100101.94
2023-01-20T21:01:29.644Z,100099.75
2023-01-20T21:03:58.137Z,100109.84
2023-01-20T21:06:25.663Z,100113.63
2023-01-20T21:08:53.352Z,100115.94
2023-01-20T21:11:20.705Z,100122.28
2023-01-20T21:13:50.728Z,100122.16
2023-01-20T21:16:22.408Z,100117.63
2023-01-20T21:18:50.392Z,100124.34
2023-01-20T21:21:17.372Z,100123.63
2023-01-20T21:23:48.608Z,100128.88
2023-01-20T21:26:15.504Z,100126.47
2023-01-20T21:28:43.215Z,100132.31
2023-01-20T21:31:12.557Z,100133.47
2023-01-20T21:33:42.379Z,100135.91
2023-01-20T21:36:12.493Z,100137.78
2023-01-20T21:41:10.008Z,100141.69
2023-01-20T21:43:42.235Z,100143.44
2023-01-20T21:46:08.956Z,100143.84
2023-01-20T21:48:42.272Z,100139.22
2023-01-20T21:51:42.283Z,100146.19
2023-01-20T21:54:09.096Z,100143.53
2023-01-20T21:56:35.740Z,100148.91
2023-01-20T21:59:06.100Z,100136.69
2023-01-20T22:01:32.824Z,100140.31
2023-01-20T22:03:59.831Z,100145.13
2023-01-20T22:06:26.610Z,100149.84
2023-01-20T22:08:53.470Z,100152.50
2023-01-20T22:11:20.191Z,100153.16
2023-01-20T22:13:46.954Z,100158.41
2023-01-20T22:16:13.701Z,100150.13
2023-01-20T22:21:07.768Z,100145.97
2023-01-20T22:23:37.841Z,100153.34
2023-01-20T22:26:05.452Z,100159.13
2023-01-20T22:31:09.977Z,100155.88
2023-01-20T22:33:36.806Z,100154.91
2023-01-20T22:36:04.725Z,100166.50
2023-01-20T22:38:32.067Z,100161.50
2023-01-20T22:41:08.120Z,100166.00
2023-01-20T22:43:37.879Z,100170.72
2023-01-20T22:46:05.452Z,100175.91
2023-01-20T22:48:34.072Z,100178.31
2023-01-20T22:51:04.971Z,100175.03
2023-01-20T22:53:31.833Z,100169.53
2023-01-20T22:56:04.158Z,100176.78
2023-01-20T22:58:31.673Z,100176.50
2023-01-20T23:00:59.327Z,100187.28
2023-01-20T23:03:29.741Z,100191.94
2023-01-20T23:05:59.129Z,100184.38
2023-01-20T23:08:27.450Z,100191.94
2023-01-20T23:11:00.426Z,100196.28
2023-01-20T23:13:29.190Z,100200.13
2023-01-20T23:15:59.359Z,100206.59
2023-01-20T23:18:26.224Z,100195.84
2023-01-20T23:20:54.761Z,100204.44
2023-01-20T23:23:22.187Z,100207.22
2023-01-20T23:25:48.929Z,100201.78
2023-01-20T23:28:16.113Z,100203.94
2023-01-20T23:30:43.563Z,100202.53
2023-01-20T23:33:11.324Z,100218.13
2023-01-20T23:35:39.339Z,100205.41
2023-01-20T23:38:06.969Z,100215.78
2023-01-20T23:40:34.629Z,100215.06
2023-01-20T23:43:01.589Z,100214.72
2023-01-20T23:45:29.055Z,100218.94
2023-01-20T23:47:56.428Z,100219.31
2023-01-20T23:50:23.664Z,100220.38
2023-01-20T23:52:50.580Z,100220.28
2023-01-20T23:55:21.295Z,100225.22
2023-01-20T23:57:48.321Z,100225.03
