createdAt,value
2023-01-02T00:00:20.706Z,99.90
2023-01-02T00:02:49.676Z,99.90
2023-01-02T00:05:17.973Z,99.90
2023-01-02T00:07:46.053Z,99.90
2023-01-02T00:10:14.112Z,99.90
2023-01-02T00:12:42.217Z,99.90
2023-01-02T00:15:12.574Z,99.90
2023-01-02T00:17:40.574Z,99.90
2023-01-02T00:20:09.635Z,99.90
2023-01-02T00:22:38.184Z,99.90
2023-01-02T00:25:07.133Z,99.90
2023-01-02T00:27:35.344Z,99.90
2023-01-02T00:30:03.482Z,99.90
2023-01-02T00:32:32.932Z,99.90
2023-01-02T00:35:01.021Z,99.90
2023-01-02T00:37:29.352Z,99.90
2023-01-02T00:39:57.504Z,99.90
2023-01-02T00:42:25.527Z,99.90
2023-01-02T00:44:53.514Z,99.90
2023-01-02T00:47:21.561Z,99.90
2023-01-02T00:49:50.976Z,99.90
2023-01-02T00:52:19.299Z,99.90
2023-01-02T00:54:47.252Z,99.90
2023-01-02T00:57:15.252Z,99.90
2023-01-02T00:59:43.215Z,99.90
2023-01-02T01:02:11.254Z,99.90
2023-01-02T01:04:40.007Z,99.90
2023-01-02T01:07:09.415Z,99.90
2023-01-02T01:09:37.433Z,99.90
2023-01-02T01:12:05.712Z,99.90
2023-01-02T01:14:33.854Z,99.90
2023-01-02T01:17:02.444Z,99.90
2023-01-02T01:19:30.851Z,99.90
2023-01-02T01:21:58.903Z,99.90
2023-01-02T01:24:28.717Z,99.90
2023-01-02T01:26:56.775Z,99.90
2023-01-02T01:29:27.655Z,99.90
2023-01-02T01:31:57.108Z,99.90
2023-01-02T01:34:25.217Z,99.90
2023-01-02T01:36:53.255Z,99.90
2023-01-02T01:39:21.296Z,99.90
2023-01-02T01:41:51.326Z,99.90
2023-01-02T01:44:55.779Z,99.90
2023-01-02T01:47:34.918Z,99.90
2023-01-02T01:50:08.636Z,99.90
2023-01-02T01:52:40.288Z,99.90
2023-01-02T01:55:12.841Z,99.90
2023-01-02T01:57:45.814Z,99.90
2023-01-02T02:00:14.707Z,99.90
2023-01-02T02:02:45.837Z,99.90
2023-01-02T02:05:18.341Z,99.90
2023-01-02T02:07:56.588Z,99.90
2023-01-02T02:10:24.790Z,99.90
2023-01-02T02:12:57.427Z,99.90
2023-01-02T02:15:33.907Z,99.90
2023-01-02T02:18:12.996Z,99.90
2023-01-02T02:20:51.341Z,99.90
2023-01-02T02:23:48.143Z,99.90
2023-01-02T02:27:03.442Z,99.90
2023-01-02T02:30:08.607Z,99.90
2023-01-02T02:33:02.984Z,99.90
2023-01-02T02:35:44.444Z,99.90
2023-01-02T02:38:19.213Z,99.90
2023-01-02T02:40:57.194Z,99.90
2023-01-02T02:43:31.479Z,99.90
2023-01-02T02:46:06.846Z,99.90
2023-01-02T02:48:46.750Z,99.90
2023-01-02T02:51:19.854Z,99.90
2023-01-02T02:53:56.679Z,99.90
2023-01-02T02:56:27.063Z,99.90
2023-01-02T02:58:56.632Z,99.90
2023-01-02T03:01:30.532Z,99.90
2023-01-02T03:04:00.490Z,99.90
2023-01-02T03:06:50.507Z,99.90
2023-01-02T03:09:24.162Z,99.90
2023-01-02T03:12:00.771Z,99.90
2023-01-02T03:14:35.620Z,99.90
2023-01-02T03:17:07.478Z,99.90
2023-01-02T03:19:43.203Z,99.90
2023-01-02T03:22:16.445Z,99.90
2023-01-02T03:24:47.026Z,99.90
2023-01-02T03:27:18.660Z,99.90
2023-01-02T03:29:51.283Z,99.90
2023-01-02T03:32:24.003Z,99.90
2023-01-02T03:34:54.987Z,99.90
2023-01-02T03:37:29.886Z,99.90
2023-01-02T03:40:02.022Z,99.90
2023-01-02T03:42:33.160Z,99.90
2023-01-02T03:45:05.216Z,99.90
2023-01-02T03:47:38.875Z,99.90
2023-01-02T03:50:12.732Z,99.90
2023-01-02T03:52:40.707Z,99.90
2023-01-02T03:55:09.822Z,99.90
2023-01-02T03:57:55.138Z,99.90
2023-01-02T04:00:32.186Z,99.90
2023-01-02T04:03:06.140Z,99.90
2023-01-02T04:05:43.530Z,99.90
2023-01-02T04:08:18.408Z,99.90
2023-01-02T04:10:54.557Z,99.90
2023-01-02T04:13:33.499Z,99.90
2023-01-02T04:16:03.317Z,99.90
2023-01-02T04:18:39.120Z,99.90
2023-01-02T04:21:16.920Z,99.90
2023-01-02T04:23:50.502Z,99.90
2023-01-02T04:26:22.386Z,99.90
2023-01-02T04:28:51.487Z,99.90
2023-01-02T04:31:23.660Z,99.90
2023-01-02T04:33:55.027Z,99.90
2023-01-02T04:36:24.580Z,99.90
2023-01-02T04:38:53.942Z,99.90
2023-01-02T04:41:27.125Z,99.90
2023-01-02T04:43:55.488Z,99.90
2023-01-02T04:46:24.127Z,99.90
2023-01-02T04:48:52.769Z,99.90
2023-01-02T04:51:21.247Z,99.90
2023-01-02T04:53:51.330Z,99.90
2023-01-02T04:56:19.800Z,99.90
2023-01-02T04:58:48.399Z,99.90
2023-01-02T05:01:18.360Z,99.90
2023-01-02T05:03:48.596Z,99.90
2023-01-02T05:06:17.327Z,99.90
2023-01-02T05:08:45.333Z,99.90
2023-01-02T05:11:16.898Z,99.90
2023-01-02T05:13:44.928Z,99.90
2023-01-02T05:16:13.745Z,99.90
2023-01-02T05:18:41.774Z,99.90
2023-01-02T05:21:32.772Z,99.90
2023-01-02T05:24:01.482Z,99.90
2023-01-02T05:26:33.119Z,99.90
2023-01-02T05:29:01.892Z,99.90
2023-01-02T05:31:30.244Z,99.90
2023-01-02T05:33:59.863Z,99.90
2023-01-02T05:36:28.628Z,99.90
2023-01-02T05:38:57.244Z,99.90
2023-01-02T05:41:25.469Z,99.90
2023-01-02T05:43:56.397Z,99.90
2023-01-02T05:46:24.554Z,99.90
2023-01-02T05:48:52.636Z,99.90
2023-01-02T05:51:21.446Z,99.90
2023-01-02T05:53:50.883Z,99.90
2023-01-02T05:56:21.561Z,99.90
2023-01-02T05:58:51.226Z,99.90
2023-01-02T06:01:23.360Z,99.90
2023-01-02T06:03:54.052Z,99.90
2023-01-02T06:06:24.363Z,99.90
2023-01-02T06:08:52.477Z,99.90
2023-01-02T06:11:20.679Z,99.90
2023-01-02T06:13:49.130Z,99.90
2023-01-02T06:16:17.461Z,99.90
2023-01-02T06:18:46.936Z,99.90
2023-01-02T06:21:16.446Z,99.90
2023-01-02T06:23:45.444Z,99.90
2023-01-02T06:26:16.184Z,99.90
2023-01-02T06:28:44.719Z,99.90
2023-01-02T06:31:15.215Z,99.90
2023-01-02T06:33:43.899Z,99.90
2023-01-02T06:36:15.509Z,99.90
2023-01-02T06:38:44.739Z,99.90
2023-01-02T06:41:13.890Z,99.90
2023-01-02T06:43:44.610Z,99.90
2023-01-02T06:46:14.004Z,99.90
2023-01-02T06:48:42.660Z,99.90
2023-01-02T06:51:15.409Z,99.90
2023-01-02T06:53:45.510Z,99.90
2023-01-02T06:56:14.810Z,99.90
2023-01-02T06:58:42.866Z,99.90
2023-01-02T07:01:12.554Z,99.90
2023-01-02T07:03:41.168Z,99.90
2023-01-02T07:06:11.043Z,99.90
2023-01-02T07:08:39.462Z,99.90
2023-01-02T07:11:10.772Z,99.90
2023-01-02T07:13:39.261Z,99.90
2023-01-02T07:16:09.169Z,99.90
2023-01-02T07:18:37.901Z,99.90
2023-01-02T07:21:06.573Z,99.90
2023-01-02T07:23:35.059Z,99.90
2023-01-02T07:26:05.271Z,99.90
2023-01-02T07:28:35.581Z,99.90
2023-01-02T07:31:06.083Z,99.90
2023-01-02T07:33:35.071Z,99.90
2023-01-02T07:36:05.120Z,99.90
2023-01-02T07:38:33.988Z,99.90
2023-01-02T07:41:02.937Z,99.90
2023-01-02T07:43:31.042Z,99.90
2023-01-02T07:46:05.118Z,99.90
2023-01-02T07:48:33.468Z,99.90
2023-01-02T07:51:02.499Z,99.90
2023-01-02T07:53:30.765Z,99.90
2023-01-02T07:56:00.356Z,99.90
2023-01-02T07:58:28.508Z,99.90
2023-01-02T08:01:05.013Z,99.90
2023-01-02T08:03:38.022Z,99.90
2023-01-02T08:06:08.049Z,99.90
2023-01-02T08:08:36.532Z,99.90
2023-01-02T08:11:08.288Z,99.90
2023-01-02T08:13:36.976Z,99.90
2023-01-02T08:16:06.972Z,99.90
2023-01-02T08:18:36.654Z,99.90
2023-01-02T08:21:05.614Z,99.90
2023-01-02T08:23:34.543Z,99.90
2023-01-02T08:26:05.040Z,99.90
2023-01-02T08:28:36.523Z,99.90
2023-01-02T08:31:10.413Z,99.90
2023-01-02T08:33:40.131Z,99.90
2023-01-02T08:36:14.535Z,99.90
2023-01-02T08:38:43.182Z,99.90
2023-01-02T08:41:11.499Z,99.90
2023-01-02T08:43:39.928Z,99.90
2023-01-02T08:46:09.582Z,99.90
2023-01-02T08:48:39.315Z,99.90
2023-01-02T08:51:08.258Z,99.90
2023-01-02T08:53:36.448Z,99.90
2023-01-02T08:56:21.406Z,99.90
2023-01-02T08:58:54.133Z,99.90
2023-01-02T09:01:23.609Z,99.90
2023-01-02T09:03:53.713Z,99.90
2023-01-02T09:06:22.764Z,99.90
2023-01-02T09:08:52.320Z,99.90
2023-01-02T09:11:22.121Z,99.90
2023-01-02T09:13:50.544Z,99.90
2023-01-02T09:16:18.830Z,99.90
2023-01-02T09:18:47.300Z,99.90
2023-01-02T09:21:17.338Z,99.90
2023-01-02T09:23:45.698Z,99.90
2023-01-02T09:26:15.447Z,99.90
2023-01-02T09:28:43.616Z,99.90
2023-01-02T09:31:13.999Z,99.90
2023-01-02T09:33:42.640Z,99.90
2023-01-02T09:36:12.730Z,99.90
2023-01-02T09:38:43.720Z,99.90
2023-01-02T09:41:23.588Z,99.90
2023-01-02T09:43:54.749Z,99.90
2023-01-02T09:46:31.216Z,99.90
2023-01-02T09:49:01.142Z,99.90
2023-01-02T09:51:29.868Z,99.90
2023-01-02T09:53:59.526Z,99.90
2023-01-02T09:56:34.351Z,99.90
2023-01-02T09:59:09.328Z,99.90
2023-01-02T10:01:44.785Z,99.90
2023-01-02T10:04:24.788Z,99.90
2023-01-02T10:07:00.140Z,99.90
2023-01-02T10:09:37.469Z,99.90
2023-01-02T10:12:11.503Z,99.90
2023-01-02T10:14:55.486Z,99.90
2023-01-02T10:17:27.296Z,99.90
2023-01-02T10:20:00.638Z,99.90
2023-01-02T10:22:34.413Z,99.90
2023-01-02T10:25:07.862Z,99.90
2023-01-02T10:27:42.446Z,99.90
2023-01-02T10:30:20.935Z,99.90
2023-01-02T10:32:56.290Z,99.90
2023-01-02T10:35:35.639Z,99.90
2023-01-02T10:38:04.548Z,99.10
2023-01-02T10:40:35.408Z,97.30
2023-01-02T10:43:03.561Z,93.90
2023-01-02T10:45:31.712Z,92.40
2023-01-02T10:48:00.271Z,91.70
2023-01-02T10:50:33.545Z,92.10
2023-01-02T10:53:08.769Z,91.30
2023-01-02T10:55:40.954Z,90.00
2023-01-02T10:58:18.291Z,89.60
2023-01-02T11:00:46.672Z,88.90
2023-01-02T11:03:18.356Z,85.30
2023-01-02T11:05:49.795Z,87.10
2023-01-02T11:08:21.749Z,85.70
2023-01-02T11:10:52.003Z,90.00
2023-01-02T11:13:22.349Z,91.30
2023-01-02T11:15:57.463Z,94.40
2023-01-02T11:18:29.113Z,96.60
2023-01-02T11:21:04.214Z,98.60
2023-01-02T11:23:38.421Z,99.90
2023-01-02T11:26:20.751Z,99.90
2023-01-02T11:28:51.030Z,99.90
2023-01-02T11:31:19.979Z,99.90
2023-01-02T11:33:49.916Z,99.90
2023-01-02T11:36:19.825Z,99.90
2023-01-02T11:38:50.035Z,99.90
2023-01-02T11:41:45.720Z,99.90
2023-01-02T11:44:21.054Z,99.90
2023-01-02T11:46:50.748Z,99.90
2023-01-02T11:49:21.913Z,99.90
2023-01-02T11:51:55.125Z,99.90
2023-01-02T11:54:27.073Z,99.90
2023-01-02T11:56:56.724Z,99.90
2023-01-02T11:59:29.502Z,99.90
2023-01-02T12:02:03.046Z,99.90
2023-01-02T12:04:31.505Z,99.90
2023-01-02T12:07:13.352Z,99.90
2023-01-02T12:09:51.344Z,99.90
2023-01-02T12:12:37.002Z,99.90
2023-01-02T12:15:26.864Z,99.90
2023-01-02T12:18:02.352Z,99.90
2023-01-02T12:20:41.271Z,99.90
2023-01-02T12:23:31.858Z,99.90
2023-01-02T12:26:09.920Z,99.90
2023-01-02T12:29:01.456Z,99.90
2023-01-02T12:31:51.660Z,99.90
2023-01-02T12:34:32.324Z,99.90
2023-01-02T12:37:15.005Z,99.90
2023-01-02T12:40:07.407Z,99.90
2023-01-02T12:42:51.869Z,99.90
2023-01-02T12:45:30.902Z,99.90
2023-01-02T12:48:20.031Z,99.90
2023-01-02T12:50:59.811Z,99.90
2023-01-02T12:53:42.014Z,99.90
2023-01-02T12:56:16.455Z,99.90
2023-01-02T12:59:01.343Z,99.90
2023-01-02T13:01:38.420Z,99.90
2023-01-02T13:04:13.617Z,99.90
2023-01-02T13:06:47.970Z,99.90
2023-01-02T13:09:23.401Z,99.90
2023-01-02T13:11:57.640Z,99.90
2023-01-02T13:14:32.262Z,99.90
2023-01-02T13:17:28.457Z,99.90
2023-01-02T13:20:05.787Z,99.90
2023-01-02T13:22:41.943Z,99.90
2023-01-02T13:25:15.238Z,99.90
2023-01-02T13:27:44.369Z,99.90
2023-01-02T13:30:46.491Z,99.90
2023-01-02T13:33:23.527Z,99.90
2023-01-02T13:35:52.292Z,99.90
2023-01-02T13:38:23.210Z,99.90
2023-01-02T13:40:57.280Z,99.90
2023-01-02T13:43:29.972Z,99.90
2023-01-02T13:45:59.214Z,99.90
2023-01-02T13:48:34.200Z,99.90
2023-01-02T13:51:07.858Z,99.90
2023-01-02T13:53:41.379Z,99.90
2023-01-02T13:56:12.973Z,99.90
2023-01-02T13:58:46.757Z,99.90
2023-01-02T14:01:48.099Z,99.90
2023-01-02T14:04:38.788Z,99.90
2023-01-02T14:07:49.431Z,99.90
2023-01-02T14:10:39.884Z,99.90
2023-01-02T14:13:15.281Z,99.90
2023-01-02T14:16:33.982Z,99.90
2023-01-02T14:19:06.806Z,99.90
2023-01-02T14:21:39.000Z,99.90
2023-01-02T14:24:17.199Z,99.90
2023-01-02T14:26:53.741Z,99.90
2023-01-02T14:29:23.840Z,99.90
2023-01-02T14:32:03.359Z,99.90
2023-01-02T14:34:33.423Z,99.90
2023-01-02T14:37:03.947Z,99.90
2023-01-02T14:39:36.737Z,99.90
2023-01-02T14:42:44.723Z,99.90
2023-01-02T14:45:18.922Z,99.90
2023-01-02T14:47:50.868Z,99.90
2023-01-02T14:50:24.540Z,99.90
2023-01-02T14:53:00.994Z,99.90
2023-01-02T14:55:39.414Z,99.90
2023-01-02T14:58:17.721Z,99.90
2023-01-02T15:00:48.195Z,99.90
2023-01-02T15:03:24.469Z,99.90
2023-01-02T15:05:57.205Z,99.90
2023-01-02T15:08:35.185Z,99.90
2023-01-02T15:11:18.715Z,99.90
2023-01-02T15:14:05.191Z,99.90
2023-01-02T15:16:42.741Z,99.90
2023-01-02T15:19:19.755Z,99.90
2023-01-02T15:21:48.143Z,99.90
2023-01-02T15:24:28.144Z,99.90
2023-01-02T15:26:57.495Z,99.90
2023-01-02T15:29:27.946Z,99.90
2023-01-02T15:31:57.600Z,99.90
2023-01-02T15:34:30.138Z,99.90
2023-01-02T15:37:02.471Z,99.90
2023-01-02T15:39:35.273Z,99.90
2023-01-02T15:42:10.072Z,99.90
2023-01-02T15:45:00.823Z,99.90
2023-01-02T15:47:30.058Z,99.90
2023-01-02T15:49:58.967Z,99.90
2023-01-02T15:52:30.920Z,99.90
2023-01-02T15:55:01.037Z,99.90
2023-01-02T15:57:32.221Z,99.90
2023-01-02T16:00:00.981Z,99.90
2023-01-02T16:02:41.906Z,99.90
2023-01-02T16:05:13.837Z,99.90
2023-01-02T16:07:43.052Z,99.90
2023-01-02T16:10:20.301Z,99.90
2023-01-02T16:12:54.763Z,99.90
2023-01-02T16:15:25.819Z,99.90
2023-01-02T16:17:56.304Z,99.90
2023-01-02T16:20:26.347Z,99.90
2023-01-02T16:22:57.583Z,99.90
2023-01-02T16:25:29.941Z,99.90
2023-01-02T16:28:02.825Z,99.90
2023-01-02T16:30:38.154Z,99.90
2023-01-02T16:33:22.417Z,99.90
2023-01-02T16:36:00.522Z,99.90
2023-01-02T16:38:29.937Z,99.90
2023-01-02T16:41:03.172Z,99.90
2023-01-02T16:43:34.353Z,99.90
2023-01-02T16:46:12.004Z,99.90
2023-01-02T16:48:43.087Z,99.90
2023-01-02T16:51:11.194Z,99.90
2023-01-02T16:53:43.210Z,99.90
2023-01-02T16:56:13.216Z,99.90
2023-01-02T16:58:41.217Z,99.90
2023-01-02T17:01:12.876Z,99.90
2023-01-02T17:03:41.085Z,99.90
2023-01-02T17:06:13.734Z,99.90
2023-01-02T17:08:42.003Z,99.90
2023-01-02T17:11:16.450Z,99.90
2023-01-02T17:13:44.475Z,99.90
2023-01-02T17:16:12.721Z,99.90
2023-01-02T17:18:40.981Z,99.90
2023-01-02T17:21:09.389Z,99.90
2023-01-02T17:23:37.675Z,99.90
2023-01-02T17:26:06.161Z,99.90
2023-01-02T17:28:36.683Z,99.90
2023-01-02T17:31:05.068Z,99.90
2023-01-02T17:33:33.056Z,99.90
2023-01-02T17:36:01.595Z,99.90
2023-01-02T17:38:29.608Z,99.90
2023-01-02T17:40:58.909Z,99.90
2023-01-02T17:43:27.273Z,99.90
2023-01-02T17:45:56.777Z,99.90
2023-01-02T17:48:25.630Z,99.90
2023-01-02T17:50:53.883Z,99.90
2023-01-02T17:53:22.293Z,99.90
2023-01-02T17:56:20.834Z,99.90
2023-01-02T17:58:42.531Z,99.90
2023-01-02T18:01:16.756Z,99.90
2023-01-02T18:03:45.425Z,99.90
2023-01-02T18:06:13.564Z,99.90
2023-01-02T18:08:41.700Z,99.90
2023-01-02T18:11:12.397Z,99.90
2023-01-02T18:13:43.488Z,99.90
2023-01-02T18:16:16.285Z,99.90
2023-01-02T18:18:46.735Z,99.90
2023-01-02T18:21:17.892Z,99.90
2023-01-02T18:23:50.022Z,99.90
2023-01-02T18:26:19.871Z,99.90
2023-01-02T18:28:51.850Z,99.90
2023-01-02T18:31:22.810Z,99.90
2023-01-02T18:33:55.064Z,99.90
2023-01-02T18:36:24.975Z,99.90
2023-01-02T18:39:02.896Z,99.90
2023-01-02T18:41:32.887Z,99.90
2023-01-02T18:44:04.814Z,99.90
2023-01-02T18:47:04.019Z,99.90
2023-01-02T18:49:26.936Z,99.90
2023-01-02T18:52:03.793Z,99.90
2023-01-02T18:54:32.935Z,99.90
2023-01-02T18:57:02.449Z,99.90
2023-01-02T18:59:32.415Z,99.90
2023-01-02T19:02:03.366Z,99.90
2023-01-02T19:04:37.548Z,99.90
2023-01-02T19:07:27.197Z,99.90
2023-01-02T19:09:58.888Z,99.90
2023-01-02T19:12:46.239Z,99.90
2023-01-02T19:15:43.199Z,99.90
2023-01-02T19:18:35.348Z,99.90
2023-01-02T19:21:17.116Z,99.90
2023-01-02T19:23:52.616Z,99.90
2023-01-02T19:26:27.449Z,99.90
2023-01-02T19:28:59.382Z,99.90
2023-01-02T19:31:32.114Z,99.90
2023-01-02T19:34:02.204Z,99.90
2023-01-02T19:36:40.418Z,99.90
2023-01-02T19:39:27.476Z,99.90
2023-01-02T19:42:12.978Z,99.90
2023-01-02T19:44:41.233Z,99.90
2023-01-02T19:47:09.682Z,99.90
2023-01-02T19:49:37.829Z,99.90
2023-01-02T19:52:09.893Z,99.90
2023-01-02T19:54:38.945Z,99.90
2023-01-02T19:57:07.631Z,99.90
2023-01-02T19:59:43.334Z,99.90
2023-01-02T20:02:12.705Z,99.90
2023-01-02T20:04:41.370Z,99.90
2023-01-02T20:07:11.373Z,99.90
2023-01-02T20:09:40.149Z,99.90
2023-01-02T20:12:26.318Z,99.90
2023-01-02T20:14:54.674Z,99.90
2023-01-02T20:17:23.100Z,99.90
2023-01-02T20:19:51.783Z,99.90
2023-01-02T20:22:21.441Z,99.90
2023-01-02T20:24:49.507Z,99.90
2023-01-02T20:27:17.694Z,99.90
2023-01-02T20:29:45.847Z,99.90
2023-01-02T20:32:14.507Z,99.90
2023-01-02T20:34:42.564Z,99.90
2023-01-02T20:37:10.822Z,99.90
2023-01-02T20:39:40.293Z,99.90
2023-01-02T20:42:13.556Z,99.90
2023-01-02T20:44:42.435Z,99.90
2023-01-02T20:47:11.859Z,99.90
2023-01-02T20:49:40.378Z,99.90
2023-01-02T20:52:09.721Z,99.90
2023-01-02T20:54:39.387Z,99.90
2023-01-02T20:57:07.708Z,99.90
2023-01-02T20:59:36.132Z,99.90
2023-01-02T21:02:04.416Z,99.90
2023-01-02T21:04:36.743Z,99.90
2023-01-02T21:07:05.513Z,99.90
2023-01-02T21:09:34.554Z,99.90
2023-01-02T21:12:04.036Z,99.90
2023-01-02T21:14:37.411Z,99.90
2023-01-02T21:17:06.158Z,99.90
2023-01-02T21:19:34.196Z,99.90
2023-01-02T21:22:02.179Z,99.90
2023-01-02T21:24:30.238Z,99.90
2023-01-02T21:26:58.482Z,99.90
2023-01-02T21:29:27.929Z,99.90
2023-01-02T21:31:56.339Z,99.90
2023-01-02T21:34:24.447Z,99.90
2023-01-02T21:36:52.597Z,99.90
2023-01-02T21:39:20.621Z,99.90
2023-01-02T21:42:06.318Z,99.90
2023-01-02T21:44:35.826Z,99.90
2023-01-02T21:47:04.290Z,99.90
2023-01-02T21:49:32.409Z,99.90
2023-01-02T21:52:00.471Z,99.90
2023-01-02T21:54:28.882Z,99.90
2023-01-02T21:56:57.006Z,99.90
2023-01-02T21:59:25.587Z,99.90
2023-01-02T22:01:55.835Z,99.90
2023-01-02T22:04:24.519Z,99.90
2023-01-02T22:09:41.230Z,99.90
2023-01-02T22:12:09.419Z,99.90
2023-01-02T22:14:39.076Z,99.90
2023-01-02T22:17:10.860Z,99.90
2023-01-02T22:19:39.510Z,99.90
2023-01-02T22:22:07.832Z,99.90
2023-01-02T22:24:42.315Z,99.90
2023-01-02T22:27:14.730Z,99.90
2023-01-02T22:30:18.954Z,99.90
2023-01-02T22:32:33.831Z,99.90
2023-01-02T22:35:04.244Z,99.90
2023-01-02T22:37:32.492Z,99.90
2023-01-02T22:40:01.583Z,99.90
2023-01-02T22:43:00.103Z,99.90
2023-01-02T22:45:31.901Z,99.90
2023-01-02T22:48:08.325Z,99.90
2023-01-02T22:50:43.197Z,99.90
2023-01-02T22:53:20.409Z,99.90
2023-01-02T22:55:48.943Z,99.90
2023-01-02T22:58:17.170Z,99.90
2023-01-02T23:00:46.561Z,99.90
2023-01-02T23:03:17.244Z,99.90
2023-01-02T23:05:45.364Z,99.90
2023-01-02T23:08:13.505Z,99.90
2023-01-02T23:10:42.096Z,99.90
2023-01-02T23:13:10.130Z,99.90
2023-01-02T23:15:58.694Z,99.90
2023-01-02T23:18:47.245Z,99.90
2023-01-02T23:21:17.594Z,99.90
2023-01-02T23:23:45.787Z,99.90
2023-01-02T23:26:15.476Z,99.90
2023-01-02T23:31:32.643Z,99.90
2023-01-02T23:34:02.120Z,99.90
2023-01-02T23:36:30.530Z,99.90
2023-01-02T23:38:58.540Z,99.90
2023-01-02T23:41:26.661Z,99.90
2023-01-02T23:43:55.036Z,99.90
2023-01-02T23:46:23.236Z,99.90
2023-01-02T23:48:51.330Z,99.90
2023-01-02T23:51:20.673Z,99.90
2023-01-02T23:53:48.710Z,99.90
2023-01-02T23:56:20.071Z,99.90
2023-01-02T23:58:49.181Z,99.90
