createdAt,value
2018-11-23T00:00:13.104Z,21.30
2018-11-23T00:02:42.408Z,19.80
2018-11-23T00:05:10.945Z,20.57
2018-11-23T00:07:39.794Z,20.47
2018-11-23T00:10:11.151Z,20.80
2018-11-23T00:12:38.867Z,19.60
2018-11-23T00:15:12.177Z,19.53
2018-11-23T00:17:41.462Z,22.57
2018-11-23T00:20:12.471Z,19.97
2018-11-23T00:22:40.969Z,19.60
2018-11-23T00:25:11.505Z,18.87
2018-11-23T00:27:40.357Z,19.30
2018-11-23T00:30:14.654Z,18.10
2018-11-23T00:32:43.486Z,20.13
2018-11-23T00:35:15.845Z,19.47
2018-11-23T00:37:44.948Z,17.90
2018-11-23T00:40:19.464Z,16.27
2018-11-23T00:42:48.515Z,16.00
2018-11-23T00:45:17.012Z,17.83
2018-11-23T00:47:46.374Z,16.80
2018-11-23T00:50:16.076Z,16.13
2018-11-23T00:52:45.074Z,16.80
2018-11-23T00:55:15.426Z,16.50
2018-11-23T00:57:43.888Z,17.60
2018-11-23T01:00:15.470Z,15.27
2018-11-23T01:02:44.491Z,17.00
2018-11-23T01:05:14.841Z,17.30
2018-11-23T01:07:44.282Z,17.10
2018-11-23T01:10:15.242Z,15.93
2018-11-23T01:12:45.046Z,16.27
2018-11-23T01:15:13.776Z,17.50
2018-11-23T01:17:42.386Z,18.73
2018-11-23T01:20:13.496Z,17.10
2018-11-23T01:22:42.257Z,14.93
2018-11-23T01:25:12.304Z,16.27
2018-11-23T01:27:41.673Z,13.53
2018-11-23T01:30:12.422Z,15.20
2018-11-23T01:32:41.139Z,16.00
2018-11-23T01:35:09.719Z,14.93
2018-11-23T01:37:38.189Z,15.87
2018-11-23T01:40:09.115Z,15.93
2018-11-23T01:42:37.530Z,14.13
2018-11-23T01:45:07.707Z,16.32
2018-11-23T01:47:36.671Z,13.70
2018-11-23T01:50:07.966Z,15.33
2018-11-23T01:52:36.399Z,15.37
2018-11-23T01:55:05.448Z,15.33
2018-11-23T01:57:33.920Z,15.40
2018-11-23T02:00:02.424Z,13.83
2018-11-23T02:02:30.941Z,16.47
2018-11-23T02:04:59.426Z,15.80
2018-11-23T02:07:27.837Z,13.77
2018-11-23T02:09:56.705Z,16.00
2018-11-23T02:12:25.200Z,14.97
2018-11-23T02:14:53.681Z,15.20
2018-11-23T02:17:23.740Z,14.80
2018-11-23T02:19:54.086Z,15.27
2018-11-23T02:22:22.644Z,14.00
2018-11-23T02:24:51.364Z,13.70
2018-11-23T02:27:19.971Z,14.83
2018-11-23T02:29:48.756Z,14.67
2018-11-23T02:32:17.255Z,13.50
2018-11-23T02:34:45.691Z,14.43
2018-11-23T02:37:14.224Z,14.37
2018-11-23T02:39:42.991Z,13.80
2018-11-23T02:42:11.484Z,15.77
2018-11-23T02:44:39.901Z,15.73
2018-11-23T02:47:08.753Z,14.83
2018-11-23T02:49:37.285Z,14.07
2018-11-23T02:52:06.149Z,15.47
2018-11-23T02:54:34.643Z,15.47
2018-11-23T02:57:03.215Z,14.97
2018-11-23T02:59:32.864Z,14.23
2018-11-23T03:02:01.312Z,14.43
2018-11-23T03:04:29.911Z,14.77
2018-11-23T03:06:58.342Z,16.73
2018-11-23T03:09:27.034Z,17.10
2018-11-23T03:11:55.465Z,16.47
2018-11-23T03:14:23.915Z,18.70
2018-11-23T03:16:52.478Z,15.63
2018-11-23T03:19:20.928Z,16.83
2018-11-23T03:21:49.821Z,14.00
2018-11-23T03:24:18.299Z,14.37
2018-11-23T03:26:46.764Z,17.67
2018-11-23T03:29:15.247Z,17.00
2018-11-23T03:31:43.909Z,16.97
2018-11-23T03:34:12.337Z,20.10
2018-11-23T03:36:40.886Z,18.10
2018-11-23T03:39:09.773Z,18.10
2018-11-23T03:41:38.348Z,15.67
2018-11-23T03:44:06.794Z,18.83
2018-11-23T03:46:35.726Z,17.33
2018-11-23T03:49:04.352Z,14.57
2018-11-23T03:51:32.800Z,13.93
2018-11-23T03:54:01.365Z,14.70
2018-11-23T03:56:29.860Z,13.30
2018-11-23T03:58:58.320Z,14.57
2018-11-23T04:01:26.828Z,13.87
2018-11-23T04:03:55.313Z,14.83
2018-11-23T04:06:24.140Z,14.63
2018-11-23T04:08:53.230Z,11.87
2018-11-23T04:11:22.630Z,14.97
2018-11-23T04:13:51.362Z,13.20
2018-11-23T04:16:19.856Z,13.13
2018-11-23T04:18:48.473Z,15.40
2018-11-23T04:21:16.890Z,13.37
2018-11-23T04:23:45.341Z,13.73
2018-11-23T04:26:13.777Z,14.40
2018-11-23T04:28:42.199Z,12.60
2018-11-23T04:31:10.835Z,16.40
2018-11-23T04:33:39.262Z,17.60
2018-11-23T04:36:07.715Z,13.97
2018-11-23T04:38:36.189Z,14.40
2018-11-23T04:41:04.817Z,15.80
2018-11-23T04:43:33.438Z,15.77
2018-11-23T04:46:02.157Z,13.33
2018-11-23T04:48:30.619Z,11.40
2018-11-23T04:50:59.044Z,11.27
2018-11-23T04:53:27.566Z,10.60
2018-11-23T04:55:56.277Z,10.67
2018-11-23T04:58:24.720Z,10.83
2018-11-23T05:00:53.326Z,11.87
2018-11-23T05:03:21.868Z,13.70
2018-11-23T05:05:50.312Z,15.43
2018-11-23T05:08:18.912Z,13.00
2018-11-23T05:10:47.346Z,12.17
2018-11-23T05:13:15.804Z,12.17
2018-11-23T05:15:44.555Z,11.20
2018-11-23T05:18:13.079Z,11.90
2018-11-23T05:20:41.672Z,11.63
2018-11-23T05:23:11.576Z,11.27
2018-11-23T05:25:40.079Z,9.60
2018-11-23T05:28:08.522Z,10.47
2018-11-23T05:30:37.007Z,11.60
2018-11-23T05:33:05.811Z,14.60
2018-11-23T05:35:34.243Z,15.47
2018-11-23T05:38:02.771Z,13.40
2018-11-23T05:40:31.358Z,40.57
2018-11-23T05:43:04.241Z,38.20
2018-11-23T05:45:28.664Z,53.53
2018-11-23T05:47:57.094Z,22.60
2018-11-23T05:50:26.267Z,23.47
2018-11-23T05:52:55.048Z,15.83
2018-11-23T05:55:23.855Z,14.27
2018-11-23T05:57:52.762Z,16.50
2018-11-23T06:00:23.062Z,11.43
2018-11-23T06:02:51.516Z,12.90
2018-11-23T06:05:20.012Z,11.37
2018-11-23T06:07:48.616Z,12.57
2018-11-23T06:10:18.447Z,13.17
2018-11-23T06:12:46.962Z,14.80
2018-11-23T06:15:17.736Z,11.93
2018-11-23T06:17:46.749Z,13.67
2018-11-23T06:20:17.401Z,11.37
2018-11-23T06:22:47.780Z,10.73
2018-11-23T06:25:40.317Z,11.50
2018-11-23T06:28:10.704Z,9.83
2018-11-23T06:30:39.145Z,10.10
2018-11-23T06:33:19.051Z,12.00
2018-11-23T06:35:47.881Z,8.80
2018-11-23T06:38:16.405Z,9.30
2018-11-23T06:40:44.889Z,10.00
2018-11-23T06:43:13.332Z,9.63
2018-11-23T06:45:43.543Z,9.27
2018-11-23T06:48:12.388Z,9.27
2018-11-23T06:50:40.955Z,9.30
2018-11-23T06:53:09.382Z,9.63
2018-11-23T06:55:38.052Z,8.30
2018-11-23T06:58:06.998Z,9.63
2018-11-23T07:00:36.137Z,10.53
2018-11-23T07:03:04.994Z,9.10
2018-11-23T07:05:33.445Z,11.80
2018-11-23T07:08:02.403Z,9.87
2018-11-23T07:10:30.871Z,9.20
2018-11-23T07:12:59.498Z,12.23
2018-11-23T07:15:27.975Z,13.33
2018-11-23T07:17:58.097Z,10.40
2018-11-23T07:20:26.623Z,10.53
2018-11-23T07:22:55.159Z,10.10
2018-11-23T07:25:23.866Z,12.07
2018-11-23T07:27:52.703Z,10.23
2018-11-23T07:30:22.860Z,10.60
2018-11-23T07:32:51.575Z,8.70
2018-11-23T07:35:20.047Z,9.40
2018-11-23T07:37:48.753Z,10.70
2018-11-23T07:40:38.525Z,9.83
2018-11-23T07:43:07.029Z,14.87
2018-11-23T07:45:35.516Z,12.27
2018-11-23T07:48:04.141Z,9.70
2018-11-23T07:50:32.590Z,12.73
2018-11-23T07:53:01.125Z,18.60
2018-11-23T07:55:29.696Z,15.67
2018-11-23T07:57:58.196Z,13.73
2018-11-23T08:00:27.828Z,11.37
2018-11-23T08:02:56.640Z,12.63
2018-11-23T08:05:25.118Z,10.40
2018-11-23T08:07:53.568Z,9.80
2018-11-23T08:10:21.267Z,10.50
2018-11-23T08:12:50.705Z,9.30
2018-11-23T08:15:20.782Z,9.97
2018-11-23T08:17:49.825Z,13.63
2018-11-23T08:20:19.799Z,10.83
2018-11-23T08:22:48.500Z,11.80
2018-11-23T08:25:18.889Z,10.87
2018-11-23T08:27:48.327Z,10.33
2018-11-23T08:30:22.199Z,9.57
2018-11-23T08:32:50.956Z,13.83
2018-11-23T08:35:19.565Z,11.37
2018-11-23T08:37:48.444Z,11.70
2018-11-23T08:40:21.577Z,12.33
2018-11-23T08:42:52.043Z,10.47
2018-11-23T08:45:22.106Z,11.67
2018-11-23T08:47:51.233Z,11.87
2018-11-23T08:50:26.247Z,11.93
2018-11-23T08:52:54.914Z,13.10
2018-11-23T08:55:23.469Z,11.63
2018-11-23T08:57:53.187Z,11.10
2018-11-23T09:00:23.498Z,12.20
2018-11-23T09:02:57.630Z,10.53
2018-11-23T09:05:26.295Z,10.03
2018-11-23T09:07:55.849Z,11.83
2018-11-23T09:10:27.024Z,13.37
2018-11-23T09:12:57.188Z,11.40
2018-11-23T09:15:25.672Z,10.90
2018-11-23T09:17:54.444Z,12.50
2018-11-23T09:20:23.352Z,22.00
2018-11-23T09:22:51.908Z,28.57
2018-11-23T09:25:22.562Z,18.83
2018-11-23T09:27:51.382Z,12.37
2018-11-23T09:30:21.390Z,10.87
2018-11-23T09:32:50.657Z,12.87
2018-11-23T09:35:19.576Z,10.57
2018-11-23T09:37:48.573Z,9.80
2018-11-23T09:40:19.459Z,11.30
2018-11-23T09:42:48.216Z,11.63
2018-11-23T09:45:19.268Z,10.20
2018-11-23T09:47:48.929Z,11.40
2018-11-23T09:50:19.311Z,12.10
2018-11-23T09:52:49.128Z,11.27
2018-11-23T09:55:18.501Z,12.27
2018-11-23T09:57:47.243Z,11.30
2018-11-23T10:00:18.717Z,12.57
2018-11-23T10:02:48.719Z,11.27
2018-11-23T10:05:18.004Z,11.97
2018-11-23T10:07:47.841Z,10.40
2018-11-23T10:10:17.379Z,11.17
2018-11-23T10:12:46.269Z,10.97
2018-11-23T10:15:16.444Z,11.07
2018-11-23T10:17:45.371Z,13.30
2018-11-23T10:20:18.870Z,10.53
2018-11-23T10:22:48.769Z,10.70
2018-11-23T10:25:19.199Z,11.70
2018-11-23T10:27:49.252Z,11.90
2018-11-23T10:30:20.410Z,11.80
2018-11-23T10:32:50.087Z,11.00
2018-11-23T10:35:18.792Z,10.50
2018-11-23T10:37:48.674Z,9.90
2018-11-23T10:40:20.398Z,8.77
2018-11-23T10:42:48.854Z,9.77
2018-11-23T10:45:19.564Z,10.50
2018-11-23T10:47:48.906Z,9.93
2018-11-23T10:50:19.807Z,11.00
2018-11-23T10:52:48.616Z,10.23
2018-11-23T10:55:19.226Z,9.90
2018-11-23T10:57:49.328Z,11.87
2018-11-23T11:00:25.283Z,11.47
2018-11-23T11:03:00.379Z,12.83
2018-11-23T11:05:34.217Z,10.80
2018-11-23T11:08:03.652Z,12.37
2018-11-23T11:10:32.364Z,11.27
2018-11-23T11:13:01.181Z,11.53
2018-11-23T11:15:29.674Z,10.20
2018-11-23T11:17:58.109Z,9.80
2018-11-23T11:20:27.075Z,10.07
2018-11-23T11:22:55.955Z,9.67
2018-11-23T11:25:24.443Z,11.23
2018-11-23T11:27:53.056Z,10.77
2018-11-23T11:30:21.827Z,12.70
2018-11-23T11:32:50.908Z,12.27
2018-11-23T11:35:19.526Z,13.10
2018-11-23T11:37:48.003Z,12.00
2018-11-23T11:40:17.902Z,12.70
2018-11-23T11:42:47.303Z,12.10
2018-11-23T11:45:18.856Z,12.03
2018-11-23T11:47:48.321Z,14.93
2018-11-23T11:50:17.060Z,13.17
2018-11-23T11:52:46.958Z,15.73
2018-11-23T11:55:19.561Z,13.77
2018-11-23T11:57:48.627Z,12.10
2018-11-23T12:00:22.931Z,10.53
2018-11-23T12:02:51.660Z,12.63
2018-11-23T12:05:20.131Z,13.10
2018-11-23T12:07:48.969Z,13.07
2018-11-23T12:10:19.050Z,13.57
2018-11-23T12:12:47.833Z,12.40
2018-11-23T12:15:17.364Z,12.27
2018-11-23T12:17:46.112Z,11.40
2018-11-23T12:20:16.201Z,11.93
2018-11-23T12:22:45.086Z,12.27
2018-11-23T12:25:13.942Z,13.20
2018-11-23T12:27:42.457Z,13.50
2018-11-23T12:30:14.059Z,12.93
2018-11-23T12:32:43.502Z,12.17
2018-11-23T12:35:13.440Z,14.27
2018-11-23T12:37:42.191Z,12.73
2018-11-23T12:40:12.333Z,14.17
2018-11-23T12:42:41.231Z,13.03
2018-11-23T12:45:12.169Z,13.40
2018-11-23T12:47:41.086Z,13.70
2018-11-23T12:50:11.658Z,14.67
2018-11-23T12:52:40.486Z,14.40
2018-11-23T12:55:09.910Z,13.60
2018-11-23T12:57:39.191Z,16.17
2018-11-23T13:00:17.750Z,15.10
2018-11-23T13:02:47.581Z,13.90
2018-11-23T13:05:16.429Z,14.80
2018-11-23T13:07:45.515Z,13.77
2018-11-23T13:10:14.228Z,15.27
2018-11-23T13:12:42.700Z,13.60
2018-11-23T13:15:11.294Z,13.60
2018-11-23T13:17:39.754Z,15.17
2018-11-23T13:20:11.539Z,15.70
2018-11-23T13:22:40.642Z,14.63
2018-11-23T13:25:17.463Z,16.27
2018-11-23T13:27:46.286Z,13.73
2018-11-23T13:30:23.459Z,15.50
2018-11-23T13:32:52.100Z,16.23
2018-11-23T13:35:21.067Z,62.60
2018-11-23T13:37:50.376Z,15.40
2018-11-23T13:40:21.755Z,16.00
2018-11-23T13:42:50.919Z,18.93
2018-11-23T13:45:21.050Z,15.47
2018-11-23T13:47:49.600Z,16.10
2018-11-23T13:50:20.664Z,14.60
2018-11-23T13:52:50.036Z,23.13
2018-11-23T13:55:18.969Z,15.47
2018-11-23T13:57:47.477Z,15.20
2018-11-23T14:00:18.690Z,17.57
2018-11-23T14:02:47.615Z,23.30
2018-11-23T14:05:18.623Z,28.93
2018-11-23T14:07:49.874Z,17.53
2018-11-23T14:10:20.149Z,18.00
2018-11-23T14:12:49.207Z,16.07
2018-11-23T14:15:19.698Z,17.07
2018-11-23T14:17:49.402Z,14.77
2018-11-23T14:20:19.037Z,17.17
2018-11-23T14:22:48.062Z,16.90
2018-11-23T14:25:18.342Z,16.30
2018-11-23T14:27:47.907Z,17.80
2018-11-23T14:30:19.220Z,15.23
2018-11-23T14:32:48.571Z,15.80
2018-11-23T14:35:20.381Z,16.87
2018-11-23T14:37:50.358Z,15.47
2018-11-23T14:40:19.178Z,16.83
2018-11-23T14:42:48.640Z,16.90
2018-11-23T14:45:20.600Z,14.23
2018-11-23T14:47:50.411Z,16.77
2018-11-23T14:50:21.925Z,17.60
2018-11-23T14:52:51.752Z,17.97
2018-11-23T14:55:20.713Z,16.73
2018-11-23T14:57:49.601Z,15.23
2018-11-23T15:00:21.822Z,16.27
2018-11-23T15:02:51.611Z,15.90
2018-11-23T15:05:20.388Z,16.50
2018-11-23T15:07:49.812Z,14.97
2018-11-23T15:10:20.757Z,16.40
2018-11-23T15:12:50.690Z,16.13
2018-11-23T15:15:22.697Z,17.90
2018-11-23T15:17:51.904Z,16.40
2018-11-23T15:20:22.237Z,14.20
2018-11-23T15:22:56.176Z,14.83
2018-11-23T15:25:25.233Z,15.13
2018-11-23T15:27:54.264Z,14.80
2018-11-23T15:30:32.531Z,16.17
2018-11-23T15:33:01.657Z,15.17
2018-11-23T15:35:31.730Z,18.70
2018-11-23T15:38:01.934Z,14.50
2018-11-23T15:40:31.227Z,14.23
2018-11-23T15:43:01.217Z,14.17
2018-11-23T15:45:30.965Z,13.77
2018-11-23T15:48:00.242Z,13.50
2018-11-23T15:50:31.709Z,12.80
2018-11-23T15:53:00.696Z,13.90
2018-11-23T15:55:31.280Z,15.50
2018-11-23T15:58:01.696Z,13.47
2018-11-23T16:00:34.649Z,14.33
2018-11-23T16:03:03.257Z,14.20
2018-11-23T16:05:31.920Z,19.07
2018-11-23T16:08:03.074Z,11.83
2018-11-23T16:10:34.105Z,13.10
2018-11-23T16:13:06.823Z,13.40
2018-11-23T16:15:32.761Z,15.20
2018-11-23T16:18:02.457Z,17.53
2018-11-23T16:20:33.362Z,12.47
2018-11-23T16:23:03.426Z,16.20
2018-11-23T16:25:32.256Z,16.63
2018-11-23T16:28:02.351Z,14.27
2018-11-23T16:30:33.273Z,13.40
2018-11-23T16:33:02.890Z,13.00
2018-11-23T16:35:32.626Z,14.63
2018-11-23T16:38:03.404Z,13.07
2018-11-23T16:40:33.335Z,12.10
2018-11-23T16:43:02.624Z,13.80
2018-11-23T16:45:33.104Z,13.20
2018-11-23T16:48:02.911Z,13.43
2018-11-23T16:50:31.737Z,14.13
2018-11-23T16:53:00.457Z,14.90
2018-11-23T16:55:29.192Z,15.40
2018-11-23T16:58:00.326Z,15.40
2018-11-23T17:00:31.031Z,15.53
2018-11-23T17:03:01.174Z,15.87
2018-11-23T17:05:33.105Z,17.53
2018-11-23T17:08:01.828Z,17.37
2018-11-23T17:10:30.323Z,16.43
2018-11-23T17:12:59.790Z,16.07
2018-11-23T17:15:29.247Z,17.00
2018-11-23T17:17:57.815Z,18.17
2018-11-23T17:20:27.976Z,18.50
2018-11-23T17:22:58.479Z,18.80
2018-11-23T17:25:28.310Z,20.23
2018-11-23T17:27:58.532Z,18.20
2018-11-23T17:30:28.233Z,17.83
2018-11-23T17:32:57.262Z,19.57
2018-11-23T17:35:26.233Z,22.10
2018-11-23T17:37:56.211Z,21.83
2018-11-23T17:40:26.436Z,21.80
2018-11-23T17:42:55.499Z,22.43
2018-11-23T17:45:27.243Z,20.90
2018-11-23T17:47:56.764Z,21.70
2018-11-23T17:50:30.221Z,20.77
2018-11-23T17:52:59.299Z,20.50
2018-11-23T17:55:28.111Z,18.90
2018-11-23T17:57:57.677Z,19.30
2018-11-23T18:00:27.869Z,20.33
2018-11-23T18:02:57.277Z,19.33
2018-11-23T18:05:26.448Z,17.27
2018-11-23T18:07:55.207Z,18.63
2018-11-23T18:10:24.915Z,17.17
2018-11-23T18:12:56.582Z,19.73
2018-11-23T18:15:26.839Z,19.17
2018-11-23T18:17:56.774Z,19.37
2018-11-23T18:20:27.424Z,18.63
2018-11-23T18:22:56.746Z,20.07
2018-11-23T18:25:28.045Z,20.40
2018-11-23T18:28:00.560Z,17.83
2018-11-23T18:30:33.152Z,18.13
2018-11-23T18:33:03.954Z,18.27
2018-11-23T18:35:32.440Z,17.57
2018-11-23T18:38:01.111Z,20.80
2018-11-23T18:40:32.322Z,22.97
2018-11-23T18:42:58.568Z,20.03
2018-11-23T18:45:28.580Z,17.43
2018-11-23T18:47:58.119Z,16.70
2018-11-23T18:50:27.037Z,18.43
2018-11-23T18:52:55.707Z,17.10
2018-11-23T18:55:24.326Z,18.10
2018-11-23T18:57:52.945Z,17.33
2018-11-23T19:00:21.730Z,16.80
2018-11-23T19:02:50.428Z,16.90
2018-11-23T19:05:21.349Z,18.57
2018-11-23T19:07:51.617Z,17.03
2018-11-23T19:10:20.633Z,16.93
2018-11-23T19:12:50.292Z,16.97
2018-11-23T19:15:25.659Z,17.10
2018-11-23T19:17:50.749Z,16.53
2018-11-23T19:20:22.657Z,17.27
2018-11-23T19:22:52.518Z,17.50
2018-11-23T19:25:21.244Z,17.80
2018-11-23T19:27:50.821Z,18.43
2018-11-23T19:30:28.080Z,16.07
2018-11-23T19:32:49.707Z,16.83
2018-11-23T19:35:19.603Z,16.30
2018-11-23T19:37:48.732Z,15.60
2018-11-23T19:40:17.700Z,15.03
2018-11-23T19:42:46.671Z,14.63
2018-11-23T19:45:18.023Z,19.00
2018-11-23T19:47:47.349Z,15.20
2018-11-23T19:50:17.323Z,16.60
2018-11-23T19:52:46.439Z,21.03
2018-11-23T19:55:16.425Z,15.33
2018-11-23T19:57:45.117Z,14.60
2018-11-23T20:00:25.197Z,13.67
2018-11-23T20:02:53.892Z,13.90
2018-11-23T20:05:22.951Z,13.63
2018-11-23T20:07:54.464Z,15.37
2018-11-23T20:10:23.944Z,13.40
2018-11-23T20:12:54.435Z,14.57
2018-11-23T20:15:24.295Z,14.63
2018-11-23T20:17:54.532Z,14.17
2018-11-23T20:20:23.561Z,15.50
2018-11-23T20:22:52.643Z,16.43
2018-11-23T20:25:22.336Z,14.87
2018-11-23T20:27:52.521Z,13.67
2018-11-23T20:30:22.153Z,14.63
2018-11-23T20:32:51.081Z,14.20
2018-11-23T20:35:21.635Z,14.20
2018-11-23T20:37:50.735Z,13.07
2018-11-23T20:40:21.120Z,13.30
2018-11-23T20:42:50.370Z,13.70
2018-11-23T20:45:19.236Z,14.60
2018-11-23T20:47:48.424Z,13.57
2018-11-23T20:50:18.253Z,12.83
2018-11-23T20:52:46.962Z,14.30
2018-11-23T20:55:20.923Z,14.90
2018-11-23T20:57:51.188Z,13.53
2018-11-23T21:00:20.611Z,15.03
2018-11-23T21:02:50.357Z,13.40
2018-11-23T21:05:20.122Z,13.53
2018-11-23T21:07:48.789Z,13.60
2018-11-23T21:10:20.483Z,14.50
2018-11-23T21:12:47.444Z,14.00
2018-11-23T21:15:24.021Z,12.43
2018-11-23T21:17:52.926Z,12.73
2018-11-23T21:20:22.114Z,11.63
2018-11-23T21:22:51.365Z,11.33
2018-11-23T21:25:20.436Z,11.37
2018-11-23T21:27:50.255Z,10.47
2018-11-23T21:30:22.927Z,12.03
2018-11-23T21:32:54.594Z,11.43
2018-11-23T21:35:23.988Z,10.53
2018-11-23T21:37:56.662Z,11.07
2018-11-23T21:40:26.471Z,12.20
2018-11-23T21:42:58.633Z,12.20
2018-11-23T21:45:28.817Z,10.97
2018-11-23T21:48:02.738Z,10.77
2018-11-23T21:50:31.631Z,10.50
2018-11-23T21:53:00.110Z,10.33
2018-11-23T21:55:28.710Z,11.30
2018-11-23T21:57:57.818Z,11.27
2018-11-23T22:00:26.344Z,11.70
2018-11-23T22:02:54.925Z,11.13
2018-11-23T22:05:23.517Z,11.90
2018-11-23T22:07:52.077Z,11.80
2018-11-23T22:10:20.819Z,11.50
2018-11-23T22:12:50.568Z,13.30
2018-11-23T22:15:20.388Z,13.03
2018-11-23T22:17:49.579Z,12.70
2018-11-23T22:20:20.753Z,11.93
2018-11-23T22:22:49.319Z,13.50
2018-11-23T22:25:18.999Z,12.17
2018-11-23T22:27:47.774Z,11.37
2018-11-23T22:30:18.703Z,12.67
2018-11-23T22:32:47.433Z,12.77
2018-11-23T22:35:16.246Z,11.23
2018-11-23T22:37:44.783Z,11.83
2018-11-23T22:40:14.617Z,12.00
2018-11-23T22:42:44.531Z,11.50
2018-11-23T22:45:13.975Z,10.60
2018-11-23T22:47:42.470Z,11.37
2018-11-23T22:50:12.682Z,11.70
2018-11-23T22:52:41.264Z,9.37
2018-11-23T22:55:11.899Z,10.13
2018-11-23T22:57:40.695Z,9.60
2018-11-23T23:00:26.503Z,10.87
2018-11-23T23:02:55.413Z,9.17
2018-11-23T23:05:24.538Z,9.73
2018-11-23T23:07:53.033Z,9.33
2018-11-23T23:10:21.570Z,10.70
2018-11-23T23:12:50.157Z,10.80
2018-11-23T23:15:18.815Z,9.90
2018-11-23T23:17:47.501Z,9.70
2018-11-23T23:20:18.227Z,9.10
2018-11-23T23:22:46.694Z,10.33
2018-11-23T23:25:15.316Z,10.00
2018-11-23T23:27:43.904Z,9.80
2018-11-23T23:30:13.641Z,11.10
2018-11-23T23:32:42.261Z,9.50
2018-11-23T23:35:13.727Z,9.53
2018-11-23T23:37:42.418Z,9.00
2018-11-23T23:40:19.629Z,8.77
2018-11-23T23:42:48.462Z,10.07
2018-11-23T23:45:17.895Z,8.60
2018-11-23T23:47:46.576Z,8.60
2018-11-23T23:50:18.271Z,8.33
2018-11-23T23:52:47.003Z,8.30
2018-11-23T23:55:15.501Z,8.20
2018-11-23T23:57:45.644Z,8.33
