createdAt,value
2023-04-18T00:00:17.484Z,86.8530
2023-04-18T00:01:18.111Z,86.7267
2023-04-18T00:02:19.067Z,86.7923
2023-04-18T00:03:19.312Z,86.4074
2023-04-18T00:04:21.362Z,86.5848
2023-04-18T00:05:22.206Z,86.9341
2023-04-18T00:06:23.030Z,86.7950
2023-04-18T00:07:23.928Z,86.7290
2023-04-18T00:08:24.270Z,86.4426
2023-04-18T00:09:25.142Z,86.2326
2023-04-18T00:10:25.793Z,86.1591
2023-04-18T00:11:26.466Z,85.5276
2023-04-18T00:12:27.043Z,85.8108
2023-04-18T00:13:27.632Z,86.0880
2023-04-18T00:14:27.666Z,86.1025
2023-04-18T00:15:28.487Z,86.2214
2023-04-18T00:16:29.165Z,85.9966
2023-04-18T00:17:30.044Z,85.9648
2023-04-18T00:18:30.556Z,85.9156
2023-04-18T00:19:31.077Z,86.0305
2023-04-18T00:20:31.643Z,85.7142
2023-04-18T00:21:32.175Z,86.0270
2023-04-18T00:22:32.802Z,85.5166
2023-04-18T00:23:33.779Z,85.2886
2023-04-18T00:24:34.800Z,85.4924
2023-04-18T00:25:35.404Z,85.3198
2023-04-18T00:26:36.041Z,85.5646
2023-04-18T00:27:36.436Z,85.8185
2023-04-18T00:28:37.133Z,85.9656
2023-04-18T00:29:37.516Z,86.0906
2023-04-18T00:30:38.121Z,85.8416
2023-04-18T00:31:39.318Z,84.9358
2023-04-18T00:32:39.911Z,85.1670
2023-04-18T00:33:40.637Z,85.4293
2023-04-18T00:34:41.214Z,85.4124
2023-04-18T00:35:41.699Z,85.3688
2023-04-18T00:36:42.260Z,85.2168
2023-04-18T00:37:42.753Z,85.4812
2023-04-18T00:38:43.298Z,85.3429
2023-04-18T00:39:43.814Z,85.2580
2023-04-18T00:40:44.198Z,85.0569
2023-04-18T00:41:44.807Z,85.4498
2023-04-18T00:42:45.378Z,85.3965
2023-04-18T00:43:45.794Z,85.4627
2023-04-18T00:44:46.828Z,85.0351
2023-04-18T00:45:47.215Z,85.4601
2023-04-18T00:46:48.415Z,85.4844
2023-04-18T00:47:49.289Z,85.4452
2023-04-18T00:48:49.996Z,85.8852
2023-04-18T00:49:50.881Z,85.3210
2023-04-18T00:50:51.549Z,85.7008
2023-04-18T00:51:52.029Z,85.9920
2023-04-18T00:52:52.636Z,85.7203
2023-04-18T00:53:53.106Z,85.5907
2023-04-18T00:54:54.227Z,85.6613
2023-04-18T00:55:54.856Z,85.7633
2023-04-18T00:56:55.330Z,85.4863
2023-04-18T00:57:55.883Z,85.8498
2023-04-18T00:58:56.453Z,85.5606
2023-04-18T00:59:56.843Z,85.2107
2023-04-18T01:00:57.435Z,85.3508
2023-04-18T01:01:58.110Z,85.4349
2023-04-18T01:02:58.362Z,85.7685
2023-04-18T01:03:58.449Z,85.8862
2023-04-18T01:04:59.164Z,85.9249
2023-04-18T01:05:59.850Z,85.9656
2023-04-18T01:07:00.416Z,85.7252
2023-04-18T01:08:00.987Z,85.7147
2023-04-18T01:09:01.727Z,85.8080
2023-04-18T01:10:02.471Z,85.3516
2023-04-18T01:11:02.850Z,84.7785
2023-04-18T01:12:03.424Z,84.8835
2023-04-18T01:13:03.849Z,85.3780
2023-04-18T01:14:04.354Z,85.6176
2023-04-18T01:15:04.885Z,86.0171
2023-04-18T01:16:05.503Z,85.3286
2023-04-18T01:17:06.685Z,85.2461
2023-04-18T01:18:07.452Z,85.5032
2023-04-18T01:19:07.907Z,85.9404
2023-04-18T01:20:08.566Z,85.7165
2023-04-18T01:21:09.306Z,85.4766
2023-04-18T01:22:09.901Z,85.3263
2023-04-18T01:23:10.461Z,85.3373
2023-04-18T01:24:11.154Z,85.2236
2023-04-18T01:25:11.537Z,85.4593
2023-04-18T01:26:12.217Z,85.7621
2023-04-18T01:27:12.798Z,85.4711
2023-04-18T01:28:13.393Z,85.0817
2023-04-18T01:29:13.762Z,85.8472
2023-04-18T01:30:14.823Z,85.8806
2023-04-18T01:31:15.498Z,85.9411
2023-04-18T01:32:16.102Z,86.1405
2023-04-18T01:33:17.039Z,85.5086
2023-04-18T01:34:17.785Z,85.6092
2023-04-18T01:35:18.297Z,86.2038
2023-04-18T01:36:18.853Z,86.3716
2023-04-18T01:37:19.263Z,85.9475
2023-04-18T01:38:19.751Z,85.8021
2023-04-18T01:39:20.452Z,85.8449
2023-04-18T01:40:20.876Z,85.6572
2023-04-18T01:41:21.477Z,85.5990
2023-04-18T01:42:22.411Z,85.7575
2023-04-18T01:43:22.849Z,85.5659
2023-04-18T01:44:23.448Z,85.5748
2023-04-18T01:45:23.894Z,86.0049
2023-04-18T01:46:24.678Z,85.2304
2023-04-18T01:47:25.704Z,85.2489
2023-04-18T01:48:26.235Z,85.5206
2023-04-18T01:49:26.869Z,85.9109
2023-04-18T01:50:27.439Z,85.3173
2023-04-18T01:51:27.864Z,85.6928
2023-04-18T01:52:28.612Z,85.9535
2023-04-18T01:53:28.941Z,86.2393
2023-04-18T01:54:29.963Z,86.4509
2023-04-18T01:55:30.510Z,86.3275
2023-04-18T01:56:30.941Z,86.2967
2023-04-18T01:57:31.684Z,86.2193
2023-04-18T01:58:32.328Z,86.0527
2023-04-18T01:59:32.645Z,85.9086
2023-04-18T02:00:33.259Z,86.2952
2023-04-18T02:01:33.913Z,85.6633
2023-04-18T02:02:35.033Z,86.0634
2023-04-18T02:03:35.583Z,86.2487
2023-04-18T02:04:35.452Z,86.3085
2023-04-18T02:05:36.002Z,86.3008
2023-04-18T02:06:36.559Z,86.3021
2023-04-18T02:07:37.117Z,86.5460
2023-04-18T02:08:37.766Z,86.6868
2023-04-18T02:09:38.195Z,87.0164
2023-04-18T02:10:38.698Z,87.0494
2023-04-18T02:11:39.333Z,86.7655
2023-04-18T02:12:39.748Z,86.7735
2023-04-18T02:13:40.315Z,86.9028
2023-04-18T02:14:40.862Z,86.8637
2023-04-18T02:15:41.204Z,86.8411
2023-04-18T02:16:42.132Z,86.9441
2023-04-18T02:17:42.829Z,86.7588
2023-04-18T02:18:43.539Z,86.7223
2023-04-18T02:19:44.177Z,86.4890
2023-04-18T02:20:44.785Z,86.4111
2023-04-18T02:21:45.335Z,86.4178
2023-04-18T02:22:45.904Z,86.3633
2023-04-18T02:23:46.409Z,86.5858
2023-04-18T02:24:47.230Z,86.6513
2023-04-18T02:25:47.730Z,86.5123
2023-04-18T02:26:48.484Z,86.8671
2023-04-18T02:27:49.214Z,86.9998
2023-04-18T02:28:49.989Z,86.9770
2023-04-18T02:29:50.637Z,86.9675
2023-04-18T02:30:51.590Z,86.7181
2023-04-18T02:31:52.278Z,86.3789
2023-04-18T02:32:53.465Z,86.6527
2023-04-18T02:33:53.957Z,87.0603
2023-04-18T02:34:54.756Z,86.9089
2023-04-18T02:35:55.358Z,86.8575
2023-04-18T02:36:55.815Z,86.8282
2023-04-18T02:37:56.433Z,86.6921
2023-04-18T02:38:56.981Z,86.5555
2023-04-18T02:39:57.377Z,86.2814
2023-04-18T02:40:58.040Z,86.2911
2023-04-18T02:41:58.415Z,86.4689
2023-04-18T02:42:58.990Z,86.5650
2023-04-18T02:43:59.633Z,86.8495
2023-04-18T02:45:00.117Z,86.9094
2023-04-18T02:46:00.873Z,87.2947
2023-04-18T02:47:01.689Z,87.2041
2023-04-18T02:48:02.679Z,86.9765
2023-04-18T02:49:03.556Z,86.6451
2023-04-18T02:50:04.155Z,86.6358
2023-04-18T02:51:04.679Z,86.9618
2023-04-18T02:52:05.301Z,87.1110
2023-04-18T02:53:05.736Z,87.0613
2023-04-18T02:54:06.288Z,87.1413
2023-04-18T02:55:06.897Z,87.2663
2023-04-18T02:56:07.414Z,87.2051
2023-04-18T02:57:08.134Z,86.8984
2023-04-18T02:58:08.744Z,86.8739
2023-04-18T02:59:09.283Z,86.7496
2023-04-18T03:00:09.883Z,86.8850
2023-04-18T03:01:10.381Z,86.9937
2023-04-18T03:02:11.336Z,87.0336
2023-04-18T03:03:11.368Z,87.0242
2023-04-18T03:04:12.325Z,86.9251
2023-04-18T03:05:12.705Z,86.8971
2023-04-18T03:06:13.388Z,86.8578
2023-04-18T03:07:13.766Z,86.8928
2023-04-18T03:08:14.560Z,87.0066
2023-04-18T03:09:14.939Z,86.9999
2023-04-18T03:10:15.542Z,87.2192
2023-04-18T03:11:16.087Z,87.0096
2023-04-18T03:12:16.522Z,86.8723
2023-04-18T03:13:17.108Z,87.1683
2023-04-18T03:14:17.736Z,87.2758
2023-04-18T03:15:18.122Z,86.8339
2023-04-18T03:16:18.986Z,86.8295
2023-04-18T03:17:19.744Z,87.0540
2023-04-18T03:18:20.321Z,87.1771
2023-04-18T03:19:21.059Z,86.9040
2023-04-18T03:20:21.547Z,86.8031
2023-04-18T03:21:22.144Z,86.9120
2023-04-18T03:22:22.813Z,87.1354
2023-04-18T03:23:23.314Z,87.0244
2023-04-18T03:24:23.819Z,86.9149
2023-04-18T03:25:24.183Z,86.9395
2023-04-18T03:26:24.710Z,87.2581
2023-04-18T03:27:25.258Z,87.3116
2023-04-18T03:28:25.776Z,87.4004
2023-04-18T03:29:26.409Z,87.1714
2023-04-18T03:30:27.074Z,87.3145
2023-04-18T03:31:27.767Z,87.5019
2023-04-18T03:32:28.658Z,87.4108
2023-04-18T03:33:29.309Z,87.1819
2023-04-18T03:34:29.751Z,87.3327
2023-04-18T03:35:30.430Z,86.8233
2023-04-18T03:36:30.987Z,87.0772
2023-04-18T03:37:31.523Z,86.8478
2023-04-18T03:38:32.107Z,86.9247
2023-04-18T03:39:32.545Z,87.1111
2023-04-18T03:40:33.141Z,87.3330
2023-04-18T03:41:33.682Z,87.3209
2023-04-18T03:42:34.336Z,87.3996
2023-04-18T03:43:34.991Z,87.4194
2023-04-18T03:44:36.245Z,87.4042
2023-04-18T03:45:36.825Z,87.4110
2023-04-18T03:46:38.085Z,87.4351
2023-04-18T03:47:38.997Z,87.2359
2023-04-18T03:48:40.396Z,86.9310
2023-04-18T03:50:40.259Z,87.3295
2023-04-18T03:51:40.971Z,87.4549
2023-04-18T03:52:41.371Z,86.8237
2023-04-18T03:53:41.734Z,86.9660
2023-04-18T03:54:42.886Z,87.1331
2023-04-18T03:55:43.294Z,87.3681
2023-04-18T03:56:43.978Z,87.1261
2023-04-18T03:57:44.478Z,86.9646
2023-04-18T03:58:44.906Z,86.7068
2023-04-18T03:59:47.321Z,87.2383
2023-04-18T04:00:45.772Z,87.3144
2023-04-18T04:01:46.290Z,87.1198
2023-04-18T04:02:46.812Z,87.1777
2023-04-18T04:03:47.443Z,87.1876
2023-04-18T04:04:47.505Z,86.8899
2023-04-18T04:05:48.245Z,87.1012
2023-04-18T04:06:48.945Z,87.0384
2023-04-18T04:07:49.589Z,86.8192
2023-04-18T04:08:50.145Z,86.9025
2023-04-18T04:09:50.761Z,86.9024
2023-04-18T04:10:51.184Z,86.4551
2023-04-18T04:11:51.674Z,86.8714
2023-04-18T04:12:52.282Z,86.6383
2023-04-18T04:13:52.720Z,86.5721
2023-04-18T04:14:53.930Z,86.8365
2023-04-18T04:15:54.487Z,86.7477
2023-04-18T04:16:55.307Z,86.5161
2023-04-18T04:17:56.187Z,86.9136
2023-04-18T04:18:56.949Z,86.5534
2023-04-18T04:19:57.359Z,86.7713
2023-04-18T04:20:57.939Z,86.9162
2023-04-18T04:21:58.346Z,87.0050
2023-04-18T04:22:58.948Z,86.9824
2023-04-18T04:23:59.588Z,87.2430
2023-04-18T04:25:00.304Z,87.1654
2023-04-18T04:26:00.912Z,87.1678
2023-04-18T04:27:01.557Z,87.3809
2023-04-18T04:28:02.532Z,87.0378
2023-04-18T04:29:03.201Z,87.4318
2023-04-18T04:30:03.931Z,86.9307
2023-04-18T04:31:05.025Z,87.1622
2023-04-18T04:32:05.159Z,87.2094
2023-04-18T04:33:06.129Z,87.2110
2023-04-18T04:36:07.374Z,87.1006
2023-04-18T04:37:08.144Z,87.4817
2023-04-18T04:38:08.718Z,87.1493
2023-04-18T04:39:09.454Z,87.1585
2023-04-18T04:40:10.669Z,87.3173
2023-04-18T04:41:11.593Z,87.4386
2023-04-18T04:42:12.804Z,87.3669
2023-04-18T04:43:13.888Z,87.1004
2023-04-18T04:44:14.851Z,87.1881
2023-04-18T04:45:15.429Z,87.2290
2023-04-18T04:46:16.210Z,87.1212
2023-04-18T04:47:16.801Z,86.9608
2023-04-18T04:48:17.034Z,87.0075
2023-04-18T04:49:17.935Z,86.9467
2023-04-18T04:50:18.869Z,87.0108
2023-04-18T04:51:19.674Z,87.3552
2023-04-18T04:52:20.373Z,87.3952
2023-04-18T04:53:21.000Z,87.3642
2023-04-18T04:54:21.519Z,87.2955
2023-04-18T04:55:21.985Z,87.3700
2023-04-18T04:56:22.932Z,87.0911
2023-04-18T04:57:23.615Z,86.8320
2023-04-18T04:58:24.155Z,86.7189
2023-04-18T04:59:24.792Z,86.9199
2023-04-18T05:00:25.606Z,86.8729
2023-04-18T05:01:26.423Z,87.2489
2023-04-18T05:02:26.857Z,87.0529
2023-04-18T05:03:28.747Z,86.8935
2023-04-18T05:04:29.097Z,86.7957
2023-04-18T05:05:30.202Z,87.0265
2023-04-18T05:06:30.846Z,87.0371
2023-04-18T05:07:31.836Z,86.8422
2023-04-18T05:08:32.683Z,87.3785
2023-04-18T05:09:33.267Z,87.4889
2023-04-18T05:10:33.901Z,87.4480
2023-04-18T05:11:34.585Z,87.3802
2023-04-18T05:12:35.184Z,87.3203
2023-04-18T05:13:36.160Z,87.3049
2023-04-18T05:14:36.553Z,87.3593
2023-04-18T05:15:37.463Z,87.5131
2023-04-18T05:16:37.709Z,87.6037
2023-04-18T05:17:38.745Z,87.5819
2023-04-18T05:18:39.478Z,87.5748
2023-04-18T05:19:40.340Z,87.3696
2023-04-18T05:20:41.013Z,87.6124
2023-04-18T05:21:41.731Z,87.3995
2023-04-18T05:22:43.033Z,87.6216
2023-04-18T05:23:42.859Z,87.2844
2023-04-18T05:24:43.056Z,87.3134
2023-04-18T05:25:43.713Z,87.0237
2023-04-18T05:26:44.697Z,87.1852
2023-04-18T05:27:45.946Z,87.2482
2023-04-18T05:28:46.802Z,87.2930
2023-04-18T05:29:47.579Z,87.1658
2023-04-18T05:30:48.912Z,87.1505
2023-04-18T05:31:49.906Z,87.2874
2023-04-18T05:32:50.312Z,87.0945
2023-04-18T05:33:50.334Z,87.0507
2023-04-18T05:34:51.460Z,87.0453
2023-04-18T05:35:53.496Z,87.1618
2023-04-18T05:36:53.668Z,87.2091
2023-04-18T05:37:54.476Z,87.1148
2023-04-18T05:38:55.371Z,87.2370
2023-04-18T05:39:55.938Z,86.7496
2023-04-18T05:40:56.290Z,86.6633
2023-04-18T05:41:56.724Z,86.7458
2023-04-18T05:42:57.911Z,86.9654
2023-04-18T05:44:05.261Z,87.0794
2023-04-18T05:45:02.438Z,87.1310
2023-04-18T05:48:04.054Z,86.9252
2023-04-18T05:49:04.813Z,87.0270
2023-04-18T05:50:05.567Z,87.2395
2023-04-18T05:51:06.487Z,87.0537
2023-04-18T05:52:07.678Z,86.7730
2023-04-18T05:53:08.531Z,87.1785
2023-04-18T05:54:09.151Z,87.0758
2023-04-18T05:55:09.147Z,86.8730
2023-04-18T05:56:09.647Z,86.9495
2023-04-18T05:57:10.696Z,86.7778
2023-04-18T05:58:11.356Z,86.6553
2023-04-18T05:59:11.957Z,86.6467
2023-04-18T06:00:12.666Z,86.5595
2023-04-18T06:01:13.889Z,86.6708
2023-04-18T06:02:14.722Z,86.5186
2023-04-18T06:03:16.047Z,86.4963
2023-04-18T06:04:16.809Z,86.7319
2023-04-18T06:05:17.253Z,86.3989
2023-04-18T06:06:17.934Z,86.2049
2023-04-18T06:07:18.386Z,86.4891
2023-04-18T06:08:19.212Z,86.2986
2023-04-18T06:09:19.852Z,86.6082
2023-04-18T06:10:20.556Z,86.6461
2023-04-18T06:11:21.403Z,86.5488
2023-04-18T06:12:22.324Z,86.6145
2023-04-18T06:13:22.993Z,86.4219
2023-04-18T06:14:23.828Z,86.5413
2023-04-18T06:15:25.050Z,86.5472
2023-04-18T06:16:25.974Z,86.2553
2023-04-18T06:17:25.972Z,86.3537
2023-04-18T06:18:26.915Z,86.3673
2023-04-18T06:19:27.100Z,86.3021
2023-04-18T06:20:28.323Z,86.0943
2023-04-18T06:21:28.897Z,86.4809
2023-04-18T06:22:29.982Z,86.4276
2023-04-18T06:23:30.609Z,86.4614
2023-04-18T06:24:31.357Z,86.4213
2023-04-18T06:25:31.005Z,86.3445
2023-04-18T06:26:31.502Z,86.1015
2023-04-18T06:27:34.535Z,85.6402
2023-04-18T06:28:35.388Z,85.7436
2023-04-18T06:29:36.855Z,86.0185
2023-04-18T06:30:36.220Z,85.6322
2023-04-18T06:31:37.082Z,86.3071
2023-04-18T06:32:37.932Z,86.0220
2023-04-18T06:33:38.618Z,85.9710
2023-04-18T06:34:39.866Z,86.2357
2023-04-18T06:35:40.505Z,85.9250
2023-04-18T06:36:41.153Z,85.8034
2023-04-18T06:37:41.389Z,86.2084
2023-04-18T06:38:42.077Z,85.9806
2023-04-18T06:39:42.772Z,85.7653
2023-04-18T06:40:43.518Z,85.7473
2023-04-18T06:41:44.265Z,85.5530
2023-04-18T06:42:44.756Z,85.3856
2023-04-18T06:44:01.572Z,85.1600
2023-04-18T06:44:46.870Z,85.0779
2023-04-18T06:45:47.602Z,85.2615
2023-04-18T06:46:47.677Z,85.9007
2023-04-18T06:47:48.725Z,85.7145
2023-04-18T06:48:50.434Z,86.0783
2023-04-18T06:49:49.849Z,85.7201
2023-04-18T06:50:50.594Z,85.3107
2023-04-18T06:51:51.220Z,85.0810
2023-04-18T06:52:51.798Z,85.2629
2023-04-18T06:53:52.578Z,85.2225
2023-04-18T06:54:53.379Z,84.9602
2023-04-18T06:55:54.132Z,85.2161
2023-04-18T06:56:55.303Z,85.1616
2023-04-18T06:57:56.516Z,85.3247
2023-04-18T06:58:57.321Z,85.1826
2023-04-18T06:59:58.553Z,85.2891
2023-04-18T07:00:59.191Z,85.1128
2023-04-18T07:02:00.129Z,85.1730
2023-04-18T07:03:00.733Z,85.0889
2023-04-18T07:04:00.928Z,85.3708
2023-04-18T07:05:01.336Z,85.3925
2023-04-18T07:06:01.887Z,85.2512
2023-04-18T07:07:02.691Z,85.6991
2023-04-18T07:08:03.351Z,85.5252
2023-04-18T07:09:04.107Z,85.3178
2023-04-18T07:10:04.679Z,85.4333
2023-04-18T07:11:04.699Z,85.3057
2023-04-18T07:12:05.200Z,85.2118
2023-04-18T07:13:05.751Z,85.2945
2023-04-18T07:14:06.656Z,84.8059
2023-04-18T07:15:07.717Z,84.8761
2023-04-18T07:16:08.377Z,84.6258
2023-04-18T07:17:09.054Z,84.8298
2023-04-18T07:18:10.036Z,84.4931
2023-04-18T07:19:10.939Z,84.0492
2023-04-18T07:20:12.987Z,84.1104
2023-04-18T07:21:12.436Z,83.9598
2023-04-18T07:22:13.100Z,83.8478
2023-04-18T07:23:13.597Z,83.9004
2023-04-18T07:24:14.509Z,84.0840
2023-04-18T07:25:15.385Z,83.8771
2023-04-18T07:26:15.619Z,83.5692
2023-04-18T07:27:16.353Z,84.0052
2023-04-18T07:28:17.208Z,84.2140
2023-04-18T07:29:17.675Z,83.9951
2023-04-18T07:30:18.470Z,83.7548
2023-04-18T07:31:19.331Z,83.4084
2023-04-18T07:32:20.080Z,83.7908
2023-04-18T07:33:20.895Z,83.3803
2023-04-18T07:34:21.497Z,83.7370
2023-04-18T07:35:22.119Z,83.2396
2023-04-18T07:36:22.889Z,83.6743
2023-04-18T07:37:23.549Z,83.1654
2023-04-18T07:38:24.191Z,83.1013
2023-04-18T07:39:24.818Z,82.9635
2023-04-18T07:40:25.305Z,83.2004
2023-04-18T07:41:26.032Z,83.4652
2023-04-18T07:42:26.551Z,83.4215
2023-04-18T07:43:26.689Z,83.2206
2023-04-18T07:44:26.864Z,83.1716
2023-04-18T07:45:27.257Z,83.2979
2023-04-18T07:46:27.606Z,83.0770
2023-04-18T07:47:32.242Z,83.3271
2023-04-18T07:48:31.432Z,83.2705
2023-04-18T07:49:32.530Z,83.4203
2023-04-18T07:50:33.251Z,83.0745
2023-04-18T07:51:33.673Z,82.9168
2023-04-18T07:52:34.628Z,82.6272
2023-04-18T07:53:35.275Z,82.7646
2023-04-18T07:54:35.728Z,82.3648
2023-04-18T07:55:36.322Z,81.9048
2023-04-18T07:56:36.785Z,82.0221
2023-04-18T07:57:37.478Z,81.9882
2023-04-18T07:58:38.148Z,82.0548
2023-04-18T07:59:39.316Z,81.6809
2023-04-18T08:00:39.377Z,81.7078
2023-04-18T08:01:39.996Z,81.0717
2023-04-18T08:02:41.328Z,80.9221
2023-04-18T08:03:41.267Z,80.2813
2023-04-18T08:04:41.884Z,79.8598
2023-04-18T08:05:43.021Z,80.3329
2023-04-18T08:06:43.849Z,79.9280
2023-04-18T08:07:44.798Z,80.1374
2023-04-18T08:08:45.609Z,79.7455
2023-04-18T08:09:46.771Z,79.8476
2023-04-18T08:10:47.185Z,79.4931
2023-04-18T08:11:47.874Z,78.9219
2023-04-18T08:12:48.606Z,78.9022
2023-04-18T08:13:49.318Z,78.7663
2023-04-18T08:14:50.235Z,78.8162
2023-04-18T08:15:50.966Z,79.0670
2023-04-18T08:16:51.804Z,78.3855
2023-04-18T08:17:52.388Z,78.4340
2023-04-18T08:18:53.093Z,78.6403
2023-04-18T08:19:53.703Z,78.5214
2023-04-18T08:20:54.198Z,78.7051
2023-04-18T08:21:54.887Z,77.7036
2023-04-18T08:23:06.135Z,77.8877
2023-04-18T08:24:01.983Z,78.8271
2023-04-18T08:25:05.547Z,78.4583
2023-04-18T08:26:03.792Z,78.6307
2023-04-18T08:27:04.186Z,78.8757
2023-04-18T08:28:04.882Z,78.5106
2023-04-18T08:29:05.046Z,78.8068
2023-04-18T08:30:05.868Z,79.3189
2023-04-18T08:31:06.580Z,79.7494
2023-04-18T08:32:07.484Z,80.1134
2023-04-18T08:33:08.635Z,80.0614
2023-04-18T08:34:09.271Z,80.0192
2023-04-18T08:35:09.938Z,80.1234
2023-04-18T08:36:10.559Z,80.2455
2023-04-18T08:37:11.077Z,80.0264
2023-04-18T08:38:11.524Z,80.1187
2023-04-18T08:39:12.212Z,79.5905
2023-04-18T08:40:13.283Z,78.9879
2023-04-18T08:41:13.773Z,79.0079
2023-04-18T08:42:14.485Z,78.4380
2023-04-18T08:43:14.994Z,78.3920
2023-04-18T08:44:15.741Z,78.5190
2023-04-18T08:45:16.723Z,78.7761
2023-04-18T08:46:16.973Z,77.9579
2023-04-18T08:47:18.050Z,78.0480
2023-04-18T08:48:19.102Z,77.9303
2023-04-18T08:49:20.173Z,77.7153
2023-04-18T08:50:20.375Z,77.5140
2023-04-18T08:51:20.450Z,77.1144
2023-04-18T08:52:21.023Z,77.1211
2023-04-18T08:53:21.936Z,77.2669
2023-04-18T08:54:22.483Z,76.6706
2023-04-18T08:55:23.357Z,77.3426
2023-04-18T08:56:23.959Z,77.0101
2023-04-18T08:57:24.502Z,77.2406
2023-04-18T08:58:25.409Z,76.9145
2023-04-18T08:59:26.501Z,77.4151
2023-04-18T09:00:27.587Z,77.9572
2023-04-18T09:01:28.382Z,77.8247
2023-04-18T09:02:29.345Z,77.4857
2023-04-18T09:03:29.938Z,77.7410
2023-04-18T09:04:30.826Z,77.5317
2023-04-18T09:05:32.110Z,77.5033
2023-04-18T09:06:32.238Z,77.4324
2023-04-18T09:07:32.953Z,77.3418
2023-04-18T09:08:34.221Z,77.5818
2023-04-18T09:09:35.008Z,77.6635
2023-04-18T09:10:36.787Z,76.7719
2023-04-18T09:11:36.548Z,76.4145
2023-04-18T09:12:37.255Z,76.1424
2023-04-18T09:13:38.439Z,76.1917
2023-04-18T09:14:38.916Z,75.4947
2023-04-18T09:15:39.631Z,75.6352
2023-04-18T09:16:40.783Z,75.4506
2023-04-18T09:17:41.597Z,75.2192
2023-04-18T09:18:42.348Z,75.4982
2023-04-18T09:19:42.752Z,75.0868
2023-04-18T09:20:43.355Z,75.2676
2023-04-18T09:21:44.008Z,75.2574
2023-04-18T09:22:44.844Z,75.2298
2023-04-18T09:23:45.546Z,75.6224
2023-04-18T09:24:46.796Z,75.7586
2023-04-18T09:25:47.797Z,75.7058
2023-04-18T09:26:48.547Z,75.3046
2023-04-18T09:27:48.912Z,75.2293
2023-04-18T09:28:51.219Z,75.2539
2023-04-18T09:29:50.129Z,74.8340
2023-04-18T09:30:50.747Z,74.8537
2023-04-18T09:31:51.693Z,74.7126
2023-04-18T09:32:52.227Z,74.9086
2023-04-18T09:33:53.221Z,75.0913
2023-04-18T09:34:53.908Z,74.7827
2023-04-18T09:35:54.850Z,74.1201
2023-04-18T09:36:55.805Z,74.4450
2023-04-18T09:37:56.857Z,74.7637
2023-04-18T09:38:57.529Z,75.4089
2023-04-18T09:39:58.302Z,75.7380
2023-04-18T09:40:59.080Z,75.8478
2023-04-18T09:41:59.414Z,75.0255
2023-04-18T09:43:00.180Z,74.5496
2023-04-18T09:44:00.682Z,74.7538
2023-04-18T09:45:01.373Z,73.5748
2023-04-18T09:46:02.424Z,73.2092
2023-04-18T09:47:03.195Z,73.8581
2023-04-18T09:48:03.916Z,74.2842
2023-04-18T09:49:04.614Z,74.0181
2023-04-18T09:50:05.922Z,74.0971
2023-04-18T09:51:06.446Z,74.5878
2023-04-18T09:52:07.079Z,74.9796
2023-04-18T09:53:07.477Z,75.5784
2023-04-18T09:54:08.462Z,74.7872
2023-04-18T09:55:08.718Z,74.3997
2023-04-18T09:56:09.408Z,73.8948
2023-04-18T09:57:10.353Z,73.6778
2023-04-18T09:58:10.899Z,73.2662
2023-04-18T09:59:11.590Z,72.5974
2023-04-18T10:00:12.406Z,73.1907
2023-04-18T10:01:12.494Z,72.6385
2023-04-18T10:02:13.761Z,72.5759
2023-04-18T10:03:14.846Z,72.3809
2023-04-18T10:04:15.725Z,72.2811
2023-04-18T10:05:17.244Z,71.9030
2023-04-18T10:06:16.407Z,71.9146
2023-04-18T10:07:17.025Z,72.2707
2023-04-18T10:08:17.592Z,72.0984
2023-04-18T10:09:18.014Z,72.5781
2023-04-18T10:10:18.644Z,72.4144
2023-04-18T10:11:20.320Z,71.9791
2023-04-18T10:12:19.890Z,71.5494
2023-04-18T10:13:20.641Z,71.5196
2023-04-18T10:14:21.836Z,70.9919
2023-04-18T10:15:22.476Z,71.0328
2023-04-18T10:16:23.459Z,70.9252
2023-04-18T10:17:23.481Z,70.6909
2023-04-18T10:18:24.609Z,71.2523
2023-04-18T10:19:24.534Z,72.1956
2023-04-18T10:20:25.101Z,72.1991
2023-04-18T10:21:25.639Z,71.7851
2023-04-18T10:22:26.218Z,71.1192
2023-04-18T10:23:28.095Z,70.5910
2023-04-18T10:24:27.512Z,69.7719
2023-04-18T10:25:28.045Z,69.8274
2023-04-18T10:26:28.693Z,69.7361
2023-04-18T10:27:29.346Z,70.6764
2023-04-18T10:28:29.840Z,70.9686
2023-04-18T10:29:30.805Z,71.2503
2023-04-18T10:30:31.218Z,72.0684
2023-04-18T10:31:32.250Z,72.0473
2023-04-18T10:32:32.902Z,72.0067
2023-04-18T10:33:33.669Z,72.3045
2023-04-18T10:34:33.463Z,72.1681
2023-04-18T10:35:33.486Z,72.7647
2023-04-18T10:36:34.972Z,72.4716
2023-04-18T10:38:34.758Z,72.5588
2023-04-18T10:39:35.326Z,72.7656
2023-04-18T10:40:36.093Z,72.1643
2023-04-18T10:41:36.048Z,72.0100
2023-04-18T10:43:00.314Z,72.1405
2023-04-18T10:44:00.553Z,72.5496
2023-04-18T10:45:01.093Z,72.6311
2023-04-18T10:46:01.754Z,71.9844
2023-04-18T10:47:02.680Z,71.4269
2023-04-18T10:48:03.062Z,71.1246
2023-04-18T10:49:03.219Z,71.1664
2023-04-18T10:50:08.431Z,70.9315
2023-04-18T10:51:09.113Z,70.8403
2023-04-18T10:52:11.766Z,71.3105
2023-04-18T10:53:10.501Z,70.7878
2023-04-18T10:54:11.030Z,71.1103
2023-04-18T10:55:12.266Z,70.9902
2023-04-18T10:56:12.938Z,70.8196
2023-04-18T10:57:13.500Z,70.9335
2023-04-18T10:58:14.177Z,71.1046
2023-04-18T10:59:14.720Z,71.0103
2023-04-18T11:00:15.336Z,70.6285
2023-04-18T11:01:16.508Z,70.0353
2023-04-18T11:02:17.603Z,69.5565
2023-04-18T11:03:17.709Z,68.5923
2023-04-18T11:04:18.092Z,68.4365
2023-04-18T11:05:17.953Z,69.6279
2023-04-18T11:06:18.691Z,68.7309
2023-04-18T11:07:19.181Z,68.2232
2023-04-18T11:08:19.848Z,68.1495
2023-04-18T11:09:20.429Z,68.9263
2023-04-18T11:10:21.025Z,69.0365
2023-04-18T11:11:22.244Z,69.7568
2023-04-18T11:12:22.776Z,69.9246
2023-04-18T11:13:22.822Z,70.4202
2023-04-18T11:14:23.601Z,70.7020
2023-04-18T11:15:24.430Z,71.1059
2023-04-18T11:16:25.177Z,70.5814
2023-04-18T11:17:26.241Z,70.4571
2023-04-18T11:18:26.283Z,69.6160
2023-04-18T11:19:27.093Z,69.0069
2023-04-18T11:20:28.255Z,69.1057
2023-04-18T11:21:30.463Z,68.6366
2023-04-18T11:22:29.087Z,67.9880
2023-04-18T11:23:30.062Z,68.3892
2023-04-18T11:24:30.015Z,67.9914
2023-04-18T11:25:30.710Z,67.8308
2023-04-18T11:26:31.384Z,68.1876
2023-04-18T11:27:31.585Z,68.2840
2023-04-18T11:28:32.468Z,69.4186
2023-04-18T11:29:33.174Z,69.4736
2023-04-18T11:30:33.957Z,68.7200
2023-04-18T11:31:34.962Z,68.9907
2023-04-18T11:32:35.011Z,69.3279
2023-04-18T11:33:35.795Z,69.9202
2023-04-18T11:34:36.541Z,70.0146
2023-04-18T11:35:37.296Z,69.8020
2023-04-18T11:36:37.735Z,69.0835
2023-04-18T11:37:38.487Z,68.4100
2023-04-18T11:38:39.288Z,68.1903
2023-04-18T11:39:39.850Z,67.7054
2023-04-18T11:40:40.650Z,68.0586
2023-04-18T11:41:41.057Z,67.8718
2023-04-18T11:42:41.810Z,67.2506
2023-04-18T11:43:42.530Z,63.0424
2023-04-18T11:44:43.329Z,64.3605
2023-04-18T11:45:43.967Z,65.4480
2023-04-18T11:46:45.035Z,65.2561
2023-04-18T11:47:45.606Z,64.7625
2023-04-18T11:48:46.248Z,64.3078
2023-04-18T11:49:47.362Z,61.1280
2023-04-18T11:50:48.629Z,61.7771
2023-04-18T11:51:49.880Z,62.4435
2023-04-18T11:52:51.139Z,62.1635
2023-04-18T11:53:52.225Z,62.5550
2023-04-18T11:54:52.823Z,62.0983
2023-04-18T11:55:53.394Z,62.2477
2023-04-18T11:56:54.297Z,59.9008
2023-04-18T11:57:55.005Z,61.6132
2023-04-18T11:58:56.171Z,60.7105
2023-04-18T11:59:57.043Z,57.7686
2023-04-18T12:00:57.256Z,61.8401
2023-04-18T12:01:58.904Z,62.6675
2023-04-18T12:02:58.426Z,63.6975
2023-04-18T12:05:59.406Z,60.8163
2023-04-18T12:06:59.531Z,60.7302
2023-04-18T12:08:00.502Z,59.1529
2023-04-18T12:09:00.940Z,59.4264
2023-04-18T12:10:01.838Z,58.6914
2023-04-18T12:11:02.902Z,55.5733
2023-04-18T12:12:03.693Z,57.4237
2023-04-18T12:13:04.633Z,58.6180
2023-04-18T12:14:05.882Z,57.9516
2023-04-18T12:15:06.410Z,58.9462
2023-04-18T12:16:06.210Z,59.0154
2023-04-18T12:17:06.987Z,59.9821
2023-04-18T12:18:07.100Z,60.5527
2023-04-18T12:19:07.902Z,60.6182
2023-04-18T12:20:09.051Z,60.7365
2023-04-18T12:21:09.542Z,60.1224
2023-04-18T12:22:09.692Z,60.1869