createdAt,value
2022-12-22T00:00:15.910Z,12.64
2022-12-22T00:03:01.602Z,12.82
2022-12-22T00:05:46.918Z,12.56
2022-12-22T00:08:32.556Z,12.51
2022-12-22T00:11:19.533Z,12.74
2022-12-22T00:14:06.194Z,12.74
2022-12-22T00:16:54.703Z,12.69
2022-12-22T00:19:41.097Z,12.59
2022-12-22T00:22:47.107Z,12.64
2022-12-22T00:25:35.823Z,12.46
2022-12-22T00:28:30.774Z,12.47
2022-12-22T00:31:16.447Z,12.54
2022-12-22T00:34:02.440Z,12.58
2022-12-22T00:36:48.844Z,12.58
2022-12-22T00:39:34.519Z,12.42
2022-12-22T00:42:19.870Z,12.55
2022-12-22T00:45:05.427Z,12.61
2022-12-22T00:47:51.295Z,12.38
2022-12-22T00:50:37.695Z,12.57
2022-12-22T00:53:23.455Z,12.38
2022-12-22T00:56:09.428Z,12.52
2022-12-22T00:58:55.398Z,12.67
2022-12-22T01:01:41.140Z,12.38
2022-12-22T01:04:29.629Z,12.48
2022-12-22T01:07:16.216Z,12.61
2022-12-22T01:10:08.320Z,12.51
2022-12-22T01:12:57.491Z,12.43
2022-12-22T01:15:44.484Z,12.74
2022-12-22T01:18:30.288Z,12.61
2022-12-22T01:21:16.470Z,12.80
2022-12-22T01:24:02.277Z,12.99
2022-12-22T01:26:47.973Z,12.63
2022-12-22T01:29:33.801Z,12.77
2022-12-22T01:32:19.267Z,12.83
2022-12-22T01:35:04.546Z,12.82
2022-12-22T01:37:49.930Z,12.64
2022-12-22T01:40:39.197Z,12.81
2022-12-22T01:43:46.398Z,12.89
2022-12-22T01:46:51.348Z,13.09
2022-12-22T01:49:47.290Z,13.07
2022-12-22T01:52:37.217Z,12.82
2022-12-22T01:55:32.499Z,13.12
2022-12-22T01:58:17.931Z,12.90
2022-12-22T02:01:05.551Z,13.03
2022-12-22T02:03:51.075Z,12.71
2022-12-22T02:07:00.544Z,12.98
2022-12-22T02:10:38.237Z,12.84
2022-12-22T02:13:35.218Z,13.05
2022-12-22T02:16:53.419Z,13.04
2022-12-22T02:20:26.800Z,13.19
2022-12-22T02:23:16.148Z,13.05
2022-12-22T02:26:25.658Z,13.02
2022-12-22T02:29:12.282Z,13.08
2022-12-22T02:31:59.186Z,13.18
2022-12-22T02:34:44.577Z,13.07
2022-12-22T02:37:58.531Z,12.98
2022-12-22T02:41:33.021Z,13.22
2022-12-22T02:44:43.253Z,13.40
2022-12-22T02:47:54.776Z,13.62
2022-12-22T02:50:55.993Z,13.44
2022-12-22T02:53:42.983Z,13.33
2022-12-22T02:56:30.402Z,13.43
2022-12-22T02:59:16.097Z,13.38
2022-12-22T03:02:04.661Z,13.53
2022-12-22T03:04:50.303Z,13.62
2022-12-22T03:07:36.494Z,13.60
2022-12-22T03:10:22.926Z,13.48
2022-12-22T03:13:08.415Z,13.53
2022-12-22T03:15:54.060Z,13.58
2022-12-22T03:18:39.552Z,13.50
2022-12-22T03:21:25.057Z,13.61
2022-12-22T03:24:10.946Z,13.55
2022-12-22T03:26:39.067Z,13.67
2022-12-22T03:29:06.367Z,13.57
2022-12-22T03:31:33.465Z,13.53
2022-12-22T03:34:00.716Z,13.68
2022-12-22T03:36:27.737Z,13.76
2022-12-22T03:38:55.113Z,13.45
2022-12-22T03:41:40.472Z,13.60
2022-12-22T03:44:26.594Z,13.57
2022-12-22T03:46:53.645Z,13.59
2022-12-22T03:49:22.518Z,13.61
2022-12-22T03:51:52.020Z,13.64
2022-12-22T03:54:26.441Z,13.60
2022-12-22T03:56:54.176Z,13.51
2022-12-22T03:59:21.450Z,13.66
2022-12-22T04:01:54.402Z,13.47
2022-12-22T04:04:25.349Z,13.60
2022-12-22T04:06:53.386Z,13.64
2022-12-22T04:09:22.483Z,13.41
2022-12-22T04:12:08.023Z,13.67
2022-12-22T04:14:35.959Z,13.70
2022-12-22T04:17:06.028Z,13.54
2022-12-22T04:19:33.273Z,13.51
2022-12-22T04:22:00.372Z,13.63
2022-12-22T04:24:27.582Z,13.68
2022-12-22T04:26:54.654Z,13.66
2022-12-22T04:29:21.870Z,13.54
2022-12-22T04:31:48.963Z,13.54
2022-12-22T04:34:16.410Z,13.51
2022-12-22T04:36:43.429Z,13.52
2022-12-22T04:39:10.692Z,13.65
2022-12-22T04:41:37.629Z,13.63
2022-12-22T04:44:04.992Z,13.33
2022-12-22T04:46:33.354Z,13.54
2022-12-22T04:49:00.870Z,13.65
2022-12-22T04:51:28.778Z,13.60
2022-12-22T04:53:56.099Z,13.54
2022-12-22T04:56:25.770Z,13.72
2022-12-22T04:58:52.971Z,13.64
2022-12-22T05:01:20.598Z,13.58
2022-12-22T05:03:48.305Z,13.68
2022-12-22T05:06:15.612Z,13.55
2022-12-22T05:08:50.840Z,13.58
2022-12-22T05:11:17.838Z,13.52
2022-12-22T05:13:45.137Z,13.61
2022-12-22T05:16:16.080Z,13.45
2022-12-22T05:18:45.673Z,13.54
2022-12-22T05:21:22.239Z,13.50
2022-12-22T05:23:50.478Z,13.42
2022-12-22T05:26:19.261Z,13.26
2022-12-22T05:28:47.888Z,13.52
2022-12-22T05:31:22.721Z,13.31
2022-12-22T05:33:50.896Z,13.54
2022-12-22T05:36:18.436Z,13.28
2022-12-22T05:38:45.685Z,13.22
2022-12-22T05:41:12.864Z,13.32
2022-12-22T05:43:40.306Z,13.29
2022-12-22T05:46:11.446Z,13.44
2022-12-22T05:48:40.170Z,12.88
2022-12-22T05:51:11.097Z,13.15
2022-12-22T05:53:39.399Z,13.05
2022-12-22T05:56:07.101Z,13.27
2022-12-22T05:58:37.343Z,13.06
2022-12-22T06:01:04.803Z,13.16
2022-12-22T06:03:32.488Z,12.98
2022-12-22T06:05:59.979Z,13.13
2022-12-22T06:08:27.981Z,13.08
2022-12-22T06:10:57.187Z,13.11
2022-12-22T06:13:25.842Z,13.13
2022-12-22T06:15:53.370Z,13.02
2022-12-22T06:18:20.638Z,13.01
2022-12-22T06:20:48.166Z,13.11
2022-12-22T06:23:15.629Z,13.03
2022-12-22T06:25:42.599Z,13.20
2022-12-22T06:28:09.917Z,13.04
2022-12-22T06:30:36.907Z,12.88
2022-12-22T06:33:04.130Z,13.02
2022-12-22T06:35:31.069Z,13.09
2022-12-22T06:37:58.055Z,13.14
2022-12-22T06:40:25.025Z,13.02
2022-12-22T06:43:10.678Z,13.05
2022-12-22T06:45:43.151Z,13.16
2022-12-22T06:48:12.955Z,13.01
2022-12-22T06:50:40.463Z,13.10
2022-12-22T06:53:08.737Z,12.86
2022-12-22T06:55:36.394Z,13.03
2022-12-22T06:58:04.352Z,12.88
2022-12-22T07:00:31.757Z,12.80
2022-12-22T07:02:59.289Z,12.65
2022-12-22T07:05:26.850Z,12.72
2022-12-22T07:07:54.588Z,12.66
2022-12-22T07:10:41.582Z,12.61
2022-12-22T07:13:19.775Z,12.36
2022-12-22T07:15:57.478Z,12.21
2022-12-22T07:18:33.081Z,12.38
2022-12-22T07:21:02.449Z,12.51
2022-12-22T07:23:30.893Z,12.46
2022-12-22T07:25:58.705Z,12.29
2022-12-22T07:28:25.916Z,12.22
2022-12-22T07:30:54.371Z,12.07
2022-12-22T07:33:21.315Z,12.03
2022-12-22T07:35:48.624Z,12.18
2022-12-22T07:38:15.605Z,12.19
2022-12-22T07:40:44.969Z,12.25
2022-12-22T07:43:13.730Z,12.18
2022-12-22T07:45:40.823Z,12.28
2022-12-22T07:48:27.766Z,12.26
2022-12-22T07:51:01.508Z,12.49
2022-12-22T07:53:28.429Z,12.35
2022-12-22T07:55:55.751Z,12.38
2022-12-22T07:58:22.689Z,12.30
2022-12-22T08:00:49.799Z,12.16
2022-12-22T08:03:16.827Z,12.13
2022-12-22T08:05:45.692Z,12.22
2022-12-22T08:08:12.660Z,12.64
2022-12-22T08:10:39.870Z,12.74
2022-12-22T08:13:06.968Z,12.43
2022-12-22T08:15:34.412Z,12.28
2022-12-22T08:18:01.340Z,12.17
2022-12-22T08:20:28.311Z,12.37
2022-12-22T08:22:57.553Z,12.20
2022-12-22T08:25:24.584Z,12.29
2022-12-22T08:27:53.474Z,12.30
2022-12-22T08:30:20.921Z,12.52
2022-12-22T08:32:50.756Z,12.45
2022-12-22T08:35:19.014Z,12.46
2022-12-22T08:37:47.276Z,12.51
2022-12-22T08:40:24.113Z,12.49
2022-12-22T08:42:56.734Z,12.41
2022-12-22T08:45:23.722Z,12.30
2022-12-22T08:47:50.683Z,12.30
2022-12-22T08:50:17.849Z,12.27
2022-12-22T08:52:44.802Z,12.31
2022-12-22T08:55:12.295Z,12.28
2022-12-22T08:57:39.234Z,12.43
2022-12-22T09:00:09.868Z,12.17
2022-12-22T09:02:38.496Z,12.17
2022-12-22T09:05:05.986Z,12.19
2022-12-22T09:07:32.955Z,12.27
2022-12-22T09:09:59.917Z,12.36
2022-12-22T09:12:27.076Z,12.43
2022-12-22T09:14:54.017Z,12.44
2022-12-22T09:17:20.933Z,12.52
2022-12-22T09:19:48.119Z,12.26
2022-12-22T09:22:15.087Z,12.64
2022-12-22T09:24:42.374Z,12.50
2022-12-22T09:27:09.410Z,12.43
2022-12-22T09:29:37.422Z,12.56
2022-12-22T09:32:05.009Z,12.72
2022-12-22T09:34:32.071Z,12.57
2022-12-22T09:36:59.041Z,12.67
2022-12-22T09:39:29.201Z,12.75
2022-12-22T09:41:59.129Z,12.71
2022-12-22T09:44:38.405Z,13.01
2022-12-22T09:47:29.538Z,12.94
2022-12-22T09:49:58.053Z,13.03
2022-12-22T09:52:44.014Z,13.15
2022-12-22T09:55:42.823Z,13.15
2022-12-22T09:58:34.588Z,13.20
2022-12-22T10:01:45.004Z,13.08
2022-12-22T10:04:34.450Z,13.00
2022-12-22T10:07:34.302Z,13.22
2022-12-22T10:10:15.369Z,13.13
2022-12-22T10:12:42.319Z,13.25
2022-12-22T10:15:18.278Z,12.94
2022-12-22T10:17:50.251Z,13.13
2022-12-22T10:20:30.061Z,13.12
2022-12-22T10:23:28.067Z,13.25
2022-12-22T10:26:27.409Z,13.04
2022-12-22T10:28:50.497Z,13.11
2022-12-22T10:31:25.994Z,13.08
2022-12-22T10:34:15.280Z,13.10
2022-12-22T10:36:49.236Z,13.14
2022-12-22T10:39:30.274Z,13.22
2022-12-22T10:42:02.562Z,12.95
2022-12-22T10:44:34.816Z,12.95
2022-12-22T10:47:18.192Z,12.95
2022-12-22T10:49:48.719Z,13.14
2022-12-22T10:52:29.587Z,13.12
2022-12-22T10:55:32.882Z,12.92
2022-12-22T10:58:15.777Z,12.84
2022-12-22T11:00:45.330Z,12.58
2022-12-22T11:03:19.104Z,12.55
2022-12-22T11:05:52.174Z,12.38
2022-12-22T11:08:21.148Z,12.63
2022-12-22T11:11:10.826Z,12.88
2022-12-22T11:13:55.763Z,12.56
2022-12-22T11:16:40.645Z,12.94
2022-12-22T11:19:45.859Z,12.92
2022-12-22T11:23:05.451Z,12.94
2022-12-22T11:25:59.763Z,13.11
2022-12-22T11:29:05.698Z,13.21
2022-12-22T11:32:08.655Z,13.63
2022-12-22T11:35:09.547Z,13.66
2022-12-22T11:38:04.306Z,13.67
2022-12-22T11:40:49.973Z,13.48
2022-12-22T11:43:55.013Z,13.53
2022-12-22T11:46:46.836Z,13.51
2022-12-22T11:49:55.834Z,13.42
2022-12-22T11:52:55.586Z,13.47
2022-12-22T11:55:43.536Z,13.55
2022-12-22T11:58:26.400Z,13.57
2022-12-22T12:01:16.334Z,13.34
2022-12-22T12:03:55.652Z,13.49
2022-12-22T12:06:36.992Z,13.35
2022-12-22T12:09:33.342Z,13.30
2022-12-22T12:12:48.496Z,13.35
2022-12-22T12:15:25.817Z,13.46
2022-12-22T12:18:08.286Z,13.35
2022-12-22T12:21:21.318Z,13.50
2022-12-22T12:24:20.031Z,13.39
2022-12-22T12:26:56.557Z,13.30
2022-12-22T12:29:35.526Z,13.22
2022-12-22T12:32:27.220Z,13.29
2022-12-22T12:35:06.008Z,13.23
2022-12-22T12:37:46.365Z,13.19
2022-12-22T12:40:48.109Z,13.35
2022-12-22T12:43:16.815Z,13.24
2022-12-22T12:45:48.247Z,13.19
2022-12-22T12:48:21.517Z,13.09
2022-12-22T12:50:56.762Z,13.49
2022-12-22T12:53:28.075Z,13.12
2022-12-22T12:56:06.829Z,12.97
2022-12-22T12:58:50.622Z,12.94
2022-12-22T13:01:29.913Z,12.65
2022-12-22T13:04:05.389Z,12.86
2022-12-22T13:06:51.936Z,12.94
2022-12-22T13:09:50.114Z,12.98
2022-12-22T13:12:40.871Z,12.92
2022-12-22T13:15:36.309Z,12.77
2022-12-22T13:18:25.255Z,12.72
2022-12-22T13:21:51.825Z,12.77
2022-12-22T13:24:25.264Z,13.46
2022-12-22T13:26:55.615Z,13.09
2022-12-22T13:29:22.493Z,12.80
2022-12-22T13:32:00.436Z,12.66
2022-12-22T13:34:57.176Z,12.85
2022-12-22T13:37:29.405Z,13.16
2022-12-22T13:40:39.685Z,13.08
2022-12-22T13:43:19.715Z,13.07
2022-12-22T13:45:59.257Z,13.08
2022-12-22T13:48:51.093Z,12.90
2022-12-22T13:51:32.598Z,12.90
2022-12-22T13:54:20.559Z,13.10
2022-12-22T13:56:54.242Z,12.71
2022-12-22T13:59:51.570Z,12.70
2022-12-22T14:02:21.640Z,12.42
2022-12-22T14:05:10.925Z,12.66
2022-12-22T14:07:38.308Z,12.82
2022-12-22T14:10:07.467Z,12.89
2022-12-22T14:12:42.575Z,12.89
2022-12-22T14:15:19.072Z,12.95
2022-12-22T14:17:52.903Z,12.96
2022-12-22T14:20:40.118Z,13.13
2022-12-22T14:23:24.884Z,12.98
2022-12-22T14:25:55.635Z,13.08
2022-12-22T14:28:50.450Z,13.04
2022-12-22T14:31:18.416Z,13.09
2022-12-22T14:34:03.408Z,13.01
2022-12-22T14:36:46.157Z,13.02
2022-12-22T14:39:26.920Z,13.15
2022-12-22T14:42:05.873Z,13.37
2022-12-22T14:44:42.528Z,13.09
2022-12-22T14:47:12.632Z,13.14
2022-12-22T14:50:00.629Z,13.06
2022-12-22T14:52:51.523Z,13.18
2022-12-22T14:55:31.636Z,13.18
2022-12-22T14:58:06.018Z,13.22
2022-12-22T15:00:47.830Z,13.29
2022-12-22T15:03:36.109Z,13.13
2022-12-22T15:06:28.106Z,13.21
2022-12-22T15:09:12.127Z,13.40
2022-12-22T15:12:03.252Z,13.30
2022-12-22T15:14:38.688Z,13.25
2022-12-22T15:17:23.509Z,13.38
2022-12-22T15:19:51.536Z,13.39
2022-12-22T15:22:18.588Z,13.44
2022-12-22T15:24:45.552Z,13.37
2022-12-22T15:27:12.514Z,13.08
2022-12-22T15:29:39.489Z,13.21
2022-12-22T15:32:12.717Z,13.34
2022-12-22T15:34:40.218Z,13.38
2022-12-22T15:37:07.248Z,13.38
2022-12-22T15:39:34.322Z,13.49
2022-12-22T15:42:01.328Z,13.31
2022-12-22T15:44:32.141Z,13.37
2022-12-22T15:47:02.233Z,13.34
2022-12-22T15:49:30.605Z,13.36
2022-12-22T15:52:02.828Z,13.37
2022-12-22T15:54:33.184Z,13.29
2022-12-22T15:57:01.042Z,13.37
2022-12-22T15:59:29.624Z,13.28
2022-12-22T16:02:01.388Z,13.43
2022-12-22T16:04:30.300Z,13.50
2022-12-22T16:06:59.305Z,13.20
2022-12-22T16:09:32.760Z,13.27
2022-12-22T16:12:00.030Z,13.16
2022-12-22T16:14:27.188Z,13.16
2022-12-22T16:16:54.168Z,13.33
2022-12-22T16:19:21.939Z,13.28
2022-12-22T16:21:52.416Z,13.27
2022-12-22T16:24:33.764Z,13.22
2022-12-22T16:27:02.412Z,13.22
2022-12-22T16:29:29.868Z,13.19
2022-12-22T16:32:40.205Z,13.08
2022-12-22T16:35:10.104Z,13.11
2022-12-22T16:37:38.298Z,13.07
2022-12-22T16:40:07.026Z,13.10
2022-12-22T16:45:24.019Z,13.08
2022-12-22T16:47:57.981Z,13.06
2022-12-22T16:50:32.729Z,13.12
2022-12-22T16:53:06.056Z,13.22
2022-12-22T16:55:35.828Z,12.92
2022-12-22T16:58:12.067Z,12.82
2022-12-22T17:00:43.845Z,12.81
2022-12-22T17:03:26.953Z,12.93
2022-12-22T17:06:00.934Z,12.89
2022-12-22T17:08:39.437Z,12.96
2022-12-22T17:11:12.724Z,12.90
2022-12-22T17:13:39.758Z,12.77
2022-12-22T17:16:06.998Z,12.90
2022-12-22T17:18:36.087Z,12.72
2022-12-22T17:21:04.279Z,12.82
2022-12-22T17:23:43.931Z,12.63
2022-12-22T17:26:22.821Z,12.64
2022-12-22T17:28:51.122Z,12.82
2022-12-22T17:31:22.182Z,13.00
2022-12-22T17:33:49.864Z,12.95
2022-12-22T17:36:37.910Z,12.99
2022-12-22T17:39:05.388Z,12.97
2022-12-22T17:41:33.292Z,13.09
2022-12-22T17:44:00.364Z,13.15
2022-12-22T17:46:27.974Z,13.05
2022-12-22T17:48:55.181Z,13.20
2022-12-22T17:51:29.260Z,13.25
2022-12-22T17:53:58.890Z,13.49
2022-12-22T17:56:29.439Z,13.22
2022-12-22T17:58:56.590Z,13.25
2022-12-22T18:01:32.915Z,13.25
2022-12-22T18:04:00.116Z,13.31
2022-12-22T18:06:35.521Z,13.32
2022-12-22T18:09:03.218Z,13.19
2022-12-22T18:11:30.551Z,13.22
2022-12-22T18:13:59.867Z,13.45
2022-12-22T18:16:27.299Z,13.38
2022-12-22T18:18:54.351Z,13.34
2022-12-22T18:21:24.197Z,13.33
2022-12-22T18:23:52.443Z,13.26
2022-12-22T18:26:26.913Z,13.34
2022-12-22T18:28:55.021Z,13.27
2022-12-22T18:31:23.919Z,13.08
2022-12-22T18:33:52.371Z,13.06
2022-12-22T18:36:32.722Z,13.09
2022-12-22T18:39:01.582Z,13.04
2022-12-22T18:41:32.924Z,12.80
2022-12-22T18:44:00.074Z,12.84
2022-12-22T18:46:27.032Z,12.88
2022-12-22T18:48:55.219Z,12.74
2022-12-22T18:51:25.843Z,12.64
2022-12-22T18:53:54.267Z,12.53
2022-12-22T18:56:22.186Z,12.47
2022-12-22T18:58:49.251Z,12.49
2022-12-22T19:01:24.822Z,12.39
2022-12-22T19:03:56.377Z,12.44
2022-12-22T19:06:23.869Z,12.24
2022-12-22T19:08:51.660Z,12.26
2022-12-22T19:11:24.661Z,12.17
2022-12-22T19:13:52.529Z,12.40
2022-12-22T19:16:25.971Z,12.22
2022-12-22T19:18:53.011Z,12.44
2022-12-22T19:21:20.744Z,12.42
2022-12-22T19:23:48.220Z,12.37
2022-12-22T19:26:22.670Z,12.28
2022-12-22T19:28:56.633Z,12.20
2022-12-22T19:31:27.192Z,12.29
2022-12-22T19:33:58.979Z,12.22
2022-12-22T19:36:29.885Z,12.17
2022-12-22T19:39:04.537Z,12.31
2022-12-22T19:41:47.413Z,12.27
2022-12-22T19:44:29.131Z,12.18
2022-12-22T19:46:59.293Z,12.34
2022-12-22T19:49:28.086Z,12.43
2022-12-22T19:51:58.676Z,12.32
2022-12-22T19:54:25.715Z,12.23
2022-12-22T19:56:56.833Z,12.17
2022-12-22T19:59:44.337Z,12.36
2022-12-22T20:02:33.090Z,12.37
2022-12-22T20:05:00.786Z,12.43
2022-12-22T20:07:30.540Z,12.38
2022-12-22T20:09:57.512Z,12.51
2022-12-22T20:12:37.882Z,12.50
2022-12-22T20:15:20.633Z,12.44
2022-12-22T20:17:50.226Z,12.80
2022-12-22T20:20:43.347Z,12.51
2022-12-22T20:23:19.474Z,12.66
2022-12-22T20:26:02.621Z,12.70
2022-12-22T20:28:40.132Z,12.41
2022-12-22T20:31:10.540Z,12.84
2022-12-22T20:33:39.114Z,12.44
2022-12-22T20:36:27.646Z,12.57
2022-12-22T20:38:57.549Z,12.65
2022-12-22T20:41:26.593Z,12.63
2022-12-22T20:43:53.933Z,12.83
2022-12-22T20:46:25.654Z,12.69
2022-12-22T20:48:59.784Z,12.70
2022-12-22T20:51:30.755Z,12.55
2022-12-22T20:53:58.661Z,12.54
2022-12-22T20:56:38.380Z,12.64
2022-12-22T20:59:22.798Z,12.50
2022-12-22T21:01:52.883Z,12.68
2022-12-22T21:04:21.428Z,12.74
2022-12-22T21:06:57.074Z,12.51
2022-12-22T21:09:24.573Z,12.23
2022-12-22T21:11:51.560Z,12.40
2022-12-22T21:14:18.613Z,12.37
2022-12-22T21:16:46.109Z,12.43
2022-12-22T21:19:19.261Z,12.46
2022-12-22T21:21:47.448Z,12.44
2022-12-22T21:24:14.617Z,12.15
2022-12-22T21:26:51.214Z,12.56
2022-12-22T21:29:26.765Z,12.44
2022-12-22T21:31:54.483Z,12.20
2022-12-22T21:34:21.785Z,12.42
2022-12-22T21:36:57.510Z,12.41
2022-12-22T21:39:42.588Z,12.28
2022-12-22T21:42:16.158Z,12.28
2022-12-22T21:44:44.692Z,12.31
2022-12-22T21:47:18.552Z,12.30
2022-12-22T21:49:45.521Z,12.55
2022-12-22T21:52:12.527Z,12.51
2022-12-22T21:54:39.581Z,12.46
2022-12-22T21:57:06.611Z,12.55
2022-12-22T21:59:33.569Z,12.52
2022-12-22T22:02:00.701Z,12.63
2022-12-22T22:04:27.974Z,12.74
2022-12-22T22:06:54.977Z,12.68
2022-12-22T22:09:22.374Z,12.74
2022-12-22T22:12:07.951Z,12.60
2022-12-22T22:14:35.132Z,12.66
2022-12-22T22:17:02.915Z,12.63
2022-12-22T22:19:29.881Z,12.68
2022-12-22T22:21:57.140Z,12.63
2022-12-22T22:24:24.129Z,12.85
2022-12-22T22:26:51.727Z,12.77
2022-12-22T22:29:19.079Z,12.81
2022-12-22T22:31:46.112Z,12.91
2022-12-22T22:34:13.333Z,12.81
2022-12-22T22:36:40.272Z,12.99
2022-12-22T22:39:07.498Z,12.98
2022-12-22T22:41:41.038Z,13.03
2022-12-22T22:44:10.279Z,12.92
2022-12-22T22:46:37.268Z,12.99
2022-12-22T22:49:04.304Z,13.05
2022-12-22T22:51:31.304Z,13.05
2022-12-22T22:53:58.559Z,12.82
2022-12-22T22:56:25.862Z,13.07
2022-12-22T22:58:53.011Z,13.06
2022-12-22T23:01:19.966Z,12.96
2022-12-22T23:03:47.013Z,13.21
2022-12-22T23:06:14.315Z,12.98
2022-12-22T23:08:41.271Z,13.09
2022-12-22T23:11:13.970Z,13.04
2022-12-22T23:13:42.590Z,13.04
2022-12-22T23:16:10.981Z,12.97
2022-12-22T23:18:38.684Z,13.12
2022-12-22T23:21:07.777Z,13.10
2022-12-22T23:23:35.686Z,13.23
2022-12-22T23:26:02.711Z,13.08
2022-12-22T23:28:29.705Z,13.06
2022-12-22T23:30:56.745Z,13.13
2022-12-22T23:33:24.133Z,13.19
2022-12-22T23:35:51.679Z,13.18
2022-12-22T23:38:21.004Z,13.17
2022-12-22T23:40:53.538Z,13.17
2022-12-22T23:43:22.132Z,13.19
2022-12-22T23:45:49.240Z,13.17
2022-12-22T23:48:16.587Z,13.32
2022-12-22T23:50:47.379Z,13.22
2022-12-22T23:53:15.971Z,13.24
2022-12-22T23:55:47.745Z,13.10
2022-12-22T23:58:16.216Z,13.02
