createdAt,value
2023-02-23T00:02:07.311Z,99462.09
2023-02-23T00:04:38.373Z,99471.94
2023-02-23T00:07:08.580Z,99473.19
2023-02-23T00:09:35.937Z,99467.03
2023-02-23T00:12:09.152Z,99464.53
2023-02-23T00:14:38.114Z,99467.41
2023-02-23T00:17:10.676Z,99464.75
2023-02-23T00:19:37.680Z,99464.75
2023-02-23T00:22:04.681Z,99462.06
2023-02-23T00:24:31.611Z,99462.06
2023-02-23T00:26:58.605Z,99455.09
2023-02-23T00:29:26.128Z,99457.16
2023-02-23T00:31:55.982Z,99460.63
2023-02-23T00:34:23.579Z,99455.31
2023-02-23T00:36:56.430Z,99453.47
2023-02-23T00:39:29.089Z,99456.94
2023-02-23T00:41:56.928Z,99457.97
2023-02-23T00:44:25.079Z,99456.34
2023-02-23T00:46:52.875Z,99457.97
2023-02-23T00:49:23.413Z,99451.81
2023-02-23T00:51:52.098Z,99463.31
2023-02-23T00:54:21.517Z,99462.50
2023-02-23T00:56:49.756Z,99462.50
2023-02-23T00:59:17.142Z,99462.50
2023-02-23T01:01:44.881Z,99463.31
2023-02-23T01:04:13.033Z,99457.16
2023-02-23T01:06:41.412Z,99463.53
2023-02-23T01:09:21.766Z,99460.84
2023-02-23T01:11:49.335Z,99467.59
2023-02-23T01:14:17.825Z,99459.38
2023-02-23T01:16:44.769Z,99456.72
2023-02-23T01:19:11.819Z,99458.78
2023-02-23T01:21:42.065Z,99463.28
2023-02-23T01:24:10.103Z,99464.13
2023-02-23T01:26:41.100Z,99455.28
2023-02-23T01:29:16.837Z,99459.38
2023-02-23T01:31:48.426Z,99461.00
2023-02-23T01:34:19.721Z,99466.34
2023-02-23T01:36:47.039Z,99460.41
2023-02-23T01:39:17.865Z,99459.59
2023-02-23T01:41:45.417Z,99459.78
2023-02-23T01:44:15.308Z,99458.16
2023-02-23T01:46:45.775Z,99453.81
2023-02-23T01:49:20.832Z,99457.47
2023-02-23T01:52:02.323Z,99462.00
2023-02-23T01:54:36.349Z,99451.31
2023-02-23T01:57:06.097Z,99449.88
2023-02-23T01:59:44.020Z,99450.91
2023-02-23T02:02:13.181Z,99444.75
2023-02-23T02:04:45.771Z,99443.94
2023-02-23T02:07:22.942Z,99440.63
2023-02-23T02:10:12.176Z,99438.16
2023-02-23T02:12:53.350Z,99437.34
2023-02-23T02:15:25.888Z,99442.47
2023-02-23T02:18:30.566Z,99441.03
2023-02-23T02:21:51.692Z,99435.72
2023-02-23T02:25:01.443Z,99431.19
2023-02-23T02:27:52.792Z,99431.41
2023-02-23T02:30:44.526Z,99428.72
2023-02-23T02:33:49.723Z,99430.38
2023-02-23T02:37:03.668Z,99425.84
2023-02-23T02:40:27.619Z,99430.38
2023-02-23T02:43:23.665Z,99427.50
2023-02-23T02:46:17.420Z,99425.84
2023-02-23T02:49:17.647Z,99425.03
2023-02-23T02:52:13.212Z,99412.72
2023-02-23T02:54:53.327Z,99413.72
2023-02-23T02:57:26.285Z,99412.72
2023-02-23T03:00:11.511Z,99421.53
2023-02-23T03:02:59.394Z,99418.06
2023-02-23T03:06:01.842Z,99418.06
2023-02-23T03:09:08.329Z,99412.72
2023-02-23T03:12:23.599Z,99414.56
2023-02-23T03:16:06.274Z,99413.09
2023-02-23T03:19:12.402Z,99410.44
2023-02-23T03:22:39.841Z,99417.81
2023-02-23T03:25:41.965Z,99418.84
2023-02-23T03:28:43.728Z,99417.22
2023-02-23T03:32:04.271Z,99418.84
2023-02-23T03:35:06.000Z,99418.03
2023-02-23T03:38:06.873Z,99413.53
2023-02-23T03:40:58.323Z,99417.00
2023-02-23T03:43:53.648Z,99424.19
2023-02-23T03:46:41.343Z,99420.50
2023-02-23T03:49:30.198Z,99425.00
2023-02-23T03:52:34.566Z,99418.84
2023-02-23T03:55:27.570Z,99422.56
2023-02-23T03:58:19.791Z,99425.84
2023-02-23T04:01:09.831Z,99423.38
2023-02-23T04:04:01.067Z,99425.22
2023-02-23T04:06:50.938Z,99423.56
2023-02-23T04:09:36.358Z,99422.56
2023-02-23T04:12:48.613Z,99423.75
2023-02-23T04:15:36.629Z,99419.25
2023-02-23T04:18:12.044Z,99431.56
2023-02-23T04:20:39.018Z,99427.03
2023-02-23T04:23:06.029Z,99426.22
2023-02-23T04:25:33.035Z,99421.69
2023-02-23T04:27:59.992Z,99428.06
2023-02-23T04:30:28.360Z,99422.94
2023-02-23T04:32:56.772Z,99424.56
2023-02-23T04:35:23.728Z,99422.13
2023-02-23T04:37:50.628Z,99426.63
2023-02-23T04:40:17.958Z,99421.28
2023-02-23T04:42:44.889Z,99426.63
2023-02-23T04:45:12.058Z,99427.66
2023-02-23T04:47:39.084Z,99425.00
2023-02-23T04:50:06.793Z,99425.00
2023-02-23T04:52:34.962Z,99430.31
2023-02-23T04:55:01.925Z,99421.50
2023-02-23T04:57:29.092Z,99427.88
2023-02-23T04:59:56.093Z,99426.03
2023-02-23T05:02:25.008Z,99423.53
2023-02-23T05:04:52.285Z,99438.72
2023-02-23T05:07:19.269Z,99429.69
2023-02-23T05:09:46.236Z,99433.19
2023-02-23T05:12:13.170Z,99432.75
2023-02-23T05:14:40.153Z,99432.75
2023-02-23T05:17:08.786Z,99427.44
2023-02-23T05:19:36.425Z,99436.47
2023-02-23T05:22:03.456Z,99440.16
2023-02-23T05:24:30.414Z,99440.16
2023-02-23T05:26:57.355Z,99435.63
2023-02-23T05:29:24.485Z,99434.00
2023-02-23T05:31:51.450Z,99428.84
2023-02-23T05:34:18.487Z,99432.34
2023-02-23T05:36:45.402Z,99428.84
2023-02-23T05:39:12.324Z,99435.19
2023-02-23T05:41:39.668Z,99432.53
2023-02-23T05:44:06.819Z,99435.19
2023-02-23T05:46:33.809Z,99436.22
2023-02-23T05:49:01.571Z,99431.91
2023-02-23T05:51:30.894Z,99431.09
2023-02-23T05:53:58.039Z,99438.28
2023-02-23T05:56:25.337Z,99442.78
2023-02-23T05:58:57.898Z,99433.97
2023-02-23T06:01:27.129Z,99437.66
2023-02-23T06:03:54.348Z,99428.81
2023-02-23T06:06:22.284Z,99431.47
2023-02-23T06:08:49.794Z,99430.66
2023-02-23T06:11:17.023Z,99440.50
2023-02-23T06:13:44.215Z,99439.69
2023-02-23T06:16:11.328Z,99432.72
2023-02-23T06:18:38.324Z,99438.03
2023-02-23T06:21:05.760Z,99441.75
2023-02-23T06:23:33.542Z,99447.06
2023-02-23T06:26:00.639Z,99450.75
2023-02-23T06:28:28.909Z,99438.47
2023-02-23T06:30:56.972Z,99451.59
2023-02-23T06:33:24.333Z,99448.09
2023-02-23T06:35:51.486Z,99445.44
2023-02-23T06:38:19.165Z,99458.75
2023-02-23T06:40:46.389Z,99458.97
2023-02-23T06:43:13.320Z,99463.44
2023-02-23T06:45:40.790Z,99467.78
2023-02-23T06:48:07.888Z,99459.97
2023-02-23T06:50:34.912Z,99471.44
2023-02-23T06:53:02.169Z,99467.97
2023-02-23T06:55:29.116Z,99474.13
2023-02-23T06:57:56.141Z,99473.28
2023-02-23T07:00:23.400Z,99474.13
2023-02-23T07:02:50.340Z,99482.13
2023-02-23T07:05:17.573Z,99482.97
2023-02-23T07:07:45.400Z,99485.63
2023-02-23T07:10:12.448Z,99482.13
2023-02-23T07:12:39.389Z,99482.13
2023-02-23T07:15:07.144Z,99481.13
2023-02-23T07:17:34.138Z,99490.75
2023-02-23T07:20:01.143Z,99481.13
2023-02-23T07:22:30.258Z,99482.56
2023-02-23T07:24:57.899Z,99486.88
2023-02-23T07:27:25.486Z,99487.69
2023-02-23T07:29:52.464Z,99491.38
2023-02-23T07:32:19.614Z,99484.81
2023-02-23T07:34:47.652Z,99496.34
2023-02-23T07:37:15.343Z,99495.91
2023-02-23T07:39:42.295Z,99493.25
2023-02-23T07:42:09.216Z,99495.91
2023-02-23T07:44:36.379Z,99502.91
2023-02-23T07:47:03.400Z,99498.38
2023-02-23T07:49:30.475Z,99502.69
2023-02-23T07:51:57.412Z,99506.19
2023-02-23T07:54:25.360Z,99511.34
2023-02-23T07:56:53.011Z,99506.00
2023-02-23T07:59:20.044Z,99511.13
2023-02-23T08:01:47.078Z,99507.66
2023-02-23T08:04:14.096Z,99505.81
2023-02-23T08:06:41.076Z,99507.44
2023-02-23T08:09:08.031Z,99509.91
2023-02-23T08:11:34.992Z,99511.53
2023-02-23T08:14:02.044Z,99509.69
2023-02-23T08:16:33.611Z,99512.19
2023-02-23T08:19:01.468Z,99515.47
2023-02-23T08:21:31.536Z,99515.28
2023-02-23T08:23:58.837Z,99518.59
2023-02-23T08:26:26.141Z,99516.53
2023-02-23T08:28:54.824Z,99524.13
2023-02-23T08:31:24.127Z,99519.44
2023-02-23T08:33:52.298Z,99522.72
2023-02-23T08:36:20.736Z,99522.94
2023-02-23T08:38:48.320Z,99525.22
2023-02-23T08:41:15.872Z,99526.50
2023-02-23T08:43:44.157Z,99529.41
2023-02-23T08:46:11.701Z,99535.16
2023-02-23T08:48:40.351Z,99538.25
2023-02-23T08:51:08.831Z,99533.13
2023-02-23T08:53:36.557Z,99532.53
2023-02-23T08:56:07.347Z,99530.91
2023-02-23T08:58:35.864Z,99522.47
2023-02-23T09:01:03.964Z,99530.72
2023-02-23T09:03:31.996Z,99527.44
2023-02-23T09:06:09.452Z,99529.50
2023-02-23T09:08:36.670Z,99525.00
2023-02-23T09:11:03.614Z,99524.16
2023-02-23T09:13:30.571Z,99532.41
2023-02-23T09:15:58.026Z,99528.53
2023-02-23T09:18:27.801Z,99532.41
2023-02-23T09:20:55.130Z,99529.75
2023-02-23T09:23:23.467Z,99535.31
2023-02-23T09:25:50.571Z,99529.97
2023-02-23T09:28:20.062Z,99533.69
2023-02-23T09:30:48.323Z,99519.69
2023-02-23T09:33:15.259Z,99532.44
2023-02-23T09:35:42.336Z,99521.94
2023-02-23T09:38:09.505Z,99525.44
2023-02-23T09:40:55.018Z,99527.06
2023-02-23T09:44:11.969Z,99534.25
2023-02-23T09:47:19.943Z,99528.88
2023-02-23T09:49:48.815Z,99530.53
2023-02-23T09:52:22.407Z,99527.22
2023-02-23T09:54:49.808Z,99528.81
2023-02-23T09:57:31.649Z,99534.09
2023-02-23T09:59:58.806Z,99533.88
2023-02-23T10:02:46.744Z,99536.28
2023-02-23T10:05:15.809Z,99540.78
2023-02-23T10:07:58.838Z,99543.66
2023-02-23T10:10:45.646Z,99539.94
2023-02-23T10:13:33.161Z,99540.53
2023-02-23T10:16:13.712Z,99541.16
2023-02-23T10:19:03.971Z,99543.81
2023-02-23T10:21:38.657Z,99546.81
2023-02-23T10:24:28.596Z,99544.72
2023-02-23T10:27:41.961Z,99543.81
2023-02-23T10:30:29.858Z,99537.53
2023-02-23T10:33:23.706Z,99543.28
2023-02-23T10:36:11.199Z,99543.00
2023-02-23T10:38:39.744Z,99545.03
2023-02-23T10:41:07.145Z,99547.88
2023-02-23T10:43:34.297Z,99550.50
2023-02-23T10:46:02.016Z,99547.97
2023-02-23T10:48:39.656Z,99552.91
2023-02-23T10:51:14.368Z,99547.09
2023-02-23T10:53:41.271Z,99543.53
2023-02-23T10:56:13.690Z,99538.31
2023-02-23T10:58:51.401Z,99541.53
2023-02-23T11:02:00.395Z,99539.41
2023-02-23T11:04:31.535Z,99549.22
2023-02-23T11:07:30.238Z,99544.81
2023-02-23T11:10:27.590Z,99542.06
2023-02-23T11:12:54.587Z,99542.44
2023-02-23T11:15:31.956Z,99544.44
2023-02-23T11:18:05.475Z,99539.91
2023-02-23T11:20:41.677Z,99539.69
2023-02-23T11:23:29.178Z,99546.69
2023-02-23T11:26:02.842Z,99545.28
2023-02-23T11:28:37.372Z,99534.97
2023-02-23T11:31:31.993Z,99535.66
2023-02-23T11:33:59.753Z,99533.88
2023-02-23T11:36:33.746Z,99538.88
2023-02-23T11:39:23.389Z,99533.72
2023-02-23T11:42:20.269Z,99530.41
2023-02-23T11:45:20.581Z,99518.66
2023-02-23T11:47:51.461Z,99524.63
2023-02-23T11:50:30.415Z,99521.88
2023-02-23T11:53:06.379Z,99513.56
2023-02-23T11:55:34.858Z,99513.72
2023-02-23T11:58:28.203Z,99510.59
2023-02-23T12:01:13.328Z,99508.28
2023-02-23T12:04:03.998Z,99511.31
2023-02-23T12:06:42.011Z,99500.50
2023-02-23T12:09:26.456Z,99504.06
2023-02-23T12:12:11.001Z,99504.16
2023-02-23T12:14:45.001Z,99501.28
2023-02-23T12:17:29.710Z,99492.69
2023-02-23T12:20:16.120Z,99505.25
2023-02-23T12:22:58.797Z,99498.84
2023-02-23T12:25:40.191Z,99493.69
2023-02-23T12:29:11.043Z,99487.97
2023-02-23T12:32:02.981Z,99488.56
2023-02-23T12:34:51.633Z,99492.91
2023-02-23T12:37:48.028Z,99482.25
2023-02-23T12:40:27.166Z,99482.94
2023-02-23T12:43:21.449Z,99473.69
2023-02-23T12:46:14.442Z,99478.50
2023-02-23T12:49:16.994Z,99476.88
2023-02-23T12:51:55.949Z,99475.69
2023-02-23T12:54:23.249Z,99470.41
2023-02-23T12:57:14.497Z,99465.34
2023-02-23T13:00:30.527Z,99471.19
2023-02-23T13:03:16.824Z,99473.16
2023-02-23T13:06:11.858Z,99468.94
2023-02-23T13:09:03.052Z,99468.44
2023-02-23T13:11:43.426Z,99464.47
2023-02-23T13:14:48.037Z,99460.84
2023-02-23T13:17:54.776Z,99464.66
2023-02-23T13:20:47.797Z,99466.28
2023-02-23T13:23:40.892Z,99469.59
2023-02-23T13:26:24.723Z,99469.84
2023-02-23T13:29:10.725Z,99471.13
2023-02-23T13:31:41.202Z,99469.97
2023-02-23T13:34:28.464Z,99474.78
2023-02-23T13:36:56.961Z,99468.69
2023-02-23T13:39:53.281Z,99466.97
2023-02-23T13:42:53.248Z,99460.06
2023-02-23T13:45:49.206Z,99458.81
2023-02-23T13:48:39.807Z,99454.03
2023-02-23T13:51:43.776Z,99454.41
2023-02-23T13:54:13.693Z,99452.66
2023-02-23T13:56:52.027Z,99453.34
2023-02-23T13:59:42.539Z,99455.69
2023-02-23T14:02:41.240Z,99454.50
2023-02-23T14:05:29.109Z,99456.03
2023-02-23T14:08:04.422Z,99456.72
2023-02-23T14:10:45.176Z,99453.72
2023-02-23T14:13:15.686Z,99464.13
2023-02-23T14:15:48.159Z,99459.66
2023-02-23T14:18:20.835Z,99456.03
2023-02-23T14:21:43.333Z,99453.22
2023-02-23T14:24:18.208Z,99457.88
2023-02-23T14:27:11.158Z,99456.25
2023-02-23T14:30:08.130Z,99456.75
2023-02-23T14:32:46.948Z,99453.47
2023-02-23T14:35:33.876Z,99456.16
2023-02-23T14:38:17.519Z,99450.16
2023-02-23T14:40:48.853Z,99456.03
2023-02-23T14:43:43.743Z,99449.84
2023-02-23T14:46:24.875Z,99454.59
2023-02-23T14:49:10.148Z,99454.25
2023-02-23T14:51:52.325Z,99456.38
2023-02-23T14:54:40.200Z,99456.81
2023-02-23T14:57:20.700Z,99460.00
2023-02-23T15:00:01.344Z,99456.09
2023-02-23T15:02:30.430Z,99450.59
2023-02-23T15:04:57.683Z,99446.50
2023-02-23T15:07:41.690Z,99448.63
2023-02-23T15:10:18.667Z,99459.00
2023-02-23T15:12:47.048Z,99459.25
2023-02-23T15:15:20.869Z,99450.81
2023-02-23T15:17:52.287Z,99451.28
2023-02-23T15:20:28.567Z,99454.41
2023-02-23T15:22:59.152Z,99465.63
2023-02-23T15:25:40.644Z,99467.13
2023-02-23T15:28:32.492Z,99461.59
2023-02-23T15:31:04.637Z,99469.53
2023-02-23T15:33:33.214Z,99468.91
2023-02-23T15:36:27.565Z,99460.72
2023-02-23T15:38:58.903Z,99468.66
2023-02-23T15:41:29.127Z,99463.13
2023-02-23T15:44:22.759Z,99463.81
2023-02-23T15:47:04.698Z,99467.19
2023-02-23T15:49:36.916Z,99466.00
2023-02-23T15:52:09.399Z,99463.16
2023-02-23T15:55:01.552Z,99464.66
2023-02-23T15:57:44.633Z,99457.50
2023-02-23T16:00:33.867Z,99456.31
2023-02-23T16:03:03.955Z,99457.81
2023-02-23T16:05:46.648Z,99462.81
2023-02-23T16:08:25.193Z,99458.09
2023-02-23T16:11:01.160Z,99463.34
2023-02-23T16:13:28.620Z,99463.19
2023-02-23T16:15:56.400Z,99467.34
2023-02-23T16:18:39.496Z,99465.53
2023-02-23T16:21:08.532Z,99460.88
2023-02-23T16:23:44.606Z,99465.84
2023-02-23T16:26:24.145Z,99463.00
2023-02-23T16:29:00.134Z,99459.97
2023-02-23T16:31:45.242Z,99464.94
2023-02-23T16:34:35.414Z,99465.38
2023-02-23T16:37:18.397Z,99463.97
2023-02-23T16:39:45.777Z,99465.22
2023-02-23T16:42:30.435Z,99465.69
2023-02-23T16:44:58.410Z,99459.91
2023-02-23T16:47:37.488Z,99463.84
2023-02-23T16:50:24.609Z,99466.94
2023-02-23T16:52:53.265Z,99474.41
2023-02-23T16:55:27.622Z,99475.66
2023-02-23T16:58:00.249Z,99471.53
2023-02-23T17:00:30.889Z,99470.94
2023-02-23T17:03:00.458Z,99469.53
2023-02-23T17:05:28.962Z,99474.50
2023-02-23T17:07:58.144Z,99475.78
2023-02-23T17:10:33.276Z,99484.88
2023-02-23T17:13:07.920Z,99485.28
2023-02-23T17:15:39.442Z,99494.59
2023-02-23T17:18:06.578Z,99493.97
2023-02-23T17:20:33.917Z,99489.66
2023-02-23T17:23:02.486Z,99491.97
2023-02-23T17:25:29.891Z,99488.66
2023-02-23T17:27:58.635Z,99488.88
2023-02-23T17:30:26.539Z,99490.97
2023-02-23T17:32:57.415Z,99486.84
2023-02-23T17:35:25.562Z,99480.28
2023-02-23T17:37:53.055Z,99485.06
2023-02-23T17:40:26.337Z,99484.66
2023-02-23T17:42:54.455Z,99489.41
2023-02-23T17:45:22.599Z,99488.78
2023-02-23T17:47:50.346Z,99489.22
2023-02-23T17:50:19.928Z,99488.63
2023-02-23T17:52:48.618Z,99494.41
2023-02-23T17:55:19.667Z,99493.00
2023-02-23T17:57:47.183Z,99494.84
2023-02-23T18:00:16.639Z,99488.03
2023-02-23T18:02:45.093Z,99490.94
2023-02-23T18:05:13.825Z,99486.84
2023-02-23T18:07:40.790Z,99490.75
2023-02-23T18:10:08.630Z,99495.53
2023-02-23T18:12:35.603Z,99498.41
2023-02-23T18:15:02.702Z,99497.81
2023-02-23T18:17:32.427Z,99497.19
2023-02-23T18:20:00.543Z,99494.72
2023-02-23T18:22:27.566Z,99491.66
2023-02-23T18:24:55.720Z,99497.22
2023-02-23T18:27:24.493Z,99492.31
2023-02-23T18:29:51.455Z,99504.06
2023-02-23T18:32:18.601Z,99496.44
2023-02-23T18:34:45.639Z,99490.47
2023-02-23T18:37:12.579Z,99491.53
2023-02-23T18:39:39.480Z,99498.91
2023-02-23T18:42:06.482Z,99489.47
2023-02-23T18:44:35.185Z,99491.56
2023-02-23T18:47:02.436Z,99489.91
2023-02-23T18:49:29.475Z,99481.25
2023-02-23T18:51:59.017Z,99475.91
2023-02-23T18:54:26.617Z,99483.34
2023-02-23T18:56:55.202Z,99482.72
2023-02-23T18:59:22.213Z,99483.75
2023-02-23T19:01:49.270Z,99475.94
2023-02-23T19:04:16.427Z,99482.31
2023-02-23T19:06:45.840Z,99480.09
2023-02-23T19:09:14.550Z,99472.47
2023-02-23T19:11:43.303Z,99475.56
2023-02-23T19:14:19.822Z,99473.31
2023-02-23T19:16:48.159Z,99475.97
2023-02-23T19:19:16.197Z,99471.88
2023-02-23T19:21:43.302Z,99475.59
2023-02-23T19:24:10.637Z,99479.31
2023-02-23T19:26:38.781Z,99475.81
2023-02-23T19:29:06.446Z,99478.50
2023-02-23T19:31:34.196Z,99472.28
2023-02-23T19:34:03.235Z,99473.13
2023-02-23T19:36:31.797Z,99473.31
2023-02-23T19:39:05.928Z,99473.53
2023-02-23T19:41:34.289Z,99476.22
2023-02-23T19:44:01.646Z,99467.56
2023-02-23T19:46:29.355Z,99471.28
2023-02-23T19:48:56.674Z,99472.50
2023-02-23T19:51:24.088Z,99478.06
2023-02-23T19:53:54.568Z,99472.09
2023-02-23T19:56:24.704Z,99476.63
2023-02-23T19:58:52.429Z,99483.00
2023-02-23T20:01:23.053Z,99487.53
2023-02-23T20:03:56.632Z,99481.56
2023-02-23T20:06:26.926Z,99484.25
2023-02-23T20:08:55.004Z,99489.59
2023-02-23T20:11:23.171Z,99480.97
2023-02-23T20:13:51.241Z,99487.34
2023-02-23T20:16:18.727Z,99487.34
2023-02-23T20:18:46.374Z,99481.38
2023-02-23T20:21:25.046Z,99490.44
2023-02-23T20:23:53.398Z,99480.78
2023-02-23T20:26:27.484Z,99487.16
2023-02-23T20:28:56.630Z,99487.16
2023-02-23T20:31:31.332Z,99486.56
2023-02-23T20:34:02.551Z,99484.88
2023-02-23T20:36:29.770Z,99486.75
2023-02-23T20:38:57.342Z,99496.63
2023-02-23T20:41:27.857Z,99494.16
2023-02-23T20:43:56.089Z,99497.88
2023-02-23T20:46:23.170Z,99500.75
2023-02-23T20:48:50.261Z,99504.44
2023-02-23T20:51:18.961Z,99501.75
2023-02-23T20:53:47.979Z,99503.81
2023-02-23T20:56:17.464Z,99503.22
2023-02-23T20:58:45.786Z,99497.88
2023-02-23T21:01:21.538Z,99499.94
2023-02-23T21:03:51.432Z,99499.94
2023-02-23T21:06:24.694Z,99503.63
2023-02-23T21:08:55.641Z,99501.97
2023-02-23T21:11:27.316Z,99494.38
2023-02-23T21:13:54.524Z,99497.06
2023-02-23T21:16:24.246Z,99490.06
2023-02-23T21:19:03.748Z,99495.59
2023-02-23T21:21:49.399Z,99490.47
2023-02-23T21:24:18.689Z,99484.31
2023-02-23T21:26:46.415Z,99483.50
2023-02-23T21:29:14.903Z,99483.72
2023-02-23T21:31:43.840Z,99478.56
2023-02-23T21:34:11.682Z,99480.22
2023-02-23T21:36:39.029Z,99482.25
2023-02-23T21:39:06.580Z,99476.91
2023-02-23T21:41:34.305Z,99476.31
2023-02-23T21:44:04.132Z,99480.00
2023-02-23T21:46:31.784Z,99477.53
2023-02-23T21:48:59.047Z,99482.06
2023-02-23T21:51:26.361Z,99479.41
2023-02-23T21:53:57.871Z,99475.09
2023-02-23T21:56:27.113Z,99477.75
2023-02-23T21:58:56.194Z,99483.09
2023-02-23T22:01:29.563Z,99488.84
2023-02-23T22:03:57.852Z,99486.38
2023-02-23T22:06:29.261Z,99485.56
2023-02-23T22:08:57.397Z,99480.63
2023-02-23T22:11:27.872Z,99479.19
2023-02-23T22:13:58.928Z,99483.94
2023-02-23T22:16:33.721Z,99490.50
2023-02-23T22:19:04.039Z,99483.94
2023-02-23T22:21:33.392Z,99479.81
2023-02-23T22:24:01.584Z,99478.38
2023-02-23T22:26:30.222Z,99474.88
2023-02-23T22:28:57.144Z,99483.13
2023-02-23T22:31:24.474Z,99477.34
2023-02-23T22:33:51.871Z,99485.56
2023-02-23T22:36:19.012Z,99485.97
2023-02-23T22:38:46.750Z,99478.38
2023-02-23T22:41:13.945Z,99477.75
2023-02-23T22:43:46.292Z,99477.34
2023-02-23T22:46:16.236Z,99482.28
2023-02-23T22:48:45.101Z,99477.31
2023-02-23T22:51:14.235Z,99477.75
2023-02-23T22:53:41.643Z,99477.31
2023-02-23T22:56:09.590Z,99484.72
2023-02-23T22:58:36.997Z,99477.53
2023-02-23T23:01:05.862Z,99478.13
2023-02-23T23:03:36.954Z,99463.53
2023-02-23T23:06:10.066Z,99467.03
2023-02-23T23:08:41.033Z,99467.41
2023-02-23T23:11:11.010Z,99471.91
2023-02-23T23:13:45.481Z,99471.31
2023-02-23T23:16:31.866Z,99470.88
2023-02-23T23:19:11.875Z,99470.25
2023-02-23T23:21:41.534Z,99469.44
2023-02-23T23:24:13.125Z,99463.47
2023-02-23T23:26:41.040Z,99460.34
2023-02-23T23:29:12.704Z,99458.91
2023-02-23T23:31:45.969Z,99454.59
2023-02-23T23:34:16.284Z,99451.72
2023-02-23T23:36:48.913Z,99444.91
2023-02-23T23:39:18.060Z,99443.47
2023-02-23T23:41:48.622Z,99441.22
2023-02-23T23:44:21.460Z,99442.63
2023-02-23T23:46:53.163Z,99444.69
2023-02-23T23:49:25.379Z,99449.59
2023-02-23T23:51:56.215Z,99443.63
2023-02-23T23:54:38.915Z,99439.72
2023-02-23T23:57:06.863Z,99442.59
2023-02-23T23:59:35.213Z,99438.28
