createdAt,value
2017-10-17T00:01:15.814Z,99.90
2017-10-17T00:03:45.006Z,99.90
2017-10-17T00:06:14.492Z,99.90
2017-10-17T00:08:44.229Z,99.90
2017-10-17T00:11:13.171Z,99.90
2017-10-17T00:13:42.577Z,99.90
2017-10-17T00:16:11.507Z,99.90
2017-10-17T00:18:40.516Z,99.90
2017-10-17T00:21:09.494Z,99.90
2017-10-17T00:23:39.197Z,99.90
2017-10-17T00:26:08.584Z,99.90
2017-10-17T00:28:38.387Z,99.90
2017-10-17T00:31:07.382Z,99.90
2017-10-17T00:33:37.086Z,99.90
2017-10-17T00:36:08.256Z,99.90
2017-10-17T00:38:40.757Z,99.90
2017-10-17T00:41:11.217Z,99.90
2017-10-17T00:43:41.661Z,99.90
2017-10-17T00:46:12.580Z,99.90
2017-10-17T00:48:41.650Z,99.90
2017-10-17T00:51:17.082Z,99.90
2017-10-17T00:53:46.054Z,99.90
2017-10-17T00:56:15.652Z,99.90
2017-10-17T00:58:44.611Z,99.90
2017-10-17T01:01:13.545Z,99.90
2017-10-17T01:03:42.495Z,99.90
2017-10-17T01:06:12.226Z,99.90
2017-10-17T01:08:41.565Z,99.90
2017-10-17T01:11:10.501Z,99.90
2017-10-17T01:13:40.248Z,99.90
2017-10-17T01:16:09.197Z,99.90
2017-10-17T01:18:38.942Z,99.90
2017-10-17T01:21:08.649Z,99.90
2017-10-17T01:37:01.167Z,99.90
2017-10-17T01:39:30.534Z,99.90
2017-10-17T01:41:59.473Z,99.90
2017-10-17T01:44:29.945Z,99.90
2017-10-17T01:46:59.648Z,99.90
2017-10-17T01:49:29.489Z,99.90
2017-10-17T01:52:13.400Z,99.90
2017-10-17T01:54:48.849Z,99.90
2017-10-17T01:57:18.560Z,99.90
2017-10-17T02:13:11.116Z,99.90
2017-10-17T02:15:40.866Z,99.90
2017-10-17T02:18:10.712Z,99.90
2017-10-17T02:20:39.681Z,99.90
2017-10-17T02:23:08.643Z,99.90
2017-10-17T02:25:41.149Z,99.90
2017-10-17T02:28:16.612Z,99.90
2017-10-17T02:30:45.625Z,99.90
2017-10-17T02:33:26.141Z,99.90
2017-10-17T02:35:55.111Z,99.90
2017-10-17T02:38:24.043Z,99.90
2017-10-17T02:40:53.011Z,99.90
2017-10-17T02:43:36.409Z,99.90
2017-10-17T02:46:05.387Z,99.90
2017-10-17T02:48:50.514Z,99.90
2017-10-17T02:51:19.472Z,99.90
2017-10-17T02:53:48.425Z,99.90
2017-10-17T02:56:17.395Z,99.90
2017-10-17T02:58:46.352Z,99.90
2017-10-17T03:01:19.079Z,99.90
2017-10-17T03:03:48.413Z,99.90
2017-10-17T03:06:17.392Z,99.90
2017-10-17T03:08:47.104Z,99.90
2017-10-17T03:11:17.742Z,99.90
2017-10-17T03:13:49.218Z,99.90
2017-10-17T03:16:18.199Z,99.90
2017-10-17T03:18:48.019Z,99.90
2017-10-17T03:21:29.091Z,99.90
2017-10-17T03:23:58.431Z,99.90
2017-10-17T03:26:27.406Z,99.90
2017-10-17T03:28:56.362Z,99.90
2017-10-17T03:31:25.342Z,99.90
2017-10-17T03:47:17.445Z,99.90
2017-10-17T03:50:05.931Z,99.90
2017-10-17T03:52:35.823Z,99.90
2017-10-17T03:55:05.512Z,99.90
2017-10-17T03:57:36.115Z,99.90
2017-10-17T04:00:06.740Z,99.90
2017-10-17T04:02:35.715Z,99.90
2017-10-17T04:05:10.200Z,99.90
2017-10-17T04:07:51.291Z,99.90
2017-10-17T04:10:24.770Z,99.90
2017-10-17T04:13:17.097Z,99.90
2017-10-17T04:15:46.057Z,99.90
2017-10-17T04:18:30.844Z,99.90
2017-10-17T04:21:01.260Z,99.90
2017-10-17T04:23:31.394Z,99.90
2017-10-17T04:26:03.750Z,99.90
2017-10-17T04:28:48.371Z,99.90
2017-10-17T04:31:39.834Z,99.90
2017-10-17T04:34:18.056Z,99.90
2017-10-17T04:37:01.349Z,99.90
2017-10-17T04:39:30.305Z,99.90
2017-10-17T04:55:54.657Z,99.90
2017-10-17T04:58:27.450Z,99.90
2017-10-17T05:00:56.385Z,99.90
2017-10-17T05:03:27.253Z,99.90
2017-10-17T05:05:58.353Z,99.90
2017-10-17T05:08:38.090Z,99.90
2017-10-17T05:11:23.847Z,99.90
2017-10-17T05:27:32.698Z,99.90
2017-10-17T05:30:05.053Z,99.90
2017-10-17T05:32:34.836Z,99.90
2017-10-17T05:35:03.806Z,99.90
2017-10-17T05:37:33.601Z,99.90
2017-10-17T05:40:19.252Z,99.90
2017-10-17T05:42:48.185Z,99.90
2017-10-17T05:45:17.962Z,99.90
2017-10-17T05:47:49.670Z,99.90
2017-10-17T05:50:25.134Z,99.90
2017-10-17T05:52:55.902Z,99.90
2017-10-17T05:55:24.820Z,99.90
2017-10-17T05:57:54.553Z,99.90
2017-10-17T06:00:23.502Z,99.90
2017-10-17T06:02:52.457Z,99.90
2017-10-17T06:05:21.407Z,99.90
2017-10-17T06:07:51.135Z,99.90
2017-10-17T06:10:20.518Z,99.90
2017-10-17T06:12:49.495Z,99.90
2017-10-17T06:15:18.458Z,99.90
2017-10-17T06:17:47.409Z,99.90
2017-10-17T06:20:16.396Z,99.90
2017-10-17T06:22:45.352Z,99.90
2017-10-17T06:25:14.297Z,99.90
2017-10-17T06:27:43.264Z,99.90
2017-10-17T06:30:13.046Z,99.90
2017-10-17T06:32:50.258Z,99.90
2017-10-17T06:35:20.885Z,99.90
2017-10-17T06:37:50.842Z,99.90
2017-10-17T06:40:20.258Z,99.90
2017-10-17T06:42:49.682Z,99.90
2017-10-17T06:45:18.730Z,99.90
2017-10-17T06:47:47.722Z,99.90
2017-10-17T06:50:16.796Z,99.90
2017-10-17T06:52:45.853Z,99.90
2017-10-17T06:55:15.897Z,99.90
2017-10-17T06:57:45.692Z,99.90
2017-10-17T07:00:14.829Z,99.90
2017-10-17T07:02:44.585Z,99.90
2017-10-17T07:05:13.561Z,99.90
2017-10-17T07:07:42.511Z,99.90
2017-10-17T07:10:11.476Z,99.90
2017-10-17T07:12:40.553Z,99.90
2017-10-17T07:15:10.791Z,99.90
2017-10-17T07:17:40.868Z,99.90
2017-10-17T07:20:09.845Z,99.90
2017-10-17T07:22:39.205Z,99.90
2017-10-17T07:25:08.703Z,99.90
2017-10-17T07:27:38.553Z,99.90
2017-10-17T07:30:07.537Z,99.90
2017-10-17T07:32:36.604Z,99.90
2017-10-17T07:35:05.613Z,99.90
2017-10-17T07:37:35.382Z,99.90
2017-10-17T07:40:04.821Z,99.90
2017-10-17T07:42:33.934Z,99.90
2017-10-17T07:45:03.686Z,99.90
2017-10-17T07:47:32.697Z,99.90
2017-10-17T07:50:01.741Z,99.90
2017-10-17T07:52:30.835Z,99.90
2017-10-17T07:54:59.836Z,99.90
2017-10-17T07:57:29.205Z,99.90
2017-10-17T07:59:58.355Z,99.90
2017-10-17T08:02:27.508Z,99.90
2017-10-17T08:04:59.001Z,99.90
2017-10-17T08:07:28.749Z,99.90
2017-10-17T08:09:58.520Z,99.90
2017-10-17T08:12:27.656Z,99.90
2017-10-17T08:14:57.486Z,99.90
2017-10-17T08:17:27.270Z,99.90
2017-10-17T08:19:56.298Z,99.90
2017-10-17T08:22:25.332Z,99.90
2017-10-17T08:24:54.351Z,99.90
2017-10-17T08:27:23.626Z,99.90
2017-10-17T08:29:52.675Z,99.90
2017-10-17T08:32:21.679Z,99.90
2017-10-17T08:34:50.706Z,99.90
2017-10-17T08:37:19.840Z,99.90
2017-10-17T08:39:49.732Z,99.90
2017-10-17T08:42:19.266Z,99.90
2017-10-17T08:44:49.395Z,99.90
2017-10-17T08:47:19.808Z,99.90
2017-10-17T08:49:49.590Z,99.90
2017-10-17T08:52:18.692Z,99.90
2017-10-17T08:54:48.221Z,99.90
2017-10-17T08:57:17.363Z,99.90
2017-10-17T08:59:46.427Z,99.90
2017-10-17T09:02:15.805Z,99.90
2017-10-17T09:04:45.657Z,99.90
2017-10-17T09:07:14.799Z,99.90
2017-10-17T09:09:43.844Z,99.90
2017-10-17T09:12:13.794Z,99.90
2017-10-17T09:14:42.854Z,99.90
2017-10-17T09:17:11.932Z,99.90
2017-10-17T09:19:42.098Z,99.90
2017-10-17T09:22:11.104Z,99.90
2017-10-17T09:24:40.895Z,99.90
2017-10-17T09:27:11.407Z,99.90
2017-10-17T09:29:40.503Z,99.90
2017-10-17T09:32:09.433Z,99.90
2017-10-17T09:34:40.005Z,99.90
2017-10-17T09:37:10.026Z,99.90
2017-10-17T09:39:39.076Z,99.90
2017-10-17T09:42:08.413Z,99.90
2017-10-17T09:44:37.490Z,99.90
2017-10-17T09:47:08.102Z,99.90
2017-10-17T09:49:37.672Z,99.90
2017-10-17T09:52:07.547Z,99.90
2017-10-17T09:54:36.564Z,99.90
2017-10-17T09:57:07.864Z,99.90
2017-10-17T09:59:38.794Z,99.90
2017-10-17T10:02:08.536Z,99.90
2017-10-17T10:04:38.309Z,99.90
2017-10-17T10:07:08.343Z,99.90
2017-10-17T10:09:37.493Z,99.90
2017-10-17T10:12:06.509Z,99.90
2017-10-17T10:14:36.164Z,99.90
2017-10-17T10:17:05.207Z,99.90
2017-10-17T10:19:34.213Z,99.90
2017-10-17T10:22:04.307Z,99.90
2017-10-17T10:24:33.304Z,99.90
2017-10-17T10:27:03.283Z,99.90
2017-10-17T10:29:32.813Z,99.90
2017-10-17T10:32:02.676Z,99.90
2017-10-17T10:34:31.660Z,99.90
2017-10-17T10:37:02.221Z,99.90
2017-10-17T10:42:06.926Z,99.90
2017-10-17T10:44:36.718Z,99.90
2017-10-17T10:47:06.400Z,99.90
2017-10-17T10:49:35.533Z,99.90
2017-10-17T10:52:06.213Z,99.90
2017-10-17T10:54:36.007Z,99.90
2017-10-17T10:57:06.517Z,99.50
2017-10-17T10:59:35.469Z,99.90
2017-10-17T11:02:05.104Z,99.90
2017-10-17T11:04:34.884Z,99.60
2017-10-17T11:07:04.857Z,99.80
2017-10-17T11:09:34.801Z,99.90
2017-10-17T11:12:04.492Z,99.90
2017-10-17T11:14:33.844Z,99.40
2017-10-17T11:17:03.636Z,99.70
2017-10-17T11:19:32.570Z,99.60
2017-10-17T11:22:01.533Z,99.30
2017-10-17T11:24:30.851Z,99.90
2017-10-17T11:26:59.868Z,99.40
2017-10-17T11:29:29.866Z,99.80
2017-10-17T11:31:59.598Z,99.50
2017-10-17T11:34:28.664Z,99.90
2017-10-17T11:36:57.634Z,99.30
2017-10-17T11:39:29.320Z,98.30
2017-10-17T11:42:11.626Z,98.50
2017-10-17T11:44:42.080Z,98.20
2017-10-17T11:47:12.066Z,98.20
2017-10-17T11:49:41.593Z,98.90
2017-10-17T11:52:10.566Z,99.60
2017-10-17T11:54:39.722Z,99.90
2017-10-17T11:57:09.717Z,97.80
2017-10-17T11:59:38.726Z,98.00
2017-10-17T12:02:07.962Z,98.20
2017-10-17T12:04:37.059Z,97.80
2017-10-17T12:07:07.136Z,97.90
2017-10-17T12:09:37.213Z,98.40
2017-10-17T12:12:07.859Z,97.70
2017-10-17T12:14:37.664Z,97.90
2017-10-17T12:17:06.663Z,98.30
2017-10-17T12:19:35.801Z,97.50
2017-10-17T12:22:04.835Z,97.20
2017-10-17T12:24:34.556Z,98.00
2017-10-17T12:27:03.521Z,97.00
2017-10-17T12:29:32.454Z,97.20
2017-10-17T12:32:01.393Z,97.40
2017-10-17T12:34:30.789Z,96.80
2017-10-17T12:36:59.744Z,97.20
2017-10-17T12:39:28.684Z,97.20
2017-10-17T12:41:57.657Z,97.70
2017-10-17T12:44:27.373Z,97.00
2017-10-17T12:46:56.342Z,96.60
2017-10-17T12:49:25.267Z,97.30
2017-10-17T12:51:54.261Z,96.70
2017-10-17T12:54:23.223Z,97.20
2017-10-17T12:56:52.944Z,98.50
2017-10-17T12:59:21.887Z,97.80
2017-10-17T13:01:50.882Z,98.00
2017-10-17T13:04:19.913Z,97.30
2017-10-17T13:06:48.849Z,98.40
2017-10-17T13:09:17.815Z,97.50
2017-10-17T13:11:46.903Z,97.50
2017-10-17T13:14:15.845Z,97.90
2017-10-17T13:16:44.800Z,98.00
2017-10-17T13:19:13.751Z,98.40
2017-10-17T13:21:42.709Z,98.30
2017-10-17T13:24:11.662Z,98.40
2017-10-17T13:26:40.607Z,98.40
2017-10-17T13:29:09.542Z,98.50
2017-10-17T13:31:38.506Z,98.10
2017-10-17T13:34:07.424Z,98.80
2017-10-17T13:36:36.428Z,98.70
2017-10-17T13:39:05.381Z,99.30
2017-10-17T13:41:34.357Z,99.30
2017-10-17T13:44:03.297Z,99.90
2017-10-17T13:46:32.337Z,99.90
2017-10-17T13:49:01.343Z,99.90
2017-10-17T13:51:30.289Z,99.90
2017-10-17T13:53:59.245Z,99.90
2017-10-17T13:56:28.955Z,99.90
2017-10-17T13:58:58.715Z,99.90
2017-10-17T14:01:27.650Z,99.90
2017-10-17T14:03:57.373Z,99.90
2017-10-17T14:06:26.305Z,99.90
2017-10-17T14:08:55.262Z,99.90
2017-10-17T14:11:24.201Z,99.90
2017-10-17T14:13:53.202Z,99.90
2017-10-17T14:16:22.245Z,99.90
2017-10-17T14:18:51.168Z,99.90
2017-10-17T14:21:20.541Z,99.90
2017-10-17T14:23:50.016Z,99.90
2017-10-17T14:26:18.993Z,99.90
2017-10-17T14:28:48.684Z,99.90
2017-10-17T14:31:17.635Z,99.90
2017-10-17T14:33:46.606Z,99.90
2017-10-17T14:36:16.324Z,99.90
2017-10-17T14:38:45.264Z,99.90
2017-10-17T14:41:14.998Z,99.90
2017-10-17T14:43:43.922Z,99.90
2017-10-17T14:46:12.909Z,99.90
2017-10-17T14:48:42.841Z,99.90
2017-10-17T14:51:12.655Z,99.90
2017-10-17T14:53:41.634Z,99.90
2017-10-17T14:56:12.467Z,99.90
2017-10-17T14:58:42.554Z,99.90
2017-10-17T15:01:12.330Z,99.90
2017-10-17T15:03:42.878Z,99.90
2017-10-17T15:06:12.645Z,99.90
2017-10-17T15:08:42.460Z,99.90
2017-10-17T15:11:11.458Z,99.90
2017-10-17T15:13:42.244Z,99.90
2017-10-17T15:16:11.186Z,99.90
2017-10-17T15:18:40.130Z,99.90
2017-10-17T15:21:09.913Z,99.90
2017-10-17T15:23:39.047Z,99.90
2017-10-17T15:26:08.837Z,99.90
2017-10-17T15:28:38.214Z,99.90
2017-10-17T15:31:08.994Z,99.90
2017-10-17T15:33:39.347Z,99.90
2017-10-17T15:36:08.344Z,99.90
2017-10-17T15:38:38.344Z,99.90
2017-10-17T15:41:07.305Z,99.90
2017-10-17T15:43:37.083Z,99.90
2017-10-17T15:46:06.947Z,99.90
2017-10-17T15:48:36.825Z,99.90
2017-10-17T15:51:08.351Z,99.90
2017-10-17T15:53:37.913Z,99.90
2017-10-17T15:56:06.939Z,99.90
2017-10-17T15:58:36.101Z,99.90
2017-10-17T16:01:05.859Z,99.90
2017-10-17T16:03:34.808Z,99.90
2017-10-17T16:06:04.708Z,99.90
2017-10-17T16:08:34.668Z,99.90
2017-10-17T16:11:04.483Z,99.90
2017-10-17T16:13:34.762Z,99.90
2017-10-17T16:16:04.694Z,99.90
2017-10-17T16:18:35.442Z,99.90
2017-10-17T16:21:04.754Z,99.90
2017-10-17T16:23:33.676Z,99.90
2017-10-17T16:26:02.641Z,99.90
2017-10-17T16:28:31.776Z,99.90
2017-10-17T16:31:00.702Z,99.90
2017-10-17T16:33:29.822Z,99.90
2017-10-17T16:35:58.752Z,99.90
2017-10-17T16:38:27.716Z,99.90
2017-10-17T16:40:56.679Z,99.90
2017-10-17T16:43:26.396Z,99.90
2017-10-17T16:45:55.355Z,99.90
2017-10-17T16:48:24.309Z,99.90
2017-10-17T16:50:53.252Z,99.90
2017-10-17T16:53:22.582Z,99.90
2017-10-17T16:55:51.563Z,99.90
2017-10-17T16:58:21.249Z,99.90
2017-10-17T17:00:50.222Z,99.90
2017-10-17T17:03:19.552Z,99.90
2017-10-17T17:05:49.294Z,99.90
2017-10-17T17:08:18.328Z,99.90
2017-10-17T17:10:47.294Z,99.90
2017-10-17T17:13:16.232Z,99.90
2017-10-17T17:15:46.917Z,99.90
2017-10-17T17:18:15.866Z,99.90
2017-10-17T17:20:45.579Z,99.90
2017-10-17T17:23:16.302Z,99.90
2017-10-17T17:25:45.634Z,99.90
2017-10-17T17:28:14.609Z,99.90
2017-10-17T17:30:43.653Z,99.90
2017-10-17T17:33:12.662Z,99.90
2017-10-17T17:35:42.366Z,99.90
2017-10-17T17:38:12.760Z,99.90
2017-10-17T17:40:41.696Z,99.90
2017-10-17T17:43:10.710Z,99.90
2017-10-17T17:45:39.753Z,99.90
2017-10-17T17:48:09.464Z,99.90
2017-10-17T17:50:38.459Z,99.90
2017-10-17T17:53:07.490Z,99.90
2017-10-17T17:55:36.423Z,99.90
2017-10-17T17:58:05.381Z,99.90
2017-10-17T18:00:34.325Z,99.90
2017-10-17T18:03:03.697Z,99.90
2017-10-17T18:05:32.667Z,99.90
2017-10-17T18:08:01.657Z,99.90
2017-10-17T18:10:30.642Z,99.90
2017-10-17T18:12:59.634Z,99.90
2017-10-17T18:15:28.595Z,99.90
2017-10-17T18:17:57.587Z,99.90
2017-10-17T18:20:26.588Z,99.90
2017-10-17T18:22:55.554Z,99.90
2017-10-17T18:25:25.323Z,99.90
2017-10-17T18:27:54.312Z,99.90
2017-10-17T18:30:24.168Z,99.90
2017-10-17T18:32:53.564Z,99.90
2017-10-17T18:35:22.570Z,99.90
2017-10-17T18:37:51.621Z,99.90
2017-10-17T18:40:20.655Z,99.90
2017-10-17T18:42:49.652Z,99.90
2017-10-17T18:45:19.440Z,99.90
2017-10-17T18:47:48.438Z,99.90
2017-10-17T18:50:18.201Z,99.90
2017-10-17T18:52:47.269Z,99.90
2017-10-17T18:55:16.675Z,99.90
2017-10-17T18:57:45.714Z,99.90
2017-10-17T19:00:16.299Z,99.90
2017-10-17T19:02:45.321Z,99.90
2017-10-17T19:05:14.360Z,99.90
2017-10-17T19:07:44.477Z,99.90
2017-10-17T19:10:14.284Z,99.90
2017-10-17T19:12:44.049Z,99.90
2017-10-17T19:15:13.511Z,99.90
2017-10-17T19:17:43.339Z,99.90
2017-10-17T19:20:12.413Z,99.90
2017-10-17T19:22:41.420Z,99.90
2017-10-17T19:25:10.845Z,99.90
2017-10-17T19:27:39.857Z,99.90
2017-10-17T19:30:10.122Z,99.90
2017-10-17T19:32:39.166Z,99.90
2017-10-17T19:35:08.174Z,99.90
2017-10-17T19:37:37.205Z,99.90
2017-10-17T19:40:07.012Z,99.90
2017-10-17T19:42:36.736Z,99.90
2017-10-17T19:45:05.747Z,99.90
2017-10-17T19:47:35.984Z,99.90
2017-10-17T19:50:06.393Z,99.90
2017-10-17T19:52:35.473Z,99.90
2017-10-17T19:55:04.544Z,99.90
2017-10-17T19:57:35.118Z,99.90
2017-10-17T20:00:04.550Z,99.90
2017-10-17T20:02:33.748Z,99.90
2017-10-17T20:05:04.295Z,99.90
2017-10-17T20:07:34.030Z,99.90
2017-10-17T20:10:03.819Z,99.90
2017-10-17T20:12:33.568Z,99.90
2017-10-17T20:15:02.530Z,99.90
2017-10-17T20:17:32.284Z,99.90
2017-10-17T20:20:01.691Z,99.90
2017-10-17T20:22:30.669Z,99.90
2017-10-17T20:24:59.720Z,99.90
2017-10-17T20:27:29.129Z,99.90
2017-10-17T20:29:58.210Z,99.90
2017-10-17T20:32:27.182Z,99.90
2017-10-17T20:34:56.173Z,99.90
2017-10-17T20:37:25.516Z,99.90
2017-10-17T20:39:54.788Z,99.90
2017-10-17T20:42:24.567Z,99.90
2017-10-17T20:44:53.520Z,99.90
2017-10-17T20:47:22.511Z,99.90
2017-10-17T20:49:51.488Z,99.90
2017-10-17T20:52:21.290Z,99.90
2017-10-17T20:54:50.664Z,99.90
2017-10-17T20:57:20.049Z,99.90
2017-10-17T20:59:49.811Z,99.90
2017-10-17T21:02:19.594Z,99.90
2017-10-17T21:04:48.548Z,99.90
2017-10-17T21:07:17.553Z,99.90
2017-10-17T21:09:46.483Z,99.90
2017-10-17T21:12:15.892Z,99.90
2017-10-17T21:14:45.602Z,99.90
2017-10-17T21:17:15.335Z,99.90
2017-10-17T21:19:44.669Z,99.90
2017-10-17T21:22:13.641Z,99.90
2017-10-17T21:24:42.577Z,99.90
2017-10-17T21:27:12.426Z,99.90
2017-10-17T21:29:41.378Z,99.90
2017-10-17T21:32:10.345Z,99.90
2017-10-17T21:34:39.847Z,99.90
2017-10-17T21:37:09.569Z,99.90
2017-10-17T21:39:38.500Z,99.90
2017-10-17T21:42:07.876Z,99.90
2017-10-17T21:44:37.583Z,99.90
2017-10-17T21:47:06.553Z,99.90
2017-10-17T21:49:35.495Z,99.90
2017-10-17T21:52:05.204Z,99.90
2017-10-17T21:54:34.142Z,99.90
2017-10-17T21:57:03.117Z,99.90
2017-10-17T21:59:32.064Z,99.90
2017-10-17T22:02:01.872Z,99.90
2017-10-17T22:04:30.799Z,99.90
2017-10-17T22:06:59.749Z,99.90
2017-10-17T22:09:29.454Z,99.90
2017-10-17T22:11:58.826Z,99.90
2017-10-17T22:14:27.797Z,99.90
2017-10-17T22:16:56.717Z,99.90
2017-10-17T22:19:25.683Z,99.90
2017-10-17T22:21:55.409Z,99.90
2017-10-17T22:24:24.490Z,99.90
2017-10-17T22:26:53.436Z,99.90
2017-10-17T22:29:23.200Z,99.90
2017-10-17T22:31:52.904Z,99.90
2017-10-17T22:34:21.890Z,99.90
2017-10-17T22:36:51.593Z,99.90
2017-10-17T22:39:20.539Z,99.90
2017-10-17T22:41:50.290Z,99.90
2017-10-17T22:44:19.634Z,99.90
2017-10-17T22:46:48.558Z,99.90
2017-10-17T22:49:17.516Z,99.90
2017-10-17T22:51:46.451Z,99.90
2017-10-17T22:54:15.797Z,99.90
2017-10-17T22:56:44.729Z,99.90
2017-10-17T22:59:13.703Z,99.90
2017-10-17T23:01:43.518Z,99.90
2017-10-17T23:04:12.465Z,99.90
2017-10-17T23:06:41.975Z,99.90
2017-10-17T23:09:11.694Z,99.90
2017-10-17T23:11:41.399Z,99.90
2017-10-17T23:14:10.350Z,99.90
2017-10-17T23:16:52.241Z,99.90
2017-10-17T23:19:33.099Z,99.90
2017-10-17T23:22:02.102Z,99.90
2017-10-17T23:24:31.461Z,99.90
2017-10-17T23:27:00.399Z,99.90
2017-10-17T23:29:29.361Z,99.90
2017-10-17T23:31:59.056Z,99.90
2017-10-17T23:34:28.430Z,99.90
2017-10-17T23:36:57.393Z,99.90
2017-10-17T23:39:26.369Z,99.90
2017-10-17T23:41:55.323Z,99.90
2017-10-17T23:44:24.273Z,99.90
2017-10-17T23:46:53.633Z,99.90
2017-10-17T23:49:23.339Z,99.90
2017-10-17T23:51:52.724Z,99.90
2017-10-17T23:54:22.435Z,99.90
2017-10-17T23:56:51.793Z,99.90
2017-10-17T23:59:20.739Z,99.90
