createdAt,value
2023-04-10T00:03:37.887Z,15.00
2023-04-10T00:08:36.991Z,14.98
2023-04-10T00:13:35.729Z,14.30
2023-04-10T00:18:34.476Z,15.60
2023-04-10T00:23:34.808Z,15.38
2023-04-10T00:28:33.673Z,16.02
2023-04-10T00:33:32.538Z,15.75
2023-04-10T00:38:31.631Z,15.75
2023-04-10T00:43:31.374Z,15.05
2023-04-10T00:48:30.547Z,14.57
2023-04-10T00:53:29.530Z,15.27
2023-04-10T00:58:28.957Z,16.13
2023-04-10T01:03:28.165Z,15.55
2023-04-10T01:08:37.612Z,15.35
2023-04-10T01:13:46.210Z,14.65
2023-04-10T01:18:51.062Z,14.20
2023-04-10T01:24:07.802Z,14.93
2023-04-10T01:29:13.240Z,14.10
2023-04-10T01:34:20.623Z,15.15
2023-04-10T01:39:21.339Z,15.15
2023-04-10T01:44:25.930Z,15.32
2023-04-10T01:49:28.263Z,14.52
2023-04-10T01:54:35.695Z,12.52
2023-04-10T01:59:35.411Z,13.00
2023-04-10T02:04:34.867Z,14.18
2023-04-10T02:09:42.857Z,13.52
2023-04-10T02:14:45.334Z,14.75
2023-04-10T02:19:46.675Z,14.25
2023-04-10T02:24:45.925Z,14.05
2023-04-10T02:29:44.650Z,14.57
2023-04-10T02:34:43.843Z,15.43
2023-04-10T02:39:42.745Z,14.75
2023-04-10T02:44:41.974Z,14.20
2023-04-10T02:49:41.055Z,15.75
2023-04-10T02:54:45.370Z,14.07
2023-04-10T02:59:44.766Z,15.02
2023-04-10T03:04:44.674Z,14.57
2023-04-10T03:09:44.564Z,13.38
2023-04-10T03:14:43.690Z,15.40
2023-04-10T03:19:42.432Z,16.88
2023-04-10T03:24:41.441Z,18.58
2023-04-10T03:29:40.489Z,16.92
2023-04-10T03:34:39.621Z,16.88
2023-04-10T03:39:38.511Z,16.48
2023-04-10T03:44:38.193Z,17.75
2023-04-10T03:49:37.443Z,16.17
2023-04-10T03:54:38.972Z,16.15
2023-04-10T03:59:39.592Z,17.17
2023-04-10T04:04:43.817Z,17.05
2023-04-10T04:10:02.209Z,15.00
2023-04-10T04:15:14.569Z,15.38
2023-04-10T04:20:27.088Z,14.00
2023-04-10T04:25:49.719Z,13.45
2023-04-10T04:31:08.046Z,12.63
2023-04-10T04:36:36.348Z,13.32
2023-04-10T04:47:24.674Z,11.63
2023-04-10T04:52:36.586Z,13.73
2023-04-10T04:57:47.639Z,13.85
2023-04-10T05:03:07.107Z,12.93
2023-04-10T05:08:31.416Z,13.43
2023-04-10T05:13:41.628Z,12.38
2023-04-10T05:18:56.105Z,12.68
2023-04-10T05:24:21.742Z,11.93
2023-04-10T05:29:40.595Z,13.80
2023-04-10T05:35:06.241Z,14.20
2023-04-10T05:40:31.485Z,14.07
2023-04-10T05:45:49.565Z,13.32
2023-04-10T05:50:59.508Z,13.75
2023-04-10T05:56:13.233Z,13.75
2023-04-10T06:01:35.642Z,11.65
2023-04-10T06:06:35.780Z,11.40
2023-04-10T06:11:34.637Z,12.13
2023-04-10T06:16:33.699Z,9.10
2023-04-10T06:21:33.069Z,9.43
2023-04-10T06:26:31.940Z,11.95
2023-04-10T06:31:34.214Z,11.32
2023-04-10T06:36:33.681Z,11.50
2023-04-10T06:41:35.953Z,12.80
2023-04-10T06:46:46.404Z,12.45
2023-04-10T06:51:46.186Z,12.57
2023-04-10T06:56:45.047Z,12.00
2023-04-10T07:01:44.159Z,13.15
2023-04-10T07:07:08.467Z,12.63
2023-04-10T07:12:07.552Z,11.38
2023-04-10T07:17:06.416Z,12.57
2023-04-10T07:22:05.216Z,12.68
2023-04-10T07:27:04.131Z,13.13
2023-04-10T07:32:03.017Z,13.77
2023-04-10T07:37:01.978Z,14.00
2023-04-10T07:42:00.955Z,12.70
2023-04-10T07:46:59.681Z,12.88
2023-04-10T07:51:58.561Z,13.18
2023-04-10T07:56:57.347Z,13.43
2023-04-10T08:01:56.213Z,11.85
2023-04-10T08:06:55.258Z,14.98
2023-04-10T08:11:54.221Z,14.05
2023-04-10T08:16:53.042Z,14.38
2023-04-10T08:21:51.810Z,13.43
2023-04-10T08:26:50.663Z,15.70
2023-04-10T08:31:49.743Z,15.95
2023-04-10T08:36:48.537Z,15.23
2023-04-10T08:41:47.337Z,13.60
2023-04-10T08:46:46.560Z,12.90
2023-04-10T08:51:56.466Z,14.30
2023-04-10T08:56:56.863Z,13.55
2023-04-10T09:01:57.526Z,13.05
2023-04-10T09:06:56.388Z,13.25
2023-04-10T09:11:55.465Z,12.60
2023-04-10T09:17:09.992Z,13.02
2023-04-10T09:22:09.041Z,12.02
2023-04-10T09:27:08.672Z,12.30
2023-04-10T09:32:07.463Z,12.25
2023-04-10T09:37:06.269Z,11.55
2023-04-10T09:42:05.074Z,13.23
2023-04-10T09:47:18.251Z,11.75
2023-04-10T09:52:25.796Z,11.85
2023-04-10T09:57:28.422Z,12.25
2023-04-10T10:02:31.571Z,11.48
2023-04-10T10:07:31.339Z,11.38
2023-04-10T10:12:34.719Z,9.43
2023-04-10T10:17:43.629Z,9.55
2023-04-10T10:22:43.042Z,9.75
2023-04-10T10:27:42.267Z,8.95
2023-04-10T10:32:42.053Z,9.50
2023-04-10T10:37:42.764Z,8.27
2023-04-10T10:42:57.685Z,9.02
2023-04-10T10:47:57.001Z,8.40
2023-04-10T10:52:57.818Z,7.90
2023-04-10T10:57:59.765Z,7.82
2023-04-10T11:03:08.249Z,7.82
2023-04-10T11:08:09.033Z,8.52
2023-04-10T11:13:18.533Z,7.45
2023-04-10T11:18:17.372Z,8.38
2023-04-10T11:23:16.612Z,9.13
2023-04-10T11:28:34.736Z,9.23
2023-04-10T11:33:33.673Z,9.95
2023-04-10T11:38:32.756Z,10.95
2023-04-10T11:43:32.391Z,11.00
2023-04-10T11:48:31.898Z,9.75
2023-04-10T11:53:30.883Z,10.77
2023-04-10T11:58:32.052Z,11.10
2023-04-10T12:03:41.803Z,10.93
2023-04-10T12:08:45.302Z,9.13
2023-04-10T12:13:44.167Z,10.50
2023-04-10T12:18:43.230Z,9.57
2023-04-10T12:23:42.504Z,10.02
2023-04-10T12:28:42.807Z,9.15
2023-04-10T12:33:47.251Z,8.40
2023-04-10T12:38:46.343Z,8.50
2023-04-10T12:43:45.478Z,7.93
2023-04-10T12:48:44.265Z,7.97
2023-04-10T12:53:46.748Z,7.78
2023-04-10T12:58:46.165Z,8.00
2023-04-10T13:03:46.719Z,6.85
2023-04-10T13:08:45.653Z,7.15
2023-04-10T13:13:44.595Z,6.20
2023-04-10T13:18:43.381Z,6.60
2023-04-10T13:23:42.503Z,6.65
2023-04-10T13:28:41.305Z,6.63
2023-04-10T13:33:40.018Z,6.15
2023-04-10T13:38:38.836Z,5.57
2023-04-10T13:43:37.833Z,5.13
2023-04-10T13:48:41.288Z,5.40
2023-04-10T13:53:40.357Z,5.28
2023-04-10T13:58:39.327Z,4.60
2023-04-10T14:03:38.619Z,4.97
2023-04-10T14:08:37.533Z,4.93
2023-04-10T14:13:36.341Z,4.90
2023-04-10T14:18:36.572Z,5.00
2023-04-10T14:23:36.233Z,4.80
2023-04-10T14:28:35.195Z,4.13
2023-04-10T14:33:35.105Z,4.93
2023-04-10T14:38:33.930Z,4.15
2023-04-10T14:43:32.674Z,4.93
2023-04-10T14:48:31.565Z,4.30
2023-04-10T14:53:30.642Z,4.82
2023-04-10T14:58:29.653Z,5.00
2023-04-10T15:03:28.460Z,5.90
2023-04-10T15:08:27.424Z,5.35
2023-04-10T15:13:26.427Z,5.93
2023-04-10T15:18:25.987Z,5.50
2023-04-10T15:23:24.916Z,6.25
2023-04-10T15:28:23.941Z,6.22
2023-04-10T15:33:22.849Z,5.43
2023-04-10T15:38:21.884Z,5.47
2023-04-10T15:43:20.678Z,5.40
2023-04-10T15:48:22.600Z,6.35
2023-04-10T15:53:21.618Z,5.47
2023-04-10T15:58:20.653Z,5.43
2023-04-10T16:03:19.586Z,6.00
2023-04-10T16:08:18.584Z,5.68
2023-04-10T16:13:17.489Z,5.00
2023-04-10T16:18:16.330Z,5.53
2023-04-10T16:23:15.311Z,5.82
2023-04-10T16:28:14.148Z,6.10
2023-04-10T16:33:12.904Z,5.38
2023-04-10T16:38:11.883Z,6.07
2023-04-10T16:43:11.161Z,5.68
2023-04-10T16:48:09.878Z,6.22
2023-04-10T16:53:08.729Z,5.97
2023-04-10T16:58:07.743Z,5.60
2023-04-10T17:03:07.195Z,5.38
2023-04-10T17:08:06.490Z,6.03
2023-04-10T17:13:05.489Z,5.03
2023-04-10T17:18:04.284Z,5.38
2023-04-10T17:23:03.132Z,8.80
2023-04-10T17:28:02.105Z,5.93
2023-04-10T17:33:01.065Z,5.82
2023-04-10T17:37:59.887Z,5.53
2023-04-10T17:42:58.643Z,4.47
2023-04-10T17:47:57.492Z,5.43
2023-04-10T17:52:56.529Z,5.65
2023-04-10T17:57:57.644Z,5.95
2023-04-10T18:03:00.988Z,5.53
2023-04-10T18:07:59.882Z,5.05
2023-04-10T18:12:58.825Z,5.30
2023-04-10T18:17:57.787Z,5.18
2023-04-10T18:22:56.661Z,5.72
2023-04-10T18:28:12.913Z,6.75
2023-04-10T18:33:14.887Z,6.28
2023-04-10T18:38:14.326Z,5.28
2023-04-10T18:43:13.140Z,6.07
2023-04-10T18:48:12.014Z,6.75
2023-04-10T18:53:10.860Z,6.50
2023-04-10T18:58:09.774Z,7.25
2023-04-10T19:03:08.628Z,7.53
2023-04-10T19:08:07.537Z,6.72
2023-04-10T19:13:06.523Z,7.15
2023-04-10T19:18:05.386Z,8.05
2023-04-10T19:23:04.253Z,7.13
2023-04-10T19:28:03.183Z,6.60
2023-04-10T19:33:02.012Z,7.50
2023-04-10T19:38:01.245Z,8.40
2023-04-10T19:43:02.000Z,7.97
2023-04-10T19:48:00.931Z,8.95
2023-04-10T19:52:59.862Z,7.50
2023-04-10T19:57:58.663Z,7.95
2023-04-10T20:02:57.705Z,8.30
2023-04-10T20:07:56.710Z,8.80
2023-04-10T20:12:55.621Z,8.88
2023-04-10T20:17:54.535Z,8.35
2023-04-10T20:22:53.337Z,8.60
2023-04-10T20:27:52.112Z,8.10
2023-04-10T20:32:51.063Z,7.75
2023-04-10T20:37:49.983Z,8.55
2023-04-10T20:42:49.179Z,8.48
2023-04-10T20:47:48.014Z,8.88
2023-04-10T20:52:47.254Z,8.95
2023-04-10T20:57:46.138Z,6.82
2023-04-10T21:02:45.043Z,8.75
2023-04-10T21:07:45.952Z,9.15
2023-04-10T21:12:44.752Z,8.40
2023-04-10T21:17:44.857Z,7.47
2023-04-10T21:22:43.873Z,7.63
2023-04-10T21:27:42.763Z,7.65
2023-04-10T21:32:41.769Z,6.32
2023-04-10T21:37:40.718Z,6.57
2023-04-10T21:42:39.692Z,6.80
2023-04-10T21:47:38.480Z,6.45
2023-04-10T21:52:37.443Z,6.25
2023-04-10T21:57:36.458Z,6.43
2023-04-10T22:02:35.599Z,6.82
2023-04-10T22:07:34.445Z,6.13
2023-04-10T22:12:37.758Z,6.80
2023-04-10T22:17:40.763Z,6.30
2023-04-10T22:22:39.605Z,5.68
2023-04-10T22:27:38.360Z,6.03
2023-04-10T22:32:45.734Z,6.70
2023-04-10T22:37:44.669Z,7.20
2023-04-10T22:42:44.455Z,6.28
2023-04-10T22:47:43.361Z,6.00
2023-04-10T22:52:42.134Z,6.25
2023-04-10T22:57:41.338Z,5.85
2023-04-10T23:02:40.317Z,6.00
2023-04-10T23:07:39.142Z,6.60
2023-04-10T23:12:38.025Z,5.85
2023-04-10T23:17:36.767Z,6.63
2023-04-10T23:22:35.752Z,7.18
2023-04-10T23:27:34.550Z,6.45
2023-04-10T23:32:33.855Z,7.30
2023-04-10T23:37:35.992Z,6.22
2023-04-10T23:42:34.728Z,6.90
2023-04-10T23:47:33.476Z,6.00
2023-04-10T23:52:32.351Z,6.22
2023-04-10T23:57:31.224Z,5.40
