createdAt,value
2023-04-09T00:02:04.983Z,5.80
2023-04-09T00:04:54.348Z,5.80
2023-04-09T00:07:44.591Z,5.80
2023-04-09T00:10:34.135Z,5.80
2023-04-09T00:13:35.544Z,5.70
2023-04-09T00:16:27.751Z,5.70
2023-04-09T00:19:17.264Z,5.60
2023-04-09T00:22:06.582Z,5.60
2023-04-09T00:24:55.946Z,5.60
2023-04-09T00:27:45.302Z,5.60
2023-04-09T00:30:36.090Z,5.60
2023-04-09T00:33:25.784Z,5.60
2023-04-09T00:36:15.509Z,5.50
2023-04-09T00:39:05.009Z,5.50
2023-04-09T00:41:59.120Z,5.50
2023-04-09T00:44:48.508Z,5.50
2023-04-09T00:47:39.366Z,5.50
2023-04-09T00:50:28.818Z,5.50
2023-04-09T00:53:18.572Z,5.40
2023-04-09T00:56:09.142Z,5.40
2023-04-09T00:58:58.468Z,5.40
2023-04-09T01:01:47.814Z,5.40
2023-04-09T01:04:40.027Z,5.40
2023-04-09T01:07:44.241Z,5.40
2023-04-09T01:10:40.428Z,5.40
2023-04-09T01:13:36.724Z,5.30
2023-04-09T01:16:26.283Z,5.30
2023-04-09T01:19:36.366Z,5.30
2023-04-09T01:22:50.900Z,5.30
2023-04-09T01:25:51.636Z,5.30
2023-04-09T01:28:46.908Z,5.30
2023-04-09T01:31:39.740Z,5.20
2023-04-09T01:34:31.173Z,5.20
2023-04-09T01:37:21.405Z,5.20
2023-04-09T01:40:12.023Z,5.20
2023-04-09T01:43:04.017Z,5.10
2023-04-09T01:45:55.650Z,5.10
2023-04-09T01:48:46.393Z,5.10
2023-04-09T01:51:36.073Z,5.10
2023-04-09T01:54:25.598Z,5.10
2023-04-09T01:57:14.900Z,5.10
2023-04-09T02:00:05.140Z,5.10
2023-04-09T02:03:22.788Z,5.10
2023-04-09T02:06:18.382Z,5.10
2023-04-09T02:09:10.674Z,5.10
2023-04-09T02:12:04.509Z,5.10
2023-04-09T02:14:54.885Z,5.10
2023-04-09T02:17:44.678Z,5.10
2023-04-09T02:20:35.580Z,5.20
2023-04-09T02:23:25.649Z,5.10
2023-04-09T02:26:14.974Z,5.10
2023-04-09T02:29:05.559Z,5.10
2023-04-09T02:31:55.351Z,5.10
2023-04-09T02:34:45.911Z,5.10
2023-04-09T02:37:36.622Z,5.00
2023-04-09T02:40:26.013Z,5.00
2023-04-09T02:43:15.900Z,5.00
2023-04-09T02:46:05.500Z,4.90
2023-04-09T02:48:56.394Z,4.90
2023-04-09T02:51:45.860Z,4.90
2023-04-09T02:54:36.559Z,4.90
2023-04-09T02:57:25.916Z,4.90
2023-04-09T03:00:16.178Z,4.80
2023-04-09T03:03:06.094Z,4.80
2023-04-09T03:05:55.534Z,4.80
2023-04-09T03:08:44.921Z,4.80
2023-04-09T03:11:35.646Z,4.80
2023-04-09T03:14:25.117Z,4.80
2023-04-09T03:17:14.464Z,4.80
2023-04-09T03:20:04.103Z,4.70
2023-04-09T03:22:58.664Z,4.70
2023-04-09T03:26:03.085Z,4.70
2023-04-09T03:28:57.848Z,4.70
2023-04-09T03:31:47.109Z,4.70
2023-04-09T03:34:36.500Z,4.70
2023-04-09T03:37:26.004Z,4.70
2023-04-09T03:40:15.808Z,4.70
2023-04-09T03:43:05.337Z,4.70
2023-04-09T03:45:58.818Z,4.70
2023-04-09T03:48:49.885Z,4.70
2023-04-09T03:51:39.340Z,4.80
2023-04-09T03:54:31.043Z,4.80
2023-04-09T03:57:21.259Z,4.80
2023-04-09T04:00:14.146Z,4.70
2023-04-09T04:03:43.376Z,4.80
2023-04-09T04:06:44.157Z,4.80
2023-04-09T04:10:06.943Z,4.80
2023-04-09T04:12:56.596Z,4.80
2023-04-09T04:15:56.410Z,4.80
2023-04-09T04:18:48.085Z,4.80
2023-04-09T04:21:38.253Z,4.90
2023-04-09T04:24:27.667Z,4.90
2023-04-09T04:27:17.637Z,5.00
2023-04-09T04:30:09.425Z,5.00
2023-04-09T04:33:06.691Z,5.10
2023-04-09T04:36:11.028Z,5.20
2023-04-09T04:39:04.730Z,5.20
2023-04-09T04:42:04.331Z,5.30
2023-04-09T04:44:54.663Z,5.40
2023-04-09T04:48:02.632Z,5.40
2023-04-09T04:50:59.316Z,5.50
2023-04-09T04:53:55.073Z,5.50
2023-04-09T04:56:44.420Z,5.50
2023-04-09T04:59:42.497Z,5.60
2023-04-09T05:02:34.375Z,5.70
2023-04-09T05:05:42.252Z,5.80
2023-04-09T05:08:32.438Z,5.80
2023-04-09T05:11:23.228Z,5.90
2023-04-09T05:14:13.241Z,5.90
2023-04-09T05:17:02.873Z,6.00
2023-04-09T05:20:02.891Z,6.10
2023-04-09T05:22:59.813Z,6.20
2023-04-09T05:25:54.165Z,6.20
2023-04-09T05:28:56.352Z,6.30
2023-04-09T05:31:46.950Z,6.40
2023-04-09T05:34:47.318Z,6.40
2023-04-09T05:37:37.744Z,6.50
2023-04-09T05:40:27.214Z,6.60
2023-04-09T05:43:16.966Z,6.70
2023-04-09T05:46:08.136Z,6.80
2023-04-09T05:48:57.579Z,6.90
2023-04-09T05:51:49.774Z,7.00
2023-04-09T05:54:44.798Z,7.00
2023-04-09T05:57:37.512Z,7.10
2023-04-09T06:00:29.835Z,7.10
2023-04-09T06:03:20.933Z,7.20
2023-04-09T06:06:10.449Z,7.30
2023-04-09T06:08:59.807Z,7.40
2023-04-09T06:11:49.165Z,7.50
2023-04-09T06:14:38.455Z,7.50
2023-04-09T06:17:28.045Z,7.70
2023-04-09T06:20:18.953Z,7.80
2023-04-09T06:23:08.305Z,8.00
2023-04-09T06:25:57.612Z,8.10
2023-04-09T06:28:46.932Z,8.20
2023-04-09T06:31:36.460Z,8.40
2023-04-09T06:34:25.877Z,8.60
2023-04-09T06:37:16.809Z,8.90
2023-04-09T06:40:08.062Z,9.20
2023-04-09T06:42:57.487Z,9.50
2023-04-09T06:45:52.422Z,9.90
2023-04-09T06:48:42.543Z,10.60
2023-04-09T06:51:31.830Z,11.30
2023-04-09T06:54:22.693Z,12.20
2023-04-09T06:57:12.217Z,13.00
2023-04-09T07:00:01.945Z,13.80
2023-04-09T07:02:52.813Z,14.60
2023-04-09T07:05:42.345Z,15.30
2023-04-09T07:08:31.916Z,16.20
2023-04-09T07:11:22.678Z,16.90
2023-04-09T07:14:12.071Z,17.60
2023-04-09T07:17:01.473Z,18.40
2023-04-09T07:19:51.604Z,19.00
2023-04-09T07:22:41.649Z,19.60
2023-04-09T07:25:31.076Z,20.20
2023-04-09T07:28:21.814Z,20.70
2023-04-09T07:31:11.508Z,21.30
2023-04-09T07:34:00.927Z,21.70
2023-04-09T07:36:50.289Z,22.10
2023-04-09T07:39:39.694Z,22.60
2023-04-09T07:42:29.110Z,23.10
2023-04-09T07:45:20.509Z,23.60
2023-04-09T07:48:09.855Z,23.90
2023-04-09T07:50:59.169Z,24.10
2023-04-09T07:53:48.602Z,24.00
2023-04-09T07:56:38.044Z,23.90
2023-04-09T07:59:27.641Z,23.80
2023-04-09T08:02:18.769Z,23.80
2023-04-09T08:05:09.528Z,23.80
2023-04-09T08:07:59.030Z,24.10
2023-04-09T08:10:48.513Z,24.50
2023-04-09T08:13:38.049Z,25.00
2023-04-09T08:16:27.930Z,25.60
2023-04-09T08:19:20.236Z,26.10
2023-04-09T08:22:09.698Z,26.60
2023-04-09T08:25:02.155Z,27.10
2023-04-09T08:27:52.115Z,27.50
2023-04-09T08:30:41.480Z,27.90
2023-04-09T08:33:30.958Z,28.20
2023-04-09T08:36:21.748Z,28.70
2023-04-09T08:39:11.244Z,29.10
2023-04-09T08:42:01.800Z,29.50
2023-04-09T08:44:52.136Z,29.80
2023-04-09T08:47:43.376Z,30.00
2023-04-09T08:50:33.947Z,30.20
2023-04-09T08:53:24.975Z,30.40
2023-04-09T08:59:05.494Z,30.60
2023-04-09T09:02:09.207Z,30.70
2023-04-09T09:05:00.926Z,30.80
2023-04-09T09:07:55.556Z,31.00
2023-04-09T09:10:47.742Z,31.30
2023-04-09T09:13:37.065Z,31.60
2023-04-09T09:16:27.364Z,31.90
2023-04-09T09:19:33.442Z,32.30
2023-04-09T09:22:22.907Z,32.50
2023-04-09T09:25:14.646Z,32.60
2023-04-09T09:28:11.976Z,32.80
2023-04-09T09:31:10.743Z,33.00
2023-04-09T09:34:10.565Z,33.30
2023-04-09T09:36:59.861Z,33.60
2023-04-09T09:39:49.191Z,34.00
2023-04-09T09:42:38.754Z,34.20
2023-04-09T09:45:30.562Z,34.40
2023-04-09T09:48:19.905Z,34.60
2023-04-09T09:51:12.165Z,34.80
2023-04-09T09:54:02.598Z,35.00
2023-04-09T09:56:56.847Z,35.20
2023-04-09T09:59:53.398Z,35.30
2023-04-09T10:02:55.712Z,35.10
2023-04-09T10:05:46.409Z,34.70
2023-04-09T10:08:38.075Z,34.20
2023-04-09T10:11:27.514Z,33.80
2023-04-09T10:14:19.191Z,33.30
2023-04-09T10:17:09.146Z,32.90
2023-04-09T10:20:11.632Z,32.60
2023-04-09T10:23:07.627Z,32.60
2023-04-09T10:25:56.939Z,32.40
2023-04-09T10:28:46.321Z,32.30
2023-04-09T10:31:55.178Z,32.40
2023-04-09T10:34:45.253Z,32.60
2023-04-09T10:37:37.487Z,32.70
2023-04-09T10:40:29.427Z,32.60
2023-04-09T10:43:21.195Z,32.60
2023-04-09T10:46:29.880Z,32.50
2023-04-09T10:49:20.979Z,32.40
2023-04-09T10:52:12.579Z,32.20
2023-04-09T10:55:03.547Z,32.10
2023-04-09T10:57:52.821Z,32.00
2023-04-09T11:00:45.110Z,31.90
2023-04-09T11:03:45.668Z,31.60
2023-04-09T11:06:38.103Z,31.30
2023-04-09T11:09:27.415Z,30.90
2023-04-09T11:12:18.315Z,30.70
2023-04-09T11:15:17.116Z,30.40
2023-04-09T11:18:09.712Z,30.00
2023-04-09T11:21:00.870Z,29.60
2023-04-09T11:23:53.547Z,29.10
2023-04-09T11:26:43.037Z,28.70
2023-04-09T11:29:33.710Z,28.20
2023-04-09T11:32:23.117Z,27.70
2023-04-09T11:35:14.440Z,27.30
2023-04-09T11:38:08.433Z,26.80
2023-04-09T11:40:59.430Z,26.40
2023-04-09T11:43:48.775Z,26.10
2023-04-09T11:46:40.370Z,25.80
2023-04-09T11:49:29.886Z,25.50
2023-04-09T11:52:19.249Z,25.20
2023-04-09T11:55:10.321Z,24.90
2023-04-09T11:58:01.673Z,24.60
2023-04-09T12:00:54.233Z,24.30
2023-04-09T12:03:45.074Z,24.10
2023-04-09T12:06:36.746Z,23.90
2023-04-09T12:09:26.230Z,23.60
2023-04-09T12:12:20.416Z,23.50
2023-04-09T12:15:24.207Z,23.40
2023-04-09T12:18:15.332Z,23.30
2023-04-09T12:21:06.284Z,23.20
2023-04-09T12:23:55.575Z,23.10
2023-04-09T12:26:46.023Z,23.00
2023-04-09T12:29:36.082Z,23.00
2023-04-09T12:32:25.447Z,22.90
2023-04-09T12:35:15.540Z,22.90
2023-04-09T12:38:06.409Z,22.70
2023-04-09T12:40:55.824Z,22.60
2023-04-09T12:43:45.081Z,22.60
2023-04-09T12:46:34.424Z,22.50
2023-04-09T12:49:24.107Z,22.50
2023-04-09T12:52:13.735Z,22.50
2023-04-09T12:55:05.745Z,22.50
2023-04-09T12:57:55.045Z,22.50
2023-04-09T13:00:44.782Z,22.50
2023-04-09T13:03:34.311Z,22.40
2023-04-09T13:06:23.774Z,22.40
2023-04-09T13:09:13.094Z,22.30
2023-04-09T13:12:04.076Z,22.30
2023-04-09T13:14:56.634Z,22.30
2023-04-09T13:17:46.010Z,22.20
2023-04-09T13:20:35.362Z,22.10
2023-04-09T13:23:24.697Z,22.00
2023-04-09T13:26:14.029Z,21.90
2023-04-09T13:29:04.682Z,21.70
2023-04-09T13:31:54.015Z,21.70
2023-04-09T13:34:43.450Z,21.60
2023-04-09T13:37:32.778Z,21.60
2023-04-09T13:40:22.077Z,21.50
2023-04-09T13:43:11.401Z,21.60
2023-04-09T13:46:04.149Z,21.60
2023-04-09T13:48:54.884Z,21.60
2023-04-09T13:51:44.369Z,21.60
2023-04-09T13:54:33.936Z,21.60
2023-04-09T13:57:23.305Z,21.60
2023-04-09T14:00:14.108Z,21.50
2023-04-09T14:03:05.366Z,21.40
2023-04-09T14:05:55.186Z,21.30
2023-04-09T14:08:44.906Z,21.20
2023-04-09T14:11:34.347Z,21.00
2023-04-09T14:14:24.013Z,20.90
2023-04-09T14:17:13.515Z,20.80
2023-04-09T14:20:04.737Z,20.60
2023-04-09T14:22:54.533Z,20.50
2023-04-09T14:25:43.944Z,20.20
2023-04-09T14:28:33.724Z,20.00
2023-04-09T14:31:23.064Z,19.80
2023-04-09T14:34:12.455Z,19.50
2023-04-09T14:37:03.155Z,19.20
2023-04-09T14:39:52.513Z,19.00
2023-04-09T14:42:42.831Z,18.90
2023-04-09T14:45:32.248Z,18.70
2023-04-09T14:48:21.630Z,18.50
2023-04-09T14:51:11.752Z,18.40
2023-04-09T14:54:02.670Z,18.20
2023-04-09T14:56:52.049Z,18.10
2023-04-09T14:59:41.356Z,18.00
2023-04-09T15:02:30.877Z,17.90
2023-04-09T15:05:20.506Z,17.70
2023-04-09T15:08:09.945Z,17.60
2023-04-09T15:11:00.730Z,17.40
2023-04-09T15:13:50.738Z,17.30
2023-04-09T15:16:40.051Z,17.30
2023-04-09T15:19:29.420Z,17.20
2023-04-09T15:22:18.685Z,17.00
2023-04-09T15:25:09.008Z,16.90
2023-04-09T15:28:00.062Z,16.90
2023-04-09T15:30:49.361Z,16.90
2023-04-09T15:33:38.692Z,16.80
2023-04-09T15:36:30.002Z,16.80
2023-04-09T15:39:19.567Z,16.80
2023-04-09T15:42:10.719Z,16.80
2023-04-09T15:45:02.356Z,16.70
2023-04-09T15:47:51.860Z,16.70
2023-04-09T15:50:41.167Z,16.60
2023-04-09T15:53:30.440Z,16.50
2023-04-09T15:56:20.321Z,16.40
2023-04-09T15:59:09.924Z,16.40
2023-04-09T16:02:00.759Z,16.30
2023-04-09T16:04:50.599Z,16.20
2023-04-09T16:07:40.360Z,16.10
2023-04-09T16:10:29.838Z,16.10
2023-04-09T16:13:19.140Z,16.10
2023-04-09T16:16:09.035Z,16.00
2023-04-09T16:19:01.036Z,16.00
2023-04-09T16:21:50.289Z,15.90
2023-04-09T16:24:39.734Z,15.80
2023-04-09T16:27:29.063Z,15.70
2023-04-09T16:30:18.432Z,15.70
2023-04-09T16:33:08.754Z,15.60
2023-04-09T16:35:59.652Z,15.60
2023-04-09T16:38:50.072Z,15.50
2023-04-09T16:41:39.533Z,15.50
2023-04-09T16:44:28.873Z,15.40
2023-04-09T16:47:18.203Z,15.40
2023-04-09T16:50:11.526Z,15.30
2023-04-09T16:53:04.430Z,15.30
2023-04-09T16:55:53.792Z,15.30
2023-04-09T16:58:43.130Z,15.30
2023-04-09T17:01:32.602Z,15.20
2023-04-09T17:04:22.212Z,15.10
2023-04-09T17:07:11.959Z,15.10
2023-04-09T17:10:02.922Z,15.10
2023-04-09T17:12:52.341Z,15.00
2023-04-09T17:15:41.653Z,15.00
2023-04-09T17:18:31.082Z,15.00
2023-04-09T17:21:20.411Z,14.90
2023-04-09T17:24:09.728Z,14.90
2023-04-09T17:27:00.633Z,14.80
2023-04-09T17:29:49.963Z,14.80
2023-04-09T17:32:40.534Z,14.70
2023-04-09T17:35:30.069Z,14.70
2023-04-09T17:38:21.390Z,14.60
2023-04-09T17:41:10.868Z,14.50
2023-04-09T17:44:01.717Z,14.40
2023-04-09T17:46:51.336Z,14.40
2023-04-09T17:49:40.720Z,14.30
2023-04-09T17:52:30.587Z,14.20
2023-04-09T17:55:20.063Z,14.10
2023-04-09T17:58:09.404Z,14.00
2023-04-09T18:01:00.431Z,14.00
2023-04-09T18:03:50.061Z,13.90
2023-04-09T18:06:39.599Z,13.80
2023-04-09T18:09:28.921Z,13.80
2023-04-09T18:12:18.217Z,13.70
2023-04-09T18:15:09.018Z,13.60
2023-04-09T18:18:00.810Z,13.60
2023-04-09T18:20:52.296Z,13.40
2023-04-09T18:23:41.628Z,13.40
2023-04-09T18:26:31.283Z,13.30
2023-04-09T18:29:20.628Z,13.20
2023-04-09T18:32:10.102Z,13.20
2023-04-09T18:35:01.060Z,13.10
2023-04-09T18:37:50.335Z,13.00
2023-04-09T18:40:42.834Z,13.00
2023-04-09T18:43:32.200Z,12.90
2023-04-09T18:46:22.884Z,12.80
2023-04-09T18:49:12.280Z,12.80
2023-04-09T18:52:05.420Z,12.70
2023-04-09T18:54:54.763Z,12.70
2023-04-09T18:57:44.798Z,12.60
2023-04-09T19:00:34.094Z,12.50
2023-04-09T19:03:23.948Z,12.50
2023-04-09T19:06:14.833Z,12.40
2023-04-09T19:09:05.789Z,12.40
2023-04-09T19:11:55.108Z,12.30
2023-04-09T19:14:44.432Z,12.30
2023-04-09T19:17:34.064Z,12.20
2023-04-09T19:20:23.810Z,12.20
2023-04-09T19:23:13.282Z,12.10
2023-04-09T19:26:05.477Z,12.00
2023-04-09T19:28:55.219Z,12.00
2023-04-09T19:31:44.853Z,11.90
2023-04-09T19:34:34.204Z,11.90
2023-04-09T19:37:27.421Z,11.80
2023-04-09T19:40:18.151Z,11.80
2023-04-09T19:43:08.858Z,11.80
2023-04-09T19:45:58.164Z,11.70
2023-04-09T19:48:49.197Z,11.70
2023-04-09T19:51:38.719Z,11.60
2023-04-09T19:54:28.065Z,11.60
2023-04-09T19:57:17.499Z,11.50
2023-04-09T20:00:09.989Z,11.50
2023-04-09T20:03:02.709Z,11.50
2023-04-09T20:05:52.179Z,11.40
2023-04-09T20:08:41.628Z,11.40
2023-04-09T20:11:31.025Z,11.30
2023-04-09T20:14:20.427Z,11.30
2023-04-09T20:17:11.459Z,11.20
2023-04-09T20:20:00.802Z,11.20
2023-04-09T20:22:55.700Z,11.20
2023-04-09T20:25:45.769Z,11.10
2023-04-09T20:28:35.212Z,11.10
2023-04-09T20:31:24.582Z,11.00
2023-04-09T20:34:15.402Z,11.00
2023-04-09T20:37:05.669Z,11.00
2023-04-09T20:39:54.990Z,11.00
2023-04-09T20:42:44.907Z,10.90
2023-04-09T20:45:34.309Z,10.90
2023-04-09T20:48:23.648Z,10.80
2023-04-09T20:51:15.122Z,10.80
2023-04-09T20:54:05.130Z,10.70
2023-04-09T20:56:54.465Z,10.70
2023-04-09T20:59:44.721Z,10.60
2023-04-09T21:02:34.224Z,10.60
2023-04-09T21:05:24.326Z,10.50
2023-04-09T21:08:15.436Z,10.50
2023-04-09T21:11:05.128Z,10.40
2023-04-09T21:13:55.369Z,10.40
2023-04-09T21:16:45.176Z,10.30
2023-04-09T21:19:34.545Z,10.30
2023-04-09T21:22:26.623Z,10.20
2023-04-09T21:25:17.584Z,10.20
2023-04-09T21:28:07.253Z,10.20
2023-04-09T21:30:57.693Z,10.10
2023-04-09T21:33:47.093Z,10.10
2023-04-09T21:36:39.263Z,10.00
2023-04-09T21:39:28.825Z,10.00
2023-04-09T21:42:19.508Z,9.90
2023-04-09T21:45:09.833Z,9.90
2023-04-09T21:47:59.224Z,9.80
2023-04-09T21:50:48.610Z,9.80
2023-04-09T21:53:38.024Z,9.80
2023-04-09T21:56:27.405Z,9.70
2023-04-09T21:59:18.124Z,9.70
2023-04-09T22:02:07.592Z,9.60
2023-04-09T22:04:56.995Z,9.60
2023-04-09T22:07:46.358Z,9.60
2023-04-09T22:10:35.965Z,9.60
2023-04-09T22:13:25.457Z,9.50
2023-04-09T22:16:17.096Z,9.50
2023-04-09T22:19:06.570Z,9.50
2023-04-09T22:21:56.229Z,9.50
2023-04-09T22:24:45.605Z,9.40
2023-04-09T22:27:35.224Z,9.40
2023-04-09T22:30:24.595Z,9.40
2023-04-09T22:33:15.637Z,9.40
2023-04-09T22:36:05.363Z,9.40
2023-04-09T22:38:54.903Z,9.40
2023-04-09T22:41:44.603Z,9.30
2023-04-09T22:44:34.061Z,9.30
2023-04-09T22:47:23.412Z,9.30
2023-04-09T22:50:14.062Z,9.30
2023-04-09T22:53:03.426Z,9.30
2023-04-09T22:55:54.280Z,9.20
2023-04-09T22:58:43.802Z,9.10
2023-04-09T23:01:33.468Z,9.10
2023-04-09T23:04:25.308Z,9.10
2023-04-09T23:07:16.060Z,9.00
2023-04-09T23:10:06.196Z,9.00
2023-04-09T23:12:55.717Z,9.00
2023-04-09T23:15:45.144Z,8.90
2023-04-09T23:18:35.923Z,8.90
2023-04-09T23:21:26.138Z,8.90
2023-04-09T23:24:16.886Z,8.80
2023-04-09T23:27:06.318Z,8.80
2023-04-09T23:29:56.673Z,8.70
2023-04-09T23:32:46.456Z,8.70
2023-04-09T23:35:35.880Z,8.70
2023-04-09T23:38:25.155Z,8.70
2023-04-09T23:41:15.975Z,8.70
2023-04-09T23:44:05.738Z,8.60
2023-04-09T23:46:55.215Z,8.60
2023-04-09T23:49:44.989Z,8.60
2023-04-09T23:52:37.670Z,8.60
2023-04-09T23:55:27.889Z,8.60
2023-04-09T23:58:18.900Z,8.50
