createdAt,value
2019-01-13T00:02:34.983Z,1.30
2019-01-13T00:05:11.761Z,1.30
2019-01-13T00:07:47.897Z,1.13
2019-01-13T00:10:24.290Z,1.33
2019-01-13T00:13:00.391Z,1.50
2019-01-13T00:15:37.606Z,1.40
2019-01-13T00:18:14.267Z,1.43
2019-01-13T00:20:51.088Z,1.40
2019-01-13T00:23:27.265Z,1.80
2019-01-13T00:26:04.280Z,1.50
2019-01-13T00:28:40.833Z,1.60
2019-01-13T00:31:17.190Z,1.47
2019-01-13T00:33:53.447Z,1.20
2019-01-13T00:36:30.272Z,1.20
2019-01-13T00:39:08.653Z,1.10
2019-01-13T00:41:45.316Z,1.40
2019-01-13T00:44:22.109Z,1.07
2019-01-13T00:46:58.302Z,1.57
2019-01-13T00:49:34.012Z,1.20
2019-01-13T00:52:09.781Z,1.17
2019-01-13T00:54:45.615Z,1.07
2019-01-13T00:57:23.061Z,1.27
2019-01-13T00:59:59.064Z,1.40
2019-01-13T01:02:35.159Z,1.43
2019-01-13T01:05:11.450Z,1.30
2019-01-13T01:07:50.233Z,1.30
2019-01-13T01:10:26.680Z,1.20
2019-01-13T01:13:03.005Z,1.50
2019-01-13T01:15:39.081Z,1.30
2019-01-13T01:18:17.031Z,1.37
2019-01-13T01:20:52.956Z,1.20
2019-01-13T01:23:29.134Z,1.27
2019-01-13T01:26:05.294Z,1.20
2019-01-13T01:28:41.633Z,1.07
2019-01-13T01:31:18.232Z,1.20
2019-01-13T01:33:55.005Z,1.33
2019-01-13T01:36:31.253Z,1.10
2019-01-13T01:39:08.533Z,1.00
2019-01-13T01:41:45.441Z,1.20
2019-01-13T01:44:21.208Z,1.30
2019-01-13T01:46:57.614Z,1.07
2019-01-13T01:49:33.484Z,1.33
2019-01-13T01:52:09.220Z,1.30
2019-01-13T01:54:45.924Z,1.07
2019-01-13T01:57:23.530Z,1.13
2019-01-13T02:00:00.229Z,1.10
2019-01-13T02:02:36.229Z,1.20
2019-01-13T02:05:12.998Z,1.13
2019-01-13T02:07:49.852Z,1.30
2019-01-13T02:10:26.613Z,1.30
2019-01-13T02:13:02.762Z,1.00
2019-01-13T02:15:38.750Z,1.30
2019-01-13T02:18:15.002Z,1.00
2019-01-13T02:20:51.120Z,1.40
2019-01-13T02:23:26.937Z,1.20
2019-01-13T02:26:03.477Z,1.10
2019-01-13T02:28:40.597Z,1.00
2019-01-13T02:31:17.288Z,1.10
2019-01-13T02:33:53.502Z,1.00
2019-01-13T02:36:30.068Z,1.00
2019-01-13T02:39:08.471Z,1.20
2019-01-13T02:41:44.978Z,1.10
2019-01-13T02:44:20.630Z,1.20
2019-01-13T02:46:56.969Z,1.00
2019-01-13T02:49:34.022Z,1.00
2019-01-13T02:52:10.033Z,0.90
2019-01-13T02:54:47.167Z,0.90
2019-01-13T02:57:23.452Z,1.10
2019-01-13T02:59:59.477Z,1.10
2019-01-13T03:02:35.656Z,0.90
2019-01-13T03:05:12.677Z,1.20
2019-01-13T03:07:48.281Z,1.07
2019-01-13T03:10:25.559Z,0.80
2019-01-13T03:13:01.562Z,1.20
2019-01-13T03:15:37.894Z,1.10
2019-01-13T03:18:14.287Z,1.17
2019-01-13T03:20:50.590Z,1.13
2019-01-13T03:23:27.133Z,1.00
2019-01-13T03:26:03.368Z,1.07
2019-01-13T03:28:39.435Z,0.83
2019-01-13T03:31:15.179Z,1.13
2019-01-13T03:33:52.067Z,1.00
2019-01-13T03:36:28.592Z,1.23
2019-01-13T03:39:08.433Z,0.90
2019-01-13T03:41:45.247Z,1.00
2019-01-13T03:44:21.150Z,0.88
2019-01-13T03:46:57.367Z,1.20
2019-01-13T03:49:33.489Z,0.98
2019-01-13T03:52:09.952Z,1.00
2019-01-13T03:54:46.373Z,0.90
2019-01-13T03:57:22.816Z,0.90
2019-01-13T03:59:59.811Z,0.90
2019-01-13T04:02:35.950Z,0.77
2019-01-13T04:05:12.096Z,0.80
2019-01-13T04:07:48.464Z,0.90
2019-01-13T04:10:24.961Z,1.00
2019-01-13T04:13:01.444Z,1.30
2019-01-13T04:15:45.584Z,0.88
2019-01-13T04:18:22.001Z,1.10
2019-01-13T04:20:58.663Z,1.02
2019-01-13T04:23:34.551Z,0.82
2019-01-13T04:26:10.983Z,0.90
2019-01-13T04:28:47.147Z,1.10
2019-01-13T04:31:26.904Z,0.80
2019-01-13T04:34:01.966Z,1.00
2019-01-13T04:36:38.464Z,0.90
2019-01-13T04:39:15.211Z,1.00
2019-01-13T04:41:51.800Z,1.00
2019-01-13T04:44:28.668Z,0.90
2019-01-13T04:47:04.871Z,0.80
2019-01-13T04:49:40.621Z,0.98
2019-01-13T04:52:17.031Z,0.93
2019-01-13T04:54:53.602Z,0.80
2019-01-13T04:57:30.202Z,1.10
2019-01-13T05:00:10.730Z,1.10
2019-01-13T05:02:46.767Z,1.00
2019-01-13T05:05:22.706Z,0.88
2019-01-13T05:07:59.204Z,0.85
2019-01-13T05:10:35.802Z,0.80
2019-01-13T05:13:11.661Z,0.80
2019-01-13T05:15:48.454Z,0.88
2019-01-13T05:18:25.005Z,1.10
2019-01-13T05:21:01.482Z,0.65
2019-01-13T05:23:37.796Z,0.90
2019-01-13T05:26:13.899Z,0.80
2019-01-13T05:28:49.902Z,0.70
2019-01-13T05:31:26.094Z,0.80
2019-01-13T05:34:02.914Z,0.90
2019-01-13T05:36:38.944Z,1.05
2019-01-13T05:39:15.380Z,1.02
2019-01-13T05:41:52.188Z,0.95
2019-01-13T05:44:28.080Z,0.98
2019-01-13T05:47:03.973Z,0.80
2019-01-13T05:49:40.180Z,0.82
2019-01-13T05:52:16.037Z,0.88
2019-01-13T05:54:53.329Z,1.02
2019-01-13T05:57:29.192Z,0.77
2019-01-13T06:00:08.723Z,0.80
2019-01-13T06:02:45.228Z,0.80
2019-01-13T06:05:20.897Z,0.90
2019-01-13T06:07:56.816Z,0.80
2019-01-13T06:10:32.813Z,0.70
2019-01-13T06:13:08.476Z,1.00
2019-01-13T06:15:45.810Z,0.90
2019-01-13T06:18:21.741Z,0.93
2019-01-13T06:20:58.609Z,0.93
2019-01-13T06:23:34.960Z,0.53
2019-01-13T06:26:11.324Z,0.90
2019-01-13T06:28:47.188Z,0.73
2019-01-13T06:31:23.586Z,0.67
2019-01-13T06:34:00.532Z,0.90
2019-01-13T06:36:37.181Z,1.03
2019-01-13T06:39:13.768Z,0.73
2019-01-13T06:41:49.625Z,0.73
2019-01-13T06:44:26.021Z,0.80
2019-01-13T06:47:02.385Z,0.87
2019-01-13T06:49:39.368Z,0.70
2019-01-13T06:52:16.144Z,0.80
2019-01-13T06:54:52.785Z,0.80
2019-01-13T06:57:28.876Z,0.80
2019-01-13T07:00:08.105Z,0.83
2019-01-13T07:02:43.920Z,0.80
2019-01-13T07:05:19.577Z,0.70
2019-01-13T07:07:56.433Z,0.70
2019-01-13T07:10:32.510Z,1.10
2019-01-13T07:13:08.990Z,0.70
2019-01-13T07:15:44.921Z,0.83
2019-01-13T07:18:21.373Z,1.00
2019-01-13T07:20:57.893Z,0.80
2019-01-13T07:23:33.842Z,0.90
2019-01-13T07:26:10.421Z,0.90
2019-01-13T07:28:46.720Z,0.78
2019-01-13T07:31:23.540Z,0.70
2019-01-13T07:33:59.608Z,1.00
2019-01-13T07:36:36.361Z,0.62
2019-01-13T07:39:12.781Z,0.70
2019-01-13T07:41:49.333Z,0.80
2019-01-13T07:44:25.279Z,0.55
2019-01-13T07:47:01.021Z,0.82
2019-01-13T07:49:39.350Z,0.70
2019-01-13T07:52:15.918Z,0.80
2019-01-13T07:54:52.945Z,0.80
2019-01-13T07:57:28.960Z,0.80
2019-01-13T08:00:09.026Z,0.75
2019-01-13T08:02:44.979Z,0.70
2019-01-13T08:05:20.705Z,0.60
2019-01-13T08:07:57.112Z,0.70
2019-01-13T08:10:33.114Z,0.80
2019-01-13T08:13:09.318Z,0.70
2019-01-13T08:15:45.751Z,0.70
2019-01-13T08:18:21.620Z,0.70
2019-01-13T08:20:57.832Z,0.70
2019-01-13T08:23:33.592Z,0.57
2019-01-13T08:26:11.045Z,0.60
2019-01-13T08:28:47.899Z,0.90
2019-01-13T08:31:25.118Z,0.75
2019-01-13T08:34:01.756Z,0.70
2019-01-13T08:36:38.465Z,0.62
2019-01-13T08:39:15.212Z,0.70
2019-01-13T08:41:52.673Z,0.90
2019-01-13T08:44:29.064Z,0.70
2019-01-13T08:47:05.864Z,0.80
2019-01-13T08:49:42.325Z,0.78
2019-01-13T08:52:18.513Z,0.70
2019-01-13T08:54:54.771Z,0.80
2019-01-13T08:57:31.190Z,0.70
2019-01-13T09:00:13.532Z,0.60
2019-01-13T09:02:49.589Z,0.70
2019-01-13T09:05:26.797Z,0.80
2019-01-13T09:08:03.178Z,0.78
2019-01-13T09:10:39.372Z,0.68
2019-01-13T09:13:15.276Z,0.60
2019-01-13T09:15:51.621Z,0.70
2019-01-13T09:18:28.090Z,0.70
2019-01-13T09:21:04.236Z,0.68
2019-01-13T09:23:40.304Z,0.60
2019-01-13T09:26:16.978Z,0.50
2019-01-13T09:28:53.154Z,0.80
2019-01-13T09:31:29.112Z,0.80
2019-01-13T09:34:05.477Z,0.60
2019-01-13T09:36:43.786Z,0.78
2019-01-13T09:39:20.984Z,0.60
2019-01-13T09:41:57.736Z,0.78
2019-01-13T09:44:34.576Z,0.80
2019-01-13T09:47:10.822Z,1.00
2019-01-13T09:49:49.991Z,0.60
2019-01-13T09:52:24.309Z,0.67
2019-01-13T09:55:01.135Z,0.50
2019-01-13T09:57:37.563Z,0.55
2019-01-13T10:00:39.109Z,0.80
2019-01-13T10:03:15.293Z,0.57
2019-01-13T10:05:51.972Z,0.83
2019-01-13T10:08:28.638Z,0.50
2019-01-13T10:11:05.589Z,0.70
2019-01-13T10:13:42.028Z,0.70
2019-01-13T10:16:18.617Z,0.70
2019-01-13T10:18:54.826Z,0.60
2019-01-13T10:21:31.609Z,0.70
2019-01-13T10:24:08.343Z,0.73
2019-01-13T10:26:44.593Z,0.80
2019-01-13T10:29:21.503Z,0.50
2019-01-13T10:31:58.018Z,0.70
2019-01-13T10:34:33.789Z,1.10
2019-01-13T10:37:10.815Z,1.23
2019-01-13T10:39:48.181Z,1.07
2019-01-13T10:42:25.089Z,1.03
2019-01-13T10:45:00.932Z,11.53
2019-01-13T10:47:36.899Z,8.53
2019-01-13T10:50:17.258Z,8.87
2019-01-13T10:52:55.883Z,11.40
2019-01-13T10:55:33.254Z,11.53
2019-01-13T10:58:10.180Z,11.20
2019-01-13T11:00:47.077Z,11.37
2019-01-13T11:03:23.439Z,12.10
2019-01-13T11:06:00.094Z,13.10
2019-01-13T11:08:36.956Z,11.13
2019-01-13T11:11:13.606Z,11.07
2019-01-13T11:13:49.732Z,10.93
2019-01-13T11:16:25.573Z,9.90
2019-01-13T11:19:02.028Z,9.73
2019-01-13T11:21:38.594Z,9.27
2019-01-13T11:24:21.229Z,8.80
2019-01-13T11:26:57.537Z,8.93
2019-01-13T11:29:34.405Z,8.00
2019-01-13T11:32:10.072Z,7.90
2019-01-13T11:34:47.289Z,9.27
2019-01-13T11:37:23.912Z,9.97
2019-01-13T11:40:00.208Z,11.57
2019-01-13T11:42:36.021Z,10.67
2019-01-13T11:45:12.465Z,11.03
2019-01-13T11:47:48.719Z,10.03
2019-01-13T11:50:26.093Z,10.72
2019-01-13T11:53:02.173Z,11.07
2019-01-13T11:55:38.672Z,10.13
2019-01-13T11:58:15.800Z,9.97
2019-01-13T12:00:53.115Z,10.63
2019-01-13T12:03:31.235Z,9.93
2019-01-13T12:06:07.921Z,10.30
2019-01-13T12:08:44.304Z,8.90
2019-01-13T12:11:20.729Z,8.90
2019-01-13T12:13:56.619Z,9.07
2019-01-13T12:16:32.476Z,8.97
2019-01-13T12:19:11.141Z,8.77
2019-01-13T12:21:47.912Z,8.63
2019-01-13T12:24:24.876Z,8.43
2019-01-13T12:27:01.378Z,8.03
2019-01-13T12:29:37.839Z,6.73
2019-01-13T12:32:14.252Z,7.25
2019-01-13T12:34:51.456Z,7.00
2019-01-13T12:37:28.852Z,7.65
2019-01-13T12:40:07.420Z,7.63
2019-01-13T12:42:44.480Z,6.40
2019-01-13T12:45:22.516Z,7.03
2019-01-13T12:47:59.025Z,7.07
2019-01-13T12:50:34.750Z,6.63
2019-01-13T12:53:12.016Z,6.93
2019-01-13T12:55:48.210Z,6.00
2019-01-13T12:58:24.633Z,6.37
2019-01-13T13:01:00.937Z,5.57
2019-01-13T13:03:37.484Z,6.67
2019-01-13T13:06:13.713Z,7.13
2019-01-13T13:08:50.632Z,6.00
2019-01-13T13:11:27.421Z,6.37
2019-01-13T13:14:04.052Z,6.40
2019-01-13T13:16:40.344Z,6.30
2019-01-13T13:19:16.559Z,5.20
2019-01-13T13:21:52.385Z,6.50
2019-01-13T13:24:28.448Z,5.70
2019-01-13T13:27:04.509Z,5.33
2019-01-13T13:29:41.185Z,5.63
2019-01-13T13:32:17.520Z,4.80
2019-01-13T13:34:55.779Z,5.77
2019-01-13T13:37:32.313Z,5.07
2019-01-13T13:40:09.985Z,5.27
2019-01-13T13:42:46.320Z,4.70
2019-01-13T13:45:24.194Z,4.57
2019-01-13T13:48:00.649Z,5.07
2019-01-13T13:50:36.493Z,4.87
2019-01-13T13:53:13.268Z,4.80
2019-01-13T13:55:50.117Z,5.00
2019-01-13T13:58:26.721Z,4.60
2019-01-13T14:01:03.422Z,4.55
2019-01-13T14:03:45.669Z,6.60
2019-01-13T14:06:17.541Z,4.77
2019-01-13T14:08:54.340Z,4.10
2019-01-13T14:11:30.934Z,5.37
2019-01-13T14:14:07.667Z,3.87
2019-01-13T14:16:44.244Z,4.20
2019-01-13T14:19:20.285Z,4.20
2019-01-13T14:21:56.513Z,4.10
2019-01-13T14:24:32.578Z,4.47
2019-01-13T14:27:08.867Z,3.67
2019-01-13T14:29:44.561Z,3.70
2019-01-13T14:32:22.741Z,4.00
2019-01-13T14:34:59.271Z,3.67
2019-01-13T14:37:35.688Z,4.10
2019-01-13T14:40:17.264Z,3.00
2019-01-13T14:42:54.542Z,4.63
2019-01-13T14:45:31.229Z,3.67
2019-01-13T14:48:08.056Z,3.50
2019-01-13T14:50:44.105Z,3.50
2019-01-13T14:53:21.441Z,3.70
2019-01-13T14:55:57.435Z,4.20
2019-01-13T14:58:34.372Z,3.70
2019-01-13T15:01:10.682Z,3.50
2019-01-13T15:03:46.488Z,4.10
2019-01-13T15:06:22.577Z,3.17
2019-01-13T15:09:00.977Z,3.60
2019-01-13T15:11:37.247Z,3.37
2019-01-13T15:14:13.489Z,3.13
2019-01-13T15:16:49.384Z,3.27
2019-01-13T15:19:25.735Z,3.00
2019-01-13T15:22:02.173Z,3.30
2019-01-13T15:24:38.700Z,3.13
2019-01-13T15:27:14.953Z,3.00
2019-01-13T15:29:52.057Z,3.30
2019-01-13T15:32:28.024Z,2.83
2019-01-13T15:35:04.719Z,3.47
2019-01-13T15:37:40.993Z,2.83
2019-01-13T15:40:18.059Z,3.30
2019-01-13T15:42:54.176Z,3.10
2019-01-13T15:45:30.732Z,2.87
2019-01-13T15:48:07.488Z,2.87
2019-01-13T15:50:46.850Z,3.00
2019-01-13T15:53:22.781Z,3.43
2019-01-13T15:55:59.783Z,2.90
2019-01-13T15:58:35.628Z,2.83
2019-01-13T16:01:11.580Z,3.60
2019-01-13T16:03:47.507Z,3.00
2019-01-13T16:06:23.741Z,3.20
2019-01-13T16:09:00.184Z,2.70
2019-01-13T16:11:37.032Z,2.80
2019-01-13T16:14:13.432Z,2.97
2019-01-13T16:16:50.163Z,2.50
2019-01-13T16:19:26.828Z,3.10
2019-01-13T16:22:02.474Z,3.23
2019-01-13T16:24:38.973Z,3.03
2019-01-13T16:27:15.229Z,2.60
2019-01-13T16:29:51.629Z,3.00
2019-01-13T16:32:28.133Z,2.10
2019-01-13T16:35:04.760Z,1.50
2019-01-13T16:37:41.796Z,1.70
2019-01-13T16:40:20.260Z,2.10
2019-01-13T16:42:58.456Z,2.10
2019-01-13T16:45:34.933Z,1.73
2019-01-13T16:48:11.208Z,2.03
2019-01-13T16:50:47.689Z,1.20
2019-01-13T16:53:24.109Z,1.60
2019-01-13T16:56:00.119Z,1.67
2019-01-13T16:58:37.089Z,1.40
2019-01-13T17:01:13.222Z,1.97
2019-01-13T17:03:51.839Z,1.82
2019-01-13T17:06:28.039Z,1.50
2019-01-13T17:09:10.400Z,2.37
2019-01-13T17:11:47.547Z,1.40
2019-01-13T17:14:24.277Z,1.87
2019-01-13T17:17:00.545Z,1.70
2019-01-13T17:19:36.982Z,1.80
2019-01-13T17:22:12.625Z,2.27
2019-01-13T17:24:49.361Z,2.07
2019-01-13T17:27:26.104Z,1.70
2019-01-13T17:30:02.193Z,1.92
2019-01-13T17:32:38.029Z,1.90
2019-01-13T17:35:15.160Z,1.73
2019-01-13T17:37:51.045Z,2.50
2019-01-13T17:40:27.232Z,2.13
2019-01-13T17:43:03.488Z,2.37
2019-01-13T17:45:39.820Z,1.97
2019-01-13T17:48:15.831Z,1.77
2019-01-13T17:50:52.207Z,2.62
2019-01-13T17:53:28.743Z,1.80
2019-01-13T17:56:05.139Z,28.03
2019-01-13T17:58:41.284Z,23.43
2019-01-13T18:01:40.060Z,21.47
2019-01-13T18:04:16.731Z,20.27
2019-01-13T18:06:53.266Z,19.13
2019-01-13T18:09:30.153Z,20.73
2019-01-13T18:12:06.995Z,20.13
2019-01-13T18:14:43.432Z,21.43
2019-01-13T18:17:20.172Z,21.73
2019-01-13T18:19:56.597Z,20.20
2019-01-13T18:22:32.765Z,22.70
2019-01-13T18:25:09.622Z,23.63
2019-01-13T18:27:46.565Z,23.23
2019-01-13T18:30:24.221Z,23.00
2019-01-13T18:33:01.622Z,23.70
2019-01-13T18:35:37.840Z,24.40
2019-01-13T18:38:15.227Z,23.32
2019-01-13T18:40:51.489Z,24.20
2019-01-13T18:43:28.262Z,24.90
2019-01-13T18:46:04.125Z,25.87
2019-01-13T18:48:40.745Z,26.00
2019-01-13T18:51:17.159Z,26.67
2019-01-13T18:53:53.369Z,28.67
2019-01-13T18:56:29.632Z,27.62
2019-01-13T18:59:05.900Z,28.83
2019-01-13T19:01:42.205Z,26.63
2019-01-13T19:04:18.463Z,25.33
2019-01-13T19:06:54.722Z,24.73
2019-01-13T19:09:31.294Z,25.17
2019-01-13T19:12:07.391Z,25.23
2019-01-13T19:14:50.961Z,24.97
2019-01-13T19:17:28.314Z,23.17
2019-01-13T19:20:23.103Z,24.00
2019-01-13T19:23:02.629Z,23.70
2019-01-13T19:25:39.831Z,23.50
2019-01-13T19:28:15.785Z,22.67
2019-01-13T19:30:52.154Z,21.07
2019-01-13T19:33:28.184Z,21.73
2019-01-13T19:36:05.405Z,21.47
2019-01-13T19:38:41.254Z,22.00
2019-01-13T19:41:17.424Z,20.83
2019-01-13T19:43:53.947Z,19.47
2019-01-13T19:46:29.956Z,19.77
2019-01-13T19:49:05.805Z,19.13
2019-01-13T19:51:41.908Z,18.70
2019-01-13T19:54:17.940Z,18.17
2019-01-13T19:56:54.808Z,18.87
2019-01-13T19:59:30.853Z,18.53
2019-01-13T20:02:07.732Z,19.30
2019-01-13T20:04:44.104Z,18.50
2019-01-13T20:07:21.123Z,17.43
2019-01-13T20:09:57.659Z,18.27
2019-01-13T20:12:34.584Z,17.20
2019-01-13T20:15:12.306Z,17.83
2019-01-13T20:17:48.829Z,17.07
2019-01-13T20:20:25.340Z,16.33
2019-01-13T20:23:02.125Z,16.57
2019-01-13T20:25:39.125Z,16.63
2019-01-13T20:28:16.070Z,16.48
2019-01-13T20:30:51.849Z,14.73
2019-01-13T20:33:28.080Z,16.17
2019-01-13T20:36:04.804Z,14.40
2019-01-13T20:38:41.386Z,16.00
2019-01-13T20:41:17.872Z,14.63
2019-01-13T20:43:54.890Z,14.30
2019-01-13T20:46:30.748Z,14.38
2019-01-13T20:49:08.428Z,13.10
2019-01-13T20:51:44.914Z,12.20
2019-01-13T20:54:21.766Z,13.10
2019-01-13T20:56:58.892Z,13.00
2019-01-13T20:59:34.794Z,12.63
2019-01-13T21:02:29.933Z,11.73
2019-01-13T21:05:06.727Z,12.53
2019-01-13T21:07:42.680Z,12.00
2019-01-13T21:10:19.059Z,12.05
2019-01-13T21:12:57.880Z,11.88
2019-01-13T21:15:37.169Z,12.23
2019-01-13T21:18:15.418Z,10.98
2019-01-13T21:20:52.498Z,11.22
2019-01-13T21:23:28.460Z,10.82
2019-01-13T21:26:05.178Z,10.78
2019-01-13T21:28:41.692Z,10.20
2019-01-13T21:31:17.480Z,10.15
2019-01-13T21:33:53.626Z,10.32
2019-01-13T21:36:30.477Z,10.45
2019-01-13T21:39:09.004Z,10.30
2019-01-13T21:41:45.928Z,10.60
2019-01-13T21:44:22.049Z,10.48
2019-01-13T21:46:58.165Z,8.98
2019-01-13T21:49:34.364Z,10.58
2019-01-13T21:52:10.821Z,9.00
2019-01-13T21:54:47.196Z,9.05
2019-01-13T21:57:23.575Z,8.95
2019-01-13T22:00:00.449Z,9.98
2019-01-13T22:02:36.741Z,9.10
2019-01-13T22:05:13.023Z,8.20
2019-01-13T22:07:49.885Z,8.03
2019-01-13T22:10:25.811Z,8.45
2019-01-13T22:13:01.503Z,7.65
2019-01-13T22:15:38.020Z,8.35
2019-01-13T22:18:14.666Z,8.28
2019-01-13T22:20:51.352Z,7.45
2019-01-13T22:23:27.808Z,7.40
2019-01-13T22:26:04.356Z,6.92
2019-01-13T22:28:41.468Z,6.90
2019-01-13T22:31:22.267Z,8.00
2019-01-13T22:33:56.085Z,7.00
2019-01-13T22:36:31.946Z,7.35
2019-01-13T22:39:09.605Z,6.70
2019-01-13T22:41:46.382Z,7.37
2019-01-13T22:44:22.647Z,6.70
2019-01-13T22:46:58.708Z,6.67
2019-01-13T22:49:34.880Z,6.97
2019-01-13T22:52:11.015Z,6.90
2019-01-13T22:54:47.157Z,6.00
2019-01-13T22:57:23.544Z,6.65
2019-01-13T23:00:00.088Z,6.58
2019-01-13T23:02:37.486Z,5.90
2019-01-13T23:05:14.313Z,6.05
2019-01-13T23:07:51.157Z,6.30
2019-01-13T23:10:27.960Z,5.75
2019-01-13T23:13:03.902Z,5.28
2019-01-13T23:15:41.034Z,6.03
2019-01-13T23:18:17.774Z,6.05
2019-01-13T23:20:54.088Z,5.12
2019-01-13T23:23:30.180Z,6.15
2019-01-13T23:26:06.836Z,6.22
2019-01-13T23:28:43.132Z,6.17
2019-01-13T23:31:18.884Z,6.60
2019-01-13T23:33:55.736Z,6.25
2019-01-13T23:36:31.884Z,6.25
2019-01-13T23:39:09.293Z,6.28
2019-01-13T23:41:46.196Z,5.20
2019-01-13T23:44:22.229Z,5.35
2019-01-13T23:46:58.776Z,6.15
2019-01-13T23:49:35.592Z,5.85
2019-01-13T23:52:11.761Z,5.25
2019-01-13T23:54:47.595Z,5.47
2019-01-13T23:57:24.281Z,5.22
