createdAt,value
2023-05-20T00:00:49.111Z,35.10
2023-05-20T00:03:16.958Z,28.42
2023-05-20T00:05:44.015Z,30.13
2023-05-20T00:08:11.219Z,29.42
2023-05-20T00:10:38.328Z,28.25
2023-05-20T00:13:06.490Z,32.95
2023-05-20T00:15:34.675Z,31.38
2023-05-20T00:18:02.658Z,26.80
2023-05-20T00:20:29.591Z,29.65
2023-05-20T00:22:56.314Z,30.88
2023-05-20T00:25:22.986Z,30.20
2023-05-20T00:27:49.547Z,31.08
2023-05-20T00:30:16.393Z,29.83
2023-05-20T00:32:42.989Z,28.95
2023-05-20T00:35:11.382Z,30.45
2023-05-20T00:37:37.933Z,28.52
2023-05-20T00:40:05.669Z,31.70
2023-05-20T00:42:32.257Z,30.77
2023-05-20T00:45:00.728Z,30.58
2023-05-20T00:47:30.531Z,32.60
2023-05-20T00:49:57.722Z,29.90
2023-05-20T00:52:25.612Z,30.63
2023-05-20T00:54:52.637Z,30.88
2023-05-20T00:57:19.962Z,33.20
2023-05-20T00:59:46.963Z,31.88
2023-05-20T01:02:14.084Z,31.80
2023-05-20T01:04:41.833Z,29.63
2023-05-20T01:07:08.530Z,30.90
2023-05-20T01:09:35.847Z,33.38
2023-05-20T01:12:21.172Z,32.78
2023-05-20T01:15:00.390Z,30.75
2023-05-20T01:17:33.151Z,33.03
2023-05-20T01:20:02.472Z,28.90
2023-05-20T01:22:29.759Z,28.50
2023-05-20T01:24:57.100Z,31.52
2023-05-20T01:27:26.510Z,31.27
2023-05-20T01:29:53.486Z,31.77
2023-05-20T01:32:23.066Z,31.65
2023-05-20T01:34:51.403Z,30.73
2023-05-20T01:37:19.941Z,32.13
2023-05-20T01:39:48.559Z,31.60
2023-05-20T01:42:16.059Z,31.52
2023-05-20T01:44:43.165Z,36.50
2023-05-20T01:47:09.839Z,38.22
2023-05-20T01:49:36.471Z,35.00
2023-05-20T01:52:04.442Z,35.67
2023-05-20T01:54:31.429Z,34.10
2023-05-20T01:56:58.359Z,34.80
2023-05-20T01:59:25.334Z,34.22
2023-05-20T02:01:51.964Z,34.90
2023-05-20T02:04:19.142Z,35.38
2023-05-20T02:06:46.190Z,32.60
2023-05-20T02:09:13.107Z,36.30
2023-05-20T02:11:39.989Z,36.50
2023-05-20T02:14:06.620Z,34.03
2023-05-20T02:16:33.492Z,35.17
2023-05-20T02:19:02.162Z,34.80
2023-05-20T02:21:28.842Z,36.25
2023-05-20T02:23:55.609Z,35.55
2023-05-20T02:26:22.720Z,38.10
2023-05-20T02:28:50.761Z,40.38
2023-05-20T02:31:18.167Z,41.15
2023-05-20T02:33:45.300Z,39.13
2023-05-20T02:36:12.372Z,43.20
2023-05-20T02:38:39.184Z,37.95
2023-05-20T02:41:05.789Z,43.67
2023-05-20T02:43:33.576Z,45.83
2023-05-20T02:46:01.291Z,41.15
2023-05-20T02:48:28.165Z,38.88
2023-05-20T02:50:54.939Z,41.30
2023-05-20T02:53:21.599Z,44.63
2023-05-20T02:55:48.932Z,44.80
2023-05-20T02:58:15.924Z,45.55
2023-05-20T03:00:43.566Z,42.90
2023-05-20T03:03:10.711Z,42.97
2023-05-20T03:05:38.176Z,43.85
2023-05-20T03:08:10.637Z,41.97
2023-05-20T03:10:38.635Z,41.53
2023-05-20T03:13:11.508Z,43.28
2023-05-20T03:15:39.354Z,42.92
2023-05-20T03:18:08.522Z,42.60
2023-05-20T03:20:40.130Z,39.80
2023-05-20T03:23:07.817Z,37.42
2023-05-20T03:25:37.295Z,39.92
2023-05-20T03:28:04.423Z,42.30
2023-05-20T03:30:31.477Z,42.22
2023-05-20T03:32:59.496Z,36.45
2023-05-20T03:35:26.438Z,38.63
2023-05-20T03:37:53.417Z,38.95
2023-05-20T03:40:22.364Z,37.72
2023-05-20T03:42:50.962Z,36.15
2023-05-20T03:45:19.353Z,37.45
2023-05-20T03:48:03.653Z,36.80
2023-05-20T03:50:32.683Z,37.78
2023-05-20T03:53:00.515Z,36.63
2023-05-20T03:55:28.881Z,39.10
2023-05-20T03:57:55.528Z,36.17
2023-05-20T04:00:22.787Z,36.67
2023-05-20T04:02:49.553Z,36.42
2023-05-20T04:05:19.408Z,36.30
2023-05-20T04:07:46.948Z,34.72
2023-05-20T04:10:14.280Z,35.53
2023-05-20T04:12:41.445Z,36.58
2023-05-20T04:15:09.222Z,32.08
2023-05-20T04:17:48.413Z,36.70
2023-05-20T04:20:15.894Z,34.53
2023-05-20T04:22:42.547Z,36.85
2023-05-20T04:25:09.937Z,33.30
2023-05-20T04:27:39.669Z,33.33
2023-05-20T04:30:07.795Z,31.48
2023-05-20T04:35:11.922Z,32.15
2023-05-20T04:37:42.323Z,36.97
2023-05-20T04:40:09.805Z,32.53
2023-05-20T04:42:37.644Z,34.08
2023-05-20T04:45:05.881Z,35.25
2023-05-20T04:47:38.658Z,33.30
2023-05-20T04:50:11.134Z,33.40
2023-05-20T04:52:42.948Z,34.92
2023-05-20T04:55:10.843Z,35.75
2023-05-20T04:57:41.604Z,33.08
2023-05-20T05:00:10.389Z,33.30
2023-05-20T05:02:39.058Z,31.50
2023-05-20T05:05:06.694Z,33.20
2023-05-20T05:07:33.470Z,33.03
2023-05-20T05:10:00.537Z,31.83
2023-05-20T05:12:29.662Z,31.00
2023-05-20T05:14:57.649Z,33.08
2023-05-20T05:17:25.091Z,31.52
2023-05-20T05:19:51.762Z,31.67
2023-05-20T05:22:18.386Z,31.52
2023-05-20T05:24:45.572Z,33.97
2023-05-20T05:27:12.228Z,31.73
2023-05-20T05:29:38.968Z,32.03
2023-05-20T05:32:05.688Z,31.13
2023-05-20T05:34:32.343Z,31.00
2023-05-20T05:36:59.605Z,32.17
2023-05-20T05:39:26.313Z,32.05
2023-05-20T05:41:54.149Z,29.67
2023-05-20T05:44:21.318Z,32.47
2023-05-20T05:46:51.206Z,33.15
2023-05-20T05:49:17.923Z,29.58
2023-05-20T05:51:44.759Z,32.85
2023-05-20T05:54:12.073Z,34.83
2023-05-20T05:56:38.976Z,35.17
2023-05-20T05:59:06.012Z,36.28
2023-05-20T06:01:32.807Z,33.67
2023-05-20T06:03:59.660Z,32.58
2023-05-20T06:06:26.672Z,34.28
2023-05-20T06:08:54.006Z,36.13
2023-05-20T06:11:21.613Z,36.35
2023-05-20T06:13:48.366Z,36.35
2023-05-20T06:16:14.971Z,33.50
2023-05-20T06:18:41.653Z,33.70
2023-05-20T06:23:29.380Z,36.75
2023-05-20T06:25:59.983Z,34.90
2023-05-20T06:28:27.695Z,35.78
2023-05-20T06:30:55.491Z,37.30
2023-05-20T06:33:27.122Z,38.33
2023-05-20T06:35:57.237Z,39.70
2023-05-20T06:38:23.902Z,39.63
2023-05-20T06:40:51.426Z,38.85
2023-05-20T06:43:18.228Z,36.80
2023-05-20T06:45:54.159Z,33.95
2023-05-20T06:48:35.418Z,35.08
2023-05-20T06:51:02.156Z,38.67
2023-05-20T06:53:31.714Z,38.72
2023-05-20T06:55:58.426Z,35.83
2023-05-20T06:58:26.113Z,37.72
2023-05-20T07:00:54.854Z,38.15
2023-05-20T07:03:21.587Z,35.72
2023-05-20T07:05:48.209Z,39.10
2023-05-20T07:08:14.887Z,38.90
2023-05-20T07:10:41.499Z,37.67
2023-05-20T07:13:11.990Z,39.25
2023-05-20T07:15:38.735Z,35.53
2023-05-20T07:18:05.909Z,29.52
2023-05-20T07:20:32.905Z,36.15
2023-05-20T07:23:04.442Z,34.42
2023-05-20T07:25:37.521Z,34.30
2023-05-20T07:28:04.450Z,34.22
2023-05-20T07:30:31.335Z,35.90
2023-05-20T07:33:11.814Z,35.63
2023-05-20T07:35:38.589Z,33.60
2023-05-20T07:38:05.305Z,35.40
2023-05-20T07:40:32.232Z,35.25
2023-05-20T07:42:59.073Z,34.97
2023-05-20T07:45:25.938Z,34.53
2023-05-20T07:47:52.596Z,32.85
2023-05-20T07:50:19.278Z,33.47
2023-05-20T07:52:55.843Z,30.20
2023-05-20T07:55:26.256Z,30.27
2023-05-20T07:57:52.996Z,31.63
2023-05-20T08:00:21.090Z,28.08
2023-05-20T08:02:50.449Z,28.23
2023-05-20T08:05:24.168Z,29.45
2023-05-20T08:07:51.791Z,28.48
2023-05-20T08:10:21.368Z,28.90
2023-05-20T08:12:48.234Z,27.40
2023-05-20T08:15:14.931Z,26.30
2023-05-20T08:17:41.833Z,25.27
2023-05-20T08:20:12.785Z,26.98
2023-05-20T08:22:39.792Z,27.90
2023-05-20T08:25:10.044Z,26.30
2023-05-20T08:27:37.338Z,26.40
2023-05-20T08:30:08.222Z,27.45
2023-05-20T08:32:35.014Z,28.98
2023-05-20T08:35:02.222Z,29.55
2023-05-20T08:37:29.537Z,28.08
2023-05-20T08:39:56.371Z,26.05
2023-05-20T08:42:24.639Z,29.35
2023-05-20T08:44:54.554Z,28.73
2023-05-20T08:47:22.952Z,27.70
2023-05-20T08:49:50.000Z,28.02
2023-05-20T08:52:18.417Z,29.35
2023-05-20T08:54:47.801Z,28.33
2023-05-20T08:57:17.782Z,29.50
2023-05-20T08:59:46.961Z,29.50
2023-05-20T09:02:14.337Z,28.50
2023-05-20T09:04:41.145Z,32.17
2023-05-20T09:07:07.937Z,31.98
2023-05-20T09:09:35.535Z,33.28
2023-05-20T09:12:03.558Z,27.27
2023-05-20T09:14:31.168Z,32.25
2023-05-20T09:16:58.040Z,30.42
2023-05-20T09:19:25.557Z,31.40
2023-05-20T09:21:55.572Z,36.60
2023-05-20T09:24:26.790Z,33.15
2023-05-20T09:26:53.627Z,31.63
2023-05-20T09:29:21.827Z,34.72
2023-05-20T09:31:51.805Z,33.83
2023-05-20T09:34:18.762Z,35.15
2023-05-20T09:36:45.574Z,34.60
2023-05-20T09:39:15.949Z,34.40
2023-05-20T09:41:57.739Z,31.73
2023-05-20T09:44:24.896Z,34.55
2023-05-20T09:46:53.216Z,33.47
2023-05-20T09:49:21.489Z,34.83
2023-05-20T09:54:08.332Z,32.85
2023-05-20T09:56:35.416Z,33.08
2023-05-20T09:59:05.120Z,35.42
2023-05-20T10:01:31.926Z,32.75
2023-05-20T10:04:01.814Z,32.38
2023-05-20T10:06:57.799Z,36.75
2023-05-20T10:09:27.111Z,35.25
2023-05-20T10:12:21.385Z,31.77
2023-05-20T10:15:20.423Z,31.63
2023-05-20T10:18:29.488Z,32.13
2023-05-20T10:20:56.195Z,32.75
2023-05-20T10:23:23.785Z,32.75
2023-05-20T10:25:54.701Z,31.00
2023-05-20T10:28:38.093Z,32.63
2023-05-20T10:31:21.684Z,32.00
2023-05-20T10:33:51.844Z,30.92
2023-05-20T10:36:27.949Z,32.38
2023-05-20T10:38:56.641Z,30.20
2023-05-20T10:41:27.343Z,30.88
2023-05-20T10:44:05.678Z,33.55
2023-05-20T10:46:48.319Z,30.70
2023-05-20T10:49:24.054Z,33.65
2023-05-20T10:51:52.046Z,30.63
2023-05-20T10:54:18.769Z,24.38
2023-05-20T10:56:54.683Z,32.45
2023-05-20T10:59:22.223Z,31.35
2023-05-20T11:01:51.934Z,30.73
2023-05-20T11:04:20.059Z,29.33
2023-05-20T11:06:57.074Z,28.92
2023-05-20T11:09:23.850Z,32.45
2023-05-20T11:11:52.297Z,31.83
2023-05-20T11:14:20.121Z,27.38
2023-05-20T11:16:47.056Z,28.95
2023-05-20T11:19:17.264Z,27.02
2023-05-20T11:21:44.916Z,31.45
2023-05-20T11:24:12.706Z,28.67
2023-05-20T11:26:40.439Z,29.20
2023-05-20T11:29:07.069Z,31.05
2023-05-20T11:31:33.943Z,28.13
2023-05-20T11:34:04.100Z,30.05
2023-05-20T11:36:31.113Z,31.25
2023-05-20T11:39:01.213Z,25.70
2023-05-20T11:41:28.268Z,25.67
2023-05-20T11:43:59.365Z,29.58
2023-05-20T11:46:27.053Z,28.45
2023-05-20T11:48:57.534Z,28.02
2023-05-20T11:51:28.060Z,29.40
2023-05-20T11:54:01.401Z,29.48
2023-05-20T11:56:38.667Z,26.40
2023-05-20T11:59:06.714Z,27.65
2023-05-20T12:01:37.701Z,25.35
2023-05-20T12:04:10.614Z,25.07
2023-05-20T12:06:37.481Z,25.80
2023-05-20T12:09:08.916Z,27.08
2023-05-20T12:11:42.269Z,23.70
2023-05-20T12:14:09.890Z,24.15
2023-05-20T12:16:38.139Z,23.55
2023-05-20T12:19:05.927Z,25.42
2023-05-20T12:21:32.630Z,23.92
2023-05-20T12:24:01.026Z,24.50
2023-05-20T12:26:29.181Z,24.13
2023-05-20T12:28:56.121Z,24.95
2023-05-20T12:31:22.799Z,23.02
2023-05-20T12:33:49.432Z,23.88
2023-05-20T12:36:16.327Z,22.75
2023-05-20T12:38:43.141Z,26.05
2023-05-20T12:41:09.682Z,27.05
2023-05-20T12:43:39.600Z,25.80
2023-05-20T12:46:06.551Z,26.77
2023-05-20T12:48:33.425Z,25.38
2023-05-20T12:51:00.273Z,26.10
2023-05-20T12:53:26.836Z,27.02
2023-05-20T12:55:53.727Z,24.80
2023-05-20T12:58:20.334Z,25.20
2023-05-20T13:00:46.941Z,23.55
2023-05-20T13:03:13.748Z,21.80
2023-05-20T13:05:40.786Z,26.05
2023-05-20T13:08:08.982Z,23.38
2023-05-20T13:10:36.252Z,25.92
2023-05-20T13:13:03.098Z,23.05
2023-05-20T13:15:29.757Z,23.30
2023-05-20T13:17:56.556Z,24.10
2023-05-20T13:20:23.507Z,26.90
2023-05-20T13:22:50.402Z,21.75
2023-05-20T13:25:17.754Z,22.67
2023-05-20T13:27:44.331Z,22.65
2023-05-20T13:30:11.297Z,23.13
2023-05-20T13:32:38.007Z,24.38
2023-05-20T13:35:05.297Z,23.35
2023-05-20T13:37:31.894Z,24.90
2023-05-20T13:39:58.675Z,24.05
2023-05-20T13:42:25.345Z,22.48
2023-05-20T13:44:51.993Z,22.67
2023-05-20T13:47:18.574Z,24.52
2023-05-20T13:49:45.388Z,23.33
2023-05-20T13:52:12.273Z,24.35
2023-05-20T13:54:38.868Z,23.05
2023-05-20T13:57:07.995Z,23.17
2023-05-20T13:59:35.058Z,23.40
2023-05-20T14:02:02.251Z,22.92
2023-05-20T14:04:29.258Z,25.40
2023-05-20T14:06:56.179Z,24.45
2023-05-20T14:09:22.937Z,22.33
2023-05-20T14:11:51.330Z,23.27
2023-05-20T14:14:18.067Z,22.33
2023-05-20T14:16:45.120Z,20.63
2023-05-20T14:19:11.894Z,22.20
2023-05-20T14:21:38.577Z,20.67
2023-05-20T14:24:07.009Z,22.58
2023-05-20T14:26:34.479Z,23.48
2023-05-20T14:29:01.445Z,22.83
2023-05-20T14:31:28.112Z,21.17
2023-05-20T14:33:55.074Z,22.95
2023-05-20T14:36:21.713Z,22.17
2023-05-20T14:38:49.521Z,20.67
2023-05-20T14:41:16.674Z,21.45
2023-05-20T14:43:43.349Z,19.38
2023-05-20T14:46:10.486Z,20.70
2023-05-20T14:48:37.299Z,20.50
2023-05-20T14:51:04.029Z,18.83
2023-05-20T14:53:30.961Z,19.33
2023-05-20T14:55:57.940Z,20.27
2023-05-20T14:58:24.605Z,16.60
2023-05-20T15:00:53.396Z,20.05
2023-05-20T15:03:20.470Z,21.38
2023-05-20T15:05:47.157Z,19.48
2023-05-20T15:08:13.929Z,18.83
2023-05-20T15:10:40.584Z,20.52
2023-05-20T15:13:07.419Z,20.95
2023-05-20T15:15:34.329Z,19.77
2023-05-20T15:18:01.273Z,19.67
2023-05-20T15:20:27.905Z,18.67
2023-05-20T15:22:54.780Z,17.40
2023-05-20T15:25:21.569Z,17.88
2023-05-20T15:27:48.564Z,18.55
2023-05-20T15:30:15.596Z,19.05
2023-05-20T15:32:42.896Z,15.48
2023-05-20T15:35:09.873Z,17.20
2023-05-20T15:37:36.575Z,17.83
2023-05-20T15:40:04.477Z,18.95
2023-05-20T15:42:31.787Z,17.73
2023-05-20T15:44:58.369Z,17.92
2023-05-20T15:47:25.125Z,18.10
2023-05-20T15:49:51.696Z,17.92
2023-05-20T15:52:18.340Z,17.27
2023-05-20T15:54:44.894Z,16.95
2023-05-20T15:57:11.717Z,19.10
2023-05-20T15:59:38.375Z,17.38
2023-05-20T16:02:06.688Z,17.17
2023-05-20T16:04:33.505Z,18.33
2023-05-20T16:07:00.198Z,18.58
2023-05-20T16:09:26.860Z,17.17
2023-05-20T16:11:53.518Z,18.17
2023-05-20T16:14:21.315Z,16.15
2023-05-20T16:16:48.018Z,16.63
2023-05-20T16:19:14.798Z,18.67
2023-05-20T16:21:41.412Z,18.58
2023-05-20T16:24:08.014Z,19.15
2023-05-20T16:26:34.700Z,16.65
2023-05-20T16:29:01.565Z,20.10
2023-05-20T16:31:30.372Z,18.25
2023-05-20T16:33:57.395Z,17.17
2023-05-20T16:36:24.353Z,19.70
2023-05-20T16:38:51.056Z,18.63
2023-05-20T16:41:17.751Z,15.68
2023-05-20T16:43:44.295Z,17.75
2023-05-20T16:46:12.582Z,17.75
2023-05-20T16:48:39.303Z,18.67
2023-05-20T16:51:06.207Z,18.40
2023-05-20T16:53:32.766Z,18.23
2023-05-20T16:55:59.405Z,17.55
2023-05-20T16:58:26.164Z,18.02
2023-05-20T17:00:52.992Z,18.45
2023-05-20T17:03:21.070Z,18.40
2023-05-20T17:05:50.006Z,17.75
2023-05-20T17:08:16.762Z,16.67
2023-05-20T17:10:43.416Z,18.70
2023-05-20T17:13:09.992Z,17.75
2023-05-20T17:15:37.231Z,19.15
2023-05-20T17:18:04.078Z,17.95
2023-05-20T17:20:31.174Z,17.17
2023-05-20T17:22:57.856Z,19.38
2023-05-20T17:25:24.672Z,18.25
2023-05-20T17:27:51.519Z,18.05
2023-05-20T17:30:18.189Z,18.27
2023-05-20T17:32:44.806Z,19.33
2023-05-20T17:35:11.484Z,18.85
2023-05-20T17:37:38.133Z,16.73
2023-05-20T17:40:08.455Z,18.05
2023-05-20T17:42:35.013Z,15.77
2023-05-20T17:45:01.702Z,17.52
2023-05-20T17:47:28.274Z,19.33
2023-05-20T17:49:54.809Z,15.77
2023-05-20T17:52:21.441Z,17.10
2023-05-20T17:54:48.031Z,16.98
2023-05-20T17:57:14.636Z,16.70
2023-05-20T17:59:42.037Z,14.73
2023-05-20T18:02:09.046Z,15.15
2023-05-20T18:04:35.771Z,14.88
2023-05-20T18:07:03.954Z,15.93
2023-05-20T18:09:31.053Z,14.40
2023-05-20T18:11:57.759Z,15.65
2023-05-20T18:14:26.516Z,14.23
2023-05-20T18:16:57.564Z,16.08
2023-05-20T18:19:25.356Z,15.07
2023-05-20T18:21:52.164Z,15.55
2023-05-20T18:24:20.359Z,15.82
2023-05-20T18:26:47.532Z,15.73
2023-05-20T18:29:14.626Z,14.68
2023-05-20T18:31:43.393Z,15.90
2023-05-20T18:34:10.618Z,15.73
2023-05-20T18:36:37.903Z,15.80
2023-05-20T18:39:04.812Z,14.43
2023-05-20T18:41:39.549Z,14.82
2023-05-20T18:44:12.522Z,16.20
2023-05-20T18:46:41.423Z,16.25
2023-05-20T18:49:08.348Z,15.95
2023-05-20T18:51:34.932Z,17.45
2023-05-20T18:54:01.641Z,18.30
2023-05-20T18:56:28.563Z,16.15
2023-05-20T18:58:55.394Z,16.40
2023-05-20T19:01:22.213Z,15.25
2023-05-20T19:03:48.864Z,16.30
2023-05-20T19:06:16.447Z,15.93
2023-05-20T19:08:43.840Z,15.25
2023-05-20T19:11:11.010Z,14.32
2023-05-20T19:13:37.766Z,15.80
2023-05-20T19:16:04.435Z,16.90
2023-05-20T19:18:31.228Z,15.73
2023-05-20T19:20:57.815Z,16.23
2023-05-20T19:23:24.500Z,14.38
2023-05-20T19:25:51.239Z,15.43
2023-05-20T19:28:18.026Z,15.27
2023-05-20T19:30:44.854Z,17.02
2023-05-20T19:33:11.945Z,15.73
2023-05-20T19:35:38.617Z,14.68
2023-05-20T19:38:05.879Z,15.40
2023-05-20T19:40:32.707Z,16.13
2023-05-20T19:42:59.464Z,15.55
2023-05-20T19:45:26.260Z,17.08
2023-05-20T19:47:52.877Z,16.65
2023-05-20T19:50:19.690Z,17.15
2023-05-20T19:52:46.621Z,16.77
2023-05-20T19:55:13.426Z,16.45
2023-05-20T19:57:41.857Z,16.35
2023-05-20T20:00:11.286Z,15.38
2023-05-20T20:02:41.435Z,16.30
2023-05-20T20:05:08.805Z,15.30
2023-05-20T20:07:35.527Z,16.25
2023-05-20T20:10:02.326Z,16.40
2023-05-20T20:12:28.953Z,16.20
2023-05-20T20:14:56.138Z,17.48
2023-05-20T20:17:23.708Z,18.20
2023-05-20T20:19:53.323Z,16.52
2023-05-20T20:22:20.125Z,17.10
2023-05-20T20:24:46.823Z,16.00
2023-05-20T20:27:13.618Z,18.13
2023-05-20T20:29:41.290Z,16.42
2023-05-20T20:32:08.995Z,19.02
2023-05-20T20:34:35.722Z,21.90
2023-05-20T20:37:18.093Z,21.88
2023-05-20T20:39:46.723Z,18.40
2023-05-20T20:42:13.401Z,17.60
2023-05-20T20:44:42.716Z,17.67
2023-05-20T20:49:26.901Z,18.05
2023-05-20T20:51:55.003Z,17.38
2023-05-20T20:54:21.540Z,17.08
2023-05-20T20:56:49.930Z,16.55
2023-05-20T20:59:16.710Z,16.45
2023-05-20T21:01:44.592Z,17.52
2023-05-20T21:04:13.596Z,18.23
2023-05-20T21:06:46.076Z,16.40
2023-05-20T21:09:13.967Z,17.73
2023-05-20T21:11:42.243Z,17.88
2023-05-20T21:14:09.927Z,19.35
2023-05-20T21:16:36.506Z,18.17
2023-05-20T21:19:03.428Z,18.05
2023-05-20T21:21:30.898Z,16.95
2023-05-20T21:23:57.831Z,18.55
2023-05-20T21:26:25.620Z,17.75
2023-05-20T21:28:52.640Z,18.52
2023-05-20T21:31:19.382Z,18.88
2023-05-20T21:33:46.118Z,17.23
2023-05-20T21:36:12.825Z,20.35
2023-05-20T21:38:39.889Z,20.95
2023-05-20T21:41:06.772Z,20.02
2023-05-20T21:43:33.482Z,19.27
2023-05-20T21:46:00.500Z,20.73
2023-05-20T21:48:27.112Z,21.13
2023-05-20T21:50:53.683Z,21.60
2023-05-20T21:53:20.667Z,21.92
2023-05-20T21:55:47.202Z,20.15
2023-05-20T21:58:13.821Z,20.02
2023-05-20T22:00:40.986Z,21.38
2023-05-20T22:03:07.851Z,21.23
2023-05-20T22:05:34.871Z,20.83
2023-05-20T22:08:01.856Z,23.02
2023-05-20T22:10:28.422Z,21.98
2023-05-20T22:12:55.642Z,21.88
2023-05-20T22:15:22.909Z,22.02
2023-05-20T22:17:49.625Z,20.90
2023-05-20T22:22:32.311Z,21.48
2023-05-20T22:24:59.052Z,21.30
2023-05-20T22:27:25.591Z,23.25
2023-05-20T22:29:52.172Z,21.33
2023-05-20T22:32:18.756Z,22.20
2023-05-20T22:34:45.379Z,24.60
2023-05-20T22:37:12.099Z,22.30
2023-05-20T22:39:38.840Z,21.48
2023-05-20T22:42:05.796Z,22.17
2023-05-20T22:44:32.613Z,22.55
2023-05-20T22:46:59.233Z,23.90
2023-05-20T22:49:27.789Z,21.15
2023-05-20T22:51:54.349Z,21.70
2023-05-20T22:54:21.068Z,21.25
2023-05-20T22:56:50.048Z,22.27
2023-05-20T22:59:18.439Z,21.92
2023-05-20T23:01:45.958Z,22.65
2023-05-20T23:04:12.730Z,22.85
2023-05-20T23:06:39.284Z,24.13
2023-05-20T23:09:06.376Z,24.13
2023-05-20T23:11:32.901Z,23.65
2023-05-20T23:14:02.540Z,22.63
2023-05-20T23:16:29.538Z,25.35
2023-05-20T23:18:56.496Z,25.25
2023-05-20T23:21:23.434Z,24.17
2023-05-20T23:23:50.072Z,23.50
2023-05-20T23:26:16.580Z,24.15
2023-05-20T23:28:43.196Z,22.50
2023-05-20T23:31:09.985Z,26.23
2023-05-20T23:33:36.739Z,22.33
2023-05-20T23:36:03.564Z,23.85
2023-05-20T23:38:30.469Z,25.13
2023-05-20T23:40:59.736Z,24.63
2023-05-20T23:43:26.452Z,23.48
2023-05-20T23:45:53.059Z,23.88
2023-05-20T23:48:20.683Z,22.80
2023-05-20T23:50:48.145Z,23.67
2023-05-20T23:53:14.922Z,23.90
2023-05-20T23:55:45.107Z,24.77
2023-05-20T23:58:11.928Z,23.50
