createdAt,value
2024-02-04T00:09:02.011Z,70
2024-02-04T00:19:02.153Z,68
2024-02-04T00:29:02.048Z,69
2024-02-04T00:39:02.040Z,70
2024-02-04T00:49:02.229Z,71
2024-02-04T00:59:02.060Z,70
2024-02-04T01:09:02.053Z,71
2024-02-04T01:19:02.136Z,71
2024-02-04T01:29:02.074Z,74
2024-02-04T01:39:02.081Z,73
2024-02-04T01:49:02.233Z,72
2024-02-04T01:59:02.092Z,75
2024-02-04T02:09:02.124Z,76
2024-02-04T02:19:02.163Z,77
2024-02-04T02:29:02.148Z,81
2024-02-04T02:39:02.127Z,82
2024-02-04T02:49:02.217Z,80
2024-02-04T02:59:02.186Z,80
2024-02-04T03:09:02.219Z,76
2024-02-04T03:19:02.323Z,72
2024-02-04T03:29:02.194Z,71
2024-02-04T03:39:02.170Z,75
2024-02-04T03:49:02.219Z,76
2024-02-04T03:59:02.190Z,78
2024-02-04T04:09:02.214Z,80
2024-02-04T04:19:02.350Z,80
2024-02-04T04:29:02.263Z,76
2024-02-04T04:39:02.240Z,75
2024-02-04T04:49:02.298Z,72
2024-02-04T04:59:02.250Z,73
2024-02-04T05:09:02.298Z,73
2024-02-04T05:19:02.328Z,75
2024-02-04T05:29:02.281Z,76
2024-02-04T05:39:02.298Z,75
2024-02-04T05:49:02.416Z,73
2024-02-04T05:59:02.288Z,71
2024-02-04T06:09:02.300Z,70
2024-02-04T06:19:02.367Z,69
2024-02-04T06:29:02.597Z,68
2024-02-04T06:39:02.442Z,66
2024-02-04T06:49:02.574Z,70
2024-02-04T06:59:02.565Z,71
2024-02-04T07:09:02.453Z,70
2024-02-04T07:19:02.511Z,69
2024-02-04T07:29:02.556Z,66
2024-02-04T07:39:02.546Z,70
2024-02-04T07:49:02.636Z,66
2024-02-04T07:59:02.481Z,61
2024-02-04T08:09:02.417Z,50
2024-02-04T08:19:02.564Z,53
2024-02-04T08:29:02.550Z,70
2024-02-04T08:39:02.528Z,88
2024-02-04T08:49:02.578Z,94
2024-02-04T08:59:02.526Z,97
2024-02-04T09:09:02.411Z,100
2024-02-04T09:19:02.567Z,100
2024-02-04T09:29:02.425Z,100
2024-02-04T09:39:02.412Z,100
2024-02-04T09:49:02.576Z,100
2024-02-04T09:59:02.417Z,100
2024-02-04T10:09:02.646Z,97
2024-02-04T10:19:02.490Z,96
2024-02-04T10:29:02.362Z,94
2024-02-04T10:39:02.384Z,95
2024-02-04T10:49:02.459Z,79
2024-02-04T10:59:02.393Z,69
2024-02-04T11:09:02.375Z,69
2024-02-04T11:19:02.467Z,62
2024-02-04T11:29:02.373Z,63
2024-02-04T11:39:02.423Z,58
2024-02-04T11:49:02.468Z,71
2024-02-04T11:59:02.391Z,76
2024-02-04T12:09:02.391Z,76
2024-02-04T12:19:02.362Z,73
2024-02-04T12:29:02.339Z,78
2024-02-04T12:39:02.376Z,73
2024-02-04T12:49:04.120Z,71
2024-02-04T12:59:02.333Z,70
2024-02-04T13:09:02.338Z,64
2024-02-04T13:19:02.376Z,62
2024-02-04T13:29:02.301Z,63
2024-02-04T13:39:02.336Z,64
2024-02-04T13:49:02.442Z,63
2024-02-04T13:59:02.301Z,62
2024-02-04T14:09:02.285Z,64
2024-02-04T14:19:02.386Z,63
2024-02-04T14:29:02.306Z,69
2024-02-04T14:39:02.265Z,70
2024-02-04T14:49:02.403Z,72
2024-02-04T14:59:02.292Z,78
2024-02-04T15:09:02.315Z,86
2024-02-04T15:19:02.324Z,96
2024-02-04T15:29:02.298Z,100
2024-02-04T15:39:02.274Z,100
2024-02-04T15:49:02.367Z,100
2024-02-04T15:59:02.257Z,100
2024-02-04T16:09:02.260Z,100
2024-02-04T16:19:02.415Z,100
2024-02-04T16:29:02.251Z,99
2024-02-04T16:39:02.241Z,93
2024-02-04T16:49:02.415Z,91
2024-02-04T16:59:02.257Z,86
2024-02-04T17:09:02.273Z,84
2024-02-04T17:19:02.417Z,83
2024-02-04T17:29:02.335Z,82
2024-02-04T17:39:02.505Z,79
2024-02-04T17:49:02.577Z,74
2024-02-04T17:59:02.285Z,76
2024-02-04T18:09:02.517Z,74
2024-02-04T18:19:02.584Z,72
2024-02-04T18:29:02.524Z,72
2024-02-04T18:39:02.515Z,70
2024-02-04T18:49:02.491Z,69
2024-02-04T18:59:02.531Z,68
2024-02-04T19:09:02.440Z,68
2024-02-04T19:19:02.438Z,67
2024-02-04T19:29:02.322Z,65
2024-02-04T19:39:02.420Z,66
2024-02-04T19:49:02.376Z,67
2024-02-04T19:59:02.334Z,65
2024-02-04T20:09:02.334Z,63
2024-02-04T20:19:06.055Z,62
2024-02-04T20:29:02.336Z,61
2024-02-04T20:39:02.332Z,61
2024-02-04T20:49:02.424Z,59
2024-02-04T20:59:02.366Z,58
2024-02-04T21:09:02.368Z,60
2024-02-04T21:19:02.471Z,62
2024-02-04T21:29:02.396Z,59
2024-02-04T21:39:02.390Z,58
2024-02-04T21:49:02.457Z,57
2024-02-04T21:59:02.369Z,58
2024-02-04T22:09:02.400Z,57
2024-02-04T22:19:02.560Z,57
2024-02-04T22:29:02.431Z,56
2024-02-04T22:39:02.394Z,56
2024-02-04T22:49:02.492Z,56
2024-02-04T22:59:02.463Z,56
2024-02-04T23:09:02.468Z,56
2024-02-04T23:19:02.530Z,57
2024-02-04T23:29:02.504Z,56
2024-02-04T23:39:02.488Z,57
2024-02-04T23:49:02.549Z,57
2024-02-04T23:59:02.488Z,57
