createdAt,value
2017-07-09T00:00:19.717Z,80.00
2017-07-09T00:02:47.287Z,80.20
2017-07-09T00:05:14.817Z,80.50
2017-07-09T00:07:42.731Z,81.00
2017-07-09T00:10:10.272Z,80.80
2017-07-09T00:12:37.796Z,81.20
2017-07-09T00:15:05.364Z,81.50
2017-07-09T00:17:32.891Z,81.60
2017-07-09T00:20:00.566Z,81.80
2017-07-09T00:22:28.487Z,82.00
2017-07-09T00:24:56.048Z,82.00
2017-07-09T00:27:23.590Z,81.90
2017-07-09T00:29:51.174Z,82.10
2017-07-09T00:32:18.745Z,82.60
2017-07-09T00:34:46.276Z,82.80
2017-07-09T00:37:13.814Z,83.10
2017-07-09T00:39:41.382Z,83.40
2017-07-09T00:42:08.943Z,83.70
2017-07-09T00:44:36.460Z,83.60
2017-07-09T00:47:04.394Z,83.50
2017-07-09T00:49:31.932Z,83.50
2017-07-09T00:51:59.464Z,83.80
2017-07-09T00:54:27.017Z,83.90
2017-07-09T00:56:54.557Z,83.80
2017-07-09T00:59:22.510Z,84.00
2017-07-09T01:01:50.040Z,84.00
2017-07-09T01:04:17.570Z,84.10
2017-07-09T01:06:45.122Z,84.30
2017-07-09T01:09:12.652Z,84.60
2017-07-09T01:11:40.229Z,84.70
2017-07-09T01:14:07.767Z,84.70
2017-07-09T01:16:35.315Z,84.50
2017-07-09T01:19:02.856Z,84.50
2017-07-09T01:21:30.412Z,85.00
2017-07-09T01:23:57.946Z,85.40
2017-07-09T01:26:25.507Z,84.90
2017-07-09T01:28:53.055Z,84.60
2017-07-09T01:31:20.577Z,84.60
2017-07-09T01:33:48.123Z,85.00
2017-07-09T01:36:15.637Z,85.40
2017-07-09T01:38:43.182Z,85.60
2017-07-09T01:41:10.701Z,85.60
2017-07-09T01:43:38.252Z,85.70
2017-07-09T01:46:05.778Z,85.70
2017-07-09T01:48:33.307Z,85.80
2017-07-09T01:51:00.843Z,86.30
2017-07-09T01:53:28.365Z,86.40
2017-07-09T01:55:55.908Z,86.60
2017-07-09T01:58:23.436Z,86.50
2017-07-09T02:00:51.000Z,86.70
2017-07-09T02:03:18.531Z,86.30
2017-07-09T02:05:46.049Z,86.10
2017-07-09T02:08:13.601Z,86.10
2017-07-09T02:10:41.136Z,86.10
2017-07-09T02:13:08.691Z,85.90
2017-07-09T02:15:36.224Z,86.00
2017-07-09T02:18:03.780Z,86.20
2017-07-09T02:20:31.317Z,86.20
2017-07-09T02:22:58.852Z,86.20
2017-07-09T02:25:26.413Z,86.30
2017-07-09T02:27:53.930Z,87.20
2017-07-09T02:30:21.482Z,87.90
2017-07-09T02:32:49.026Z,88.00
2017-07-09T02:35:16.573Z,88.20
2017-07-09T02:37:44.097Z,87.50
2017-07-09T02:40:11.650Z,87.20
2017-07-09T02:42:39.188Z,87.00
2017-07-09T02:45:06.719Z,87.30
2017-07-09T02:47:34.268Z,87.90
2017-07-09T02:50:01.799Z,88.30
2017-07-09T02:52:29.343Z,88.60
2017-07-09T02:54:56.883Z,88.70
2017-07-09T02:57:24.437Z,88.40
2017-07-09T02:59:51.977Z,88.40
2017-07-09T03:02:19.941Z,89.20
2017-07-09T03:04:47.859Z,88.40
2017-07-09T03:07:15.385Z,88.40
2017-07-09T03:09:42.945Z,88.90
2017-07-09T03:12:10.472Z,89.00
2017-07-09T03:14:38.008Z,89.00
2017-07-09T03:17:05.545Z,88.80
2017-07-09T03:19:33.106Z,89.00
2017-07-09T03:22:00.654Z,88.50
2017-07-09T03:24:28.207Z,88.40
2017-07-09T03:26:55.731Z,88.80
2017-07-09T03:29:23.290Z,89.30
2017-07-09T03:31:51.265Z,88.50
2017-07-09T03:34:19.188Z,88.50
2017-07-09T03:36:46.730Z,88.50
2017-07-09T03:39:14.273Z,88.80
2017-07-09T03:41:41.817Z,89.10
2017-07-09T03:44:09.361Z,89.40
2017-07-09T03:46:37.303Z,89.10
2017-07-09T03:49:04.854Z,89.10
2017-07-09T03:51:32.376Z,89.10
2017-07-09T03:53:59.940Z,89.00
2017-07-09T03:56:27.464Z,89.30
2017-07-09T03:58:55.399Z,89.30
2017-07-09T04:01:22.947Z,89.30
2017-07-09T04:03:50.502Z,89.50
2017-07-09T04:06:18.041Z,89.30
2017-07-09T04:08:45.607Z,89.50
2017-07-09T04:11:13.173Z,89.60
2017-07-09T04:13:40.719Z,89.60
2017-07-09T04:16:08.294Z,89.70
2017-07-09T04:18:35.851Z,89.40
2017-07-09T04:21:03.404Z,89.40
2017-07-09T04:23:30.937Z,89.30
2017-07-09T04:25:58.488Z,89.30
2017-07-09T04:28:26.026Z,89.60
2017-07-09T04:30:53.984Z,90.20
2017-07-09T04:33:21.909Z,89.80
2017-07-09T04:35:49.445Z,89.80
2017-07-09T04:38:16.999Z,89.50
2017-07-09T04:40:44.533Z,89.70
2017-07-09T04:43:12.463Z,90.20
2017-07-09T04:45:39.988Z,90.10
2017-07-09T04:48:07.541Z,90.20
2017-07-09T04:50:35.089Z,90.30
2017-07-09T04:53:02.630Z,90.20
2017-07-09T04:55:30.557Z,90.50
2017-07-09T04:57:58.102Z,90.50
2017-07-09T05:00:25.649Z,90.50
2017-07-09T05:02:53.190Z,90.40
2017-07-09T05:05:20.736Z,90.40
2017-07-09T05:07:48.655Z,90.80
2017-07-09T05:10:16.216Z,90.80
2017-07-09T05:12:43.745Z,90.80
2017-07-09T05:15:11.302Z,91.00
2017-07-09T05:17:38.830Z,91.10
2017-07-09T05:20:06.352Z,91.10
2017-07-09T05:22:33.912Z,91.20
2017-07-09T05:25:01.453Z,91.20
2017-07-09T05:27:28.999Z,91.20
2017-07-09T05:29:56.528Z,90.50
2017-07-09T05:32:24.082Z,90.30
2017-07-09T05:34:51.996Z,90.10
2017-07-09T05:37:19.559Z,90.10
2017-07-09T05:39:47.106Z,89.80
2017-07-09T05:42:14.631Z,89.70
2017-07-09T05:44:42.569Z,89.70
2017-07-09T05:47:10.104Z,89.70
2017-07-09T05:49:37.658Z,89.00
2017-07-09T05:52:05.184Z,88.50
2017-07-09T05:54:32.740Z,88.50
2017-07-09T05:57:00.271Z,88.50
2017-07-09T05:59:27.820Z,88.50
2017-07-09T06:01:55.349Z,88.20
2017-07-09T06:04:22.881Z,87.50
2017-07-09T06:06:50.448Z,87.30
2017-07-09T06:09:17.990Z,86.60
2017-07-09T06:11:45.533Z,86.40
2017-07-09T06:14:13.076Z,86.90
2017-07-09T06:16:40.684Z,85.50
2017-07-09T06:19:08.207Z,85.40
2017-07-09T06:21:35.752Z,84.50
2017-07-09T06:24:03.345Z,84.00
2017-07-09T06:26:30.885Z,84.60
2017-07-09T06:28:58.441Z,83.80
2017-07-09T06:31:26.370Z,82.70
2017-07-09T06:33:53.938Z,82.70
2017-07-09T06:36:21.471Z,82.50
2017-07-09T06:38:49.013Z,82.00
2017-07-09T06:41:16.578Z,81.70
2017-07-09T06:43:44.105Z,80.70
2017-07-09T06:46:12.067Z,80.60
2017-07-09T06:48:40.001Z,79.60
2017-07-09T06:51:07.546Z,79.50
2017-07-09T06:53:35.072Z,80.10
2017-07-09T06:56:02.616Z,79.80
2017-07-09T06:58:30.155Z,79.80
2017-07-09T07:00:57.676Z,79.70
2017-07-09T07:03:25.255Z,79.70
2017-07-09T07:05:52.805Z,79.50
2017-07-09T07:08:20.345Z,80.80
2017-07-09T07:10:48.267Z,80.40
2017-07-09T07:13:16.228Z,81.20
2017-07-09T07:15:43.761Z,81.20
2017-07-09T07:18:11.371Z,81.00
2017-07-09T07:20:38.892Z,80.50
2017-07-09T07:23:06.419Z,80.00
2017-07-09T07:25:33.967Z,80.10
2017-07-09T07:28:01.508Z,81.20
2017-07-09T07:30:31.731Z,80.10
2017-07-09T07:32:59.265Z,80.10
2017-07-09T07:35:27.224Z,80.00
2017-07-09T07:37:54.756Z,80.00
2017-07-09T07:40:22.338Z,80.30
2017-07-09T07:42:49.871Z,80.20
2017-07-09T07:45:17.427Z,81.20
2017-07-09T07:47:44.968Z,80.70
2017-07-09T07:50:12.504Z,81.30
2017-07-09T07:52:40.081Z,80.50
2017-07-09T07:55:07.626Z,80.70
2017-07-09T07:57:35.168Z,80.90
2017-07-09T08:00:02.695Z,80.10
2017-07-09T08:02:30.237Z,80.50
2017-07-09T08:04:57.762Z,79.30
2017-07-09T08:07:25.287Z,79.10
2017-07-09T08:09:53.223Z,78.90
2017-07-09T08:12:20.753Z,78.90
2017-07-09T08:14:48.300Z,79.00
2017-07-09T08:17:15.833Z,78.30
2017-07-09T08:19:43.411Z,78.00
2017-07-09T08:22:10.945Z,77.10
2017-07-09T08:24:38.887Z,76.50
2017-07-09T08:27:06.417Z,76.50
2017-07-09T08:29:33.939Z,75.90
2017-07-09T08:32:01.497Z,75.20
2017-07-09T08:34:29.012Z,75.20
2017-07-09T08:36:56.552Z,75.60
2017-07-09T08:39:24.073Z,74.90
2017-07-09T08:41:51.653Z,75.60
2017-07-09T08:44:19.197Z,76.50
2017-07-09T08:46:46.742Z,76.70
2017-07-09T08:49:14.684Z,76.70
2017-07-09T08:51:42.270Z,76.70
2017-07-09T08:54:09.781Z,75.90
2017-07-09T08:56:37.342Z,73.90
2017-07-09T08:59:04.936Z,72.90
2017-07-09T09:01:32.525Z,74.10
2017-07-09T09:04:00.158Z,73.90
2017-07-09T09:06:27.711Z,72.00
2017-07-09T09:08:55.652Z,69.90
2017-07-09T09:11:23.175Z,69.90
2017-07-09T09:13:50.867Z,70.80
2017-07-09T09:16:18.403Z,69.90
2017-07-09T09:18:45.952Z,69.30
2017-07-09T09:21:13.636Z,70.50
2017-07-09T09:23:41.159Z,70.40
2017-07-09T09:26:08.868Z,71.30
2017-07-09T09:28:36.399Z,68.60
2017-07-09T09:31:03.944Z,68.10
2017-07-09T09:33:31.484Z,67.80
2017-07-09T09:35:59.435Z,68.60
2017-07-09T09:38:27.376Z,68.10
2017-07-09T09:40:55.328Z,68.20
2017-07-09T09:43:22.866Z,68.30
2017-07-09T09:45:50.401Z,68.70
2017-07-09T09:48:18.349Z,68.30
2017-07-09T09:50:45.882Z,68.30
2017-07-09T09:53:13.444Z,68.20
2017-07-09T09:55:40.965Z,66.30
2017-07-09T09:58:08.506Z,68.00
2017-07-09T10:00:36.473Z,67.00
2017-07-09T10:03:04.508Z,66.20
2017-07-09T10:05:32.450Z,66.20
2017-07-09T10:07:59.965Z,67.40
2017-07-09T10:10:27.910Z,66.40
2017-07-09T10:12:55.424Z,66.40
2017-07-09T10:15:22.969Z,66.20
2017-07-09T10:17:50.516Z,64.40
2017-07-09T10:20:18.051Z,64.40
2017-07-09T10:22:45.983Z,66.00
2017-07-09T10:25:13.505Z,66.10
2017-07-09T10:27:41.067Z,66.90
2017-07-09T10:30:08.595Z,67.40
2017-07-09T10:32:36.552Z,65.90
2017-07-09T10:35:04.085Z,65.90
2017-07-09T10:37:31.609Z,67.30
2017-07-09T10:39:59.165Z,67.60
2017-07-09T10:42:26.692Z,67.90
2017-07-09T10:44:54.252Z,67.90
2017-07-09T10:47:21.779Z,67.50
2017-07-09T10:49:49.325Z,65.80
2017-07-09T10:52:16.849Z,65.70
2017-07-09T10:54:44.413Z,65.40
2017-07-09T10:57:11.948Z,64.90
2017-07-09T10:59:39.477Z,63.50
2017-07-09T11:02:07.032Z,63.30
2017-07-09T11:04:34.551Z,63.10
2017-07-09T11:07:02.097Z,64.60
2017-07-09T11:09:29.620Z,62.00
2017-07-09T11:11:57.162Z,62.30
2017-07-09T11:14:24.685Z,62.00
2017-07-09T11:16:52.233Z,62.80
2017-07-09T11:19:19.775Z,62.10
2017-07-09T11:21:47.318Z,60.60
2017-07-09T11:24:14.864Z,61.50
2017-07-09T11:26:42.405Z,61.10
2017-07-09T11:29:09.946Z,60.80
2017-07-09T11:31:37.480Z,59.80
2017-07-09T11:34:05.021Z,60.10
2017-07-09T11:36:32.940Z,60.10
2017-07-09T11:39:00.509Z,60.10
2017-07-09T11:41:28.035Z,59.60
2017-07-09T11:43:55.548Z,59.40
2017-07-09T11:46:23.112Z,59.10
2017-07-09T11:48:50.644Z,58.50
2017-07-09T11:51:18.181Z,58.50
2017-07-09T11:53:45.711Z,57.70
2017-07-09T11:56:13.248Z,58.50
2017-07-09T11:58:41.170Z,57.50
2017-07-09T12:01:08.715Z,57.50
2017-07-09T12:03:36.227Z,57.60
2017-07-09T12:06:04.157Z,56.10
2017-07-09T12:08:31.704Z,56.10
2017-07-09T12:10:59.226Z,56.50
2017-07-09T12:13:27.159Z,56.70
2017-07-09T12:15:54.692Z,56.70
2017-07-09T12:18:22.223Z,57.30
2017-07-09T12:20:49.753Z,58.40
2017-07-09T12:23:17.347Z,61.30
2017-07-09T12:25:44.865Z,60.10
2017-07-09T12:28:12.388Z,59.50
2017-07-09T12:30:39.935Z,59.80
2017-07-09T12:33:07.469Z,58.40
2017-07-09T12:35:35.029Z,58.20
2017-07-09T12:38:02.561Z,56.90
2017-07-09T12:40:30.506Z,56.40
2017-07-09T12:42:58.040Z,56.40
2017-07-09T12:45:25.585Z,57.60
2017-07-09T12:47:53.121Z,55.40
2017-07-09T12:50:20.662Z,56.70
2017-07-09T12:52:48.600Z,57.30
2017-07-09T12:55:16.121Z,57.40
2017-07-09T12:57:43.673Z,57.50
2017-07-09T13:00:11.204Z,57.10
2017-07-09T13:02:39.143Z,55.40
2017-07-09T13:05:06.664Z,55.40
2017-07-09T13:07:34.238Z,55.80
2017-07-09T13:10:01.765Z,55.30
2017-07-09T13:12:29.309Z,55.80
2017-07-09T13:14:57.246Z,55.80
2017-07-09T13:17:24.769Z,55.80
2017-07-09T13:19:52.304Z,54.80
2017-07-09T13:22:19.862Z,53.30
2017-07-09T13:24:47.411Z,53.90
2017-07-09T13:27:15.317Z,53.20
2017-07-09T13:29:42.849Z,53.20
2017-07-09T13:32:10.389Z,53.60
2017-07-09T13:34:38.336Z,52.60
2017-07-09T13:37:05.872Z,52.60
2017-07-09T13:39:33.517Z,52.80
2017-07-09T13:42:01.098Z,52.80
2017-07-09T13:44:28.640Z,54.00
2017-07-09T13:46:56.198Z,53.80
2017-07-09T13:49:23.737Z,52.20
2017-07-09T13:51:51.393Z,51.80
2017-07-09T13:54:18.929Z,51.60
2017-07-09T13:56:46.909Z,53.10
2017-07-09T13:59:14.434Z,53.10
2017-07-09T14:01:41.991Z,53.60
2017-07-09T14:04:09.520Z,52.90
2017-07-09T14:06:37.120Z,51.90
2017-07-09T14:09:04.633Z,52.70
2017-07-09T14:11:32.172Z,51.70
2017-07-09T14:13:59.724Z,51.30
2017-07-09T14:16:27.269Z,52.30
2017-07-09T14:18:54.849Z,52.20
2017-07-09T14:21:22.372Z,51.50
2017-07-09T14:23:49.909Z,51.30
2017-07-09T14:26:17.508Z,53.20
2017-07-09T14:28:45.069Z,52.60
2017-07-09T14:31:12.600Z,52.60
2017-07-09T14:33:40.150Z,53.60
2017-07-09T14:36:07.683Z,53.30
2017-07-09T14:38:35.231Z,53.30
2017-07-09T14:41:02.800Z,53.70
2017-07-09T14:43:30.368Z,54.40
2017-07-09T14:45:57.926Z,52.60
2017-07-09T14:48:25.462Z,53.40
2017-07-09T14:50:53.003Z,52.90
2017-07-09T14:53:20.532Z,53.50
2017-07-09T14:55:48.093Z,54.40
2017-07-09T14:58:16.011Z,53.90
2017-07-09T15:00:43.579Z,53.90
2017-07-09T15:03:11.103Z,52.00
2017-07-09T15:05:38.657Z,52.10
2017-07-09T15:08:06.201Z,51.80
2017-07-09T15:10:34.108Z,52.70
2017-07-09T15:13:01.640Z,52.70
2017-07-09T15:15:29.169Z,52.30
2017-07-09T15:17:56.705Z,52.00
2017-07-09T15:20:26.414Z,52.10
2017-07-09T15:22:53.963Z,52.40
2017-07-09T15:25:21.541Z,52.10
2017-07-09T15:27:49.065Z,52.40
2017-07-09T15:30:16.652Z,51.90
2017-07-09T15:32:44.245Z,52.00
2017-07-09T15:35:12.155Z,51.50
2017-07-09T15:37:39.788Z,51.50
2017-07-09T15:40:07.417Z,51.60
2017-07-09T15:42:35.068Z,50.90
2017-07-09T15:45:02.684Z,51.00
2017-07-09T15:47:30.247Z,50.60
2017-07-09T15:49:57.867Z,51.40
2017-07-09T15:52:27.646Z,51.40
2017-07-09T15:54:55.201Z,51.40
2017-07-09T15:57:22.730Z,50.90
2017-07-09T15:59:50.420Z,52.30
2017-07-09T16:02:17.995Z,51.90
2017-07-09T16:04:45.721Z,51.90
2017-07-09T16:07:13.432Z,52.10
2017-07-09T16:09:41.496Z,52.70
2017-07-09T16:12:09.524Z,51.40
2017-07-09T16:14:37.200Z,51.40
2017-07-09T16:17:04.771Z,52.20
2017-07-09T16:19:32.358Z,51.80
2017-07-09T16:22:00.003Z,52.00
2017-07-09T16:24:27.550Z,52.30
2017-07-09T16:26:55.563Z,51.80
2017-07-09T16:29:23.208Z,51.80
2017-07-09T16:31:51.667Z,51.70
2017-07-09T16:34:19.279Z,51.70
2017-07-09T16:36:47.168Z,51.20
2017-07-09T16:39:14.817Z,51.10
2017-07-09T16:41:42.435Z,51.50
2017-07-09T16:44:10.387Z,50.50
2017-07-09T16:46:37.970Z,50.50
2017-07-09T16:49:05.928Z,50.80
2017-07-09T16:51:33.963Z,51.20
2017-07-09T16:54:01.572Z,51.20
2017-07-09T16:56:29.273Z,51.60
2017-07-09T16:58:56.913Z,52.40
2017-07-09T17:01:24.521Z,52.30
2017-07-09T17:03:52.542Z,52.10
2017-07-09T17:06:20.538Z,53.10
2017-07-09T17:08:48.120Z,52.80
2017-07-09T17:11:15.767Z,53.80
2017-07-09T17:13:43.395Z,52.30
2017-07-09T17:16:11.005Z,51.80
2017-07-09T17:18:39.450Z,51.60
2017-07-09T17:21:07.170Z,51.90
2017-07-09T17:23:34.780Z,52.10
2017-07-09T17:26:02.466Z,53.00
2017-07-09T17:28:30.028Z,52.70
2017-07-09T17:30:57.973Z,53.60
2017-07-09T17:33:25.544Z,53.60
2017-07-09T17:35:53.090Z,54.10
2017-07-09T17:38:20.649Z,54.60
2017-07-09T17:40:48.179Z,54.70
2017-07-09T17:43:15.731Z,54.10
2017-07-09T17:45:43.251Z,54.30
2017-07-09T17:48:11.247Z,55.30
2017-07-09T17:50:38.760Z,55.30
2017-07-09T17:53:06.284Z,54.50
2017-07-09T17:55:33.819Z,55.60
2017-07-09T17:58:01.474Z,56.40
2017-07-09T18:00:29.023Z,54.90
2017-07-09T18:02:56.668Z,55.70
2017-07-09T18:05:24.763Z,55.30
2017-07-09T18:07:52.297Z,55.30
2017-07-09T18:10:20.382Z,55.70
2017-07-09T18:12:47.928Z,55.70
2017-07-09T18:15:15.880Z,56.40
2017-07-09T18:17:43.561Z,56.40
2017-07-09T18:20:11.173Z,56.20
2017-07-09T18:22:38.799Z,56.90
2017-07-09T18:25:06.438Z,57.10
2017-07-09T18:27:33.986Z,56.90
2017-07-09T18:30:01.948Z,57.50
2017-07-09T18:32:29.693Z,57.50
2017-07-09T18:34:57.240Z,58.90
2017-07-09T18:37:24.945Z,58.10
2017-07-09T18:39:52.620Z,58.40
2017-07-09T18:42:20.746Z,58.80
2017-07-09T18:44:48.306Z,58.80
2017-07-09T18:47:16.024Z,59.10
2017-07-09T18:49:43.561Z,58.90
2017-07-09T18:52:11.517Z,59.80
2017-07-09T18:54:39.702Z,59.90
2017-07-09T18:57:07.483Z,60.60
2017-07-09T18:59:35.033Z,60.40
2017-07-09T19:02:02.963Z,61.00
2017-07-09T19:04:30.505Z,61.00
2017-07-09T19:06:58.072Z,61.50
2017-07-09T19:09:25.616Z,61.70
2017-07-09T19:11:53.295Z,61.60
2017-07-09T19:14:20.849Z,61.50
2017-07-09T19:16:48.397Z,61.60
2017-07-09T19:19:15.947Z,61.60
2017-07-09T19:21:43.493Z,62.20
2017-07-09T19:24:11.030Z,62.20
2017-07-09T19:26:39.610Z,62.20
2017-07-09T19:29:07.841Z,63.20
2017-07-09T19:31:35.496Z,63.20
2017-07-09T19:34:03.040Z,63.00
2017-07-09T19:36:30.561Z,63.40
2017-07-09T19:38:58.084Z,63.50
2017-07-09T19:41:25.629Z,63.90
2017-07-09T19:43:53.152Z,64.10
2017-07-09T19:46:20.710Z,64.10
2017-07-09T19:48:48.244Z,64.10
2017-07-09T19:51:16.204Z,63.60
2017-07-09T19:53:43.742Z,63.60
2017-07-09T19:56:11.285Z,63.30
2017-07-09T19:58:38.813Z,63.30
2017-07-09T20:01:06.356Z,63.20
2017-07-09T20:03:33.899Z,63.10
2017-07-09T20:06:04.163Z,63.10
2017-07-09T20:08:35.656Z,63.20
2017-07-09T20:11:03.194Z,63.20
2017-07-09T20:13:30.819Z,63.40
2017-07-09T20:15:58.414Z,63.30
2017-07-09T20:18:25.984Z,63.60
2017-07-09T20:20:53.554Z,63.40
2017-07-09T20:23:21.123Z,63.40
2017-07-09T20:25:50.638Z,63.40
2017-07-09T20:28:18.598Z,63.60
2017-07-09T20:30:46.164Z,63.60
2017-07-09T20:33:14.102Z,63.60
2017-07-09T20:35:41.660Z,63.60
2017-07-09T20:38:09.221Z,63.70
2017-07-09T20:40:36.785Z,63.90
2017-07-09T20:43:04.304Z,64.10
2017-07-09T20:45:31.840Z,64.30
2017-07-09T20:47:59.420Z,64.60
2017-07-09T20:50:27.108Z,64.70
2017-07-09T20:52:54.641Z,64.80
2017-07-09T20:55:22.173Z,65.00
2017-07-09T20:57:49.711Z,65.00
2017-07-09T21:00:17.654Z,65.40
2017-07-09T21:02:45.202Z,65.40
2017-07-09T21:05:12.858Z,65.70
2017-07-09T21:07:40.401Z,65.80
2017-07-09T21:10:07.937Z,66.10
2017-07-09T21:12:35.502Z,66.40
2017-07-09T21:15:03.035Z,66.70
2017-07-09T21:17:30.960Z,66.90
2017-07-09T21:19:58.517Z,66.80
2017-07-09T21:22:26.046Z,67.00
2017-07-09T21:24:53.582Z,67.30
2017-07-09T21:27:21.132Z,67.40
2017-07-09T21:29:48.839Z,67.50
2017-07-09T21:32:16.377Z,67.50
2017-07-09T21:34:43.936Z,67.50
2017-07-09T21:37:11.566Z,67.70
2017-07-09T21:39:39.156Z,67.80
2017-07-09T21:42:06.694Z,67.80
2017-07-09T21:44:34.252Z,68.20
2017-07-09T21:47:02.239Z,68.20
2017-07-09T21:49:29.800Z,68.20
2017-07-09T21:51:57.339Z,68.20
2017-07-09T21:54:25.255Z,68.30
2017-07-09T21:56:52.820Z,68.30
2017-07-09T21:59:20.360Z,68.40
2017-07-09T22:01:47.888Z,68.50
2017-07-09T22:04:15.435Z,68.60
2017-07-09T22:06:43.413Z,68.80
2017-07-09T22:09:10.950Z,68.80
2017-07-09T22:11:38.496Z,69.00
2017-07-09T22:14:06.129Z,69.20
2017-07-09T22:16:33.661Z,69.30
2017-07-09T22:19:01.210Z,69.40
2017-07-09T22:21:28.754Z,69.50
2017-07-09T22:23:56.286Z,69.60
2017-07-09T22:26:23.839Z,69.80
2017-07-09T22:28:51.372Z,70.00
2017-07-09T22:31:18.941Z,70.00
2017-07-09T22:33:46.455Z,70.10
2017-07-09T22:36:14.026Z,70.10
2017-07-09T22:38:41.556Z,70.20
2017-07-09T22:41:09.532Z,70.20
2017-07-09T22:43:37.453Z,70.30
2017-07-09T22:46:04.997Z,70.30
2017-07-09T22:48:32.551Z,70.40
2017-07-09T22:51:00.105Z,70.40
2017-07-09T22:53:27.653Z,70.50
2017-07-09T22:55:55.179Z,70.60
2017-07-09T22:58:23.146Z,71.50
2017-07-09T23:00:51.081Z,71.90
2017-07-09T23:03:18.635Z,71.90
2017-07-09T23:05:46.163Z,74.30
2017-07-09T23:08:13.749Z,77.70
2017-07-09T23:10:41.285Z,80.50
2017-07-09T23:13:08.809Z,84.60
2017-07-09T23:15:36.738Z,88.20
2017-07-09T23:18:04.261Z,88.20
2017-07-09T23:20:31.806Z,89.30
2017-07-09T23:22:59.336Z,90.70
2017-07-09T23:25:26.891Z,91.90
2017-07-09T23:27:54.416Z,92.50
2017-07-09T23:30:21.993Z,92.20
2017-07-09T23:32:49.529Z,93.00
2017-07-09T23:35:17.088Z,93.00
2017-07-09T23:37:44.611Z,93.10
2017-07-09T23:40:12.560Z,94.40
2017-07-09T23:42:40.494Z,94.10
2017-07-09T23:45:08.129Z,94.10
2017-07-09T23:47:35.669Z,94.20
2017-07-09T23:50:03.196Z,94.90
2017-07-09T23:52:30.766Z,95.70
2017-07-09T23:54:58.705Z,96.30
2017-07-09T23:57:26.263Z,96.20
2017-07-09T23:59:53.805Z,95.80
