createdAt,value
2023-03-06T00:01:29.398Z,4.52
2023-03-06T00:06:34.414Z,4.47
2023-03-06T00:11:38.189Z,4.43
2023-03-06T00:16:41.997Z,4.37
2023-03-06T00:21:46.887Z,4.35
2023-03-06T00:26:50.989Z,4.41
2023-03-06T00:31:55.009Z,4.30
2023-03-06T00:36:59.880Z,4.34
2023-03-06T00:42:03.273Z,4.39
2023-03-06T00:47:07.249Z,4.35
2023-03-06T00:52:12.547Z,4.28
2023-03-06T00:57:16.258Z,4.15
2023-03-06T01:02:19.788Z,4.08
2023-03-06T01:07:27.324Z,4.04
2023-03-06T01:12:30.738Z,3.95
2023-03-06T01:17:34.270Z,3.90
2023-03-06T01:22:40.697Z,3.84
2023-03-06T01:27:44.472Z,3.87
2023-03-06T01:32:48.288Z,3.76
2023-03-06T01:37:53.107Z,3.76
2023-03-06T01:42:56.575Z,3.63
2023-03-06T01:48:00.119Z,3.53
2023-03-06T01:53:06.188Z,3.40
2023-03-06T01:58:14.039Z,3.37
2023-03-06T02:03:21.831Z,3.38
2023-03-06T02:08:28.263Z,3.40
2023-03-06T02:13:32.448Z,3.44
2023-03-06T02:18:36.937Z,3.48
2023-03-06T02:23:52.534Z,3.55
2023-03-06T02:28:59.372Z,3.59
2023-03-06T02:34:06.924Z,3.75
2023-03-06T02:39:10.316Z,3.70
2023-03-06T02:44:16.344Z,3.74
2023-03-06T02:49:19.741Z,3.74
2023-03-06T02:54:23.117Z,3.52
2023-03-06T02:59:28.269Z,3.51
2023-03-06T03:04:32.990Z,3.51
2023-03-06T03:09:37.852Z,3.69
2023-03-06T03:14:42.693Z,3.77
2023-03-06T03:19:46.282Z,3.74
2023-03-06T03:24:49.999Z,3.58
2023-03-06T03:29:55.292Z,3.42
2023-03-06T03:34:59.105Z,3.10
2023-03-06T03:40:05.246Z,3.18
2023-03-06T03:45:11.510Z,2.93
2023-03-06T03:50:15.348Z,2.87
2023-03-06T03:55:19.676Z,2.50
2023-03-06T04:00:24.996Z,2.57
2023-03-06T04:05:38.607Z,2.12
2023-03-06T04:10:44.326Z,2.31
2023-03-06T04:15:52.634Z,2.22
2023-03-06T04:20:57.883Z,2.36
2023-03-06T04:26:01.606Z,2.19
2023-03-06T04:31:07.128Z,2.17
2023-03-06T04:36:28.402Z,2.35
2023-03-06T04:41:35.784Z,2.39
2023-03-06T04:46:40.676Z,2.45
2023-03-06T04:51:44.079Z,2.52
2023-03-06T04:56:47.512Z,2.49
2023-03-06T05:01:52.413Z,2.32
2023-03-06T05:06:55.837Z,2.35
2023-03-06T05:11:59.550Z,2.35
2023-03-06T05:17:04.592Z,2.45
2023-03-06T05:22:08.481Z,2.54
2023-03-06T05:27:12.426Z,2.62
2023-03-06T05:32:17.611Z,2.62
2023-03-06T05:37:23.148Z,2.83
2023-03-06T05:42:28.630Z,2.95
2023-03-06T05:47:34.051Z,3.13
2023-03-06T05:52:37.560Z,3.30
2023-03-06T05:57:41.625Z,3.41
2023-03-06T06:02:46.945Z,3.53
2023-03-06T06:07:50.341Z,3.36
2023-03-06T06:12:53.979Z,3.30
2023-03-06T06:17:59.381Z,3.50
2023-03-06T06:23:03.337Z,4.10
2023-03-06T06:28:06.929Z,4.62
2023-03-06T06:33:11.633Z,4.95
2023-03-06T06:38:15.245Z,5.23
2023-03-06T06:43:18.631Z,5.58
2023-03-06T06:48:23.419Z,5.73
2023-03-06T06:53:28.292Z,5.82
2023-03-06T06:58:31.642Z,6.08
2023-03-06T07:03:36.524Z,6.32
2023-03-06T07:08:39.958Z,6.36
2023-03-06T07:13:43.521Z,6.69
2023-03-06T07:18:48.339Z,6.80
2023-03-06T07:23:51.940Z,7.01
2023-03-06T07:28:55.762Z,7.41
2023-03-06T07:34:01.910Z,7.37
2023-03-06T07:39:06.646Z,7.42
2023-03-06T07:44:10.067Z,7.84
2023-03-06T07:49:15.187Z,7.48
2023-03-06T07:54:18.849Z,7.95
2023-03-06T07:59:22.252Z,8.31
2023-03-06T08:04:29.013Z,8.22
2023-03-06T08:09:33.197Z,8.52
2023-03-06T08:14:37.109Z,8.58
2023-03-06T08:19:41.922Z,8.93
2023-03-06T08:24:45.467Z,9.11
2023-03-06T08:29:48.856Z,9.26
2023-03-06T08:34:54.005Z,9.01
2023-03-06T08:39:57.689Z,9.44
2023-03-06T08:45:01.151Z,9.62
2023-03-06T08:50:07.027Z,9.69
2023-03-06T08:55:11.108Z,10.00
2023-03-06T09:00:15.666Z,10.08
2023-03-06T09:05:20.904Z,10.28
2023-03-06T09:10:26.306Z,10.67
2023-03-06T09:15:29.710Z,10.22
2023-03-06T09:20:34.501Z,10.99
2023-03-06T09:25:37.970Z,11.04
2023-03-06T09:30:41.945Z,11.31
2023-03-06T09:35:50.977Z,11.71
2023-03-06T09:41:04.470Z,11.71
2023-03-06T09:46:14.657Z,10.96
2023-03-06T09:51:26.162Z,11.18
2023-03-06T09:56:34.335Z,11.51
2023-03-06T10:01:42.416Z,11.79
2023-03-06T10:06:51.838Z,11.76
2023-03-06T10:12:01.375Z,11.44
2023-03-06T10:17:05.359Z,10.83
2023-03-06T10:22:21.208Z,10.24
2023-03-06T10:27:37.375Z,11.94
2023-03-06T10:32:49.380Z,11.97
2023-03-06T10:38:02.122Z,10.54
2023-03-06T10:43:12.480Z,11.40
2023-03-06T10:48:21.082Z,11.28
2023-03-06T10:53:29.506Z,11.64
2023-03-06T10:58:34.140Z,12.28
2023-03-06T11:03:38.334Z,12.58
2023-03-06T11:08:45.203Z,13.30
2023-03-06T11:13:58.475Z,12.55
2023-03-06T11:19:05.427Z,12.84
2023-03-06T11:24:18.659Z,12.70
2023-03-06T11:29:38.805Z,12.69
2023-03-06T11:34:50.602Z,13.45
2023-03-06T11:40:04.804Z,13.33
2023-03-06T11:45:23.406Z,13.45
2023-03-06T11:50:35.150Z,13.05
2023-03-06T11:55:51.957Z,11.86
2023-03-06T12:01:04.676Z,12.70
2023-03-06T12:06:17.696Z,13.06
2023-03-06T12:11:27.228Z,12.95
2023-03-06T12:16:42.348Z,13.33
2023-03-06T12:21:59.683Z,13.62
2023-03-06T12:27:15.101Z,13.26
2023-03-06T12:32:29.512Z,12.39
2023-03-06T12:37:47.624Z,12.05
2023-03-06T12:43:19.891Z,12.58
2023-03-06T12:48:29.329Z,13.37
2023-03-06T12:53:35.697Z,13.31
2023-03-06T12:58:51.763Z,13.19
2023-03-06T13:04:05.155Z,13.13
2023-03-06T13:09:25.222Z,13.49
2023-03-06T13:14:42.261Z,13.44
2023-03-06T13:20:30.381Z,13.20
2023-03-06T13:25:49.395Z,13.13
2023-03-06T13:30:54.469Z,12.81
2023-03-06T13:35:59.100Z,12.25
2023-03-06T13:41:37.685Z,11.81
2023-03-06T13:46:42.604Z,11.51
2023-03-06T13:52:07.231Z,11.93
2023-03-06T13:57:39.243Z,11.94
2023-03-06T14:02:58.665Z,11.94
2023-03-06T14:08:11.275Z,11.36
2023-03-06T14:13:21.377Z,11.14
2023-03-06T14:18:31.215Z,11.35
2023-03-06T14:23:38.211Z,11.24
2023-03-06T14:28:41.693Z,11.10
2023-03-06T14:33:52.911Z,11.37
2023-03-06T14:38:59.449Z,11.48
2023-03-06T14:44:18.247Z,11.63
2023-03-06T14:49:25.415Z,11.34
2023-03-06T14:54:31.007Z,11.00
2023-03-06T14:59:41.607Z,11.18
2023-03-06T15:04:49.504Z,11.23
2023-03-06T15:09:55.195Z,11.27
2023-03-06T15:15:00.309Z,11.30
2023-03-06T15:20:08.200Z,11.05
2023-03-06T15:25:26.670Z,10.93
2023-03-06T15:30:32.509Z,10.72
2023-03-06T15:35:38.416Z,10.56
2023-03-06T15:40:42.237Z,10.42
2023-03-06T15:45:46.000Z,10.26
2023-03-06T15:50:51.115Z,10.21
2023-03-06T15:55:54.706Z,10.13
2023-03-06T16:00:58.264Z,9.85
2023-03-06T16:06:03.406Z,9.71
2023-03-06T16:11:06.789Z,9.51
2023-03-06T16:16:17.239Z,9.08
2023-03-06T16:21:22.011Z,8.76
2023-03-06T16:26:30.882Z,8.48
2023-03-06T16:31:34.309Z,8.36
2023-03-06T16:36:39.189Z,8.15
2023-03-06T16:41:43.035Z,7.78
2023-03-06T16:46:48.431Z,7.79
2023-03-06T16:51:54.752Z,7.65
2023-03-06T16:56:58.427Z,7.32
2023-03-06T17:02:02.301Z,7.11
2023-03-06T17:07:08.311Z,6.98
2023-03-06T17:12:11.996Z,6.73
2023-03-06T17:17:15.364Z,6.54
2023-03-06T17:22:21.660Z,6.46
2023-03-06T17:27:27.612Z,6.40
2023-03-06T17:32:32.348Z,6.44
2023-03-06T17:37:37.441Z,6.36
2023-03-06T17:42:41.201Z,6.22
2023-03-06T17:47:45.819Z,6.02
2023-03-06T17:52:52.138Z,5.79
2023-03-06T17:57:55.568Z,5.53
2023-03-06T18:02:59.112Z,5.43
2023-03-06T18:08:04.293Z,5.26
2023-03-06T18:13:09.080Z,4.87
2023-03-06T18:18:12.795Z,5.06
2023-03-06T18:23:17.970Z,5.03
2023-03-06T18:28:21.685Z,4.72
2023-03-06T18:33:27.741Z,4.76
2023-03-06T18:38:32.531Z,4.52
2023-03-06T18:43:37.604Z,4.64
2023-03-06T18:48:41.382Z,4.42
2023-03-06T18:53:46.412Z,4.17
2023-03-06T18:58:50.581Z,3.94
2023-03-06T19:03:54.255Z,4.07
2023-03-06T19:09:01.548Z,4.02
2023-03-06T19:14:05.552Z,4.12
2023-03-06T19:19:09.552Z,4.27
2023-03-06T19:24:14.824Z,4.26
2023-03-06T19:29:18.585Z,4.36
2023-03-06T19:34:23.534Z,4.20
2023-03-06T19:39:28.415Z,4.09
2023-03-06T19:44:31.789Z,4.14
2023-03-06T19:49:35.529Z,4.11
2023-03-06T19:54:40.506Z,3.98
2023-03-06T19:59:43.955Z,4.00
2023-03-06T20:04:47.918Z,3.94
2023-03-06T20:09:53.104Z,3.62
2023-03-06T20:14:56.502Z,3.49
2023-03-06T20:19:59.893Z,3.17
2023-03-06T20:25:04.921Z,3.42
2023-03-06T20:30:09.784Z,3.43
2023-03-06T20:35:13.566Z,3.54
2023-03-06T20:40:19.620Z,3.42
2023-03-06T20:45:24.159Z,3.25
2023-03-06T20:50:27.720Z,3.23
2023-03-06T20:55:32.560Z,2.99
2023-03-06T21:00:35.935Z,2.97
2023-03-06T21:05:39.329Z,3.04
2023-03-06T21:10:46.251Z,3.34
2023-03-06T21:15:49.917Z,3.58
2023-03-06T21:20:53.340Z,3.64
2023-03-06T21:25:58.553Z,3.81
2023-03-06T21:31:02.716Z,3.86
2023-03-06T21:36:06.793Z,3.80
2023-03-06T21:41:14.587Z,3.92
2023-03-06T21:46:18.027Z,3.90
2023-03-06T21:51:23.862Z,3.76
2023-03-06T21:56:31.075Z,3.76
2023-03-06T22:01:34.525Z,3.80
2023-03-06T22:06:39.982Z,3.89
2023-03-06T22:11:45.063Z,3.98
2023-03-06T22:16:48.795Z,4.01
2023-03-06T22:21:52.226Z,4.10
2023-03-06T22:26:56.976Z,4.12
2023-03-06T22:32:00.441Z,4.14
2023-03-06T22:37:04.248Z,4.07
2023-03-06T22:42:09.435Z,4.08
2023-03-06T22:47:12.857Z,4.17
2023-03-06T22:52:19.602Z,4.16
2023-03-06T22:57:24.497Z,4.15
2023-03-06T23:02:33.077Z,3.97
2023-03-06T23:07:36.785Z,4.03
2023-03-06T23:12:42.355Z,4.10
2023-03-06T23:18:04.642Z,4.27
2023-03-06T23:23:27.283Z,4.45
2023-03-06T23:28:32.084Z,4.72
2023-03-06T23:33:36.995Z,4.83
2023-03-06T23:38:40.981Z,4.95
2023-03-06T23:43:46.193Z,4.98
2023-03-06T23:48:49.603Z,4.94
2023-03-06T23:53:58.133Z,4.85
2023-03-06T23:59:02.895Z,4.90
