createdAt,value
2022-08-20T00:01:07.100Z,13.45
2022-08-20T00:03:37.083Z,12.07
2022-08-20T00:06:14.091Z,14.45
2022-08-20T00:08:41.262Z,12.10
2022-08-20T00:11:10.773Z,11.15
2022-08-20T00:13:49.326Z,16.80
2022-08-20T00:16:17.735Z,14.90
2022-08-20T00:18:44.681Z,15.20
2022-08-20T00:21:18.661Z,13.98
2022-08-20T00:23:48.486Z,15.52
2022-08-20T00:26:16.761Z,16.75
2022-08-20T00:28:43.204Z,13.48
2022-08-20T00:31:12.847Z,15.70
2022-08-20T00:33:40.043Z,15.48
2022-08-20T00:36:10.092Z,15.65
2022-08-20T00:38:40.717Z,14.90
2022-08-20T00:41:09.526Z,14.98
2022-08-20T00:44:03.996Z,13.85
2022-08-20T00:46:31.959Z,19.35
2022-08-20T00:48:59.390Z,14.90
2022-08-20T00:51:40.925Z,15.07
2022-08-20T00:54:18.764Z,13.45
2022-08-20T00:56:48.972Z,13.15
2022-08-20T00:59:20.888Z,12.52
2022-08-20T01:01:55.658Z,14.93
2022-08-20T01:04:25.195Z,16.25
2022-08-20T01:06:52.306Z,11.48
2022-08-20T01:09:33.403Z,14.18
2022-08-20T01:12:07.546Z,11.85
2022-08-20T01:14:34.348Z,11.25
2022-08-20T01:17:04.221Z,11.75
2022-08-20T01:19:52.854Z,10.50
2022-08-20T01:22:49.253Z,10.73
2022-08-20T01:25:25.446Z,13.93
2022-08-20T01:27:55.403Z,12.57
2022-08-20T01:30:24.830Z,11.73
2022-08-20T01:32:51.250Z,11.48
2022-08-20T01:35:22.068Z,10.60
2022-08-20T01:37:48.696Z,15.88
2022-08-20T01:40:20.805Z,12.25
2022-08-20T01:42:58.560Z,13.25
2022-08-20T01:45:27.963Z,18.88
2022-08-20T01:47:57.498Z,13.00
2022-08-20T01:50:27.572Z,13.98
2022-08-20T01:53:18.219Z,12.80
2022-08-20T01:55:44.952Z,13.60
2022-08-20T01:58:12.172Z,14.15
2022-08-20T02:00:38.585Z,14.27
2022-08-20T02:03:05.160Z,12.15
2022-08-20T02:05:33.307Z,13.65
2022-08-20T02:08:00.488Z,15.07
2022-08-20T02:10:27.043Z,11.13
2022-08-20T02:13:00.438Z,11.20
2022-08-20T02:15:34.643Z,12.68
2022-08-20T02:18:10.377Z,12.15
2022-08-20T02:20:37.408Z,9.13
2022-08-20T02:23:05.081Z,11.23
2022-08-20T02:25:33.829Z,11.60
2022-08-20T02:28:10.390Z,12.73
2022-08-20T02:30:41.818Z,12.23
2022-08-20T02:33:11.015Z,11.93
2022-08-20T02:35:40.086Z,11.20
2022-08-20T02:38:06.520Z,12.23
2022-08-20T02:40:33.064Z,12.57
2022-08-20T02:43:01.536Z,11.75
2022-08-20T02:45:29.656Z,11.48
2022-08-20T02:47:57.358Z,13.35
2022-08-20T02:50:25.940Z,15.02
2022-08-20T02:52:52.405Z,13.23
2022-08-20T02:55:25.935Z,12.73
2022-08-20T02:57:59.970Z,12.55
2022-08-20T03:00:28.786Z,11.73
2022-08-20T03:02:57.594Z,15.10
2022-08-20T03:05:24.019Z,12.20
2022-08-20T03:07:56.788Z,11.60
2022-08-20T03:10:30.779Z,12.70
2022-08-20T03:12:59.598Z,12.50
2022-08-20T03:15:26.417Z,15.15
2022-08-20T03:17:52.984Z,15.73
2022-08-20T03:20:23.854Z,14.32
2022-08-20T03:22:51.235Z,13.63
2022-08-20T03:25:18.145Z,13.82
2022-08-20T03:27:45.063Z,14.98
2022-08-20T03:30:15.761Z,15.93
2022-08-20T03:32:42.231Z,17.92
2022-08-20T03:35:11.939Z,13.50
2022-08-20T03:37:39.475Z,14.40
2022-08-20T03:40:15.490Z,18.20
2022-08-20T03:42:43.017Z,16.08
2022-08-20T03:45:13.596Z,16.23
2022-08-20T03:47:42.195Z,13.35
2022-08-20T03:50:10.138Z,15.70
2022-08-20T03:52:45.754Z,13.77
2022-08-20T03:55:13.213Z,15.02
2022-08-20T03:57:48.343Z,15.57
2022-08-20T04:00:20.506Z,12.52
2022-08-20T04:02:47.219Z,12.82
2022-08-20T04:05:13.792Z,12.27
2022-08-20T04:07:40.618Z,14.85
2022-08-20T04:10:10.404Z,14.15
2022-08-20T04:12:40.841Z,14.43
2022-08-20T04:15:17.884Z,17.60
2022-08-20T04:17:48.092Z,15.18
2022-08-20T04:20:18.965Z,15.07
2022-08-20T04:22:52.318Z,17.65
2022-08-20T04:25:28.371Z,13.88
2022-08-20T04:27:56.566Z,12.68
2022-08-20T04:30:23.609Z,14.40
2022-08-20T04:32:50.037Z,14.95
2022-08-20T04:35:18.017Z,16.05
2022-08-20T04:37:46.628Z,15.30
2022-08-20T04:40:36.595Z,14.55
2022-08-20T04:43:05.154Z,15.27
2022-08-20T04:45:34.403Z,12.52
2022-08-20T04:48:05.655Z,14.60
2022-08-20T04:50:36.772Z,14.95
2022-08-20T04:53:06.138Z,18.00
2022-08-20T04:55:33.883Z,13.68
2022-08-20T04:58:06.380Z,16.95
2022-08-20T05:00:33.652Z,16.08
2022-08-20T05:03:00.207Z,16.83
2022-08-20T05:05:27.538Z,16.00
2022-08-20T05:07:55.216Z,17.70
2022-08-20T05:10:23.454Z,16.25
2022-08-20T05:12:56.931Z,17.05
2022-08-20T05:15:25.873Z,17.90
2022-08-20T05:18:00.339Z,19.00
2022-08-20T05:20:31.102Z,17.73
2022-08-20T05:22:58.893Z,18.48
2022-08-20T05:25:29.163Z,18.27
2022-08-20T05:28:00.628Z,17.45
2022-08-20T05:30:33.367Z,18.98
2022-08-20T05:33:01.854Z,16.38
2022-08-20T05:35:29.067Z,16.95
2022-08-20T05:37:55.717Z,17.77
2022-08-20T05:40:22.937Z,19.52
2022-08-20T05:42:49.760Z,18.40
2022-08-20T05:45:17.090Z,19.23
2022-08-20T05:47:44.565Z,17.23
2022-08-20T05:50:23.222Z,18.75
2022-08-20T05:52:50.051Z,19.40
2022-08-20T05:55:16.716Z,19.77
2022-08-20T05:57:43.270Z,19.73
2022-08-20T06:00:12.512Z,19.05
2022-08-20T06:02:58.417Z,18.85
2022-08-20T06:05:25.659Z,17.90
2022-08-20T06:07:53.650Z,17.75
2022-08-20T06:10:22.529Z,19.83
2022-08-20T06:12:48.959Z,19.35
2022-08-20T06:15:15.501Z,19.98
2022-08-20T06:17:41.982Z,22.25
2022-08-20T06:20:09.428Z,20.05
2022-08-20T06:22:36.425Z,19.73
2022-08-20T06:25:03.849Z,20.30
2022-08-20T06:27:31.177Z,19.65
2022-08-20T06:29:57.615Z,22.30
2022-08-20T06:32:29.774Z,17.75
2022-08-20T06:35:02.060Z,23.73
2022-08-20T06:37:32.222Z,20.65
2022-08-20T06:40:14.563Z,19.58
2022-08-20T06:42:48.277Z,17.60
2022-08-20T06:45:18.805Z,21.45
2022-08-20T06:47:46.456Z,15.20
2022-08-20T06:50:23.327Z,16.15
2022-08-20T06:52:52.945Z,18.00
2022-08-20T06:55:21.044Z,16.20
2022-08-20T06:57:48.259Z,17.95
2022-08-20T07:00:19.409Z,13.88
2022-08-20T07:02:47.977Z,17.20
2022-08-20T07:05:16.200Z,19.35
2022-08-20T07:07:48.653Z,15.43
2022-08-20T07:10:16.726Z,15.07
2022-08-20T07:12:43.636Z,15.50
2022-08-20T07:15:11.957Z,16.02
2022-08-20T07:17:38.888Z,16.92
2022-08-20T07:20:13.900Z,15.95
2022-08-20T07:22:41.234Z,17.20
2022-08-20T07:25:11.172Z,18.00
2022-08-20T07:27:37.678Z,18.25
2022-08-20T07:30:27.453Z,20.95
2022-08-20T07:32:54.201Z,18.85
2022-08-20T07:35:21.423Z,22.25
2022-08-20T07:37:50.193Z,28.80
2022-08-20T07:40:25.348Z,33.10
2022-08-20T07:43:00.772Z,29.92
2022-08-20T07:45:28.056Z,31.45
2022-08-20T07:47:55.828Z,30.48
2022-08-20T07:50:25.637Z,29.48
2022-08-20T07:52:52.995Z,36.40
2022-08-20T07:55:21.068Z,34.33
2022-08-20T07:57:50.029Z,31.42
2022-08-20T08:00:18.940Z,30.48
2022-08-20T08:02:45.372Z,29.15
2022-08-20T08:05:11.825Z,34.63
2022-08-20T08:07:39.565Z,32.28
2022-08-20T08:10:12.018Z,30.00
2022-08-20T08:12:43.520Z,29.40
2022-08-20T08:15:15.431Z,29.63
2022-08-20T08:17:44.446Z,27.30
2022-08-20T08:20:12.177Z,29.00
2022-08-20T08:22:42.837Z,30.40
2022-08-20T08:25:11.137Z,28.15
2022-08-20T08:27:38.073Z,27.20
2022-08-20T08:30:05.122Z,40.72
2022-08-20T08:32:32.307Z,33.50
2022-08-20T08:35:02.647Z,32.83
2022-08-20T08:37:30.966Z,31.60
2022-08-20T08:39:57.576Z,31.45
2022-08-20T08:42:38.884Z,28.65
2022-08-20T08:45:10.595Z,27.27
2022-08-20T08:47:39.187Z,26.33
2022-08-20T08:50:12.877Z,30.63
2022-08-20T08:52:41.203Z,27.38
2022-08-20T08:55:15.781Z,28.17
2022-08-20T08:57:42.200Z,27.48
2022-08-20T09:00:15.270Z,24.88
2022-08-20T09:03:13.406Z,29.00
2022-08-20T09:05:43.777Z,22.63
2022-08-20T09:08:17.240Z,25.10
2022-08-20T09:10:44.898Z,25.27
2022-08-20T09:13:12.146Z,23.40
2022-08-20T09:15:38.630Z,22.85
2022-08-20T09:18:05.063Z,22.13
2022-08-20T09:20:31.647Z,21.63
2022-08-20T09:22:58.207Z,26.83
2022-08-20T09:25:24.811Z,20.83
2022-08-20T09:27:51.420Z,22.40
2022-08-20T09:30:18.610Z,20.77
2022-08-20T09:32:45.189Z,18.33
2022-08-20T09:35:13.189Z,26.70
2022-08-20T09:37:39.792Z,25.10
2022-08-20T09:40:08.659Z,26.88
2022-08-20T09:42:40.942Z,24.95
2022-08-20T09:45:10.925Z,27.90
2022-08-20T09:47:38.223Z,23.80
2022-08-20T09:50:09.010Z,26.35
2022-08-20T09:52:40.813Z,28.48
2022-08-20T09:55:30.529Z,27.50
2022-08-20T09:57:57.249Z,24.98
2022-08-20T10:00:23.859Z,28.65
2022-08-20T10:02:50.332Z,30.83
2022-08-20T10:05:16.868Z,22.05
2022-08-20T10:07:43.600Z,22.10
2022-08-20T10:10:14.447Z,21.75
2022-08-20T10:12:41.756Z,24.70
2022-08-20T10:15:09.131Z,20.38
2022-08-20T10:17:40.617Z,23.05
2022-08-20T10:20:09.009Z,24.42
2022-08-20T10:22:35.841Z,20.83
2022-08-20T10:25:02.408Z,23.60
2022-08-20T10:27:28.830Z,25.75
2022-08-20T10:29:55.250Z,20.33
2022-08-20T10:32:21.752Z,18.90
2022-08-20T10:34:48.327Z,22.13
2022-08-20T10:37:17.798Z,20.58
2022-08-20T10:39:45.467Z,23.33
2022-08-20T10:42:12.510Z,27.25
2022-08-20T10:44:39.255Z,25.63
2022-08-20T10:47:29.624Z,26.17
2022-08-20T10:49:58.743Z,22.42
2022-08-20T10:52:26.400Z,21.60
2022-08-20T10:54:53.790Z,28.33
2022-08-20T10:57:29.055Z,21.10
2022-08-20T10:59:57.316Z,24.80
2022-08-20T11:02:24.435Z,21.35
2022-08-20T11:04:51.904Z,20.77
2022-08-20T11:07:50.661Z,21.10
2022-08-20T11:10:21.756Z,20.05
2022-08-20T11:12:48.231Z,17.73
2022-08-20T11:15:15.422Z,21.67
2022-08-20T11:17:44.310Z,25.73
2022-08-20T11:20:13.060Z,21.23
2022-08-20T11:22:39.708Z,19.25
2022-08-20T11:25:06.966Z,19.08
2022-08-20T11:27:42.430Z,25.23
2022-08-20T11:30:12.169Z,20.15
2022-08-20T11:32:38.721Z,17.67
2022-08-20T11:35:19.127Z,16.52
2022-08-20T11:37:53.808Z,19.95
2022-08-20T11:40:20.916Z,17.00
2022-08-20T11:43:10.966Z,15.15
2022-08-20T11:45:37.365Z,17.80
2022-08-20T11:48:04.764Z,21.40
2022-08-20T11:50:31.272Z,18.98
2022-08-20T11:52:57.810Z,20.23
2022-08-20T11:55:30.534Z,13.80
2022-08-20T11:58:00.190Z,14.75
2022-08-20T12:00:32.146Z,15.80
2022-08-20T12:03:05.838Z,14.85
2022-08-20T12:05:45.378Z,16.50
2022-08-20T12:08:27.704Z,15.15
2022-08-20T12:10:57.354Z,13.40
2022-08-20T12:13:30.935Z,13.27
2022-08-20T12:16:10.539Z,11.57
2022-08-20T12:18:37.056Z,15.13
2022-08-20T12:21:03.577Z,15.75
2022-08-20T12:23:30.053Z,12.15
2022-08-20T12:25:56.503Z,13.02
2022-08-20T12:28:26.042Z,11.40
2022-08-20T12:30:52.534Z,10.75
2022-08-20T12:33:19.019Z,7.70
2022-08-20T12:35:45.505Z,11.65
2022-08-20T12:38:11.985Z,12.52
2022-08-20T12:40:39.243Z,12.25
2022-08-20T12:43:05.853Z,8.57
2022-08-20T12:45:33.354Z,9.88
2022-08-20T12:48:11.247Z,6.35
2022-08-20T12:50:39.427Z,9.32
2022-08-20T12:53:05.838Z,8.55
2022-08-20T12:55:32.791Z,7.85
2022-08-20T12:58:01.427Z,9.73
2022-08-20T13:00:50.653Z,7.40
2022-08-20T13:03:18.231Z,7.95
2022-08-20T13:05:44.662Z,9.38
2022-08-20T13:08:12.169Z,8.23
2022-08-20T13:10:44.132Z,11.15
2022-08-20T13:13:12.345Z,7.22
2022-08-20T13:15:38.938Z,11.93
2022-08-20T13:18:07.190Z,6.70
2022-08-20T13:20:34.993Z,6.78
2022-08-20T13:23:02.966Z,8.93
2022-08-20T13:25:29.556Z,5.95
2022-08-20T13:28:01.222Z,10.70
2022-08-20T13:30:27.825Z,6.05
2022-08-20T13:32:54.377Z,7.53
2022-08-20T13:35:21.479Z,5.95
2022-08-20T13:37:48.941Z,9.20
2022-08-20T13:40:15.693Z,8.57
2022-08-20T13:42:42.237Z,8.27
2022-08-20T13:45:09.328Z,6.25
2022-08-20T13:47:37.558Z,5.88
2022-08-20T13:50:08.273Z,4.40
2022-08-20T13:52:35.486Z,6.38
2022-08-20T13:55:03.158Z,7.97
2022-08-20T13:57:33.225Z,5.05
2022-08-20T13:59:59.816Z,7.45
2022-08-20T14:02:27.081Z,4.38
2022-08-20T14:04:54.241Z,5.72
2022-08-20T14:07:32.770Z,5.22
2022-08-20T14:10:24.094Z,5.25
2022-08-20T14:12:51.139Z,5.68
2022-08-20T14:15:18.199Z,6.03
2022-08-20T14:17:53.604Z,4.45
2022-08-20T14:20:22.447Z,8.68
2022-08-20T14:22:49.053Z,7.47
2022-08-20T14:25:18.492Z,5.93
2022-08-20T14:27:45.744Z,7.32
2022-08-20T14:30:19.749Z,7.85
2022-08-20T14:32:46.472Z,9.45
2022-08-20T14:35:13.909Z,8.63
2022-08-20T14:37:43.186Z,5.05
2022-08-20T14:40:13.353Z,6.90
2022-08-20T14:42:40.358Z,5.15
2022-08-20T14:45:12.020Z,6.65
2022-08-20T14:47:41.206Z,6.47
2022-08-20T14:50:12.265Z,4.13
2022-08-20T14:52:39.344Z,4.68
2022-08-20T14:55:08.687Z,5.93
2022-08-20T14:57:35.304Z,4.88
2022-08-20T15:00:02.120Z,8.35
2022-08-20T15:02:28.580Z,6.35
2022-08-20T15:04:55.658Z,4.85
2022-08-20T15:07:32.388Z,4.53
2022-08-20T15:10:01.271Z,6.65
2022-08-20T15:12:28.777Z,4.20
2022-08-20T15:14:55.181Z,4.10
2022-08-20T15:17:25.044Z,4.95
2022-08-20T15:19:52.099Z,4.45
2022-08-20T15:22:20.163Z,7.82
2022-08-20T15:24:46.708Z,8.88
2022-08-20T15:27:20.387Z,4.95
2022-08-20T15:29:49.487Z,6.25
2022-08-20T15:32:16.031Z,4.80
2022-08-20T15:34:42.596Z,4.35
2022-08-20T15:37:08.941Z,3.95
2022-08-20T15:39:35.670Z,7.80
2022-08-20T15:42:02.371Z,4.40
2022-08-20T15:44:28.899Z,4.97
2022-08-20T15:46:55.394Z,7.20
2022-08-20T15:49:23.758Z,5.60
2022-08-20T15:51:50.273Z,4.55
2022-08-20T15:54:23.634Z,5.10
2022-08-20T15:57:14.238Z,8.73
2022-08-20T15:59:55.694Z,6.22
2022-08-20T16:02:42.543Z,5.43
2022-08-20T16:05:33.923Z,5.80
2022-08-20T16:08:35.659Z,4.47
2022-08-20T16:11:17.307Z,5.32
2022-08-20T16:13:43.857Z,6.05
2022-08-20T16:16:35.562Z,6.22
2022-08-20T16:19:02.396Z,6.10
2022-08-20T16:21:37.174Z,11.55
2022-08-20T16:24:05.801Z,5.78
2022-08-20T16:26:51.111Z,6.93
2022-08-20T16:29:19.790Z,7.65
2022-08-20T16:31:49.295Z,5.78
2022-08-20T16:34:32.307Z,7.25
2022-08-20T16:37:40.983Z,7.78
2022-08-20T16:40:10.240Z,10.18
2022-08-20T16:42:41.024Z,6.30
2022-08-20T16:45:16.596Z,6.25
2022-08-20T16:47:44.652Z,6.72
2022-08-20T16:50:16.576Z,11.07
2022-08-20T16:52:45.277Z,7.95
2022-08-20T16:55:12.721Z,7.90
2022-08-20T16:57:39.389Z,10.98
2022-08-20T17:00:15.072Z,6.75
2022-08-20T17:02:52.882Z,7.25
2022-08-20T17:05:21.195Z,5.07
2022-08-20T17:07:52.906Z,7.00
2022-08-20T17:10:32.285Z,7.63
2022-08-20T17:13:04.077Z,8.18
2022-08-20T17:15:34.952Z,7.80
2022-08-20T17:18:28.215Z,7.57
2022-08-20T17:21:01.479Z,5.32
2022-08-20T17:23:29.767Z,6.50
2022-08-20T17:26:02.160Z,9.18
2022-08-20T17:28:33.254Z,7.03
2022-08-20T17:31:01.883Z,8.52
2022-08-20T17:33:39.272Z,7.57
2022-08-20T17:36:06.477Z,5.93
2022-08-20T17:38:56.477Z,6.45
2022-08-20T17:41:29.334Z,4.72
2022-08-20T17:44:04.222Z,5.85
2022-08-20T17:46:33.990Z,7.30
2022-08-20T17:49:05.131Z,5.43
2022-08-20T17:51:38.138Z,5.93
2022-08-20T17:56:42.845Z,6.35
2022-08-20T18:00:00.265Z,5.72
2022-08-20T18:02:14.750Z,7.60
2022-08-20T18:04:41.735Z,8.90
2022-08-20T18:07:11.096Z,7.07
2022-08-20T18:09:55.954Z,5.93
2022-08-20T18:12:39.537Z,8.40
2022-08-20T18:15:29.305Z,5.20
2022-08-20T18:18:17.504Z,5.82
2022-08-20T18:21:06.080Z,8.98
2022-08-20T18:23:47.814Z,8.10
2022-08-20T18:26:21.335Z,6.50
2022-08-20T18:28:56.400Z,7.13
2022-08-20T18:31:42.369Z,7.95
2022-08-20T18:34:18.868Z,11.10
2022-08-20T18:37:04.267Z,6.97
2022-08-20T18:39:36.980Z,10.15
2022-08-20T18:42:08.969Z,9.48
2022-08-20T18:44:40.004Z,8.10
2022-08-20T18:47:19.830Z,10.50
2022-08-20T18:49:46.925Z,5.55
2022-08-20T18:52:26.142Z,7.78
2022-08-20T18:54:56.204Z,7.13
2022-08-20T18:57:34.062Z,6.97
2022-08-20T19:00:17.490Z,8.60
2022-08-20T19:03:08.129Z,9.10
2022-08-20T19:05:58.977Z,5.88
2022-08-20T19:08:37.505Z,9.25
2022-08-20T19:11:17.992Z,7.63
2022-08-20T19:14:17.830Z,5.80
2022-08-20T19:16:49.532Z,8.23
2022-08-20T19:19:19.278Z,5.97
2022-08-20T19:21:45.961Z,7.07
2022-08-20T19:24:17.105Z,7.95
2022-08-20T19:26:48.466Z,7.82
2022-08-20T19:29:20.630Z,11.32
2022-08-20T19:31:47.306Z,8.68
2022-08-20T19:34:22.781Z,6.53
2022-08-20T19:37:08.981Z,4.75
2022-08-20T19:39:50.800Z,6.95
2022-08-20T19:42:22.894Z,8.93
2022-08-20T19:45:00.119Z,8.45
2022-08-20T19:47:34.213Z,6.90
2022-08-20T19:50:29.074Z,8.90
2022-08-20T19:53:30.040Z,7.05
2022-08-20T19:56:09.574Z,7.78
2022-08-20T19:58:36.617Z,7.80
2022-08-20T20:01:08.890Z,9.00
2022-08-20T20:03:37.823Z,6.07
2022-08-20T20:06:15.179Z,5.80
2022-08-20T20:09:03.631Z,6.38
2022-08-20T20:11:37.014Z,6.28
2022-08-20T20:14:09.055Z,7.28
2022-08-20T20:16:38.152Z,7.90
2022-08-20T20:19:26.814Z,8.68
2022-08-20T20:22:20.024Z,9.30
2022-08-20T20:25:18.847Z,8.20
2022-08-20T20:27:49.479Z,7.57
2022-08-20T20:30:23.782Z,7.13
2022-08-20T20:32:50.855Z,8.55
2022-08-20T20:35:30.878Z,9.95
2022-08-20T20:38:09.965Z,7.43
2022-08-20T20:40:46.882Z,9.75
2022-08-20T20:43:41.109Z,9.70
2022-08-20T20:46:17.433Z,8.20
2022-08-20T20:48:48.348Z,9.52
2022-08-20T20:51:32.755Z,8.93
2022-08-20T20:54:02.996Z,8.07
2022-08-20T20:56:39.683Z,6.38
2022-08-20T20:59:08.394Z,5.95
2022-08-20T21:01:49.203Z,10.48
2022-08-20T21:04:22.361Z,6.18
2022-08-20T21:06:50.700Z,7.90
2022-08-20T21:09:17.485Z,8.63
2022-08-20T21:11:44.176Z,5.95
2022-08-20T21:14:10.630Z,6.15
2022-08-20T21:16:37.075Z,6.05
2022-08-20T21:19:08.309Z,4.53
2022-08-20T21:21:37.079Z,5.57
2022-08-20T21:24:04.370Z,6.43
2022-08-20T21:26:31.485Z,6.57
2022-08-20T21:28:58.066Z,5.93
2022-08-20T21:31:29.958Z,5.15
2022-08-20T21:33:56.367Z,8.93
2022-08-20T21:36:22.938Z,5.47
2022-08-20T21:38:49.426Z,7.30
2022-08-20T21:41:15.921Z,7.70
2022-08-20T21:43:43.565Z,6.20
2022-08-20T21:46:15.947Z,5.40
2022-08-20T21:48:46.356Z,4.22
2022-08-20T21:51:14.457Z,5.13
2022-08-20T21:53:40.862Z,6.50
2022-08-20T21:56:07.921Z,7.95
2022-08-20T21:58:34.471Z,4.53
2022-08-20T22:01:04.151Z,6.70
2022-08-20T22:03:34.090Z,4.20
2022-08-20T22:06:06.852Z,5.13
2022-08-20T22:08:33.328Z,6.60
2022-08-20T22:11:00.594Z,5.03
2022-08-20T22:13:31.458Z,5.53
2022-08-20T22:16:00.105Z,5.63
2022-08-20T22:18:26.897Z,6.75
2022-08-20T22:20:53.562Z,5.97
2022-08-20T22:23:20.183Z,6.18
2022-08-20T22:25:46.647Z,5.03
2022-08-20T22:28:13.104Z,5.10
2022-08-20T22:30:42.378Z,7.60
2022-08-20T22:33:13.943Z,7.07
2022-08-20T22:35:45.052Z,5.25
2022-08-20T22:38:11.515Z,4.90
2022-08-20T22:40:38.051Z,5.22
2022-08-20T22:43:04.447Z,5.90
2022-08-20T22:45:31.481Z,6.50
2022-08-20T22:47:57.962Z,6.53
2022-08-20T22:50:25.112Z,8.23
2022-08-20T22:52:52.796Z,5.93
2022-08-20T22:55:20.103Z,6.50
2022-08-20T22:57:46.721Z,7.40
2022-08-20T23:00:17.336Z,6.32
2022-08-20T23:02:47.026Z,11.57
2022-08-20T23:05:16.781Z,6.45
2022-08-20T23:07:43.284Z,4.85
2022-08-20T23:10:09.810Z,7.25
2022-08-20T23:12:36.322Z,5.65
2022-08-20T23:15:03.122Z,4.78
2022-08-20T23:17:29.589Z,6.50
2022-08-20T23:19:56.269Z,11.85
2022-08-20T23:22:22.760Z,6.18
2022-08-20T23:24:49.419Z,9.43
2022-08-20T23:27:19.030Z,7.70
2022-08-20T23:29:46.589Z,9.00
2022-08-20T23:32:13.436Z,5.95
2022-08-20T23:34:40.116Z,5.05
2022-08-20T23:37:07.580Z,6.28
2022-08-20T23:39:34.802Z,4.03
2022-08-20T23:42:04.530Z,6.05
2022-08-20T23:44:30.995Z,7.60
2022-08-20T23:47:02.007Z,5.97
2022-08-20T23:49:29.324Z,6.85
2022-08-20T23:51:55.985Z,7.88
2022-08-20T23:54:22.569Z,7.53
2022-08-20T23:56:49.428Z,6.57
2022-08-20T23:59:15.864Z,5.13
