createdAt,value
2022-10-06T00:00:22.023Z,100576.59
2022-10-06T00:05:24.686Z,100596.81
2022-10-06T00:10:28.841Z,100579.41
2022-10-06T00:15:32.948Z,100581.19
2022-10-06T00:20:35.840Z,100591.72
2022-10-06T00:25:40.012Z,100593.91
2022-10-06T00:30:42.753Z,100596.38
2022-10-06T00:35:46.053Z,100594.06
2022-10-06T00:40:51.702Z,100584.38
2022-10-06T00:45:54.489Z,100596.47
2022-10-06T00:50:58.452Z,100596.31
2022-10-06T00:56:02.558Z,100608.34
2022-10-06T01:01:05.395Z,100619.59
2022-10-06T01:06:08.795Z,100629.66
2022-10-06T01:11:14.106Z,100623.38
2022-10-06T01:16:23.208Z,100640.25
2022-10-06T01:21:29.560Z,100648.97
2022-10-06T01:26:34.959Z,100639.88
2022-10-06T01:31:38.056Z,100638.69
2022-10-06T01:36:42.143Z,100637.03
2022-10-06T01:41:47.870Z,100647.16
2022-10-06T01:46:51.351Z,100626.84
2022-10-06T01:51:54.219Z,100631.84
2022-10-06T01:56:58.251Z,100636.19
2022-10-06T02:02:02.119Z,100643.69
2022-10-06T02:07:05.390Z,100660.75
2022-10-06T02:12:17.768Z,100666.59
2022-10-06T02:17:21.118Z,100659.22
2022-10-06T02:22:23.862Z,100671.34
2022-10-06T02:27:28.134Z,100674.13
2022-10-06T02:32:35.320Z,100678.28
2022-10-06T02:37:38.280Z,100682.72
2022-10-06T02:42:43.753Z,100692.53
2022-10-06T02:47:46.495Z,100690.53
2022-10-06T02:52:49.239Z,100712.72
2022-10-06T02:57:55.124Z,100708.88
2022-10-06T03:02:57.869Z,100719.28
2022-10-06T03:08:00.570Z,100717.16
2022-10-06T03:13:04.728Z,100737.97
2022-10-06T03:18:07.747Z,100741.59
2022-10-06T03:23:13.561Z,100742.84
2022-10-06T03:28:18.519Z,100740.28
2022-10-06T03:33:21.544Z,100751.31
2022-10-06T03:38:24.272Z,100761.22
2022-10-06T03:43:28.992Z,100772.59
2022-10-06T03:48:33.468Z,100771.59
2022-10-06T03:53:36.707Z,100782.66
2022-10-06T03:58:42.096Z,100798.56
2022-10-06T04:03:45.324Z,100796.75
2022-10-06T04:08:49.934Z,100814.97
2022-10-06T04:13:56.782Z,100808.69
2022-10-06T04:19:01.139Z,100821.94
2022-10-06T04:24:04.558Z,100826.06
2022-10-06T04:29:09.059Z,100845.28
2022-10-06T04:34:13.499Z,100862.00
2022-10-06T04:39:17.379Z,100864.66
2022-10-06T04:44:23.268Z,100878.75
2022-10-06T04:49:26.554Z,100888.06
2022-10-06T04:54:33.669Z,100892.41
2022-10-06T04:59:56.336Z,100917.28
2022-10-06T05:05:00.718Z,100924.38
2022-10-06T05:10:03.625Z,100929.69
2022-10-06T05:15:10.626Z,100970.00
2022-10-06T05:20:13.410Z,100983.78
2022-10-06T05:25:16.308Z,101005.84
2022-10-06T05:30:20.999Z,101010.50
2022-10-06T05:35:24.989Z,101025.56
2022-10-06T05:40:28.360Z,101040.81
2022-10-06T05:45:32.761Z,101090.97
2022-10-06T05:50:35.509Z,101085.66
2022-10-06T05:55:38.358Z,101096.69
2022-10-06T06:00:42.477Z,101117.84
2022-10-06T06:05:45.894Z,101112.38
2022-10-06T06:10:48.854Z,101122.44
2022-10-06T06:16:02.084Z,101125.75
2022-10-06T06:21:07.697Z,101152.41
2022-10-06T06:26:11.884Z,101168.78
2022-10-06T06:31:22.401Z,101180.91
2022-10-06T06:36:28.303Z,101188.75
2022-10-06T06:41:32.961Z,101200.47
2022-10-06T06:46:49.133Z,101201.63
2022-10-06T06:51:54.488Z,101227.72
2022-10-06T06:57:00.441Z,101219.78
2022-10-06T07:02:04.803Z,101246.22
2022-10-06T07:07:12.186Z,101257.38
2022-10-06T07:12:15.005Z,101262.56
2022-10-06T07:17:38.000Z,101269.41
2022-10-06T07:22:58.063Z,101289.78
2022-10-06T07:28:00.882Z,101275.13
2022-10-06T07:33:09.561Z,101300.97
2022-10-06T07:38:13.766Z,101308.00
2022-10-06T07:43:23.291Z,101317.44
2022-10-06T07:48:28.676Z,101327.94
2022-10-06T07:53:39.053Z,101335.28
2022-10-06T07:58:58.691Z,101350.81
2022-10-06T08:04:06.665Z,101353.47
2022-10-06T08:09:09.725Z,101371.06
2022-10-06T08:14:15.072Z,101358.59
2022-10-06T08:19:19.622Z,101370.56
2022-10-06T08:24:22.271Z,101395.16
2022-10-06T08:29:25.009Z,101386.09
2022-10-06T08:34:29.019Z,101397.25
2022-10-06T08:39:31.837Z,101412.34
2022-10-06T08:44:40.607Z,101414.41
2022-10-06T08:49:46.239Z,101412.03
2022-10-06T08:54:54.029Z,101418.09
2022-10-06T08:59:59.419Z,101410.16
2022-10-06T09:05:05.541Z,101406.38
2022-10-06T09:10:23.146Z,101419.31
2022-10-06T09:15:32.046Z,101418.59
2022-10-06T09:20:39.273Z,101439.81
2022-10-06T09:25:41.961Z,101432.41
2022-10-06T09:30:44.696Z,101450.47
2022-10-06T09:36:06.304Z,101453.19
2022-10-06T09:41:09.131Z,101464.53
2022-10-06T09:46:22.551Z,101462.47
2022-10-06T09:51:27.715Z,101484.88
2022-10-06T09:56:30.666Z,101478.00
2022-10-06T10:01:33.345Z,101478.09
2022-10-06T10:06:37.390Z,101500.38
2022-10-06T10:11:57.484Z,101493.72
2022-10-06T10:17:08.758Z,101502.31
2022-10-06T10:22:23.310Z,101502.28
2022-10-06T10:27:31.674Z,101493.06
2022-10-06T10:32:54.780Z,101506.97
2022-10-06T10:38:01.994Z,101511.44
2022-10-06T10:43:22.555Z,101511.44
2022-10-06T10:48:31.478Z,101525.97
2022-10-06T10:53:46.798Z,101519.53
2022-10-06T10:58:51.494Z,101519.03
2022-10-06T11:03:57.435Z,101512.22
2022-10-06T11:09:04.805Z,101525.59
2022-10-06T11:14:11.066Z,101522.06
2022-10-06T11:19:23.025Z,101524.88
2022-10-06T11:24:33.091Z,101526.03
2022-10-06T11:29:42.018Z,101532.59
2022-10-06T11:34:45.849Z,101516.06
2022-10-06T11:39:58.632Z,101518.25
2022-10-06T11:45:04.639Z,101517.75
2022-10-06T11:50:33.162Z,101522.19
2022-10-06T11:55:37.371Z,101510.50
2022-10-06T12:00:48.196Z,101510.13
2022-10-06T12:05:56.286Z,101507.34
2022-10-06T12:11:00.787Z,101510.34
2022-10-06T12:21:47.263Z,101503.13
2022-10-06T12:26:56.534Z,101495.09
2022-10-06T12:32:03.979Z,101502.78
2022-10-06T12:37:44.435Z,101498.06
2022-10-06T12:42:48.547Z,101513.16
2022-10-06T12:47:51.330Z,101504.09
2022-10-06T12:52:54.608Z,101509.78
2022-10-06T12:57:59.115Z,101502.56
2022-10-06T13:03:03.316Z,101510.38
2022-10-06T13:08:07.786Z,101509.78
2022-10-06T13:13:23.431Z,101514.63
2022-10-06T13:18:26.373Z,101517.31
2022-10-06T13:23:30.917Z,101504.75
2022-10-06T13:28:49.128Z,101512.66
2022-10-06T13:33:53.649Z,101502.53
2022-10-06T13:38:56.506Z,101509.97
2022-10-06T13:44:03.557Z,101506.38
2022-10-06T13:49:14.616Z,101500.63
2022-10-06T13:54:23.541Z,101508.13
2022-10-06T13:59:38.461Z,101510.28
2022-10-06T14:04:41.122Z,101507.50
2022-10-06T14:09:44.037Z,101510.50
2022-10-06T14:14:49.233Z,101505.69
2022-10-06T14:19:52.081Z,101512.91
2022-10-06T14:24:54.971Z,101515.31
2022-10-06T14:29:59.166Z,101520.19
2022-10-06T14:35:02.422Z,101522.31
2022-10-06T14:40:10.138Z,101523.44
2022-10-06T14:45:17.367Z,101519.50
2022-10-06T14:50:20.132Z,101521.69
2022-10-06T14:55:22.730Z,101517.34
2022-10-06T15:00:28.940Z,101518.50
2022-10-06T15:05:31.716Z,101511.78
2022-10-06T15:10:36.013Z,101521.47
2022-10-06T15:15:40.051Z,101522.22
2022-10-06T15:20:42.712Z,101508.84
2022-10-06T15:26:10.280Z,101507.59
2022-10-06T15:31:14.486Z,101500.84
2022-10-06T15:36:19.008Z,101501.50
2022-10-06T15:41:22.216Z,101516.19
2022-10-06T15:46:31.682Z,101504.84
2022-10-06T15:51:37.176Z,101504.72
2022-10-06T15:56:40.170Z,101509.28
2022-10-06T16:01:47.070Z,101512.41
2022-10-06T16:06:54.095Z,101524.03
2022-10-06T16:11:57.704Z,101517.53
2022-10-06T16:17:02.949Z,101526.41
2022-10-06T16:22:06.931Z,101529.13
2022-10-06T16:27:12.724Z,101525.84
2022-10-06T16:32:17.213Z,101523.34
2022-10-06T16:37:20.019Z,101521.47
2022-10-06T16:42:22.682Z,101537.63
2022-10-06T16:47:27.099Z,101541.03
2022-10-06T16:52:29.858Z,101547.88
2022-10-06T16:57:32.683Z,101540.16
2022-10-06T17:02:38.632Z,101554.69
2022-10-06T17:07:41.389Z,101562.06
2022-10-06T17:12:44.042Z,101560.50
2022-10-06T17:17:48.054Z,101564.81
2022-10-06T17:22:51.362Z,101575.53
2022-10-06T17:27:54.140Z,101573.63
2022-10-06T17:32:58.388Z,101566.44
2022-10-06T17:38:02.760Z,101571.84
2022-10-06T17:43:05.475Z,101582.00
2022-10-06T17:48:10.612Z,101582.50
2022-10-06T17:53:14.671Z,101570.00
2022-10-06T17:58:18.816Z,101579.78
2022-10-06T18:03:26.502Z,101579.53
2022-10-06T18:08:31.265Z,101573.84
2022-10-06T18:13:33.977Z,101577.34
2022-10-06T18:18:38.801Z,101575.81
2022-10-06T18:23:43.397Z,101579.47
2022-10-06T18:28:48.031Z,101570.16
2022-10-06T18:39:15.965Z,101575.59
2022-10-06T18:44:39.064Z,101585.22
2022-10-06T18:49:43.034Z,101580.75
2022-10-06T18:54:46.365Z,101590.06
2022-10-06T18:59:49.236Z,101594.38
2022-10-06T19:04:53.387Z,101593.53
2022-10-06T19:09:56.010Z,101593.94
2022-10-06T19:14:58.925Z,101604.63
2022-10-06T19:20:02.940Z,101607.53
2022-10-06T19:25:06.388Z,101597.81
2022-10-06T19:30:09.437Z,101611.97
2022-10-06T19:35:13.590Z,101605.28
2022-10-06T19:40:16.426Z,101610.56
2022-10-06T19:45:20.598Z,101616.03
2022-10-06T19:50:25.124Z,101617.41
2022-10-06T19:55:28.710Z,101619.63
2022-10-06T20:00:31.593Z,101629.53
2022-10-06T20:05:38.311Z,101634.25
2022-10-06T20:10:40.939Z,101628.16
2022-10-06T20:15:43.587Z,101626.22
2022-10-06T20:20:58.718Z,101629.75
2022-10-06T20:26:11.875Z,101620.00
2022-10-06T20:31:19.277Z,101628.81
2022-10-06T20:36:23.552Z,101627.13
2022-10-06T20:41:26.538Z,101626.41
2022-10-06T20:46:31.317Z,101625.31
2022-10-06T20:51:36.924Z,101624.03
2022-10-06T20:56:39.702Z,101615.81
2022-10-06T21:01:42.426Z,101616.78
2022-10-06T21:06:46.763Z,101621.47
2022-10-06T21:11:49.587Z,101612.41
2022-10-06T21:16:52.823Z,101614.47
2022-10-06T21:21:56.823Z,101606.44
2022-10-06T21:27:00.413Z,101606.13
2022-10-06T21:32:03.082Z,101610.50
2022-10-06T21:37:07.129Z,101606.22
2022-10-06T21:42:10.056Z,101600.25
2022-10-06T21:47:12.805Z,101601.22
2022-10-06T21:52:16.896Z,101597.75
2022-10-06T21:57:19.570Z,101595.84
2022-10-06T22:02:22.277Z,101590.59
2022-10-06T22:07:26.317Z,101597.75
2022-10-06T22:12:28.937Z,101599.28
2022-10-06T22:17:31.605Z,101588.28
2022-10-06T22:22:35.621Z,101594.25
2022-10-06T22:27:38.262Z,101592.00
2022-10-06T22:32:40.917Z,101591.88
2022-10-06T22:37:45.126Z,101594.16
2022-10-06T22:42:48.061Z,101585.81
2022-10-06T22:47:50.789Z,101572.31
2022-10-06T22:52:54.844Z,101578.66
2022-10-06T22:57:57.525Z,101569.34
2022-10-06T23:03:00.305Z,101583.34
2022-10-06T23:08:05.382Z,101583.59
2022-10-06T23:13:08.114Z,101580.00
2022-10-06T23:18:10.852Z,101574.59
2022-10-06T23:23:14.827Z,101570.66
2022-10-06T23:28:17.664Z,101559.78
2022-10-06T23:33:20.739Z,101563.06
2022-10-06T23:38:24.792Z,101559.72
2022-10-06T23:43:27.596Z,101567.03
2022-10-06T23:48:30.828Z,101578.16
2022-10-06T23:53:35.931Z,101569.31
2022-10-06T23:58:38.749Z,101575.88
