createdAt,value
2023-01-03T00:02:16.433Z,62.00
2023-01-03T00:04:49.079Z,62.50
2023-01-03T00:07:34.174Z,62.70
2023-01-03T00:10:04.241Z,62.60
2023-01-03T00:12:32.473Z,62.80
2023-01-03T00:14:59.622Z,62.70
2023-01-03T00:17:26.703Z,62.50
2023-01-03T00:19:53.864Z,63.20
2023-01-03T00:22:20.817Z,63.30
2023-01-03T00:24:48.428Z,63.30
2023-01-03T00:27:18.005Z,63.30
2023-01-03T00:29:44.968Z,63.30
2023-01-03T00:32:12.109Z,63.30
2023-01-03T00:34:39.209Z,63.60
2023-01-03T00:37:06.220Z,63.50
2023-01-03T00:39:33.798Z,63.40
2023-01-03T00:42:00.755Z,63.10
2023-01-03T00:44:27.893Z,63.00
2023-01-03T00:46:54.804Z,62.90
2023-01-03T00:49:21.870Z,62.80
2023-01-03T00:51:48.877Z,62.90
2023-01-03T00:54:16.222Z,62.80
2023-01-03T00:56:46.591Z,63.10
2023-01-03T00:59:13.768Z,63.20
2023-01-03T01:01:46.621Z,63.50
2023-01-03T01:04:16.006Z,63.60
2023-01-03T01:06:48.250Z,63.60
2023-01-03T01:09:15.680Z,63.40
2023-01-03T01:11:42.684Z,63.30
2023-01-03T01:14:22.591Z,63.30
2023-01-03T01:16:53.835Z,63.30
2023-01-03T01:19:21.843Z,63.40
2023-01-03T01:21:49.101Z,63.60
2023-01-03T01:24:18.272Z,63.90
2023-01-03T01:26:45.625Z,64.00
2023-01-03T01:29:12.812Z,63.60
2023-01-03T01:31:40.038Z,63.40
2023-01-03T01:34:07.308Z,63.30
2023-01-03T01:36:37.808Z,63.40
2023-01-03T01:39:05.313Z,63.50
2023-01-03T01:41:51.853Z,63.40
2023-01-03T01:44:40.421Z,63.20
2023-01-03T01:47:13.497Z,63.00
2023-01-03T01:49:40.481Z,63.00
2023-01-03T01:52:07.606Z,63.20
2023-01-03T01:54:34.480Z,63.50
2023-01-03T01:57:01.389Z,64.10
2023-01-03T01:59:29.372Z,64.20
2023-01-03T02:01:56.369Z,64.10
2023-01-03T02:04:27.347Z,63.80
2023-01-03T02:06:54.328Z,64.10
2023-01-03T02:09:21.310Z,64.40
2023-01-03T02:11:48.221Z,64.40
2023-01-03T02:14:47.582Z,64.20
2023-01-03T02:17:27.172Z,64.20
2023-01-03T02:19:56.978Z,63.90
2023-01-03T02:22:38.976Z,63.70
2023-01-03T02:25:26.465Z,63.40
2023-01-03T02:28:11.677Z,63.50
2023-01-03T02:30:45.390Z,63.30
2023-01-03T02:33:12.360Z,62.90
2023-01-03T02:35:57.736Z,62.50
2023-01-03T02:38:26.842Z,62.30
2023-01-03T02:40:53.701Z,62.30
2023-01-03T02:43:35.485Z,62.50
2023-01-03T02:46:07.796Z,62.40
2023-01-03T02:48:53.464Z,63.00
2023-01-03T02:51:22.895Z,62.70
2023-01-03T02:53:50.060Z,63.00
2023-01-03T02:56:21.713Z,62.90
2023-01-03T02:58:49.081Z,62.90
2023-01-03T03:01:16.188Z,63.20
2023-01-03T03:03:43.263Z,63.10
2023-01-03T03:06:26.852Z,63.10
2023-01-03T03:08:53.803Z,63.30
2023-01-03T03:11:39.297Z,63.20
2023-01-03T03:14:12.477Z,63.20
2023-01-03T03:16:50.329Z,63.30
2023-01-03T03:19:42.235Z,63.50
2023-01-03T03:22:30.809Z,63.50
2023-01-03T03:24:57.695Z,63.60
2023-01-03T03:27:43.302Z,63.80
2023-01-03T03:30:11.064Z,63.70
2023-01-03T03:32:38.597Z,63.70
2023-01-03T03:35:06.823Z,64.00
2023-01-03T03:37:33.734Z,64.40
2023-01-03T03:40:19.221Z,64.70
2023-01-03T03:43:05.984Z,64.90
2023-01-03T03:45:33.387Z,64.70
2023-01-03T03:48:03.345Z,64.50
2023-01-03T03:50:36.423Z,64.20
2023-01-03T03:53:05.180Z,64.10
2023-01-03T03:55:45.126Z,63.70
2023-01-03T03:58:22.004Z,63.70
2023-01-03T04:00:49.502Z,63.80
2023-01-03T04:03:16.612Z,63.90
2023-01-03T04:05:45.830Z,63.80
2023-01-03T04:08:12.758Z,64.10
2023-01-03T04:10:39.751Z,64.10
2023-01-03T04:13:06.701Z,64.10
2023-01-03T04:15:33.617Z,64.00
2023-01-03T04:18:03.417Z,64.00
2023-01-03T04:20:30.331Z,63.70
2023-01-03T04:22:57.337Z,63.50
2023-01-03T04:25:24.674Z,63.20
2023-01-03T04:27:51.582Z,64.30
2023-01-03T04:30:18.625Z,65.10
2023-01-03T04:32:45.477Z,65.50
2023-01-03T04:35:12.360Z,65.50
2023-01-03T04:37:39.239Z,65.20
2023-01-03T04:40:06.552Z,65.10
2023-01-03T04:42:51.971Z,65.30
2023-01-03T04:45:18.941Z,65.30
2023-01-03T04:47:45.855Z,65.30
2023-01-03T04:50:12.816Z,65.10
2023-01-03T04:52:39.781Z,65.10
2023-01-03T04:55:07.065Z,65.20
2023-01-03T04:57:34.135Z,65.20
2023-01-03T05:00:03.097Z,65.10
2023-01-03T05:02:30.649Z,64.80
2023-01-03T05:04:58.932Z,64.60
2023-01-03T05:07:28.453Z,64.20
2023-01-03T05:09:55.393Z,63.90
2023-01-03T05:12:22.345Z,63.60
2023-01-03T05:14:49.218Z,63.40
2023-01-03T05:17:16.245Z,63.20
2023-01-03T05:20:01.727Z,63.40
2023-01-03T05:22:47.112Z,63.40
2023-01-03T05:25:32.576Z,63.60
2023-01-03T05:28:02.326Z,63.60
2023-01-03T05:30:29.442Z,64.60
2023-01-03T05:32:56.381Z,63.80
2023-01-03T05:35:23.329Z,64.00
2023-01-03T05:37:52.732Z,64.20
2023-01-03T05:40:19.683Z,64.10
2023-01-03T05:42:47.883Z,64.10
2023-01-03T05:45:14.838Z,63.90
2023-01-03T05:47:41.780Z,63.90
2023-01-03T05:50:08.774Z,64.10
2023-01-03T05:52:36.490Z,64.20
2023-01-03T05:55:03.410Z,64.10
2023-01-03T05:57:35.616Z,64.60
2023-01-03T06:00:06.924Z,65.20
2023-01-03T06:02:34.056Z,65.10
2023-01-03T06:05:00.963Z,65.10
2023-01-03T06:07:32.096Z,65.00
2023-01-03T06:09:59.074Z,65.00
2023-01-03T06:12:29.296Z,65.30
2023-01-03T06:14:56.329Z,65.50
2023-01-03T06:17:41.937Z,65.10
2023-01-03T06:20:09.061Z,65.10
2023-01-03T06:22:36.459Z,65.10
2023-01-03T06:25:03.592Z,65.00
2023-01-03T06:27:30.534Z,64.70
2023-01-03T06:29:57.541Z,64.60
2023-01-03T06:32:24.524Z,64.90
2023-01-03T06:34:51.613Z,65.10
2023-01-03T06:37:18.708Z,65.10
2023-01-03T06:39:46.032Z,65.10
2023-01-03T06:42:35.913Z,64.90
2023-01-03T06:45:21.523Z,64.60
2023-01-03T06:48:06.723Z,64.20
2023-01-03T06:50:51.897Z,64.10
2023-01-03T06:53:19.663Z,63.70
2023-01-03T06:55:51.311Z,63.50
2023-01-03T06:58:23.399Z,63.40
2023-01-03T07:00:50.516Z,63.50
2023-01-03T07:03:17.607Z,63.80
2023-01-03T07:05:44.699Z,63.70
2023-01-03T07:08:11.693Z,63.70
2023-01-03T07:10:38.655Z,63.60
2023-01-03T07:13:24.289Z,63.30
2023-01-03T07:15:51.383Z,63.00
2023-01-03T07:18:18.383Z,63.20
2023-01-03T07:20:45.437Z,63.30
2023-01-03T07:23:12.674Z,63.30
2023-01-03T07:25:41.490Z,63.20
2023-01-03T07:28:11.111Z,62.60
2023-01-03T07:30:39.020Z,61.50
2023-01-03T07:33:06.276Z,58.70
2023-01-03T07:35:34.004Z,56.30
2023-01-03T07:38:01.171Z,53.80
2023-01-03T07:40:28.358Z,51.30
2023-01-03T07:43:14.086Z,49.40
2023-01-03T07:45:44.160Z,47.70
2023-01-03T07:48:11.284Z,46.20
2023-01-03T07:50:38.439Z,45.00
2023-01-03T07:53:05.933Z,44.00
2023-01-03T07:55:35.497Z,42.90
2023-01-03T07:58:02.752Z,41.90
2023-01-03T08:00:29.719Z,41.20
2023-01-03T08:02:56.832Z,40.40
2023-01-03T08:05:25.220Z,39.30
2023-01-03T08:07:52.345Z,39.00
2023-01-03T08:10:38.057Z,38.60
2023-01-03T08:13:22.263Z,38.50
2023-01-03T08:15:52.232Z,37.40
2023-01-03T08:18:20.178Z,36.70
2023-01-03T08:20:50.414Z,35.80
2023-01-03T08:23:17.830Z,35.60
2023-01-03T08:25:44.995Z,35.10
2023-01-03T08:28:11.986Z,34.70
2023-01-03T08:30:43.130Z,34.10
2023-01-03T08:33:14.663Z,33.50
2023-01-03T08:35:42.730Z,33.00
2023-01-03T08:38:13.392Z,32.50
2023-01-03T08:40:42.430Z,31.90
2023-01-03T08:43:09.805Z,31.70
2023-01-03T08:45:36.913Z,31.40
2023-01-03T08:48:03.981Z,31.20
2023-01-03T08:50:31.297Z,30.80
2023-01-03T08:53:18.883Z,30.60
2023-01-03T08:55:46.217Z,30.30
2023-01-03T08:58:13.149Z,30.00
2023-01-03T09:00:40.099Z,29.80
2023-01-03T09:03:15.080Z,29.60
2023-01-03T09:05:46.251Z,29.40
2023-01-03T09:08:13.277Z,29.40
2023-01-03T09:10:47.048Z,29.10
2023-01-03T09:13:14.877Z,28.80
2023-01-03T09:15:44.422Z,28.60
2023-01-03T09:18:18.222Z,28.30
2023-01-03T09:20:47.664Z,28.10
2023-01-03T09:23:14.786Z,28.20
2023-01-03T09:25:46.978Z,27.90
2023-01-03T09:28:45.651Z,27.60
2023-01-03T09:31:51.571Z,27.30
2023-01-03T09:34:43.455Z,27.10
2023-01-03T09:37:49.968Z,27.20
2023-01-03T09:40:20.155Z,27.20
2023-01-03T09:49:21.905Z,26.50
2023-01-03T09:52:07.432Z,26.50
2023-01-03T09:54:53.712Z,26.20
2023-01-03T09:57:48.623Z,26.00
2023-01-03T10:00:57.190Z,25.80
2023-01-03T10:03:50.848Z,25.80
2023-01-03T10:06:48.312Z,25.80
2023-01-03T10:09:23.976Z,25.70
2023-01-03T10:12:06.933Z,25.60
2023-01-03T10:14:46.975Z,25.60
2023-01-03T10:17:19.357Z,25.60
2023-01-03T10:20:00.097Z,25.30
2023-01-03T10:22:44.401Z,25.30
2023-01-03T10:25:31.903Z,25.10
2023-01-03T10:28:09.547Z,25.20
2023-01-03T10:30:42.562Z,25.10
2023-01-03T10:33:19.825Z,25.20
2023-01-03T10:35:47.800Z,25.10
2023-01-03T10:38:22.805Z,25.00
2023-01-03T10:40:59.396Z,25.00
2023-01-03T10:43:30.224Z,25.00
2023-01-03T10:46:15.920Z,25.10
2023-01-03T10:49:17.490Z,25.10
2023-01-03T10:51:40.088Z,24.80
2023-01-03T10:54:18.652Z,24.70
2023-01-03T10:56:46.282Z,24.50
2023-01-03T10:59:16.125Z,24.50
2023-01-03T11:02:06.584Z,24.50
2023-01-03T11:04:33.842Z,24.50
2023-01-03T11:07:04.217Z,25.30
2023-01-03T11:09:35.605Z,25.00
2023-01-03T11:12:06.401Z,24.80
2023-01-03T11:14:33.794Z,24.60
2023-01-03T11:17:01.174Z,24.50
2023-01-03T11:19:29.270Z,25.20
2023-01-03T11:22:02.926Z,26.60
2023-01-03T11:24:30.124Z,27.80
2023-01-03T11:27:09.985Z,29.10
2023-01-03T11:29:36.947Z,30.20
2023-01-03T11:32:22.538Z,31.50
2023-01-03T11:37:53.368Z,33.10
2023-01-03T11:40:43.657Z,34.50
2023-01-03T11:43:24.700Z,35.20
2023-01-03T11:45:54.252Z,36.00
2023-01-03T11:48:28.467Z,36.60
2023-01-03T11:51:15.925Z,36.90
2023-01-03T11:53:50.647Z,37.60
2023-01-03T11:56:36.531Z,37.80
2023-01-03T11:59:21.989Z,38.60
2023-01-03T12:01:52.052Z,39.40
2023-01-03T12:04:24.866Z,40.20
2023-01-03T12:06:51.973Z,40.30
2023-01-03T12:09:36.863Z,40.60
2023-01-03T12:12:23.253Z,40.70
2023-01-03T12:15:05.483Z,40.90
2023-01-03T12:18:11.435Z,40.90
2023-01-03T12:21:30.326Z,38.80
2023-01-03T12:23:59.093Z,34.60
2023-01-03T12:26:26.574Z,31.60
2023-01-03T12:29:18.736Z,30.00
2023-01-03T12:31:48.236Z,29.00
2023-01-03T12:34:57.670Z,28.20
2023-01-03T12:37:25.547Z,27.70
2023-01-03T12:40:08.065Z,27.50
2023-01-03T12:45:38.767Z,27.10
2023-01-03T12:48:53.339Z,26.90
2023-01-03T12:51:27.494Z,26.80
2023-01-03T12:54:14.957Z,27.10
2023-01-03T12:56:52.099Z,27.10
2023-01-03T12:59:45.141Z,26.70
2023-01-03T13:02:35.984Z,26.60
2023-01-03T13:05:21.761Z,26.50
2023-01-03T13:08:14.764Z,26.50
2023-01-03T13:10:42.246Z,26.40
2023-01-03T13:13:15.789Z,26.20
2023-01-03T13:15:46.658Z,26.20
2023-01-03T13:18:26.158Z,26.00
2023-01-03T13:20:58.071Z,26.00
2023-01-03T13:23:59.683Z,26.00
2023-01-03T13:26:27.132Z,26.10
2023-01-03T13:29:14.012Z,26.10
2023-01-03T13:31:55.739Z,26.00
2023-01-03T13:34:28.477Z,26.00
2023-01-03T13:37:45.815Z,26.10
2023-01-03T13:40:52.155Z,26.30
2023-01-03T13:43:48.450Z,26.30
2023-01-03T13:46:33.878Z,26.40
2023-01-03T13:49:06.985Z,26.50
2023-01-03T13:52:21.229Z,26.70
2023-01-03T13:54:59.456Z,26.90
2023-01-03T13:57:34.066Z,27.00
2023-01-03T14:00:01.869Z,27.20
2023-01-03T14:02:47.272Z,27.70
2023-01-03T14:05:19.875Z,28.30
2023-01-03T14:08:15.482Z,29.30
2023-01-03T14:14:10.172Z,31.60
2023-01-03T14:16:53.039Z,32.90
2023-01-03T14:19:22.310Z,33.60
2023-01-03T14:21:49.393Z,34.20
2023-01-03T14:24:36.673Z,34.50
2023-01-03T14:27:10.105Z,35.20
2023-01-03T14:29:50.290Z,35.60
2023-01-03T14:32:33.785Z,36.10
2023-01-03T14:35:01.400Z,36.40
2023-01-03T14:37:28.557Z,36.80
2023-01-03T14:39:59.107Z,37.00
2023-01-03T14:42:26.281Z,37.40
2023-01-03T14:44:57.371Z,37.60
2023-01-03T14:47:29.239Z,37.90
2023-01-03T14:49:56.420Z,38.30
2023-01-03T14:52:28.856Z,38.50
2023-01-03T14:55:01.589Z,38.80
2023-01-03T14:57:30.813Z,39.30
2023-01-03T14:59:58.550Z,39.50
2023-01-03T15:02:26.019Z,40.10
2023-01-03T15:04:56.564Z,40.50
2023-01-03T15:07:39.763Z,41.00
2023-01-03T15:10:09.508Z,41.30
2023-01-03T15:12:37.236Z,41.60
2023-01-03T15:15:08.689Z,41.80
2023-01-03T15:17:35.627Z,42.10
2023-01-03T15:20:02.573Z,42.70
2023-01-03T15:22:39.439Z,43.20
2023-01-03T15:25:29.974Z,43.40
2023-01-03T15:28:07.212Z,43.90
2023-01-03T15:30:34.885Z,44.10
2023-01-03T15:33:03.322Z,44.20
2023-01-03T15:35:30.420Z,45.00
2023-01-03T15:37:59.870Z,44.80
2023-01-03T15:40:27.134Z,45.20
2023-01-03T15:43:12.854Z,45.70
2023-01-03T15:48:21.730Z,46.40
2023-01-03T15:50:51.803Z,46.50
2023-01-03T15:53:37.781Z,46.80
2023-01-03T15:56:25.208Z,47.00
2023-01-03T15:58:53.386Z,47.30
2023-01-03T16:01:20.855Z,47.30
2023-01-03T16:03:48.465Z,47.50
2023-01-03T16:06:16.620Z,47.70
2023-01-03T16:08:43.709Z,47.80
2023-01-03T16:11:19.599Z,47.90
2023-01-03T16:13:51.438Z,47.90
2023-01-03T16:16:20.156Z,47.90
2023-01-03T16:18:49.243Z,48.10
2023-01-03T16:21:16.264Z,48.10
2023-01-03T16:23:43.226Z,48.10
2023-01-03T16:26:10.293Z,48.10
2023-01-03T16:28:38.260Z,48.20
2023-01-03T16:31:19.535Z,48.30
2023-01-03T16:33:50.044Z,48.50
2023-01-03T16:36:37.849Z,48.60
2023-01-03T16:39:10.174Z,48.90
2023-01-03T16:41:37.855Z,49.20
2023-01-03T16:44:06.116Z,49.30
2023-01-03T16:46:33.032Z,49.60
2023-01-03T16:49:00.082Z,49.70
2023-01-03T16:51:28.095Z,49.80
2023-01-03T16:53:55.432Z,49.90
2023-01-03T16:59:06.749Z,50.40
2023-01-03T17:01:35.527Z,50.40
2023-01-03T17:04:05.228Z,50.50
2023-01-03T17:06:38.739Z,50.80
2023-01-03T17:12:38.923Z,51.30
2023-01-03T17:40:20.489Z,53.10
2023-01-03T17:42:47.692Z,53.10
2023-01-03T17:45:44.117Z,53.00
2023-01-03T17:48:29.868Z,52.90
2023-01-03T17:50:59.061Z,53.00
2023-01-03T17:53:26.306Z,53.40
2023-01-03T17:55:53.304Z,53.40
2023-01-03T17:58:23.440Z,53.20
2023-01-03T18:00:50.610Z,53.00
2023-01-03T18:03:17.763Z,52.90
2023-01-03T18:05:45.086Z,52.90
2023-01-03T18:08:18.597Z,53.20
2023-01-03T18:10:47.853Z,53.20
2023-01-03T18:13:19.631Z,53.30
2023-01-03T18:15:46.877Z,53.40
2023-01-03T18:18:17.749Z,53.50
2023-01-03T18:20:44.913Z,53.70
2023-01-03T18:23:20.804Z,53.60
2023-01-03T18:25:47.849Z,53.60
2023-01-03T18:28:14.864Z,53.70
2023-01-03T18:30:41.890Z,53.70
2023-01-03T18:33:09.137Z,53.60
2023-01-03T18:35:38.311Z,53.90
2023-01-03T18:38:05.935Z,54.10
2023-01-03T18:40:32.984Z,54.30
2023-01-03T18:43:09.745Z,54.50
2023-01-03T18:45:37.385Z,54.50
2023-01-03T18:48:04.639Z,55.20
2023-01-03T18:50:31.585Z,54.70
2023-01-03T18:53:04.223Z,54.80
2023-01-03T18:55:32.758Z,54.80
2023-01-03T18:58:03.303Z,54.80
2023-01-03T19:00:30.363Z,54.90
2023-01-03T19:02:57.918Z,54.80
2023-01-03T19:05:25.293Z,54.70
2023-01-03T19:07:53.120Z,54.80
2023-01-03T19:10:23.774Z,55.00
2023-01-03T19:12:51.493Z,55.20
2023-01-03T19:15:20.483Z,55.20
2023-01-03T19:17:47.417Z,55.10
2023-01-03T19:20:14.505Z,55.60
2023-01-03T19:22:41.559Z,55.20
2023-01-03T19:25:14.709Z,55.40
2023-01-03T19:27:45.548Z,55.40
2023-01-03T19:30:37.475Z,55.50
2023-01-03T19:33:11.692Z,55.50
2023-01-03T19:35:38.717Z,55.30
2023-01-03T19:38:05.667Z,55.30
2023-01-03T19:40:33.652Z,55.30
2023-01-03T19:43:00.797Z,55.50
2023-01-03T19:45:30.904Z,55.40
2023-01-03T19:47:58.946Z,55.00
2023-01-03T19:50:29.749Z,55.10
2023-01-03T19:52:58.622Z,55.10
2023-01-03T19:55:27.296Z,55.30
2023-01-03T19:58:01.614Z,55.30
2023-01-03T20:00:29.106Z,55.40
2023-01-03T20:02:56.754Z,55.60
2023-01-03T20:05:27.361Z,56.00
2023-01-03T20:07:54.626Z,56.10
2023-01-03T20:10:24.443Z,56.30
2023-01-03T20:12:54.973Z,56.20
2023-01-03T20:15:32.283Z,56.20
2023-01-03T20:18:06.190Z,56.30
2023-01-03T20:20:33.301Z,56.30
2023-01-03T20:23:07.581Z,56.40
2023-01-03T20:25:35.422Z,56.50
2023-01-03T20:28:02.734Z,56.60
2023-01-03T20:30:31.051Z,56.80
2023-01-03T20:32:58.375Z,57.10
2023-01-03T20:38:21.113Z,56.80
2023-01-03T20:40:48.129Z,56.70
2023-01-03T20:43:17.413Z,56.70
2023-01-03T20:45:44.795Z,56.60
2023-01-03T20:48:25.126Z,56.50
2023-01-03T20:50:53.127Z,56.50
2023-01-03T20:53:21.878Z,56.50
2023-01-03T20:55:49.568Z,56.70
2023-01-03T20:58:19.717Z,56.50
2023-01-03T21:00:46.866Z,56.60
2023-01-03T21:03:14.126Z,56.80
2023-01-03T21:05:42.804Z,56.70
2023-01-03T21:08:30.899Z,56.60
2023-01-03T21:10:57.911Z,56.70
2023-01-03T21:13:24.997Z,56.40
2023-01-03T21:15:52.135Z,56.30
2023-01-03T21:18:20.011Z,56.70
2023-01-03T21:20:46.923Z,56.70
2023-01-03T21:23:17.662Z,57.20
2023-01-03T21:25:44.722Z,57.00
2023-01-03T21:28:12.267Z,56.90
2023-01-03T21:30:39.413Z,57.10
2023-01-03T21:33:06.421Z,57.20
2023-01-03T21:35:33.362Z,57.20
2023-01-03T21:38:00.462Z,57.50
2023-01-03T21:40:28.139Z,58.20
2023-01-03T21:43:05.093Z,58.50
2023-01-03T21:45:34.931Z,58.20
2023-01-03T21:48:02.602Z,58.00
2023-01-03T21:50:29.689Z,58.10
2023-01-03T21:52:56.914Z,58.00
2023-01-03T21:55:24.108Z,58.00
2023-01-03T21:57:51.165Z,58.10
2023-01-03T22:00:18.344Z,58.00
2023-01-03T22:03:03.817Z,58.00
2023-01-03T22:05:31.233Z,58.00
2023-01-03T22:07:58.203Z,58.00
2023-01-03T22:10:25.910Z,58.10
2023-01-03T22:12:57.040Z,58.10
2023-01-03T22:15:25.152Z,58.30
2023-01-03T22:17:52.716Z,58.40
2023-01-03T22:20:20.459Z,58.40
2023-01-03T22:22:47.660Z,58.40
2023-01-03T22:25:15.908Z,58.40
2023-01-03T22:27:43.288Z,58.20
2023-01-03T22:30:17.433Z,58.10
2023-01-03T22:32:44.485Z,58.20
2023-01-03T22:35:11.780Z,58.30
2023-01-03T22:37:38.796Z,58.20
2023-01-03T22:40:09.550Z,58.00
2023-01-03T22:42:36.619Z,58.10
2023-01-03T22:45:07.036Z,58.30
2023-01-03T22:47:37.115Z,58.20
2023-01-03T22:50:04.924Z,58.50
2023-01-03T22:52:32.119Z,58.70
2023-01-03T22:54:59.308Z,58.90
2023-01-03T22:57:26.307Z,59.10
2023-01-03T22:59:54.939Z,59.20
2023-01-03T23:02:27.921Z,59.50
2023-01-03T23:04:56.064Z,59.60
2023-01-03T23:07:23.060Z,59.30
2023-01-03T23:09:49.994Z,59.30
2023-01-03T23:12:35.515Z,59.30
2023-01-03T23:15:02.829Z,59.30
2023-01-03T23:17:48.715Z,59.20
2023-01-03T23:20:15.761Z,59.30
2023-01-03T23:22:43.981Z,59.40
2023-01-03T23:25:11.221Z,59.40
2023-01-03T23:27:38.330Z,59.60
2023-01-03T23:30:05.602Z,59.50
2023-01-03T23:32:32.740Z,59.40
2023-01-03T23:34:59.786Z,59.50
2023-01-03T23:37:27.450Z,59.50
2023-01-03T23:39:54.425Z,59.60
2023-01-03T23:42:21.446Z,59.60
2023-01-03T23:44:48.580Z,59.40
2023-01-03T23:47:15.799Z,59.20
2023-01-03T23:49:43.034Z,59.30
2023-01-03T23:52:10.045Z,59.30
2023-01-03T23:54:37.101Z,59.10
2023-01-03T23:57:05.098Z,59.20
2023-01-03T23:59:32.134Z,59.20
