createdAt,value
2023-02-26T15:08:53.965Z,12.00
2023-02-26T15:11:48.819Z,27.50
2023-02-26T15:14:21.640Z,35.90
2023-02-26T15:16:59.560Z,27.80
2023-02-26T15:19:41.052Z,17.10
2023-02-26T15:22:12.324Z,14.90
2023-02-26T15:27:11.647Z,23.40
2023-02-26T15:29:42.140Z,30.60
2023-02-26T15:32:26.029Z,24.70
2023-02-26T15:34:58.417Z,20.60
2023-02-26T15:37:28.468Z,19.60
2023-02-26T15:39:56.863Z,15.00
2023-02-26T15:42:32.409Z,15.40
2023-02-26T15:45:01.916Z,15.60
2023-02-26T15:47:30.501Z,15.20
2023-02-26T15:49:59.572Z,15.80
2023-02-26T15:52:27.956Z,15.50
2023-02-26T15:55:01.446Z,16.30
2023-02-26T15:57:30.333Z,15.60
2023-02-26T16:00:08.338Z,19.30
2023-02-26T16:02:42.671Z,20.50
2023-02-26T16:05:14.747Z,17.40
2023-02-26T16:07:43.222Z,16.50
2023-02-26T16:10:28.413Z,15.40
2023-02-26T16:12:56.789Z,14.80
2023-02-26T16:15:37.319Z,14.40
2023-02-26T16:18:10.816Z,15.80
2023-02-26T16:20:42.136Z,24.20
2023-02-26T16:23:18.293Z,24.10
2023-02-26T16:25:49.468Z,27.20
2023-02-26T16:28:45.979Z,26.90
2023-02-26T16:31:25.769Z,34.00
2023-02-26T16:34:01.563Z,30.90
2023-02-26T16:36:41.027Z,33.50
2023-02-26T16:39:44.404Z,33.60
2023-02-26T16:42:21.315Z,37.10
2023-02-26T16:45:02.939Z,32.40
2023-02-26T16:47:33.445Z,35.80
2023-02-26T16:50:02.328Z,35.40
2023-02-26T16:52:31.723Z,35.50
2023-02-26T16:55:02.890Z,35.30
2023-02-26T16:57:40.065Z,33.20
2023-02-26T17:00:17.736Z,25.90
2023-02-26T17:02:47.890Z,27.20
2023-02-26T17:05:25.252Z,27.70
2023-02-26T17:08:15.960Z,28.70
2023-02-26T17:10:47.579Z,29.60
2023-02-26T17:13:19.052Z,31.90
2023-02-26T17:15:47.968Z,32.60
2023-02-26T17:18:19.141Z,31.40
2023-02-26T17:20:47.787Z,35.60
2023-02-26T17:23:19.754Z,34.30
2023-02-26T17:25:50.432Z,31.40
2023-02-26T17:28:27.581Z,28.60
2023-02-26T17:30:56.388Z,30.80
2023-02-26T17:33:25.346Z,33.50
2023-02-26T17:35:56.810Z,30.40
2023-02-26T17:40:58.469Z,27.10
2023-02-26T17:43:29.031Z,29.00
2023-02-26T17:45:57.489Z,27.40
2023-02-26T17:48:25.968Z,29.10
2023-02-26T17:50:55.580Z,26.10
2023-02-26T17:53:27.590Z,28.80
2023-02-26T17:55:56.763Z,29.70
2023-02-26T17:58:30.861Z,28.30
2023-02-26T18:00:59.970Z,27.90
2023-02-26T18:03:28.508Z,28.00
2023-02-26T18:05:57.699Z,21.70
2023-02-26T18:08:28.638Z,23.80
2023-02-26T18:10:57.842Z,27.60
2023-02-26T18:13:27.469Z,24.70
2023-02-26T18:16:02.996Z,23.60
2023-02-26T18:18:33.707Z,27.10
2023-02-26T18:21:02.382Z,30.30
2023-02-26T18:23:33.041Z,24.50
2023-02-26T18:26:03.150Z,25.30
2023-02-26T18:28:32.444Z,26.90
2023-02-26T18:31:02.924Z,24.70
2023-02-26T18:33:34.301Z,22.60
2023-02-26T18:36:03.061Z,18.80
2023-02-26T18:38:31.856Z,18.20
2023-02-26T18:41:02.591Z,10.20
2023-02-26T18:43:31.675Z,10.30
2023-02-26T18:46:02.652Z,10.20
2023-02-26T18:48:31.501Z,12.30
2023-02-26T18:51:03.072Z,8.20
2023-02-26T18:53:34.300Z,8.40
2023-02-26T18:56:03.397Z,8.30
2023-02-26T18:58:32.549Z,10.80
2023-02-26T19:01:05.082Z,11.60
2023-02-26T19:03:33.979Z,9.90
2023-02-26T19:06:04.602Z,9.40
2023-02-26T19:08:36.506Z,8.20
2023-02-26T19:11:05.182Z,8.40
2023-02-26T19:13:38.274Z,10.20
2023-02-26T19:16:06.945Z,9.90
2023-02-26T19:18:35.618Z,10.00
2023-02-26T19:21:06.234Z,10.10
2023-02-26T19:23:37.490Z,9.90
2023-02-26T19:26:06.163Z,9.60
2023-02-26T19:28:35.098Z,8.40
2023-02-26T19:31:07.113Z,8.00
2023-02-26T19:33:36.316Z,7.60
2023-02-26T19:36:07.160Z,9.80
2023-02-26T19:38:37.994Z,7.40
2023-02-26T19:41:06.472Z,7.20
2023-02-26T19:43:35.384Z,7.10
2023-02-26T19:46:04.762Z,7.50
2023-02-26T19:48:34.856Z,9.20
2023-02-26T19:51:05.012Z,7.10
2023-02-26T19:53:34.932Z,6.40
2023-02-26T19:56:05.962Z,6.50
2023-02-26T19:58:36.804Z,6.00
2023-02-26T20:01:05.836Z,5.70
2023-02-26T20:03:36.934Z,5.80
2023-02-26T20:06:08.607Z,4.70
2023-02-26T20:08:36.903Z,4.40
2023-02-26T20:11:05.472Z,5.30
2023-02-26T20:13:35.385Z,4.90
2023-02-26T20:16:05.874Z,4.20
2023-02-26T20:18:35.223Z,5.00
2023-02-26T20:21:08.993Z,5.90
2023-02-26T20:23:39.380Z,4.70
2023-02-26T20:26:10.268Z,4.40
2023-02-26T20:28:39.038Z,4.20
2023-02-26T20:31:08.230Z,3.60
2023-02-26T20:33:38.523Z,5.10
2023-02-26T20:36:08.396Z,4.70
2023-02-26T20:38:36.912Z,6.00
2023-02-26T20:41:05.791Z,4.80
2023-02-26T20:43:34.679Z,4.60
2023-02-26T20:46:07.461Z,5.30
2023-02-26T20:48:41.815Z,6.00
2023-02-26T20:51:12.316Z,4.60
2023-02-26T20:53:41.063Z,6.20
2023-02-26T20:58:42.445Z,5.30
2023-02-26T21:01:10.842Z,5.60
2023-02-26T21:03:39.594Z,5.30
2023-02-26T21:06:08.700Z,4.90
2023-02-26T21:08:37.339Z,5.00
2023-02-26T21:11:08.397Z,6.10
2023-02-26T21:13:40.380Z,4.60
2023-02-26T21:16:09.402Z,4.20
2023-02-26T21:18:38.060Z,5.30
2023-02-26T21:21:06.889Z,6.60
2023-02-26T21:23:35.646Z,4.30
2023-02-26T21:26:04.577Z,5.80
2023-02-26T21:28:33.725Z,5.50
2023-02-26T21:31:03.249Z,7.40
2023-02-26T21:33:33.766Z,6.00
2023-02-26T21:36:02.325Z,5.70
2023-02-26T21:38:33.848Z,5.40
2023-02-26T21:41:02.583Z,5.50
2023-02-26T21:43:31.064Z,4.70
2023-02-26T21:45:59.954Z,5.70
2023-02-26T21:48:29.498Z,5.90
2023-02-26T21:50:59.969Z,6.20
2023-02-26T21:53:28.702Z,6.80
2023-02-26T21:55:58.099Z,7.10
2023-02-26T21:58:32.606Z,7.10
2023-02-26T22:01:01.488Z,7.60
2023-02-26T22:03:30.096Z,7.90
2023-02-26T22:05:58.785Z,8.60
2023-02-26T22:08:27.200Z,9.60
2023-02-26T22:10:57.559Z,11.90
2023-02-26T22:13:28.861Z,12.90
2023-02-26T22:15:57.326Z,9.40
2023-02-26T22:18:26.415Z,10.30
2023-02-26T22:20:54.909Z,9.20
2023-02-26T22:23:24.599Z,10.20
2023-02-26T22:25:53.256Z,15.30
2023-02-26T22:28:21.871Z,8.10
2023-02-26T22:30:52.107Z,7.40
2023-02-26T22:33:21.430Z,9.60
2023-02-26T22:35:51.837Z,9.50
2023-02-26T22:38:20.204Z,9.80
2023-02-26T22:40:50.968Z,9.20
2023-02-26T22:43:20.441Z,6.00
2023-02-26T22:45:53.744Z,7.00
2023-02-26T22:48:22.829Z,6.80
2023-02-26T22:50:52.087Z,6.20
2023-02-26T22:53:22.048Z,7.40
2023-02-26T22:55:53.599Z,6.40
2023-02-26T22:58:22.594Z,5.90
2023-02-26T23:00:52.861Z,5.90
2023-02-26T23:03:21.911Z,6.00
2023-02-26T23:05:50.614Z,5.60
2023-02-26T23:08:19.182Z,6.70
2023-02-26T23:10:47.624Z,5.60
2023-02-26T23:13:16.143Z,5.70
2023-02-26T23:15:46.727Z,8.20
2023-02-26T23:18:20.273Z,8.40
2023-02-26T23:20:49.754Z,7.00
2023-02-26T23:23:18.669Z,4.80
2023-02-26T23:25:47.387Z,5.40
2023-02-26T23:28:18.548Z,5.40
2023-02-26T23:30:47.148Z,6.10
2023-02-26T23:33:16.100Z,4.70
2023-02-26T23:35:44.667Z,6.10
2023-02-26T23:38:13.652Z,6.80
2023-02-26T23:40:42.539Z,4.50
2023-02-26T23:43:11.737Z,3.40
2023-02-26T23:45:40.799Z,3.30
2023-02-26T23:48:09.620Z,2.40
2023-02-26T23:50:41.224Z,2.40
2023-02-26T23:53:10.276Z,3.60
2023-02-26T23:55:38.770Z,2.90
2023-02-26T23:58:07.958Z,2.40
