createdAt,value
2023-02-27T00:01:01.498Z,1.00
2023-02-27T00:03:29.579Z,1.10
2023-02-27T00:05:58.796Z,1.20
2023-02-27T00:08:27.408Z,1.13
2023-02-27T00:10:55.983Z,1.00
2023-02-27T00:13:25.475Z,1.05
2023-02-27T00:15:56.366Z,1.02
2023-02-27T00:18:25.136Z,1.20
2023-02-27T00:20:54.592Z,1.30
2023-02-27T00:23:23.734Z,0.90
2023-02-27T00:25:52.579Z,1.02
2023-02-27T00:28:25.538Z,1.13
2023-02-27T00:30:53.824Z,1.00
2023-02-27T00:33:22.912Z,1.10
2023-02-27T00:35:59.782Z,1.05
2023-02-27T00:38:29.539Z,0.95
2023-02-27T00:41:00.142Z,1.10
2023-02-27T00:43:29.889Z,1.35
2023-02-27T00:45:58.862Z,1.10
2023-02-27T00:48:27.678Z,1.05
2023-02-27T00:50:55.948Z,1.00
2023-02-27T00:53:24.520Z,1.10
2023-02-27T00:55:53.048Z,0.90
2023-02-27T00:58:21.252Z,1.10
2023-02-27T01:00:50.083Z,1.27
2023-02-27T01:03:18.404Z,1.00
2023-02-27T01:05:48.121Z,1.30
2023-02-27T01:08:16.364Z,0.98
2023-02-27T01:10:45.189Z,1.02
2023-02-27T01:13:13.603Z,0.90
2023-02-27T01:15:41.719Z,1.10
2023-02-27T01:18:10.627Z,1.10
2023-02-27T01:20:39.388Z,0.90
2023-02-27T01:23:08.479Z,1.00
2023-02-27T01:25:36.657Z,0.90
2023-02-27T01:28:06.818Z,1.00
2023-02-27T01:30:35.293Z,0.88
2023-02-27T01:33:03.510Z,1.20
2023-02-27T01:35:33.643Z,0.90
2023-02-27T01:38:02.635Z,1.20
2023-02-27T01:40:36.624Z,1.10
2023-02-27T01:43:07.659Z,1.00
2023-02-27T01:45:40.915Z,1.10
2023-02-27T01:48:31.284Z,1.08
2023-02-27T01:51:09.132Z,0.90
2023-02-27T01:53:40.077Z,1.10
2023-02-27T01:56:21.260Z,1.02
2023-02-27T01:58:51.901Z,1.10
2023-02-27T02:01:22.110Z,1.15
2023-02-27T02:04:31.353Z,0.95
2023-02-27T02:07:07.790Z,0.90
2023-02-27T02:09:48.415Z,0.68
2023-02-27T02:12:21.181Z,1.25
2023-02-27T02:14:49.466Z,0.90
2023-02-27T02:17:51.199Z,1.20
2023-02-27T02:20:56.544Z,1.02
2023-02-27T02:23:55.824Z,1.20
2023-02-27T02:27:19.072Z,0.80
2023-02-27T02:30:33.904Z,0.90
2023-02-27T02:33:36.225Z,1.00
2023-02-27T02:36:10.695Z,1.00
2023-02-27T02:38:56.850Z,0.90
2023-02-27T02:41:52.694Z,1.10
2023-02-27T02:44:35.965Z,1.08
2023-02-27T02:47:32.473Z,1.20
2023-02-27T02:50:11.912Z,1.27
2023-02-27T02:52:54.369Z,0.90
2023-02-27T02:55:34.653Z,1.08
2023-02-27T02:58:21.829Z,1.10
2023-02-27T03:01:30.323Z,0.80
2023-02-27T03:04:44.994Z,1.20
2023-02-27T03:07:39.411Z,0.90
2023-02-27T03:10:45.819Z,0.98
2023-02-27T03:13:45.931Z,1.00
2023-02-27T03:16:19.566Z,1.10
2023-02-27T03:18:53.424Z,1.10
2023-02-27T03:21:59.769Z,1.00
2023-02-27T03:24:41.976Z,0.98
2023-02-27T03:27:13.260Z,1.00
2023-02-27T03:30:07.670Z,1.00
2023-02-27T03:32:46.008Z,0.88
2023-02-27T03:35:16.041Z,1.10
2023-02-27T03:37:50.164Z,0.98
2023-02-27T03:41:01.008Z,0.90
2023-02-27T03:44:52.455Z,1.08
2023-02-27T03:47:21.188Z,1.10
2023-02-27T03:49:51.286Z,1.30
2023-02-27T03:52:21.522Z,1.30
2023-02-27T03:55:16.185Z,1.35
2023-02-27T03:57:47.540Z,1.20
2023-02-27T04:02:50.785Z,1.10
2023-02-27T04:05:23.556Z,1.15
2023-02-27T04:08:28.710Z,1.10
2023-02-27T04:11:34.435Z,1.38
2023-02-27T04:14:13.213Z,1.38
2023-02-27T04:17:06.835Z,1.60
2023-02-27T04:20:02.257Z,1.75
2023-02-27T04:22:43.575Z,1.17
2023-02-27T04:25:20.453Z,1.30
2023-02-27T04:28:21.513Z,1.20
2023-02-27T04:31:20.555Z,1.20
2023-02-27T04:34:08.647Z,1.20
2023-02-27T04:36:50.592Z,1.33
2023-02-27T04:39:33.642Z,1.20
2023-02-27T04:42:10.409Z,1.30
2023-02-27T04:44:41.201Z,1.33
2023-02-27T04:47:14.533Z,0.90
2023-02-27T04:49:55.622Z,1.08
2023-02-27T04:52:36.169Z,1.35
2023-02-27T04:55:17.990Z,1.00
2023-02-27T04:57:59.951Z,1.25
2023-02-27T05:00:33.441Z,1.30
2023-02-27T05:03:19.825Z,1.20
2023-02-27T05:05:52.013Z,1.13
2023-02-27T05:08:58.408Z,1.38
2023-02-27T05:11:37.252Z,1.35
2023-02-27T05:14:16.816Z,1.45
2023-02-27T05:17:17.922Z,1.20
2023-02-27T05:19:47.578Z,1.38
2023-02-27T05:22:45.836Z,1.23
2023-02-27T05:25:44.859Z,1.38
2023-02-27T05:28:45.050Z,1.42
2023-02-27T05:31:21.548Z,1.30
2023-02-27T05:34:12.704Z,1.38
2023-02-27T05:36:55.775Z,1.38
2023-02-27T05:39:30.565Z,1.80
2023-02-27T05:42:06.595Z,1.40
2023-02-27T05:44:42.809Z,1.52
2023-02-27T05:47:21.458Z,1.65
2023-02-27T05:50:16.063Z,2.00
2023-02-27T05:52:48.594Z,1.30
2023-02-27T05:55:31.150Z,1.52
2023-02-27T05:58:21.164Z,1.80
2023-02-27T06:01:06.410Z,2.30
2023-02-27T06:03:37.533Z,1.48
2023-02-27T06:06:11.416Z,1.52
2023-02-27T06:08:42.083Z,1.52
2023-02-27T06:11:10.492Z,1.50
2023-02-27T06:13:41.714Z,1.50
2023-02-27T06:16:14.140Z,1.20
2023-02-27T06:18:42.725Z,1.63
2023-02-27T06:21:13.382Z,1.80
2023-02-27T06:23:42.151Z,1.35
2023-02-27T06:26:13.895Z,1.65
2023-02-27T06:28:42.666Z,2.13
2023-02-27T06:31:12.051Z,1.70
2023-02-27T06:33:41.227Z,1.67
2023-02-27T06:36:12.585Z,1.63
2023-02-27T06:38:41.294Z,2.45
2023-02-27T06:41:12.610Z,2.45
2023-02-27T06:43:41.855Z,2.42
2023-02-27T06:46:12.062Z,2.50
2023-02-27T06:48:42.941Z,2.20
2023-02-27T06:51:13.528Z,2.58
2023-02-27T06:53:43.158Z,4.18
2023-02-27T06:56:11.486Z,2.15
2023-02-27T06:58:41.936Z,1.77
2023-02-27T07:01:15.042Z,1.30
2023-02-27T07:03:47.890Z,1.60
2023-02-27T07:06:21.349Z,1.90
2023-02-27T07:09:09.472Z,1.52
2023-02-27T07:11:41.813Z,1.30
2023-02-27T07:14:12.975Z,1.90
2023-02-27T07:16:41.326Z,1.42
2023-02-27T07:19:13.499Z,1.33
2023-02-27T07:21:43.566Z,1.40
2023-02-27T07:24:13.183Z,1.30
2023-02-27T07:26:41.835Z,1.55
2023-02-27T07:29:10.668Z,1.60
2023-02-27T07:31:41.125Z,1.48
2023-02-27T07:34:13.619Z,1.42
2023-02-27T07:36:42.120Z,1.60
2023-02-27T07:39:13.077Z,1.50
2023-02-27T07:41:41.611Z,1.20
2023-02-27T07:44:20.970Z,1.48
2023-02-27T07:46:52.321Z,1.40
2023-02-27T07:49:23.372Z,1.42
2023-02-27T07:51:52.502Z,1.60
2023-02-27T07:54:21.679Z,1.42
2023-02-27T07:56:50.269Z,1.17
2023-02-27T07:59:19.454Z,1.50
2023-02-27T08:01:48.130Z,1.30
2023-02-27T08:04:18.003Z,1.80
2023-02-27T08:06:46.109Z,1.50
2023-02-27T08:09:17.577Z,2.33
2023-02-27T08:11:49.700Z,1.92
2023-02-27T08:14:17.920Z,5.78
2023-02-27T08:16:46.628Z,2.38
2023-02-27T08:19:15.905Z,1.67
2023-02-27T08:21:47.948Z,1.50
2023-02-27T08:24:17.597Z,1.50
2023-02-27T08:26:47.500Z,1.70
2023-02-27T08:29:17.659Z,1.10
2023-02-27T08:31:46.933Z,1.45
2023-02-27T08:34:21.628Z,1.25
2023-02-27T08:36:50.505Z,1.35
2023-02-27T08:39:18.888Z,1.88
2023-02-27T08:41:49.239Z,3.10
2023-02-27T08:44:17.600Z,2.60
2023-02-27T08:46:47.175Z,2.75
2023-02-27T08:49:15.758Z,1.88
2023-02-27T08:51:44.000Z,2.03
2023-02-27T08:54:12.362Z,1.50
2023-02-27T08:56:40.681Z,1.45
2023-02-27T08:59:09.698Z,2.08
2023-02-27T09:01:39.346Z,2.00
2023-02-27T09:04:28.998Z,2.20
2023-02-27T09:06:58.284Z,1.70
2023-02-27T09:09:27.699Z,2.67
2023-02-27T09:11:56.862Z,2.47
2023-02-27T09:14:26.238Z,1.92
2023-02-27T09:16:55.251Z,1.55
2023-02-27T09:19:25.026Z,1.30
2023-02-27T09:21:53.666Z,1.35
2023-02-27T09:24:23.357Z,1.00
2023-02-27T09:26:52.361Z,1.10
2023-02-27T09:29:22.372Z,1.25
2023-02-27T09:31:55.107Z,1.27
2023-02-27T09:34:24.955Z,1.50
2023-02-27T09:36:55.081Z,1.77
2023-02-27T09:39:25.678Z,1.30
2023-02-27T09:41:58.042Z,1.45
2023-02-27T09:44:45.198Z,1.20
2023-02-27T09:47:44.254Z,2.00
2023-02-27T09:50:23.035Z,2.10
2023-02-27T09:52:51.668Z,1.98
2023-02-27T09:55:23.907Z,1.23
2023-02-27T09:58:14.495Z,1.75
2023-02-27T10:00:52.466Z,1.40
2023-02-27T10:03:43.845Z,1.67
2023-02-27T10:06:32.311Z,1.00
2023-02-27T10:09:12.545Z,1.50
2023-02-27T10:11:55.899Z,1.10
2023-02-27T10:14:52.815Z,1.25
2023-02-27T10:17:36.989Z,1.25
2023-02-27T10:20:24.339Z,1.10
2023-02-27T10:22:58.555Z,0.90
2023-02-27T10:25:31.686Z,1.02
2023-02-27T10:28:16.226Z,1.10
2023-02-27T10:30:53.794Z,1.40
2023-02-27T10:33:28.477Z,1.05
2023-02-27T10:35:58.254Z,1.00
2023-02-27T10:38:44.490Z,1.30
2023-02-27T10:41:20.834Z,1.10
2023-02-27T10:43:49.981Z,1.38
2023-02-27T10:46:27.824Z,1.40
2023-02-27T10:49:00.609Z,1.20
2023-02-27T10:51:39.055Z,1.00
2023-02-27T10:54:25.691Z,1.10
2023-02-27T10:57:00.383Z,1.30
2023-02-27T10:59:40.909Z,1.08
2023-02-27T11:02:29.314Z,1.17
2023-02-27T11:05:01.117Z,1.00
2023-02-27T11:07:39.052Z,1.95
2023-02-27T11:10:24.882Z,1.17
2023-02-27T11:13:05.577Z,0.98
2023-02-27T11:15:38.237Z,1.10
2023-02-27T11:18:30.972Z,1.25
2023-02-27T11:21:26.319Z,1.67
2023-02-27T11:24:07.914Z,1.10
2023-02-27T11:29:20.792Z,0.90
2023-02-27T11:32:06.007Z,0.88
2023-02-27T11:34:48.309Z,1.30
2023-02-27T11:37:36.508Z,0.90
2023-02-27T11:40:14.384Z,1.10
2023-02-27T11:42:55.659Z,0.98
2023-02-27T11:46:10.214Z,1.30
2023-02-27T11:48:32.880Z,1.00
2023-02-27T11:51:27.029Z,1.08
2023-02-27T11:54:16.542Z,1.08
2023-02-27T11:57:27.795Z,1.00
2023-02-27T12:02:58.654Z,1.20
2023-02-27T12:05:39.912Z,0.93
2023-02-27T12:08:42.705Z,1.13
2023-02-27T12:11:44.717Z,1.20
2023-02-27T12:14:45.929Z,1.00
2023-02-27T12:17:30.265Z,0.85
2023-02-27T12:20:05.265Z,1.20
2023-02-27T12:22:40.582Z,1.48
2023-02-27T12:25:14.478Z,1.08
2023-02-27T12:28:24.340Z,1.05
2023-02-27T12:31:32.958Z,1.30
2023-02-27T12:34:47.531Z,1.20
2023-02-27T12:37:29.790Z,1.00
2023-02-27T12:40:02.267Z,0.90
2023-02-27T12:42:49.570Z,1.25
2023-02-27T12:45:37.214Z,1.27
2023-02-27T12:48:20.949Z,1.30
2023-02-27T12:51:02.058Z,1.10
2023-02-27T12:54:09.364Z,1.10
2023-02-27T12:57:16.002Z,1.30
2023-02-27T13:00:09.193Z,1.00
2023-02-27T13:03:27.849Z,0.93
2023-02-27T13:06:03.771Z,1.20
2023-02-27T13:08:38.738Z,1.10
2023-02-27T13:11:43.910Z,1.00
2023-02-27T13:14:59.873Z,1.38
2023-02-27T13:18:26.821Z,1.08
2023-02-27T13:21:05.984Z,0.90
2023-02-27T13:24:10.600Z,1.23
2023-02-27T13:26:43.927Z,1.30
2023-02-27T13:29:18.737Z,1.63
2023-02-27T13:32:42.702Z,1.00
2023-02-27T13:35:53.580Z,1.10
2023-02-27T13:38:50.200Z,1.10
2023-02-27T13:41:21.621Z,1.30
2023-02-27T13:43:56.257Z,1.20
2023-02-27T13:46:35.172Z,1.20
2023-02-27T13:49:30.185Z,1.10
2023-02-27T13:52:02.186Z,1.05
2023-02-27T13:54:44.678Z,1.30
2023-02-27T13:57:26.174Z,1.30
2023-02-27T13:59:59.443Z,1.17
2023-02-27T14:02:59.877Z,1.20
2023-02-27T14:05:45.968Z,1.00
2023-02-27T14:08:24.660Z,0.90
2023-02-27T14:11:20.256Z,1.15
2023-02-27T14:13:55.472Z,0.98
2023-02-27T14:16:42.650Z,1.00
2023-02-27T14:19:17.551Z,1.00
2023-02-27T14:22:14.328Z,1.20
2023-02-27T14:25:02.489Z,1.40
2023-02-27T14:27:46.262Z,1.35
2023-02-27T14:33:48.091Z,1.08
2023-02-27T14:36:25.055Z,1.27
2023-02-27T14:39:00.403Z,1.25
2023-02-27T14:41:53.712Z,1.20
2023-02-27T14:44:26.139Z,1.02
2023-02-27T14:46:57.864Z,1.30
2023-02-27T14:49:36.844Z,1.10
2023-02-27T14:52:21.381Z,1.20
2023-02-27T14:55:06.200Z,1.40
2023-02-27T14:57:34.664Z,1.30
2023-02-27T15:00:07.625Z,1.40
2023-02-27T15:02:58.378Z,1.60
2023-02-27T15:05:51.909Z,1.58
2023-02-27T15:08:34.209Z,1.38
2023-02-27T15:11:28.776Z,1.45
2023-02-27T15:14:30.172Z,1.40
2023-02-27T15:17:26.691Z,1.20
2023-02-27T15:19:58.513Z,1.25
2023-02-27T15:22:39.470Z,1.20
2023-02-27T15:25:41.186Z,1.00
2023-02-27T15:28:32.776Z,1.02
2023-02-27T15:31:01.783Z,1.40
2023-02-27T15:33:34.239Z,1.65
2023-02-27T15:36:04.229Z,1.40
2023-02-27T15:38:38.159Z,1.50
2023-02-27T15:41:06.565Z,1.20
2023-02-27T15:43:34.788Z,1.70
2023-02-27T15:46:03.910Z,1.30
2023-02-27T15:48:33.452Z,1.45
2023-02-27T15:51:06.073Z,1.90
2023-02-27T15:53:36.792Z,1.50
2023-02-27T15:56:12.139Z,1.13
2023-02-27T15:58:51.367Z,1.23
2023-02-27T16:01:21.351Z,1.42
2023-02-27T16:03:55.185Z,1.40
2023-02-27T16:06:51.526Z,1.30
2023-02-27T16:09:38.778Z,1.42
2023-02-27T16:12:35.192Z,1.60
2023-02-27T16:15:31.234Z,1.33
2023-02-27T16:18:16.061Z,1.73
2023-02-27T16:20:56.392Z,1.30
2023-02-27T16:23:32.086Z,1.52
2023-02-27T16:26:19.467Z,1.30
2023-02-27T16:29:20.302Z,1.33
2023-02-27T16:31:58.965Z,1.67
2023-02-27T16:34:39.029Z,1.40
2023-02-27T16:37:30.969Z,1.40
2023-02-27T16:40:01.399Z,1.42
2023-02-27T16:42:30.423Z,1.52
2023-02-27T16:44:59.530Z,1.58
2023-02-27T16:47:29.887Z,1.80
2023-02-27T16:50:00.886Z,1.40
2023-02-27T16:52:33.658Z,1.63
2023-02-27T16:55:03.986Z,1.40
2023-02-27T16:57:32.850Z,1.63
2023-02-27T17:00:03.387Z,1.58
2023-02-27T17:02:32.286Z,1.45
2023-02-27T17:05:01.480Z,1.80
2023-02-27T17:07:30.982Z,1.40
2023-02-27T17:10:01.110Z,2.40
2023-02-27T17:12:31.557Z,2.63
2023-02-27T17:15:04.764Z,2.50
2023-02-27T17:17:34.556Z,2.90
2023-02-27T17:20:07.826Z,3.20
2023-02-27T17:22:45.211Z,3.65
2023-02-27T17:25:16.276Z,3.63
2023-02-27T17:27:52.457Z,3.90
2023-02-27T17:30:21.450Z,3.63
2023-02-27T17:32:50.541Z,3.88
2023-02-27T17:35:19.642Z,4.25
2023-02-27T17:37:48.077Z,3.58
2023-02-27T17:40:16.541Z,4.10
2023-02-27T17:42:48.145Z,4.55
2023-02-27T17:45:21.401Z,4.15
2023-02-27T17:47:52.487Z,4.00
2023-02-27T17:50:22.765Z,3.20
2023-02-27T17:52:51.192Z,3.35
2023-02-27T17:55:21.160Z,4.15
2023-02-27T17:57:55.882Z,4.05
2023-02-27T18:00:25.119Z,3.97
2023-02-27T18:02:55.315Z,3.08
2023-02-27T18:05:23.556Z,2.78
2023-02-27T18:07:55.540Z,2.97
2023-02-27T18:10:25.962Z,3.53
2023-02-27T18:12:54.049Z,3.10
2023-02-27T18:15:22.765Z,2.88
2023-02-27T18:17:52.045Z,2.80
2023-02-27T18:20:20.508Z,11.50
2023-02-27T18:22:51.631Z,5.22
2023-02-27T18:25:20.713Z,3.60
2023-02-27T18:27:51.714Z,3.35
2023-02-27T18:30:21.575Z,3.08
2023-02-27T18:32:57.559Z,3.88
2023-02-27T18:35:29.793Z,4.10
2023-02-27T18:38:02.628Z,3.97
2023-02-27T18:40:31.745Z,3.85
2023-02-27T18:43:02.935Z,3.08
2023-02-27T18:45:38.102Z,2.38
2023-02-27T18:48:07.486Z,2.28
2023-02-27T18:50:37.775Z,1.73
2023-02-27T18:53:06.577Z,1.60
2023-02-27T18:55:37.461Z,1.60
2023-02-27T18:58:12.888Z,1.38
2023-02-27T19:00:42.685Z,1.83
2023-02-27T19:03:12.616Z,1.60
2023-02-27T19:05:43.018Z,1.85
2023-02-27T19:08:15.087Z,1.80
2023-02-27T19:10:43.833Z,1.60
2023-02-27T19:13:14.963Z,1.80
2023-02-27T19:15:44.886Z,1.95
2023-02-27T19:18:13.421Z,2.08
2023-02-27T19:20:43.345Z,2.35
2023-02-27T19:23:12.861Z,2.00
2023-02-27T19:25:50.018Z,1.77
2023-02-27T19:28:18.111Z,2.22
2023-02-27T19:30:46.522Z,1.92
2023-02-27T19:33:16.802Z,2.00
2023-02-27T19:35:45.212Z,2.10
2023-02-27T19:38:13.571Z,1.88
2023-02-27T19:40:42.251Z,1.75
2023-02-27T19:43:15.550Z,1.40
2023-02-27T19:45:46.434Z,1.58
2023-02-27T19:48:20.432Z,1.90
2023-02-27T19:50:49.636Z,1.70
2023-02-27T19:53:20.200Z,1.60
2023-02-27T19:56:04.664Z,1.85
2023-02-27T19:58:37.278Z,1.90
2023-02-27T20:01:06.378Z,2.00
2023-02-27T20:03:39.641Z,2.00
2023-02-27T20:06:17.535Z,2.15
2023-02-27T20:08:49.055Z,2.10
2023-02-27T20:13:51.335Z,1.60
2023-02-27T20:16:28.080Z,2.28
2023-02-27T20:18:59.773Z,2.10
2023-02-27T20:21:29.304Z,1.90
2023-02-27T20:24:01.355Z,1.98
2023-02-27T20:26:32.205Z,1.55
2023-02-27T20:29:11.216Z,1.90
2023-02-27T20:31:41.823Z,1.98
2023-02-27T20:34:12.713Z,1.70
2023-02-27T20:39:18.594Z,1.90
2023-02-27T20:41:50.456Z,1.80
2023-02-27T20:44:18.362Z,2.28
2023-02-27T20:46:49.461Z,2.33
2023-02-27T20:49:18.171Z,3.10
2023-02-27T20:51:46.949Z,2.30
2023-02-27T20:54:20.969Z,2.20
2023-02-27T20:56:54.495Z,2.20
2023-02-27T20:59:43.478Z,2.58
2023-02-27T21:02:12.747Z,2.17
2023-02-27T21:04:43.399Z,3.25
2023-02-27T21:07:16.908Z,4.37
2023-02-27T21:09:45.987Z,3.38
2023-02-27T21:12:14.228Z,3.60
2023-02-27T21:14:44.512Z,4.20
2023-02-27T21:17:13.844Z,3.13
2023-02-27T21:19:43.366Z,3.70
2023-02-27T21:22:11.529Z,3.08
2023-02-27T21:24:40.078Z,2.80
2023-02-27T21:27:10.943Z,2.85
2023-02-27T21:29:39.433Z,2.90
2023-02-27T21:32:07.800Z,2.67
2023-02-27T21:34:36.650Z,2.60
2023-02-27T21:37:07.472Z,2.50
2023-02-27T21:39:35.440Z,2.88
2023-02-27T21:42:03.891Z,2.22
2023-02-27T21:44:32.351Z,2.70
2023-02-27T21:47:10.303Z,2.05
2023-02-27T21:49:40.647Z,2.40
2023-02-27T21:52:09.227Z,2.15
2023-02-27T21:54:38.742Z,2.63
2023-02-27T21:57:06.910Z,2.35
2023-02-27T21:59:35.024Z,2.50
2023-02-27T22:02:03.549Z,2.25
2023-02-27T22:04:32.512Z,2.40
2023-02-27T22:07:01.204Z,2.30
2023-02-27T22:09:34.307Z,2.47
2023-02-27T22:12:03.743Z,2.40
2023-02-27T22:14:32.414Z,2.30
2023-02-27T22:17:00.565Z,2.47
2023-02-27T22:19:29.410Z,2.60
2023-02-27T22:21:57.826Z,3.13
2023-02-27T22:24:25.909Z,3.33
2023-02-27T22:26:53.979Z,3.20
2023-02-27T22:29:24.820Z,3.40
2023-02-27T22:31:54.524Z,3.50
2023-02-27T22:34:23.964Z,3.60
2023-02-27T22:36:53.807Z,3.17
2023-02-27T22:39:22.324Z,2.80
2023-02-27T22:41:53.443Z,2.50
2023-02-27T22:44:22.681Z,2.88
2023-02-27T22:46:50.936Z,2.70
2023-02-27T22:49:23.871Z,2.70
2023-02-27T22:51:52.477Z,2.40
2023-02-27T22:54:22.689Z,2.58
2023-02-27T22:56:52.835Z,2.67
2023-02-27T22:59:21.524Z,2.42
2023-02-27T23:01:50.579Z,2.38
2023-02-27T23:04:19.037Z,2.25
2023-02-27T23:06:47.185Z,2.45
2023-02-27T23:09:22.880Z,2.47
2023-02-27T23:11:51.574Z,2.50
2023-02-27T23:14:21.781Z,2.67
2023-02-27T23:16:51.690Z,2.58
2023-02-27T23:19:21.828Z,3.10
2023-02-27T23:21:50.986Z,2.50
2023-02-27T23:24:20.494Z,2.30
2023-02-27T23:26:53.170Z,2.20
2023-02-27T23:29:22.821Z,2.20
2023-02-27T23:31:51.817Z,2.40
2023-02-27T23:34:20.125Z,2.53
2023-02-27T23:36:48.627Z,2.53
2023-02-27T23:39:16.880Z,2.67
2023-02-27T23:41:45.096Z,2.30
2023-02-27T23:44:14.492Z,2.42
2023-02-27T23:46:42.841Z,2.15
2023-02-27T23:49:12.016Z,2.40
2023-02-27T23:51:40.591Z,2.38
2023-02-27T23:54:09.509Z,2.25
2023-02-27T23:56:38.570Z,2.08
2023-02-27T23:59:07.780Z,2.05
