createdAt,value
2022-12-19T00:00:36.899Z,62.93
2022-12-19T00:03:24.308Z,60.20
2022-12-19T00:05:51.897Z,70.13
2022-12-19T00:08:19.121Z,58.47
2022-12-19T00:10:58.968Z,70.13
2022-12-19T00:13:27.319Z,59.73
2022-12-19T00:16:03.254Z,62.67
2022-12-19T00:18:31.193Z,57.70
2022-12-19T00:21:05.470Z,58.27
2022-12-19T00:23:35.325Z,64.43
2022-12-19T00:26:16.120Z,63.77
2022-12-19T00:28:47.122Z,60.43
2022-12-19T00:31:17.105Z,60.73
2022-12-19T00:33:45.045Z,60.60
2022-12-19T00:36:22.450Z,63.33
2022-12-19T00:38:52.832Z,59.60
2022-12-19T00:41:27.994Z,66.63
2022-12-19T00:44:00.949Z,64.70
2022-12-19T00:46:31.120Z,65.80
2022-12-19T00:48:59.309Z,55.63
2022-12-19T00:51:30.811Z,66.53
2022-12-19T00:53:59.078Z,66.17
2022-12-19T00:56:31.760Z,64.70
2022-12-19T00:59:03.042Z,64.50
2022-12-19T01:01:38.351Z,67.37
2022-12-19T01:07:01.749Z,67.07
2022-12-19T01:09:31.948Z,78.17
2022-12-19T01:12:18.345Z,74.10
2022-12-19T01:14:45.603Z,70.00
2022-12-19T01:17:13.257Z,79.77
2022-12-19T01:19:44.262Z,77.13
2022-12-19T01:22:13.953Z,79.33
2022-12-19T01:24:41.446Z,75.60
2022-12-19T01:27:09.412Z,78.30
2022-12-19T01:29:45.349Z,70.07
2022-12-19T01:32:22.179Z,74.50
2022-12-19T01:34:49.518Z,74.87
2022-12-19T01:37:17.439Z,79.20
2022-12-19T01:39:46.220Z,73.00
2022-12-19T01:42:23.480Z,76.17
2022-12-19T01:45:12.297Z,73.43
2022-12-19T01:47:57.477Z,68.93
2022-12-19T01:50:38.982Z,72.27
2022-12-19T01:53:15.112Z,67.17
2022-12-19T01:55:44.684Z,67.93
2022-12-19T01:58:13.907Z,69.20
2022-12-19T02:00:45.280Z,70.97
2022-12-19T02:03:24.753Z,74.17
2022-12-19T02:05:53.717Z,64.77
2022-12-19T02:08:23.754Z,69.70
2022-12-19T02:10:51.068Z,67.17
2022-12-19T02:13:19.681Z,67.63
2022-12-19T02:16:02.792Z,67.63
2022-12-19T02:18:48.305Z,69.17
2022-12-19T02:22:06.860Z,73.63
2022-12-19T02:25:32.541Z,70.50
2022-12-19T02:29:00.891Z,78.20
2022-12-19T02:31:43.447Z,74.10
2022-12-19T02:34:42.743Z,69.70
2022-12-19T02:37:28.669Z,72.27
2022-12-19T02:40:11.149Z,74.67
2022-12-19T02:42:45.629Z,68.00
2022-12-19T02:45:22.749Z,72.57
2022-12-19T02:48:08.409Z,77.57
2022-12-19T02:50:48.476Z,74.23
2022-12-19T02:53:18.235Z,76.03
2022-12-19T02:56:10.544Z,74.90
2022-12-19T02:58:51.116Z,71.27
2022-12-19T03:01:38.454Z,64.87
2022-12-19T03:04:43.194Z,74.10
2022-12-19T03:07:35.571Z,67.77
2022-12-19T03:10:33.373Z,70.77
2022-12-19T03:13:09.739Z,71.33
2022-12-19T03:15:41.749Z,70.67
2022-12-19T03:18:10.295Z,70.40
2022-12-19T03:21:05.090Z,74.10
2022-12-19T03:23:32.785Z,63.03
2022-12-19T03:26:07.112Z,70.07
2022-12-19T03:29:11.398Z,72.07
2022-12-19T03:31:41.715Z,69.33
2022-12-19T03:34:49.525Z,72.03
2022-12-19T03:37:22.465Z,66.77
2022-12-19T03:40:02.109Z,71.27
2022-12-19T03:42:51.410Z,66.40
2022-12-19T03:45:34.186Z,74.10
2022-12-19T03:48:11.098Z,66.83
2022-12-19T03:51:23.902Z,69.17
2022-12-19T03:54:18.228Z,68.27
2022-12-19T03:56:45.391Z,67.73
2022-12-19T03:59:33.620Z,69.10
2022-12-19T04:02:04.130Z,67.13
2022-12-19T04:04:38.049Z,66.73
2022-12-19T04:07:08.072Z,62.70
2022-12-19T04:09:39.125Z,67.83
2022-12-19T04:12:19.644Z,66.57
2022-12-19T04:14:48.877Z,62.50
2022-12-19T04:17:51.725Z,68.13
2022-12-19T04:20:27.214Z,65.83
2022-12-19T04:23:14.741Z,64.73
2022-12-19T04:25:50.146Z,66.87
2022-12-19T04:28:33.312Z,70.07
2022-12-19T04:31:02.598Z,69.00
2022-12-19T04:33:29.905Z,73.50
2022-12-19T04:35:57.699Z,65.80
2022-12-19T04:38:25.100Z,68.17
2022-12-19T04:40:53.103Z,70.77
2022-12-19T04:43:20.303Z,66.93
2022-12-19T04:45:49.714Z,66.33
2022-12-19T04:48:20.056Z,71.90
2022-12-19T04:50:47.631Z,71.63
2022-12-19T04:53:14.840Z,68.70
2022-12-19T04:55:42.375Z,68.80
2022-12-19T04:58:09.612Z,77.73
2022-12-19T05:00:37.248Z,71.53
2022-12-19T05:03:05.143Z,73.80
2022-12-19T05:05:32.731Z,71.07
2022-12-19T05:08:00.010Z,75.23
2022-12-19T05:10:27.607Z,76.80
2022-12-19T05:12:55.123Z,71.73
2022-12-19T05:15:22.687Z,69.60
2022-12-19T05:17:49.914Z,72.33
2022-12-19T05:20:17.469Z,84.70
2022-12-19T05:22:44.717Z,74.57
2022-12-19T05:25:12.300Z,69.90
2022-12-19T05:27:39.513Z,69.80
2022-12-19T05:30:07.913Z,72.27
2022-12-19T05:32:36.249Z,68.67
2022-12-19T05:35:04.176Z,69.50
2022-12-19T05:37:31.407Z,75.87
2022-12-19T05:39:58.945Z,76.53
2022-12-19T05:42:26.727Z,69.40
2022-12-19T05:44:54.349Z,69.07
2022-12-19T05:47:22.252Z,66.80
2022-12-19T05:49:50.200Z,76.10
2022-12-19T05:52:17.384Z,67.77
2022-12-19T05:54:44.895Z,68.43
2022-12-19T05:57:12.213Z,73.57
2022-12-19T05:59:39.781Z,65.87
2022-12-19T06:02:07.218Z,67.77
2022-12-19T06:04:35.098Z,69.03
2022-12-19T06:07:02.344Z,74.67
2022-12-19T06:09:30.015Z,65.03
2022-12-19T06:11:57.268Z,66.97
2022-12-19T06:14:24.769Z,71.70
2022-12-19T06:16:52.263Z,60.93
2022-12-19T06:19:21.550Z,70.80
2022-12-19T06:21:48.844Z,62.43
2022-12-19T06:24:16.963Z,64.73
2022-12-19T06:26:45.423Z,62.33
2022-12-19T06:29:12.910Z,65.20
2022-12-19T06:31:40.264Z,57.83
2022-12-19T06:34:10.471Z,63.30
2022-12-19T06:36:41.666Z,63.67
2022-12-19T06:39:14.303Z,66.97
2022-12-19T06:42:01.318Z,63.63
2022-12-19T06:44:28.937Z,63.27
2022-12-19T06:46:56.188Z,57.10
2022-12-19T06:49:23.725Z,64.37
2022-12-19T06:51:50.951Z,61.83
2022-12-19T06:54:18.501Z,59.23
2022-12-19T06:56:45.809Z,67.90
2022-12-19T06:59:16.213Z,69.60
2022-12-19T07:01:58.946Z,63.30
2022-12-19T07:04:43.558Z,67.43
2022-12-19T07:07:10.806Z,64.60
2022-12-19T07:09:38.467Z,66.53
2022-12-19T07:12:05.946Z,63.50
2022-12-19T07:14:34.281Z,68.90
2022-12-19T07:17:04.017Z,58.57
2022-12-19T07:19:33.385Z,64.57
2022-12-19T07:22:03.806Z,61.50
2022-12-19T07:24:32.062Z,57.27
2022-12-19T07:26:59.465Z,61.83
2022-12-19T07:29:27.006Z,64.73
2022-12-19T07:31:54.535Z,62.90
2022-12-19T07:34:22.173Z,66.60
2022-12-19T07:36:49.391Z,61.23
2022-12-19T07:39:16.913Z,69.60
2022-12-19T07:41:44.202Z,69.90
2022-12-19T07:44:13.466Z,78.07
2022-12-19T07:46:40.714Z,77.53
2022-12-19T07:49:08.447Z,76.47
2022-12-19T07:51:35.653Z,68.63
2022-12-19T07:54:03.670Z,66.87
2022-12-19T07:56:30.887Z,63.53
2022-12-19T07:58:59.236Z,64.87
2022-12-19T08:01:28.672Z,66.43
2022-12-19T08:03:58.261Z,65.90
2022-12-19T08:06:26.631Z,65.47
2022-12-19T08:08:54.252Z,73.33
2022-12-19T08:11:26.573Z,61.17
2022-12-19T08:13:55.793Z,64.43
2022-12-19T08:16:27.114Z,69.37
2022-12-19T08:18:55.830Z,69.63
2022-12-19T08:21:25.069Z,71.63
2022-12-19T08:23:53.122Z,64.20
2022-12-19T08:26:26.032Z,59.83
2022-12-19T08:28:56.679Z,67.53
2022-12-19T08:31:26.879Z,61.57
2022-12-19T08:33:57.327Z,58.03
2022-12-19T08:36:25.665Z,60.47
2022-12-19T08:38:54.143Z,59.87
2022-12-19T08:41:21.507Z,64.50
2022-12-19T08:43:54.056Z,64.87
2022-12-19T08:46:22.903Z,56.93
2022-12-19T08:48:51.393Z,60.50
2022-12-19T08:51:19.424Z,61.43
2022-12-19T08:53:47.967Z,57.25
2022-12-19T08:56:21.790Z,52.58
2022-12-19T08:58:52.204Z,54.10
2022-12-19T09:01:21.079Z,59.10
2022-12-19T09:04:32.887Z,54.03
2022-12-19T09:06:36.681Z,56.40
2022-12-19T09:09:05.521Z,45.42
2022-12-19T09:11:33.238Z,51.17
2022-12-19T09:14:05.136Z,54.97
2022-12-19T09:16:32.417Z,48.03
2022-12-19T09:18:59.948Z,47.60
2022-12-19T09:21:30.066Z,45.22
2022-12-19T09:24:07.114Z,52.83
2022-12-19T09:26:37.369Z,49.95
2022-12-19T09:29:13.945Z,55.33
2022-12-19T09:31:51.286Z,50.90
2022-12-19T09:34:38.520Z,50.80
2022-12-19T09:37:16.116Z,54.38
2022-12-19T09:39:47.306Z,52.63
2022-12-19T09:42:41.808Z,49.60
2022-12-19T09:45:36.272Z,54.50
2022-12-19T09:48:05.671Z,57.17
2022-12-19T09:50:56.517Z,57.75
2022-12-19T09:54:01.506Z,57.97
2022-12-19T09:56:45.317Z,61.00
2022-12-19T09:59:41.516Z,58.92
2022-12-19T10:02:29.587Z,62.45
2022-12-19T10:07:07.809Z,74.22
2022-12-19T10:09:10.018Z,65.50
2022-12-19T10:12:43.488Z,68.20
2022-12-19T10:15:23.118Z,71.05
2022-12-19T10:18:05.904Z,63.65
2022-12-19T10:20:43.716Z,64.68
2022-12-19T10:23:42.957Z,58.08
2022-12-19T10:26:37.650Z,67.03
2022-12-19T10:29:26.334Z,63.55
2022-12-19T10:32:51.316Z,61.60
2022-12-19T10:35:20.462Z,62.22
2022-12-19T10:38:11.333Z,66.00
2022-12-19T10:41:00.209Z,60.30
2022-12-19T10:44:02.663Z,63.50
2022-12-19T10:46:47.588Z,65.30
2022-12-19T10:49:27.714Z,58.08
2022-12-19T10:52:08.250Z,57.08
2022-12-19T10:54:39.814Z,71.07
2022-12-19T10:57:30.069Z,67.65
2022-12-19T11:00:16.652Z,60.70
2022-12-19T11:02:51.855Z,52.00
2022-12-19T11:05:52.616Z,50.50
2022-12-19T11:08:36.488Z,45.40
2022-12-19T11:13:19.423Z,50.38
2022-12-19T11:19:25.199Z,47.15
2022-12-19T11:22:42.481Z,55.78
2022-12-19T11:29:19.314Z,55.25
2022-12-19T11:30:39.454Z,53.28
2022-12-19T11:30:44.326Z,55.72
2022-12-19T11:30:45.725Z,57.22
2022-12-19T11:32:31.896Z,60.20
2022-12-19T11:34:21.528Z,60.25
2022-12-19T11:37:25.367Z,58.00
2022-12-19T11:40:04.270Z,55.35
2022-12-19T11:42:41.963Z,55.50
2022-12-19T11:45:29.717Z,56.92
2022-12-19T11:48:22.259Z,55.90
2022-12-19T11:51:08.671Z,57.80
2022-12-19T11:54:19.778Z,53.63
2022-12-19T11:56:47.324Z,54.88
2022-12-19T11:59:23.640Z,54.35
2022-12-19T12:02:47.278Z,60.17
2022-12-19T12:05:47.382Z,51.42
2022-12-19T12:09:22.988Z,53.53
2022-12-19T12:19:26.337Z,55.65
2022-12-19T12:21:44.771Z,54.25
2022-12-19T12:31:10.539Z,47.13
2022-12-19T12:31:11.642Z,56.65
2022-12-19T12:31:18.283Z,56.67
2022-12-19T12:31:44.722Z,54.63
2022-12-19T12:32:05.263Z,57.17
2022-12-19T12:35:35.103Z,61.00
2022-12-19T12:40:45.980Z,58.95
2022-12-19T12:43:54.355Z,63.95
2022-12-19T12:46:34.991Z,66.20
2022-12-19T12:49:23.020Z,67.93
2022-12-19T12:51:51.700Z,65.38
2022-12-19T12:54:20.663Z,71.40
2022-12-19T12:56:48.805Z,71.35
2022-12-19T12:59:24.473Z,76.28
2022-12-19T13:02:11.872Z,81.88
2022-12-19T13:04:58.889Z,80.35
2022-12-19T13:07:53.346Z,78.07
2022-12-19T13:10:31.959Z,86.63
2022-12-19T13:13:19.735Z,82.45
2022-12-19T13:15:49.889Z,86.32
2022-12-19T13:18:34.869Z,82.53
2022-12-19T13:21:07.161Z,86.85
2022-12-19T13:23:37.649Z,79.40
2022-12-19T13:26:41.119Z,78.95
2022-12-19T13:29:51.446Z,69.13
2022-12-19T13:32:18.839Z,76.25
2022-12-19T13:36:22.024Z,77.28
2022-12-19T13:39:58.207Z,74.85
2022-12-19T13:41:58.272Z,79.45
2022-12-19T13:44:26.750Z,78.85
2022-12-19T13:46:56.581Z,81.13
2022-12-19T13:49:34.672Z,84.28
2022-12-19T13:52:05.336Z,92.18
2022-12-19T13:54:46.393Z,90.68
2022-12-19T13:57:31.343Z,90.28
2022-12-19T14:00:06.896Z,89.10
2022-12-19T14:02:43.904Z,87.88
2022-12-19T14:06:09.671Z,90.55
2022-12-19T14:08:24.627Z,99.05
2022-12-19T14:11:48.760Z,90.55
2022-12-19T14:14:23.836Z,100.00
2022-12-19T14:17:05.215Z,101.28
2022-12-19T14:19:44.109Z,103.75
2022-12-19T14:22:20.747Z,99.15
2022-12-19T14:25:44.045Z,97.95
2022-12-19T14:28:24.349Z,98.15
2022-12-19T14:31:02.972Z,97.57
2022-12-19T14:34:04.278Z,99.18
2022-12-19T14:36:36.690Z,99.10
2022-12-19T14:39:24.280Z,101.00
2022-12-19T14:42:20.354Z,106.05
2022-12-19T14:52:34.152Z,95.80
2022-12-19T14:52:51.806Z,105.78
2022-12-19T14:54:22.463Z,106.18
2022-12-19T14:57:50.649Z,102.70
2022-12-19T15:01:08.212Z,103.53
2022-12-19T15:03:30.684Z,102.10
2022-12-19T15:06:32.140Z,105.63
2022-12-19T15:11:00.348Z,99.38
2022-12-19T15:12:56.635Z,116.37
2022-12-19T15:15:38.949Z,117.80
2022-12-19T15:18:29.162Z,119.85
2022-12-19T15:21:03.068Z,112.50
2022-12-19T15:23:31.484Z,111.28
2022-12-19T15:26:06.188Z,112.83
2022-12-19T15:28:39.137Z,107.87
2022-12-19T15:31:17.617Z,108.07
2022-12-19T15:34:14.485Z,118.07
2022-12-19T15:36:32.668Z,106.97
2022-12-19T15:39:00.401Z,111.23
2022-12-19T15:41:28.389Z,110.57
2022-12-19T15:44:05.406Z,113.87
2022-12-19T15:46:33.638Z,104.37
2022-12-19T15:49:02.264Z,106.77
2022-12-19T15:51:29.675Z,117.70
2022-12-19T15:54:15.661Z,231.37
2022-12-19T15:56:52.686Z,188.43
2022-12-19T15:59:38.225Z,226.93
2022-12-19T16:02:20.678Z,164.93
2022-12-19T16:04:53.629Z,145.00
2022-12-19T16:07:28.230Z,128.50
2022-12-19T16:09:55.858Z,143.53
2022-12-19T16:12:37.390Z,142.87
2022-12-19T16:15:07.459Z,135.40
2022-12-19T16:17:34.962Z,136.70
2022-12-19T16:20:02.544Z,145.93
2022-12-19T16:22:30.039Z,134.97
2022-12-19T16:24:57.572Z,136.50
2022-12-19T16:27:31.481Z,146.17
2022-12-19T16:30:18.149Z,146.17
2022-12-19T16:32:46.586Z,131.93
2022-12-19T16:35:34.505Z,144.50
2022-12-19T16:38:08.037Z,137.40
2022-12-19T16:40:35.612Z,146.90
2022-12-19T16:43:30.391Z,140.13
2022-12-19T16:46:01.728Z,140.67
2022-12-19T16:48:30.487Z,147.03
2022-12-19T16:51:01.464Z,149.93
2022-12-19T16:53:29.526Z,143.67
2022-12-19T16:55:59.692Z,135.50
2022-12-19T16:58:29.516Z,127.73
2022-12-19T17:00:57.468Z,133.73
2022-12-19T17:03:41.957Z,120.47
2022-12-19T17:06:14.969Z,95.07
2022-12-19T17:08:42.637Z,89.13
2022-12-19T17:11:24.482Z,93.27
2022-12-19T17:14:04.888Z,93.87
2022-12-19T17:16:32.527Z,103.43
2022-12-19T17:19:00.271Z,102.77
2022-12-19T17:21:27.891Z,102.30
2022-12-19T17:23:55.344Z,99.10
2022-12-19T17:26:22.489Z,94.37
2022-12-19T17:28:50.095Z,94.80
2022-12-19T17:31:29.191Z,95.33
2022-12-19T17:33:58.532Z,93.83
2022-12-19T17:36:37.500Z,89.73
2022-12-19T17:39:34.376Z,88.40
2022-12-19T17:42:22.429Z,84.83
2022-12-19T17:44:50.515Z,85.93
2022-12-19T17:47:21.230Z,80.47
2022-12-19T17:49:49.635Z,75.07
2022-12-19T17:52:20.095Z,72.73
2022-12-19T17:54:48.041Z,70.23
2022-12-19T17:57:17.343Z,77.43
2022-12-19T17:59:46.743Z,84.50
2022-12-19T18:02:27.193Z,72.13
2022-12-19T18:04:55.396Z,87.33
2022-12-19T18:07:22.725Z,79.03
2022-12-19T18:09:50.355Z,72.57
2022-12-19T18:12:17.676Z,78.03
2022-12-19T18:14:45.321Z,79.80
2022-12-19T18:17:19.573Z,83.53
2022-12-19T18:19:47.279Z,77.53
2022-12-19T18:22:15.053Z,70.43
2022-12-19T18:24:42.833Z,72.87
2022-12-19T18:27:10.267Z,72.50
2022-12-19T18:29:37.888Z,68.30
2022-12-19T18:32:05.377Z,73.17
2022-12-19T18:34:34.609Z,63.07
2022-12-19T18:37:05.575Z,64.37
2022-12-19T18:39:34.315Z,57.73
2022-12-19T18:42:01.852Z,59.67
2022-12-19T18:44:29.544Z,61.10
2022-12-19T18:46:56.842Z,53.30
2022-12-19T18:49:24.593Z,56.73
2022-12-19T18:51:52.013Z,56.03
2022-12-19T18:54:22.477Z,59.30
2022-12-19T18:56:50.122Z,57.73
2022-12-19T18:59:17.748Z,55.20
2022-12-19T19:01:47.527Z,55.63
2022-12-19T19:04:18.254Z,59.43
2022-12-19T19:06:52.303Z,61.57
2022-12-19T19:09:22.647Z,58.53
2022-12-19T19:11:50.151Z,56.37
2022-12-19T19:14:17.975Z,53.03
2022-12-19T19:16:45.598Z,52.17
2022-12-19T19:19:18.183Z,49.00
2022-12-19T19:21:45.682Z,49.23
2022-12-19T19:24:19.035Z,57.23
2022-12-19T19:26:46.596Z,51.30
2022-12-19T19:29:15.076Z,46.50
2022-12-19T19:31:46.893Z,49.60
2022-12-19T19:34:38.207Z,49.73
2022-12-19T19:37:10.684Z,51.73
2022-12-19T19:39:38.241Z,53.47
2022-12-19T19:42:06.087Z,48.67
2022-12-19T19:44:33.639Z,46.22
2022-12-19T19:47:01.032Z,48.40
2022-12-19T19:49:28.597Z,56.90
2022-12-19T19:52:02.180Z,55.47
2022-12-19T19:54:31.461Z,51.43
2022-12-19T19:56:58.809Z,55.30
2022-12-19T19:59:31.423Z,60.17
2022-12-19T20:01:58.922Z,59.03
2022-12-19T20:04:27.098Z,55.67
2022-12-19T20:06:54.572Z,54.13
2022-12-19T20:09:22.408Z,57.53
2022-12-19T20:11:49.718Z,54.50
2022-12-19T20:14:17.402Z,54.73
2022-12-19T20:16:44.847Z,48.50
2022-12-19T20:19:12.605Z,50.87
2022-12-19T20:21:39.919Z,49.10
2022-12-19T20:24:08.224Z,53.60
2022-12-19T20:26:36.516Z,52.13
2022-12-19T20:29:06.454Z,50.63
2022-12-19T20:31:34.233Z,51.17
2022-12-19T20:34:01.809Z,54.13
2022-12-19T20:36:29.112Z,50.97
2022-12-19T20:38:56.797Z,48.30
2022-12-19T20:41:24.212Z,50.80
2022-12-19T20:43:53.110Z,52.87
2022-12-19T20:46:22.456Z,53.10
2022-12-19T20:48:51.362Z,50.67
2022-12-19T20:51:21.450Z,50.87
2022-12-19T20:53:53.686Z,50.70
2022-12-19T20:56:26.141Z,50.90
2022-12-19T20:58:54.460Z,50.70
2022-12-19T21:01:25.293Z,44.43
2022-12-19T21:03:53.547Z,41.97
2022-12-19T21:06:25.355Z,45.00
2022-12-19T21:08:55.522Z,44.83
2022-12-19T21:11:24.253Z,45.03
2022-12-19T21:13:52.185Z,41.47
2022-12-19T21:16:22.476Z,43.70
2022-12-19T21:18:51.493Z,44.10
2022-12-19T21:21:24.296Z,50.43
2022-12-19T21:23:52.957Z,49.07
2022-12-19T21:26:23.056Z,45.40
2022-12-19T21:28:50.905Z,46.90
2022-12-19T21:31:21.568Z,46.27
2022-12-19T21:33:51.260Z,44.73
2022-12-19T21:36:22.148Z,46.23
2022-12-19T21:38:53.533Z,40.23
2022-12-19T21:41:22.464Z,45.43
2022-12-19T21:43:54.030Z,47.03
2022-12-19T21:46:26.139Z,44.13
2022-12-19T21:48:56.621Z,44.67
2022-12-19T21:51:45.433Z,38.70
2022-12-19T21:54:12.972Z,40.33
2022-12-19T21:56:41.131Z,41.47
2022-12-19T21:59:16.863Z,38.33
2022-12-19T22:01:45.407Z,42.33
2022-12-19T22:04:20.916Z,41.00
2022-12-19T22:06:50.417Z,43.20
2022-12-19T22:09:25.332Z,41.27
2022-12-19T22:11:52.676Z,42.10
2022-12-19T22:14:20.293Z,41.67
2022-12-19T22:16:47.744Z,43.13
2022-12-19T22:19:19.078Z,38.53
2022-12-19T22:21:47.848Z,47.07
2022-12-19T22:24:17.067Z,43.33
2022-12-19T22:26:45.233Z,44.67
2022-12-19T22:29:16.728Z,43.53
2022-12-19T22:31:45.010Z,41.43
2022-12-19T22:34:20.125Z,43.83
2022-12-19T22:36:49.046Z,46.77
2022-12-19T22:39:20.212Z,38.97
2022-12-19T22:41:48.835Z,36.93
2022-12-19T22:44:24.343Z,41.83
2022-12-19T22:46:52.050Z,38.10
2022-12-19T22:49:20.264Z,37.00
2022-12-19T22:51:47.490Z,38.93
2022-12-19T22:54:15.370Z,41.37
2022-12-19T22:56:42.972Z,41.37
2022-12-19T22:59:12.794Z,43.00
2022-12-19T23:01:43.442Z,38.47
2022-12-19T23:04:15.626Z,42.53
2022-12-19T23:06:44.402Z,39.77
2022-12-19T23:09:16.542Z,33.93
2022-12-19T23:11:48.481Z,37.33
2022-12-19T23:14:19.469Z,39.37
2022-12-19T23:16:47.949Z,39.87
2022-12-19T23:19:16.512Z,37.83
2022-12-19T23:21:44.135Z,33.83
2022-12-19T23:24:12.527Z,37.23
2022-12-19T23:26:40.088Z,34.77
2022-12-19T23:29:14.199Z,40.73
2022-12-19T23:31:47.115Z,35.40
2022-12-19T23:34:16.269Z,39.13
2022-12-19T23:39:32.253Z,38.10
2022-12-19T23:42:00.046Z,36.53
2022-12-19T23:44:27.880Z,39.00
2022-12-19T23:47:02.383Z,35.17
2022-12-19T23:49:32.281Z,38.00
2022-12-19T23:51:59.695Z,36.70
2022-12-19T23:54:27.219Z,37.63
2022-12-19T23:56:54.536Z,37.30
2022-12-19T23:59:22.015Z,39.20
