createdAt,value
2019-06-08T00:02:24.602Z,99.90
2019-06-08T00:04:57.011Z,99.90
2019-06-08T00:07:30.009Z,99.90
2019-06-08T00:10:02.523Z,99.90
2019-06-08T00:12:34.981Z,99.90
2019-06-08T00:15:08.850Z,99.90
2019-06-08T00:17:41.521Z,99.90
2019-06-08T00:20:15.853Z,99.90
2019-06-08T00:22:48.628Z,99.90
2019-06-08T00:25:22.529Z,99.90
2019-06-08T00:27:55.297Z,99.90
2019-06-08T00:30:28.836Z,99.90
2019-06-08T00:33:01.516Z,99.90
2019-06-08T00:35:34.094Z,99.90
2019-06-08T00:38:07.002Z,99.90
2019-06-08T00:40:39.719Z,99.90
2019-06-08T00:43:12.766Z,99.90
2019-06-08T00:45:45.325Z,99.90
2019-06-08T00:48:19.539Z,99.90
2019-06-08T00:50:52.384Z,99.90
2019-06-08T00:53:25.338Z,99.90
2019-06-08T00:55:58.110Z,99.90
2019-06-08T00:58:31.921Z,99.90
2019-06-08T01:01:04.511Z,99.90
2019-06-08T01:03:37.242Z,99.90
2019-06-08T01:06:09.937Z,99.90
2019-06-08T01:08:42.782Z,99.90
2019-06-08T01:11:15.295Z,99.90
2019-06-08T01:13:48.121Z,99.90
2019-06-08T01:16:20.944Z,99.90
2019-06-08T01:18:53.498Z,99.90
2019-06-08T01:21:27.725Z,99.90
2019-06-08T01:24:00.558Z,99.90
2019-06-08T01:26:33.371Z,99.90
2019-06-08T01:29:06.188Z,99.90
2019-06-08T01:31:39.022Z,99.90
2019-06-08T01:34:11.715Z,99.90
2019-06-08T01:36:44.351Z,99.90
2019-06-08T01:39:17.438Z,99.90
2019-06-08T01:41:49.845Z,99.90
2019-06-08T01:44:23.528Z,99.90
2019-06-08T01:46:56.238Z,99.90
2019-06-08T01:49:28.823Z,99.90
2019-06-08T01:52:01.301Z,99.90
2019-06-08T01:54:33.754Z,99.90
2019-06-08T01:57:06.207Z,99.90
2019-06-08T01:59:38.772Z,99.90
2019-06-08T02:02:11.361Z,99.90
2019-06-08T02:04:44.214Z,99.90
2019-06-08T02:07:16.900Z,99.90
2019-06-08T02:09:49.442Z,99.90
2019-06-08T02:12:22.136Z,99.90
2019-06-08T02:14:55.614Z,99.90
2019-06-08T02:17:29.351Z,99.90
2019-06-08T02:20:01.845Z,99.90
2019-06-08T02:22:36.069Z,99.90
2019-06-08T02:25:08.800Z,99.90
2019-06-08T02:27:41.496Z,99.90
2019-06-08T02:30:16.446Z,99.90
2019-06-08T02:32:50.505Z,99.90
2019-06-08T02:35:24.030Z,99.90
2019-06-08T02:37:56.888Z,99.90
2019-06-08T02:40:30.775Z,99.90
2019-06-08T02:43:05.050Z,99.90
2019-06-08T02:45:40.442Z,99.90
2019-06-08T02:48:14.182Z,99.90
2019-06-08T02:50:56.645Z,99.90
2019-06-08T02:53:32.140Z,99.90
2019-06-08T02:56:05.869Z,99.90
2019-06-08T02:58:40.785Z,99.90
2019-06-08T03:01:14.741Z,99.90
2019-06-08T03:03:50.666Z,99.90
2019-06-08T03:06:25.413Z,99.90
2019-06-08T03:08:59.345Z,99.90
2019-06-08T03:11:34.761Z,99.90
2019-06-08T03:14:08.272Z,99.90
2019-06-08T03:16:43.138Z,99.90
2019-06-08T03:19:21.492Z,99.90
2019-06-08T03:21:49.828Z,99.90
2019-06-08T03:24:22.682Z,99.90
2019-06-08T03:26:56.345Z,99.90
2019-06-08T03:29:28.973Z,99.90
2019-06-08T03:32:02.948Z,99.90
2019-06-08T03:34:39.586Z,99.90
2019-06-08T03:37:09.867Z,99.90
2019-06-08T03:39:43.132Z,99.90
2019-06-08T03:42:15.773Z,99.90
2019-06-08T03:44:48.381Z,99.90
2019-06-08T03:47:21.034Z,99.90
2019-06-08T03:49:57.339Z,99.90
2019-06-08T03:52:27.568Z,99.90
2019-06-08T03:55:00.140Z,99.90
2019-06-08T03:57:32.793Z,99.90
2019-06-08T04:00:12.958Z,99.90
2019-06-08T04:02:42.318Z,99.90
2019-06-08T04:05:15.212Z,99.90
2019-06-08T04:07:47.571Z,99.90
2019-06-08T04:10:20.062Z,99.90
2019-06-08T04:12:52.896Z,99.90
2019-06-08T04:15:25.808Z,99.90
2019-06-08T04:17:58.404Z,99.90
2019-06-08T04:20:31.059Z,99.90
2019-06-08T04:23:03.682Z,99.90
2019-06-08T04:25:38.151Z,99.90
2019-06-08T04:28:10.655Z,99.90
2019-06-08T04:30:45.128Z,99.90
2019-06-08T04:33:17.797Z,99.90
2019-06-08T04:35:50.852Z,99.90
2019-06-08T04:38:23.421Z,99.90
2019-06-08T04:40:56.566Z,99.90
2019-06-08T04:43:29.143Z,99.90
2019-06-08T04:46:02.183Z,99.90
2019-06-08T04:48:34.879Z,99.90
2019-06-08T04:51:07.472Z,99.90
2019-06-08T04:53:40.858Z,99.90
2019-06-08T04:56:14.024Z,99.90
2019-06-08T04:58:48.326Z,99.90
2019-06-08T05:01:21.471Z,99.90
2019-06-08T05:03:54.038Z,99.90
2019-06-08T05:06:26.618Z,99.90
2019-06-08T05:08:59.205Z,99.90
2019-06-08T05:11:31.691Z,99.90
2019-06-08T05:14:04.170Z,99.90
2019-06-08T05:16:36.690Z,99.90
2019-06-08T05:19:09.463Z,99.90
2019-06-08T05:21:43.435Z,99.90
2019-06-08T05:24:15.979Z,99.90
2019-06-08T05:26:49.607Z,99.90
2019-06-08T05:29:22.460Z,99.90
2019-06-08T05:31:54.941Z,99.90
2019-06-08T05:34:27.743Z,99.90
2019-06-08T05:37:00.124Z,99.90
2019-06-08T05:39:32.523Z,99.90
2019-06-08T05:42:05.122Z,99.90
2019-06-08T05:44:37.972Z,99.90
2019-06-08T05:47:10.795Z,99.90
2019-06-08T05:49:43.718Z,99.90
2019-06-08T05:52:16.521Z,99.90
2019-06-08T05:54:50.168Z,99.70
2019-06-08T05:57:23.737Z,99.50
2019-06-08T05:59:57.639Z,99.20
2019-06-08T06:02:31.149Z,98.80
2019-06-08T06:05:03.807Z,98.80
2019-06-08T06:07:37.896Z,98.00
2019-06-08T06:10:11.124Z,98.00
2019-06-08T06:12:45.274Z,98.10
2019-06-08T06:15:18.128Z,97.50
2019-06-08T06:17:51.538Z,98.10
2019-06-08T06:20:24.323Z,97.90
2019-06-08T06:22:58.624Z,98.20
2019-06-08T06:25:32.173Z,97.20
2019-06-08T06:28:06.430Z,96.90
2019-06-08T06:30:39.469Z,97.30
2019-06-08T06:33:12.112Z,97.20
2019-06-08T06:35:45.674Z,96.40
2019-06-08T06:38:18.315Z,95.90
2019-06-08T06:40:52.240Z,95.90
2019-06-08T06:43:25.715Z,95.30
2019-06-08T06:45:58.209Z,95.00
2019-06-08T06:48:31.188Z,94.80
2019-06-08T06:51:03.496Z,94.40
2019-06-08T06:53:36.156Z,94.00
2019-06-08T06:56:11.078Z,93.80
2019-06-08T06:58:43.620Z,94.00
2019-06-08T07:01:16.228Z,92.80
2019-06-08T07:03:50.049Z,92.40
2019-06-08T07:06:22.992Z,91.30
2019-06-08T07:08:55.582Z,91.30
2019-06-08T07:11:28.373Z,90.90
2019-06-08T07:14:00.905Z,90.30
2019-06-08T07:16:34.081Z,90.90
2019-06-08T07:19:06.679Z,90.30
2019-06-08T07:21:41.999Z,88.80
2019-06-08T07:24:14.620Z,87.60
2019-06-08T07:26:48.208Z,88.00
2019-06-08T07:29:20.905Z,86.30
2019-06-08T07:31:55.063Z,85.50
2019-06-08T07:34:27.937Z,84.70
2019-06-08T07:37:01.140Z,82.90
2019-06-08T07:39:33.785Z,82.50
2019-06-08T07:42:06.396Z,84.10
2019-06-08T07:44:39.141Z,85.00
2019-06-08T07:47:13.683Z,87.30
2019-06-08T07:49:47.411Z,89.10
2019-06-08T07:52:20.034Z,90.00
2019-06-08T07:54:53.085Z,90.50
2019-06-08T07:57:26.159Z,90.30
2019-06-08T07:59:58.509Z,90.80
2019-06-08T08:02:30.843Z,91.00
2019-06-08T08:05:03.610Z,91.20
2019-06-08T08:07:37.811Z,91.20
2019-06-08T08:10:11.797Z,91.60
2019-06-08T08:12:44.658Z,91.40
2019-06-08T08:15:17.592Z,91.50
2019-06-08T08:17:52.238Z,91.10
2019-06-08T08:20:24.820Z,91.20
2019-06-08T08:23:03.573Z,91.40
2019-06-08T08:25:31.448Z,91.50
2019-06-08T08:28:04.035Z,90.40
2019-06-08T08:30:37.681Z,90.70
2019-06-08T08:33:10.505Z,88.40
2019-06-08T08:35:43.797Z,89.40
2019-06-08T08:38:17.733Z,87.20
2019-06-08T08:40:51.728Z,86.40
2019-06-08T08:43:24.315Z,85.50
2019-06-08T08:45:58.708Z,81.60
2019-06-08T08:48:31.739Z,81.40
2019-06-08T08:51:21.092Z,79.00
2019-06-08T08:55:00.351Z,79.00
2019-06-08T08:57:30.296Z,78.80
2019-06-08T09:00:41.187Z,75.80
2019-06-08T09:03:27.890Z,77.50
2019-06-08T09:06:00.531Z,75.50
2019-06-08T09:08:34.610Z,74.30
2019-06-08T09:11:25.814Z,75.40
2019-06-08T09:14:14.485Z,72.80
2019-06-08T09:16:48.123Z,73.00
2019-06-08T09:19:41.760Z,72.90
2019-06-08T09:23:32.430Z,72.50
2019-06-08T09:26:03.957Z,73.00
2019-06-08T09:28:31.708Z,72.70
2019-06-08T09:31:04.695Z,73.00
2019-06-08T09:33:38.833Z,72.20
2019-06-08T09:36:11.626Z,70.00
2019-06-08T09:38:44.160Z,71.40
2019-06-08T09:41:18.483Z,69.80
2019-06-08T09:43:50.912Z,71.90
2019-06-08T09:46:24.657Z,69.10
2019-06-08T09:48:59.462Z,67.00
2019-06-08T09:51:31.780Z,67.30
2019-06-08T09:54:08.546Z,68.20
2019-06-08T09:56:39.559Z,68.10
2019-06-08T09:59:15.032Z,70.30
2019-06-08T10:01:47.085Z,68.00
2019-06-08T10:04:19.809Z,67.10
2019-06-08T10:06:54.237Z,69.00
2019-06-08T10:09:28.417Z,70.80
2019-06-08T10:12:06.113Z,71.60
2019-06-08T10:14:49.188Z,71.20
2019-06-08T10:17:22.437Z,68.70
2019-06-08T10:19:57.898Z,69.00
2019-06-08T10:22:29.074Z,68.60
2019-06-08T10:25:04.495Z,70.00
2019-06-08T10:27:38.440Z,69.70
2019-06-08T10:30:10.873Z,68.50
2019-06-08T10:32:43.761Z,68.10
2019-06-08T10:35:33.531Z,67.60
2019-06-08T10:38:11.520Z,67.30
2019-06-08T10:41:06.871Z,66.50
2019-06-08T10:43:48.228Z,66.50
2019-06-08T10:46:21.947Z,63.90
2019-06-08T10:49:00.636Z,65.00
2019-06-08T10:51:40.182Z,67.10
2019-06-08T10:54:11.557Z,67.30
2019-06-08T10:57:01.711Z,67.40
2019-06-08T10:59:40.217Z,67.80
2019-06-08T11:02:18.841Z,68.80
2019-06-08T11:04:58.881Z,68.20
2019-06-08T11:07:33.720Z,68.50
2019-06-08T11:10:24.258Z,67.40
2019-06-08T11:13:09.565Z,68.00
2019-06-08T11:18:28.507Z,67.80
2019-06-08T11:21:05.850Z,68.40
2019-06-08T11:23:41.389Z,66.20
2019-06-08T11:26:25.163Z,67.10
2019-06-08T11:29:02.557Z,66.70
2019-06-08T11:31:35.544Z,65.30
2019-06-08T11:34:18.625Z,67.00
2019-06-08T11:36:51.894Z,66.80
2019-06-08T11:42:31.250Z,66.00
2019-06-08T11:45:11.064Z,66.50
2019-06-08T11:47:41.866Z,67.00
2019-06-08T11:50:15.191Z,66.70
2019-06-08T11:52:49.293Z,66.20
2019-06-08T11:55:25.274Z,67.00
2019-06-08T11:57:58.602Z,64.70
2019-06-08T12:01:03.309Z,65.80
2019-06-08T12:03:45.373Z,66.50
2019-06-08T12:06:33.218Z,66.40
2019-06-08T12:09:19.020Z,66.30
2019-06-08T12:11:51.501Z,65.90
2019-06-08T12:14:24.534Z,66.10
2019-06-08T12:16:58.158Z,66.10
2019-06-08T12:19:31.873Z,65.30
2019-06-08T12:22:04.280Z,64.10
2019-06-08T12:24:42.074Z,66.30
2019-06-08T12:27:23.811Z,65.70
2019-06-08T12:29:45.274Z,65.50
2019-06-08T12:32:18.421Z,65.30
2019-06-08T12:34:51.472Z,67.30
2019-06-08T12:37:24.016Z,65.50
2019-06-08T12:39:57.969Z,67.50
2019-06-08T12:42:30.649Z,67.70
2019-06-08T12:45:03.051Z,67.10
2019-06-08T12:47:38.155Z,66.40
2019-06-08T12:50:16.596Z,66.90
2019-06-08T12:55:47.547Z,70.40
2019-06-08T12:58:21.933Z,69.10
2019-06-08T13:00:57.962Z,70.80
2019-06-08T13:03:31.683Z,70.60
2019-06-08T13:06:04.485Z,68.50
2019-06-08T13:08:37.804Z,67.00
2019-06-08T13:11:12.325Z,69.00
2019-06-08T13:13:45.108Z,68.60
2019-06-08T13:16:38.216Z,67.60
2019-06-08T13:19:12.565Z,66.80
2019-06-08T13:21:45.173Z,67.30
2019-06-08T13:24:17.612Z,66.50
2019-06-08T13:26:50.869Z,69.70
2019-06-08T13:29:22.905Z,67.10
2019-06-08T13:31:59.035Z,67.50
2019-06-08T13:34:30.593Z,66.90
2019-06-08T13:37:04.257Z,68.00
2019-06-08T13:39:39.027Z,68.90
2019-06-08T13:42:11.559Z,68.70
2019-06-08T13:44:44.124Z,69.40
2019-06-08T13:47:18.520Z,69.30
2019-06-08T13:49:54.018Z,70.90
2019-06-08T13:52:29.142Z,72.30
2019-06-08T13:55:02.505Z,71.50
2019-06-08T13:57:37.802Z,69.80
2019-06-08T14:00:11.265Z,70.60
2019-06-08T14:02:53.823Z,70.00
2019-06-08T14:05:32.237Z,71.40
2019-06-08T14:08:10.646Z,71.80
2019-06-08T14:10:42.274Z,70.60
2019-06-08T14:13:19.825Z,70.70
2019-06-08T14:15:53.097Z,70.70
2019-06-08T14:18:29.944Z,69.80
2019-06-08T14:21:00.035Z,69.60
2019-06-08T14:23:32.580Z,69.00
2019-06-08T14:26:08.181Z,70.20
2019-06-08T14:28:40.271Z,68.70
2019-06-08T14:31:15.222Z,68.70
2019-06-08T14:33:48.490Z,69.50
2019-06-08T14:36:22.841Z,69.90
2019-06-08T14:38:55.568Z,69.10
2019-06-08T14:41:31.138Z,69.30
2019-06-08T14:44:02.710Z,69.50
2019-06-08T14:46:40.776Z,68.40
2019-06-08T14:49:11.141Z,67.70
2019-06-08T14:51:50.648Z,64.80
2019-06-08T14:54:27.208Z,64.00
2019-06-08T14:56:58.462Z,63.80
2019-06-08T14:59:31.804Z,64.60
2019-06-08T15:02:04.655Z,64.30
2019-06-08T15:04:39.891Z,64.60
2019-06-08T15:07:13.075Z,64.60
2019-06-08T15:09:48.003Z,64.30
2019-06-08T15:12:21.459Z,64.20
2019-06-08T15:14:54.133Z,64.30
2019-06-08T15:17:28.962Z,63.00
2019-06-08T15:20:05.947Z,60.60
2019-06-08T15:22:39.033Z,60.40
2019-06-08T15:25:11.723Z,60.30
2019-06-08T15:27:44.218Z,61.30
2019-06-08T15:30:17.837Z,62.10
2019-06-08T15:32:52.794Z,62.90
2019-06-08T15:35:25.550Z,63.30
2019-06-08T15:37:58.649Z,62.40
2019-06-08T15:40:31.941Z,62.70
2019-06-08T15:43:04.731Z,62.90
2019-06-08T15:45:38.256Z,61.50
2019-06-08T15:48:11.053Z,62.20
2019-06-08T15:50:46.481Z,61.10
2019-06-08T15:53:18.744Z,61.70
2019-06-08T15:55:51.650Z,62.20
2019-06-08T15:58:24.801Z,61.80
2019-06-08T16:00:58.260Z,62.50
2019-06-08T16:03:33.733Z,63.00
2019-06-08T16:06:06.456Z,61.80
2019-06-08T16:08:39.248Z,62.20
2019-06-08T16:11:11.983Z,62.60
2019-06-08T16:13:45.985Z,62.30
2019-06-08T16:16:18.572Z,63.60
2019-06-08T16:18:51.449Z,62.10
2019-06-08T16:21:25.312Z,62.50
2019-06-08T16:23:58.289Z,62.80
2019-06-08T16:26:31.730Z,62.70
2019-06-08T16:29:05.346Z,62.80
2019-06-08T16:31:37.972Z,63.20
2019-06-08T16:34:10.906Z,63.50
2019-06-08T16:36:43.299Z,63.80
2019-06-08T16:39:17.180Z,63.10
2019-06-08T16:41:49.646Z,63.50
2019-06-08T16:44:23.573Z,63.40
2019-06-08T16:46:56.516Z,62.20
2019-06-08T16:49:29.223Z,62.60
2019-06-08T16:52:03.468Z,63.00
2019-06-08T16:54:37.214Z,62.90
2019-06-08T16:57:11.865Z,62.50
2019-06-08T17:00:29.776Z,65.30
2019-06-08T17:02:47.445Z,64.00
2019-06-08T17:05:46.676Z,64.10
2019-06-08T17:08:26.604Z,63.40
2019-06-08T17:11:06.813Z,62.40
2019-06-08T17:13:41.980Z,61.60
2019-06-08T17:16:14.646Z,61.10
2019-06-08T17:18:48.556Z,61.40
2019-06-08T17:21:23.097Z,64.50
2019-06-08T17:23:58.302Z,61.20
2019-06-08T17:26:32.643Z,61.80
2019-06-08T17:29:09.903Z,61.50
2019-06-08T17:31:42.463Z,62.40
2019-06-08T17:34:20.453Z,62.50
2019-06-08T17:36:51.610Z,63.00
2019-06-08T17:39:29.633Z,62.00
2019-06-08T17:42:03.954Z,62.10
2019-06-08T17:44:55.742Z,62.30
2019-06-08T17:47:30.371Z,62.80
2019-06-08T17:50:08.734Z,63.30
2019-06-08T17:52:43.449Z,63.60
2019-06-08T17:55:26.514Z,63.90
2019-06-08T17:58:03.628Z,63.50
2019-06-08T18:00:37.395Z,63.70
2019-06-08T18:03:12.614Z,63.90
2019-06-08T18:05:58.091Z,63.80
2019-06-08T18:08:30.829Z,64.00
2019-06-08T18:11:08.117Z,64.10
2019-06-08T18:13:43.768Z,64.30
2019-06-08T18:16:17.466Z,64.20
2019-06-08T18:18:50.341Z,64.30
2019-06-08T18:21:24.956Z,64.20
2019-06-08T18:23:57.682Z,64.80
2019-06-08T18:26:31.849Z,65.00
2019-06-08T18:29:13.488Z,64.80
2019-06-08T18:31:57.928Z,65.10
2019-06-08T18:34:30.907Z,65.50
2019-06-08T18:37:10.822Z,65.40
2019-06-08T18:39:46.066Z,65.50
2019-06-08T18:42:26.897Z,65.10
2019-06-08T18:45:03.052Z,65.70
2019-06-08T18:47:37.832Z,65.90
2019-06-08T18:50:20.175Z,66.20
2019-06-08T18:52:52.808Z,66.50
2019-06-08T18:55:29.274Z,66.80
2019-06-08T18:58:22.167Z,67.10
2019-06-08T19:00:51.605Z,67.30
2019-06-08T19:03:46.315Z,67.80
2019-06-08T19:06:21.320Z,67.80
2019-06-08T19:08:58.144Z,68.70
2019-06-08T19:11:34.261Z,68.60
2019-06-08T19:14:20.780Z,70.40
2019-06-08T19:17:02.312Z,72.00
2019-06-08T19:19:40.893Z,72.30
2019-06-08T19:22:20.325Z,72.50
2019-06-08T19:24:51.569Z,73.90
2019-06-08T19:27:27.734Z,74.10
2019-06-08T19:30:01.819Z,73.50
2019-06-08T19:32:43.391Z,74.00
2019-06-08T19:35:18.556Z,72.90
2019-06-08T19:37:53.867Z,73.70
2019-06-08T19:40:27.503Z,74.80
2019-06-08T19:43:08.862Z,75.10
2019-06-08T19:45:44.279Z,75.00
2019-06-08T19:48:23.541Z,76.10
2019-06-08T19:51:17.083Z,77.10
2019-06-08T19:53:58.433Z,78.00
2019-06-08T19:56:43.509Z,78.10
2019-06-08T19:59:20.632Z,79.20
2019-06-08T20:02:00.994Z,79.20
2019-06-08T20:04:44.800Z,79.10
2019-06-08T20:07:24.267Z,79.90
2019-06-08T20:10:08.841Z,79.90
2019-06-08T20:12:43.283Z,80.10
2019-06-08T20:15:23.201Z,80.40
2019-06-08T20:17:57.490Z,80.60
2019-06-08T20:20:38.719Z,82.50
2019-06-08T20:23:24.155Z,82.50
2019-06-08T20:26:03.146Z,82.00
2019-06-08T20:28:33.423Z,83.20
2019-06-08T20:31:10.011Z,83.80
2019-06-08T20:33:50.741Z,84.20
2019-06-08T20:36:24.108Z,85.50
2019-06-08T20:39:20.638Z,86.10
2019-06-08T20:41:53.166Z,85.80
2019-06-08T20:44:29.897Z,85.70
2019-06-08T20:47:08.490Z,84.70
2019-06-08T20:49:46.922Z,84.60
2019-06-08T20:52:21.433Z,84.80
2019-06-08T20:55:17.541Z,84.30
2019-06-08T20:57:53.836Z,84.10
2019-06-08T21:00:34.366Z,84.20
2019-06-08T21:03:17.501Z,83.20
2019-06-08T21:05:57.795Z,83.30
2019-06-08T21:08:37.261Z,84.00
2019-06-08T21:11:17.729Z,85.50
2019-06-08T21:13:54.271Z,83.80
2019-06-08T21:16:31.602Z,83.20
2019-06-08T21:19:20.320Z,84.10
2019-06-08T21:21:54.581Z,83.90
2019-06-08T21:24:28.427Z,85.00
2019-06-08T21:27:14.290Z,85.70
2019-06-08T21:30:08.425Z,86.40
2019-06-08T21:32:30.579Z,86.70
2019-06-08T21:35:13.892Z,87.60
2019-06-08T21:38:20.247Z,86.90
2019-06-08T21:40:49.588Z,87.60
2019-06-08T21:43:21.021Z,87.90
2019-06-08T21:46:13.608Z,87.40
2019-06-08T21:48:48.841Z,87.50
2019-06-08T21:51:21.830Z,87.70
2019-06-08T21:54:06.978Z,87.80
2019-06-08T21:56:41.867Z,87.40
2019-06-08T21:59:14.276Z,87.40
2019-06-08T22:01:53.009Z,88.00
2019-06-08T22:04:27.695Z,86.90
2019-06-08T22:07:03.337Z,86.50
2019-06-08T22:09:40.162Z,85.30
2019-06-08T22:12:22.397Z,87.80
2019-06-08T22:14:59.347Z,88.40
2019-06-08T22:17:31.744Z,88.60
2019-06-08T22:20:04.293Z,89.80
2019-06-08T22:22:38.325Z,89.80
2019-06-08T22:25:13.639Z,89.80
2019-06-08T22:27:46.667Z,90.20
2019-06-08T22:30:38.311Z,90.20
2019-06-08T22:32:59.981Z,89.70
2019-06-08T22:35:42.354Z,89.40
2019-06-08T22:38:22.243Z,88.90
2019-06-08T22:40:59.122Z,88.20
2019-06-08T22:43:32.285Z,88.10
2019-06-08T22:46:08.224Z,88.20
2019-06-08T22:48:40.862Z,89.00
2019-06-08T22:51:23.575Z,86.40
2019-06-08T22:54:00.655Z,85.60
2019-06-08T22:56:32.365Z,85.00
2019-06-08T22:59:06.773Z,88.90
2019-06-08T23:01:40.052Z,87.00
2019-06-08T23:04:30.984Z,87.30
2019-06-08T23:07:06.148Z,90.30
2019-06-08T23:09:49.759Z,88.90
2019-06-08T23:12:23.092Z,88.80
2019-06-08T23:14:58.522Z,87.10
2019-06-08T23:17:32.116Z,83.60
2019-06-08T23:20:08.591Z,80.00
2019-06-08T23:22:41.876Z,79.60
2019-06-08T23:25:18.345Z,78.90
2019-06-08T23:27:51.842Z,76.70
2019-06-08T23:30:27.725Z,76.00
2019-06-08T23:33:03.098Z,75.00
2019-06-08T23:36:07.677Z,75.30
2019-06-08T23:38:12.338Z,76.30
2019-06-08T23:40:47.395Z,74.60
2019-06-08T23:43:22.223Z,75.00
2019-06-08T23:45:54.663Z,75.80
2019-06-08T23:48:27.898Z,77.00
2019-06-08T23:51:02.227Z,78.50
2019-06-08T23:53:38.396Z,79.20
2019-06-08T23:56:11.980Z,77.30
2019-06-08T23:58:45.385Z,76.30
