createdAt,value
2022-08-17T00:01:27.463Z,100218.75
2022-08-17T00:03:54.487Z,100188.50
2022-08-17T00:06:24.901Z,100209.41
2022-08-17T00:08:52.567Z,100213.03
2022-08-17T00:11:23.467Z,100206.69
2022-08-17T00:13:56.025Z,100197.13
2022-08-17T00:16:55.938Z,100061.78
2022-08-17T00:19:22.915Z,100201.91
2022-08-17T00:22:33.171Z,100203.19
2022-08-17T00:24:38.697Z,100067.16
2022-08-17T00:27:05.161Z,100174.56
2022-08-17T00:29:31.533Z,100066.44
2022-08-17T00:31:57.946Z,100187.41
2022-08-17T00:34:25.248Z,100185.44
2022-08-17T00:36:54.418Z,100174.28
2022-08-17T00:39:20.875Z,100171.00
2022-08-17T00:41:47.800Z,100066.00
2022-08-17T00:44:15.490Z,100170.72
2022-08-17T00:46:43.289Z,100125.53
2022-08-17T00:49:11.946Z,100156.59
2022-08-17T00:51:51.384Z,100170.16
2022-08-17T00:54:30.949Z,100154.63
2022-08-17T00:57:02.562Z,100179.03
2022-08-17T00:59:34.662Z,100168.59
2022-08-17T01:02:02.631Z,100154.47
2022-08-17T01:04:30.430Z,100179.75
2022-08-17T01:06:58.847Z,100158.56
2022-08-17T01:09:25.642Z,100171.00
2022-08-17T01:11:52.313Z,100096.06
2022-08-17T01:14:24.793Z,100175.22
2022-08-17T01:16:54.125Z,100145.56
2022-08-17T01:19:28.634Z,100139.53
2022-08-17T01:22:03.191Z,100158.03
2022-08-17T01:24:30.139Z,100096.84
2022-08-17T01:26:57.674Z,100129.50
2022-08-17T01:29:25.562Z,100113.47
2022-08-17T01:31:57.763Z,100135.19
2022-08-17T01:34:25.247Z,100158.81
2022-08-17T01:37:10.371Z,100143.81
2022-08-17T01:39:43.625Z,100054.25
2022-08-17T01:42:25.434Z,100155.94
2022-08-17T01:44:56.770Z,100108.75
2022-08-17T01:47:23.594Z,100133.91
2022-08-17T01:49:50.686Z,100044.22
2022-08-17T01:52:17.493Z,100160.44
2022-08-17T01:54:47.276Z,100152.25
2022-08-17T01:57:13.987Z,100030.84
2022-08-17T01:59:40.463Z,100102.84
2022-08-17T02:02:07.460Z,100157.91
2022-08-17T02:04:34.240Z,100155.06
2022-08-17T02:07:00.699Z,100031.00
2022-08-17T02:09:29.713Z,100140.88
2022-08-17T02:11:58.963Z,100102.72
2022-08-17T02:14:25.938Z,100146.38
2022-08-17T02:16:53.010Z,100100.69
2022-08-17T02:19:20.446Z,100144.50
2022-08-17T02:21:48.809Z,100105.81
2022-08-17T02:25:00.591Z,100149.00
2022-08-17T02:27:12.644Z,100084.50
2022-08-17T02:29:39.078Z,100032.25
2022-08-17T02:32:05.734Z,100031.16
2022-08-17T02:34:32.638Z,100107.88
2022-08-17T02:36:59.083Z,100110.03
2022-08-17T02:39:25.529Z,100137.63
2022-08-17T02:42:01.222Z,100070.53
2022-08-17T02:44:39.010Z,100142.88
2022-08-17T02:47:08.088Z,100141.84
2022-08-17T02:49:34.514Z,100005.78
2022-08-17T02:52:04.071Z,100139.47
2022-08-17T02:54:41.583Z,100065.41
2022-08-17T02:57:09.586Z,100121.19
2022-08-17T02:59:36.007Z,100038.84
2022-08-17T03:02:11.572Z,100053.28
2022-08-17T03:04:38.558Z,100136.66
2022-08-17T03:07:05.639Z,100117.53
2022-08-17T03:09:32.154Z,100138.63
2022-08-17T03:12:11.133Z,100080.25
2022-08-17T03:14:42.080Z,100021.66
2022-08-17T03:17:10.328Z,100132.53
2022-08-17T03:19:37.199Z,100097.31
2022-08-17T03:22:35.484Z,100091.09
2022-08-17T03:24:56.150Z,100133.44
2022-08-17T03:27:22.674Z,100106.91
2022-08-17T03:29:49.098Z,100111.13
2022-08-17T03:32:17.461Z,99982.34
2022-08-17T03:34:49.846Z,99943.78
2022-08-17T03:37:16.426Z,100018.84
2022-08-17T03:39:42.995Z,99982.31
2022-08-17T03:42:32.134Z,99959.38
2022-08-17T03:44:59.845Z,100086.22
2022-08-17T03:47:44.849Z,100040.38
2022-08-17T03:50:38.404Z,100074.59
2022-08-17T03:53:28.831Z,100114.44
2022-08-17T03:56:17.820Z,100125.75
2022-08-17T03:58:45.289Z,100119.66
2022-08-17T04:01:12.149Z,100114.69
2022-08-17T04:03:38.721Z,100108.50
2022-08-17T04:06:05.707Z,100134.34
2022-08-17T04:08:32.287Z,100119.22
2022-08-17T04:11:00.455Z,100054.91
2022-08-17T04:13:27.087Z,100138.66
2022-08-17T04:15:54.169Z,100148.72
2022-08-17T04:18:20.731Z,100139.59
2022-08-17T04:20:47.138Z,100126.00
2022-08-17T04:23:17.003Z,100146.09
2022-08-17T04:25:48.304Z,100159.88
2022-08-17T04:28:16.553Z,100155.09
2022-08-17T04:30:45.102Z,100096.69
2022-08-17T04:33:18.134Z,100103.31
2022-08-17T04:35:47.563Z,100120.69
2022-08-17T04:38:19.096Z,100056.06
2022-08-17T04:41:04.393Z,100136.44
2022-08-17T04:43:33.311Z,100121.47
2022-08-17T04:46:03.076Z,100138.88
2022-08-17T04:48:36.022Z,100159.56
2022-08-17T04:51:16.165Z,100180.81
2022-08-17T04:53:45.718Z,100181.94
2022-08-17T04:56:20.524Z,100145.53
2022-08-17T04:58:50.142Z,100196.16
2022-08-17T05:01:23.167Z,100191.00
2022-08-17T05:03:50.934Z,100194.75
2022-08-17T05:06:17.332Z,100203.13
2022-08-17T05:08:43.722Z,100184.97
2022-08-17T05:11:10.350Z,100185.75
2022-08-17T05:13:36.833Z,100190.22
2022-08-17T05:16:04.841Z,100208.22
2022-08-17T05:18:32.310Z,100197.00
2022-08-17T05:20:59.012Z,100213.69
2022-08-17T05:23:31.430Z,100212.97
2022-08-17T05:26:11.630Z,100201.03
2022-08-17T05:28:49.069Z,100202.69
2022-08-17T05:31:17.550Z,100229.81
2022-08-17T05:33:46.313Z,100226.88
2022-08-17T05:36:41.808Z,100232.22
2022-08-17T05:39:01.464Z,100209.06
2022-08-17T05:41:27.863Z,100237.78
2022-08-17T05:43:56.424Z,100194.78
2022-08-17T05:46:35.833Z,100228.66
2022-08-17T05:49:07.883Z,100240.44
2022-08-17T05:51:58.863Z,100237.16
2022-08-17T05:54:50.449Z,100246.88
2022-08-17T05:57:53.498Z,100242.69
2022-08-17T06:00:30.833Z,100222.25
2022-08-17T06:03:00.560Z,100242.13
2022-08-17T06:05:40.260Z,100245.53
2022-08-17T06:08:37.764Z,100241.16
2022-08-17T06:11:09.135Z,100185.19
2022-08-17T06:13:50.865Z,100250.63
2022-08-17T06:16:31.145Z,100222.69
2022-08-17T06:19:10.182Z,100238.84
2022-08-17T06:21:41.567Z,100200.63
2022-08-17T06:24:39.137Z,100229.47
2022-08-17T06:27:43.098Z,100250.38
2022-08-17T06:30:15.853Z,100229.31
2022-08-17T06:32:44.641Z,100243.06
2022-08-17T06:35:14.875Z,100234.25
2022-08-17T06:37:56.498Z,100191.50
2022-08-17T06:40:38.026Z,100235.69
2022-08-17T06:43:26.409Z,100241.38
2022-08-17T06:46:18.235Z,100228.03
2022-08-17T06:49:10.725Z,100241.88
2022-08-17T06:51:48.956Z,100248.94
2022-08-17T06:54:23.941Z,100231.69
2022-08-17T06:57:14.857Z,100248.41
2022-08-17T06:59:59.396Z,100220.03
2022-08-17T07:02:53.566Z,100245.03
2022-08-17T07:05:23.919Z,100229.06
2022-08-17T07:08:03.966Z,100245.47
2022-08-17T07:10:42.987Z,100231.00
2022-08-17T07:13:21.520Z,100258.72
2022-08-17T07:15:56.429Z,100245.94
2022-08-17T07:18:26.366Z,100281.03
2022-08-17T07:21:02.701Z,100270.94
2022-08-17T07:23:42.003Z,100268.13
2022-08-17T07:26:09.437Z,100288.50
2022-08-17T07:28:38.490Z,100255.22
2022-08-17T07:31:05.048Z,100245.94
2022-08-17T07:33:34.343Z,100242.31
2022-08-17T07:36:01.520Z,100246.00
2022-08-17T07:38:33.290Z,100251.56
2022-08-17T07:41:07.480Z,100246.94
2022-08-17T07:43:40.100Z,100278.91
2022-08-17T07:47:05.641Z,100275.72
2022-08-17T07:49:32.067Z,100293.53
2022-08-17T07:52:50.797Z,100299.84
2022-08-17T07:55:31.696Z,100264.97
2022-08-17T07:57:59.395Z,100284.59
2022-08-17T08:00:31.501Z,100300.06
2022-08-17T08:03:13.216Z,100298.31
2022-08-17T08:05:51.182Z,100307.84
2022-08-17T08:08:25.159Z,100304.19
2022-08-17T08:11:07.099Z,100305.13
2022-08-17T08:13:34.469Z,100280.81
2022-08-17T08:16:16.836Z,100310.34
2022-08-17T08:18:54.089Z,100229.47
2022-08-17T08:21:36.576Z,100323.16
2022-08-17T08:24:34.777Z,100315.34
2022-08-17T08:27:27.033Z,100317.88
2022-08-17T08:30:11.614Z,100321.84
2022-08-17T08:32:47.995Z,100308.53
2022-08-17T08:35:22.683Z,100319.81
2022-08-17T08:38:26.813Z,100303.72
2022-08-17T08:41:00.793Z,100324.88
2022-08-17T08:43:36.252Z,100330.22
2022-08-17T08:46:28.976Z,100329.00
2022-08-17T08:49:12.038Z,100356.22
2022-08-17T08:51:49.568Z,100365.59
2022-08-17T08:54:26.616Z,100370.75
2022-08-17T08:59:58.334Z,100368.34
2022-08-17T09:02:46.545Z,100367.50
2022-08-17T09:05:34.668Z,100372.81
2022-08-17T09:08:22.137Z,100351.38
2022-08-17T09:10:59.780Z,100370.25
2022-08-17T09:13:46.601Z,100372.41
2022-08-17T09:16:40.354Z,100345.16
2022-08-17T09:19:23.358Z,100370.56
2022-08-17T09:21:54.574Z,100360.69
2022-08-17T09:24:40.076Z,100364.41
2022-08-17T09:27:13.381Z,100332.78
2022-08-17T09:29:48.628Z,100340.09
2022-08-17T09:32:31.331Z,100360.75
2022-08-17T09:35:04.021Z,100359.88
2022-08-17T09:37:53.227Z,100363.66
2022-08-17T09:40:32.639Z,100389.72
2022-08-17T09:43:18.449Z,100256.16
2022-08-17T09:45:54.207Z,100384.41
2022-08-17T09:48:41.730Z,100386.44
2022-08-17T09:51:35.918Z,100385.22
2022-08-17T09:54:34.822Z,100381.81
2022-08-17T09:57:32.441Z,100380.09
2022-08-17T10:00:15.669Z,100371.47
2022-08-17T10:02:50.472Z,100379.66
2022-08-17T10:05:22.756Z,100377.13
2022-08-17T10:08:01.876Z,100366.44
2022-08-17T10:10:37.206Z,100375.22
2022-08-17T10:13:34.371Z,100368.13
2022-08-17T10:16:37.293Z,100384.41
2022-08-17T10:19:14.937Z,100388.31
2022-08-17T10:22:15.019Z,100380.31
2022-08-17T10:25:23.186Z,100358.69
2022-08-17T10:27:58.811Z,100382.75
2022-08-17T10:30:30.670Z,100400.97
2022-08-17T10:33:04.592Z,100382.84
2022-08-17T10:35:49.940Z,100414.44
2022-08-17T10:38:49.526Z,100411.84
2022-08-17T10:41:31.252Z,100419.78
2022-08-17T10:44:38.381Z,100430.75
2022-08-17T10:47:07.093Z,100418.06
2022-08-17T10:49:38.869Z,100356.38
2022-08-17T10:52:20.816Z,100381.56
2022-08-17T10:54:51.792Z,100378.34
2022-08-17T10:57:28.017Z,100384.53
2022-08-17T10:59:56.454Z,100383.91
2022-08-17T11:02:31.386Z,100356.84
2022-08-17T11:05:00.903Z,100366.03
2022-08-17T11:07:54.904Z,100363.25
2022-08-17T11:10:42.180Z,100356.72
2022-08-17T11:13:30.114Z,100357.59
2022-08-17T11:16:18.378Z,100370.06
2022-08-17T11:18:56.946Z,100364.94
2022-08-17T11:21:45.313Z,100363.34
2022-08-17T11:24:26.599Z,100343.63
2022-08-17T11:27:22.476Z,100280.00
2022-08-17T11:30:27.567Z,100376.41
2022-08-17T11:32:54.623Z,100359.28
2022-08-17T11:35:21.768Z,100379.19
2022-08-17T11:38:16.856Z,100388.09
2022-08-17T11:40:44.460Z,100385.28
2022-08-17T11:43:45.761Z,100385.13
2022-08-17T11:46:22.824Z,100404.41
2022-08-17T11:49:10.917Z,100401.38
2022-08-17T11:52:05.008Z,100397.50
2022-08-17T11:54:40.514Z,100395.13
2022-08-17T11:57:25.418Z,100402.72
2022-08-17T11:59:51.827Z,100407.38
2022-08-17T12:02:34.922Z,100403.47
2022-08-17T12:05:16.964Z,100404.47
2022-08-17T12:07:51.976Z,100420.44
2022-08-17T12:10:30.255Z,100354.72
2022-08-17T12:12:58.359Z,100406.59
2022-08-17T12:15:36.007Z,100427.53
2022-08-17T12:18:02.512Z,100299.19
2022-08-17T12:20:42.725Z,100370.72
2022-08-17T12:23:33.926Z,100445.53
2022-08-17T12:26:31.679Z,100423.25
2022-08-17T12:29:05.419Z,100309.03
2022-08-17T12:31:50.598Z,100341.78
2022-08-17T12:34:26.809Z,100421.78
2022-08-17T12:37:00.859Z,100425.66
2022-08-17T12:39:29.715Z,100344.63
2022-08-17T12:42:02.879Z,100438.84
2022-08-17T12:44:35.732Z,100429.41
2022-08-17T12:47:22.616Z,100443.56
2022-08-17T12:49:52.677Z,100312.41
2022-08-17T12:52:26.877Z,100452.75
2022-08-17T12:55:01.865Z,100447.03
2022-08-17T12:57:46.515Z,100428.72
2022-08-17T13:00:17.537Z,100444.19
2022-08-17T13:02:48.852Z,100391.38
2022-08-17T13:05:23.479Z,100437.78
2022-08-17T13:07:53.076Z,100423.44
2022-08-17T13:10:33.426Z,100419.41
2022-08-17T13:13:05.983Z,100334.38
2022-08-17T13:15:43.226Z,100435.09
2022-08-17T13:18:40.224Z,100446.78
2022-08-17T13:21:19.918Z,100440.44
2022-08-17T13:24:11.014Z,100440.59
2022-08-17T13:26:42.820Z,100449.56
2022-08-17T13:29:57.233Z,100417.88
2022-08-17T13:32:35.807Z,100433.53
2022-08-17T13:35:29.453Z,100397.44
2022-08-17T13:38:06.492Z,100431.81
2022-08-17T13:40:49.938Z,100420.06
2022-08-17T13:43:51.177Z,100425.91
2022-08-17T13:46:31.334Z,100339.72
2022-08-17T13:49:03.585Z,100252.16
2022-08-17T13:51:41.409Z,100363.38
2022-08-17T13:54:23.412Z,100366.63
2022-08-17T13:56:49.990Z,100426.53
2022-08-17T13:59:54.749Z,100433.47
2022-08-17T14:02:27.689Z,100417.97
2022-08-17T14:04:55.798Z,100404.81
2022-08-17T14:07:34.926Z,100426.63
2022-08-17T14:10:14.227Z,100418.78
2022-08-17T14:12:43.398Z,100404.69
2022-08-17T14:15:13.577Z,100382.94
2022-08-17T14:17:40.119Z,100418.22
2022-08-17T14:20:12.604Z,100417.50
2022-08-17T14:22:44.743Z,100422.81
2022-08-17T14:25:14.081Z,100409.09
2022-08-17T14:27:52.362Z,100409.91
2022-08-17T14:30:29.818Z,100316.44
2022-08-17T14:32:58.147Z,100399.66
2022-08-17T14:35:27.454Z,100398.41
2022-08-17T14:37:54.140Z,100372.34
2022-08-17T14:40:24.494Z,100390.97
2022-08-17T14:42:53.097Z,100407.91
2022-08-17T14:45:30.132Z,100373.31
2022-08-17T14:48:07.469Z,100365.53
2022-08-17T14:50:36.118Z,100367.31
2022-08-17T14:53:03.834Z,100345.66
2022-08-17T14:55:31.119Z,100378.72
2022-08-17T14:57:57.824Z,100342.66
2022-08-17T15:00:25.345Z,100374.88
2022-08-17T15:02:58.965Z,100384.09
2022-08-17T15:05:31.484Z,100377.31
2022-08-17T15:07:59.748Z,100361.94
2022-08-17T15:10:26.455Z,100377.41
2022-08-17T15:12:52.917Z,100369.25
2022-08-17T15:15:20.002Z,100355.94
2022-08-17T15:17:46.475Z,100368.97
2022-08-17T15:20:23.748Z,100358.53
2022-08-17T15:22:50.782Z,100367.56
2022-08-17T15:25:19.249Z,100351.56
2022-08-17T15:27:46.037Z,100342.91
2022-08-17T15:30:13.232Z,100362.13
2022-08-17T15:32:46.875Z,100370.44
2022-08-17T15:35:35.914Z,100354.78
2022-08-17T15:38:11.345Z,100369.84
2022-08-17T15:40:42.235Z,100357.97
2022-08-17T15:43:12.655Z,100374.41
2022-08-17T15:45:39.996Z,100346.97
2022-08-17T15:48:06.884Z,100375.13
2022-08-17T15:50:33.485Z,100354.38
2022-08-17T15:53:02.057Z,100328.06
2022-08-17T15:55:31.657Z,100354.91
2022-08-17T15:57:58.154Z,100360.63
2022-08-17T16:00:35.489Z,100355.84
2022-08-17T16:03:56.039Z,100322.31
2022-08-17T16:06:10.137Z,100367.97
2022-08-17T16:08:38.536Z,100358.31
2022-08-17T16:11:05.583Z,100331.19
2022-08-17T16:13:32.655Z,100369.38
2022-08-17T16:15:59.151Z,100361.47
2022-08-17T16:18:37.678Z,100291.91
2022-08-17T16:21:42.448Z,100317.22
2022-08-17T16:24:13.552Z,100220.53
2022-08-17T16:26:42.038Z,100359.72
2022-08-17T16:29:09.246Z,100295.00
2022-08-17T16:31:37.633Z,100383.25
2022-08-17T16:34:15.940Z,100355.97
2022-08-17T16:36:55.242Z,100350.75
2022-08-17T16:39:27.667Z,100345.94
2022-08-17T16:41:55.942Z,100367.97
2022-08-17T16:44:22.738Z,100354.69
2022-08-17T16:46:50.220Z,100349.84
2022-08-17T16:49:36.293Z,100382.41
2022-08-17T16:52:05.723Z,100358.19
2022-08-17T16:54:32.680Z,100305.69
2022-08-17T16:56:59.283Z,100383.28
2022-08-17T16:59:31.180Z,100359.06
2022-08-17T17:02:11.190Z,100295.38
2022-08-17T17:05:05.251Z,100364.63
2022-08-17T17:07:49.698Z,100353.34
2022-08-17T17:10:18.196Z,100368.09
2022-08-17T17:13:03.479Z,100367.81
2022-08-17T17:15:46.163Z,100362.78
2022-08-17T17:18:15.292Z,100368.25
2022-08-17T17:20:54.095Z,100387.09
2022-08-17T17:23:23.264Z,100382.84
2022-08-17T17:26:01.170Z,100388.81
2022-08-17T17:28:39.055Z,100365.22
2022-08-17T17:31:19.393Z,100366.78
2022-08-17T17:33:50.858Z,100389.09
2022-08-17T17:36:36.376Z,100355.16
2022-08-17T17:39:30.754Z,100397.25
2022-08-17T17:42:07.722Z,100392.59
2022-08-17T17:44:42.203Z,100383.91
2022-08-17T17:47:09.907Z,100379.50
2022-08-17T17:49:45.964Z,100401.84
2022-08-17T17:52:19.691Z,100382.41
2022-08-17T17:54:49.287Z,100405.75
2022-08-17T17:58:09.191Z,100403.19
2022-08-17T18:00:50.985Z,100407.97
2022-08-17T18:03:50.718Z,100418.13
2022-08-17T18:07:15.247Z,100416.31
2022-08-17T18:10:01.474Z,100409.44
2022-08-17T18:12:37.218Z,100423.88
2022-08-17T18:15:09.977Z,100426.13
2022-08-17T18:17:36.473Z,100434.81
2022-08-17T18:20:04.825Z,100416.72
2022-08-17T18:22:31.386Z,100400.47
2022-08-17T18:24:57.887Z,100345.75
2022-08-17T18:27:29.321Z,100396.91
2022-08-17T18:29:57.891Z,100398.13
2022-08-17T18:32:46.423Z,100437.72
2022-08-17T18:35:14.195Z,100452.94
2022-08-17T18:37:48.331Z,100455.28
2022-08-17T18:40:18.218Z,100440.97
2022-08-17T18:42:46.481Z,100459.47
2022-08-17T18:45:29.849Z,100410.47
2022-08-17T18:47:56.323Z,100356.97
2022-08-17T18:50:34.178Z,100459.34
2022-08-17T18:53:33.487Z,100450.44
2022-08-17T18:56:26.324Z,100452.53
2022-08-17T18:59:06.176Z,100456.91
2022-08-17T19:01:52.236Z,100457.78
2022-08-17T19:04:36.094Z,100460.72
2022-08-17T19:07:24.417Z,100466.31
2022-08-17T19:09:56.972Z,100451.75
2022-08-17T19:12:28.846Z,100404.09
2022-08-17T19:14:56.926Z,100372.03
2022-08-17T19:17:37.888Z,100478.03
2022-08-17T19:20:12.910Z,100478.75
2022-08-17T19:22:52.471Z,100474.13
2022-08-17T19:25:27.125Z,100487.50
2022-08-17T19:28:03.562Z,100466.19
2022-08-17T19:30:30.635Z,100480.44
2022-08-17T19:32:58.385Z,100400.81
2022-08-17T19:35:33.902Z,100467.31
2022-08-17T19:38:12.982Z,100483.34
2022-08-17T19:40:55.426Z,100479.81
2022-08-17T19:43:42.878Z,100473.63
2022-08-17T19:46:17.822Z,100406.78
2022-08-17T19:49:33.062Z,100430.16
2022-08-17T19:52:43.058Z,100478.75
2022-08-17T19:55:37.518Z,100493.09
2022-08-17T19:58:12.129Z,100480.94
2022-08-17T20:00:51.608Z,100480.25
2022-08-17T20:03:29.284Z,100488.69
2022-08-17T20:06:14.598Z,100479.81
2022-08-17T20:08:55.575Z,100451.50
2022-08-17T20:11:31.361Z,100471.44
2022-08-17T20:14:10.041Z,100480.44
2022-08-17T20:16:36.574Z,100483.84
2022-08-17T20:19:08.462Z,100498.56
2022-08-17T20:21:43.752Z,100455.38
2022-08-17T20:24:20.194Z,100494.53
2022-08-17T20:26:58.746Z,100485.28
2022-08-17T20:29:39.779Z,100505.19
2022-08-17T20:32:22.963Z,100477.94
2022-08-17T20:35:04.239Z,100491.56
2022-08-17T20:37:33.960Z,100457.75
2022-08-17T20:40:00.545Z,100513.94
2022-08-17T20:42:27.841Z,100519.16
2022-08-17T20:45:02.707Z,100438.47
2022-08-17T20:47:35.421Z,100520.72
2022-08-17T20:50:08.492Z,100523.63
2022-08-17T20:52:53.934Z,100478.69
2022-08-17T20:55:35.752Z,100531.16
2022-08-17T20:58:24.891Z,100526.28
2022-08-17T21:00:57.521Z,100536.13
2022-08-17T21:03:24.061Z,100537.41
2022-08-17T21:06:17.351Z,100510.84
2022-08-17T21:08:53.497Z,100463.41
2022-08-17T21:12:02.718Z,100543.69
2022-08-17T21:14:43.272Z,100541.41
2022-08-17T21:17:39.570Z,100542.13
2022-08-17T21:20:32.483Z,100545.09
2022-08-17T21:23:16.303Z,100538.63
2022-08-17T21:26:13.960Z,100533.00
2022-08-17T21:28:59.939Z,100461.41
2022-08-17T21:31:34.884Z,100433.81
2022-08-17T21:34:16.585Z,100542.13
2022-08-17T21:36:50.458Z,100480.72
2022-08-17T21:39:23.292Z,100546.94
2022-08-17T21:41:56.809Z,100517.97
2022-08-17T21:44:31.699Z,100538.00
2022-08-17T21:47:15.879Z,100540.81
2022-08-17T21:49:43.593Z,100526.75
2022-08-17T21:52:14.523Z,100540.38
2022-08-17T21:54:48.122Z,100449.34
2022-08-17T21:57:22.111Z,100529.47
2022-08-17T22:00:01.491Z,100500.50
2022-08-17T22:02:37.005Z,100533.09
2022-08-17T22:05:14.402Z,100483.78
2022-08-17T22:07:45.086Z,100523.75
2022-08-17T22:10:49.196Z,100551.22
2022-08-17T22:13:18.177Z,100544.41
2022-08-17T22:15:49.517Z,100539.06
2022-08-17T22:18:27.309Z,100549.75
2022-08-17T22:20:56.638Z,100541.25
2022-08-17T22:23:46.783Z,100548.50
2022-08-17T22:26:16.769Z,100548.91
2022-08-17T22:28:49.885Z,100538.47
2022-08-17T22:31:27.753Z,100417.78
2022-08-17T22:34:00.067Z,100562.09
2022-08-17T22:36:38.753Z,100572.56
2022-08-17T22:39:08.346Z,100563.31
2022-08-17T22:41:55.711Z,100553.59
2022-08-17T22:44:37.674Z,100530.34
2022-08-17T22:47:22.198Z,100557.22
2022-08-17T22:49:56.570Z,100543.78
2022-08-17T22:53:01.737Z,100547.00
2022-08-17T22:55:50.315Z,100550.81
2022-08-17T22:58:38.659Z,100554.84
2022-08-17T23:01:34.753Z,100556.78
2022-08-17T23:04:02.897Z,100556.56
2022-08-17T23:06:33.723Z,100541.84
2022-08-17T23:09:03.450Z,100446.50
2022-08-17T23:11:36.657Z,100518.06
2022-08-17T23:14:15.881Z,100542.28
2022-08-17T23:16:42.870Z,100517.72
2022-08-17T23:19:11.648Z,100521.38
2022-08-17T23:21:38.727Z,100544.63
2022-08-17T23:24:07.749Z,100507.66
2022-08-17T23:26:37.921Z,100526.94
2022-08-17T23:29:06.612Z,100553.81
2022-08-17T23:31:36.902Z,100520.00
2022-08-17T23:34:07.762Z,100502.94
2022-08-17T23:36:36.070Z,100539.75
2022-08-17T23:39:02.755Z,100550.41
2022-08-17T23:41:33.334Z,100488.34
2022-08-17T23:44:01.059Z,100445.44
2022-08-17T23:46:27.651Z,100570.63
2022-08-17T23:48:54.234Z,100474.53
2022-08-17T23:51:25.170Z,100573.88
2022-08-17T23:53:55.944Z,100536.94
2022-08-17T23:56:25.829Z,100477.06
2022-08-17T23:58:54.820Z,100554.84
