createdAt,value
2023-02-02T00:04:18.684Z,0.00
2023-02-02T00:09:22.349Z,0.00
2023-02-02T00:14:26.707Z,0.00
2023-02-02T00:19:31.455Z,0.00
2023-02-02T00:24:34.214Z,0.50
2023-02-02T00:29:39.752Z,0.25
2023-02-02T00:34:42.472Z,0.00
2023-02-02T00:39:45.697Z,0.00
2023-02-02T00:45:07.138Z,1.00
2023-02-02T00:50:13.051Z,0.00
2023-02-02T00:55:17.397Z,0.00
2023-02-02T01:00:23.743Z,0.00
2023-02-02T01:05:26.673Z,1.00
2023-02-02T01:10:29.791Z,0.00
2023-02-02T01:15:33.907Z,0.25
2023-02-02T01:20:36.833Z,0.75
2023-02-02T01:25:39.726Z,0.00
2023-02-02T01:30:43.874Z,0.00
2023-02-02T01:35:47.721Z,0.75
2023-02-02T01:40:54.487Z,0.00
2023-02-02T01:45:59.816Z,0.00
2023-02-02T01:51:05.307Z,0.25
2023-02-02T01:56:11.445Z,0.00
2023-02-02T02:01:16.072Z,0.00
2023-02-02T02:06:20.887Z,0.25
2023-02-02T02:11:24.853Z,0.50
2023-02-02T02:16:40.007Z,0.00
2023-02-02T02:22:13.484Z,0.00
2023-02-02T02:27:43.561Z,0.25
2023-02-02T02:32:51.431Z,0.00
2023-02-02T02:38:00.554Z,0.50
2023-02-02T02:43:08.919Z,0.00
2023-02-02T02:48:13.646Z,0.00
2023-02-02T02:53:21.175Z,0.00
2023-02-02T02:58:35.165Z,0.00
2023-02-02T03:03:53.633Z,0.00
2023-02-02T03:09:01.480Z,0.50
2023-02-02T03:14:09.493Z,0.00
2023-02-02T03:19:14.202Z,0.00
2023-02-02T03:24:16.975Z,0.00
2023-02-02T03:29:20.049Z,0.00
2023-02-02T03:34:24.211Z,1.00
2023-02-02T03:39:26.940Z,0.00
2023-02-02T03:44:29.818Z,0.00
2023-02-02T03:49:33.955Z,0.00
2023-02-02T03:54:36.683Z,0.00
2023-02-02T03:59:39.433Z,0.75
2023-02-02T04:04:43.585Z,0.00
2023-02-02T04:09:46.305Z,0.00
2023-02-02T04:14:49.074Z,0.00
2023-02-02T04:19:58.030Z,0.00
2023-02-02T04:25:00.818Z,0.00
2023-02-02T04:30:03.634Z,0.00
2023-02-02T04:35:09.003Z,1.00
2023-02-02T04:40:13.265Z,0.00
2023-02-02T04:45:17.067Z,0.00
2023-02-02T04:50:21.415Z,0.00
2023-02-02T04:55:25.364Z,0.00
2023-02-02T05:00:28.305Z,0.00
2023-02-02T05:05:32.426Z,0.75
2023-02-02T05:10:35.237Z,0.00
2023-02-02T05:15:37.988Z,0.00
2023-02-02T05:20:42.069Z,0.00
2023-02-02T05:25:44.798Z,0.00
2023-02-02T05:30:47.560Z,0.00
2023-02-02T05:35:51.649Z,0.00
2023-02-02T05:40:54.737Z,0.00
2023-02-02T05:45:57.725Z,0.00
2023-02-02T05:51:07.209Z,0.00
2023-02-02T05:56:10.027Z,0.00
2023-02-02T06:01:12.880Z,0.00
2023-02-02T06:06:17.058Z,0.00
2023-02-02T06:11:20.176Z,0.00
2023-02-02T06:16:22.948Z,0.00
2023-02-02T06:21:27.117Z,0.00
2023-02-02T06:26:30.363Z,0.00
2023-02-02T06:31:33.973Z,0.00
2023-02-02T06:36:38.251Z,0.00
2023-02-02T06:41:41.425Z,0.00
2023-02-02T06:46:44.317Z,0.00
2023-02-02T06:51:49.266Z,0.00
2023-02-02T06:56:52.053Z,0.00
2023-02-02T07:01:54.906Z,0.00
2023-02-02T07:06:59.093Z,0.00
2023-02-02T07:12:01.901Z,0.00
2023-02-02T07:17:04.934Z,0.25
2023-02-02T07:22:09.132Z,0.00
2023-02-02T07:27:12.021Z,0.00
2023-02-02T07:32:14.753Z,0.00
2023-02-02T07:37:20.153Z,0.00
2023-02-02T07:42:23.020Z,0.00
2023-02-02T07:47:26.126Z,0.00
2023-02-02T07:52:31.528Z,0.00
2023-02-02T07:57:34.272Z,0.00
2023-02-02T08:02:37.174Z,0.00
2023-02-02T08:07:41.438Z,0.00
2023-02-02T08:12:44.374Z,0.00
2023-02-02T08:17:49.873Z,1.00
2023-02-02T08:22:53.993Z,0.75
2023-02-02T08:27:58.670Z,0.75
2023-02-02T08:33:01.457Z,2.75
2023-02-02T08:38:07.427Z,2.00
2023-02-02T08:43:10.644Z,1.00
2023-02-02T08:48:14.424Z,0.00
2023-02-02T08:53:18.642Z,0.25
2023-02-02T08:58:21.438Z,0.25
2023-02-02T09:03:24.203Z,0.75
2023-02-02T09:08:28.417Z,2.00
2023-02-02T09:13:31.416Z,0.00
2023-02-02T09:18:34.216Z,1.00
2023-02-02T09:23:40.933Z,1.00
2023-02-02T09:28:45.920Z,0.00
2023-02-02T09:33:48.951Z,1.00
2023-02-02T09:38:53.424Z,0.00
2023-02-02T09:44:07.049Z,0.00
2023-02-02T09:49:15.333Z,0.00
2023-02-02T09:54:24.681Z,2.00
2023-02-02T09:59:32.348Z,0.00
2023-02-02T10:04:39.243Z,0.00
2023-02-02T10:09:48.458Z,1.00
2023-02-02T10:14:58.737Z,0.00
2023-02-02T10:20:07.774Z,1.00
2023-02-02T10:25:16.764Z,0.00
2023-02-02T10:30:25.517Z,0.25
2023-02-02T10:35:38.437Z,0.00
2023-02-02T10:40:55.631Z,0.00
2023-02-02T10:46:00.761Z,0.00
2023-02-02T10:51:12.192Z,1.00
2023-02-02T10:56:21.932Z,0.00
2023-02-02T11:01:24.771Z,0.50
2023-02-02T11:06:44.824Z,0.50
2023-02-02T11:11:52.814Z,1.00
2023-02-02T11:17:03.121Z,1.00
2023-02-02T11:22:06.046Z,1.00
2023-02-02T11:27:15.302Z,1.00
2023-02-02T11:32:28.929Z,1.00
2023-02-02T11:37:33.471Z,0.00
2023-02-02T11:42:37.885Z,0.75
2023-02-02T11:47:41.694Z,0.00
2023-02-02T11:52:47.205Z,0.50
2023-02-02T11:58:18.373Z,1.00
2023-02-02T12:03:36.765Z,0.00
2023-02-02T12:08:39.560Z,1.00
2023-02-02T12:13:55.470Z,2.25
2023-02-02T12:19:21.345Z,4.25
2023-02-02T12:24:32.671Z,8.00
2023-02-02T12:30:10.093Z,4.00
2023-02-02T12:35:35.551Z,2.50
2023-02-02T12:41:02.144Z,4.50
2023-02-02T12:46:34.408Z,5.00
2023-02-02T12:51:54.647Z,6.25
2023-02-02T12:57:07.913Z,2.50
2023-02-02T13:02:24.321Z,2.75
2023-02-02T13:07:41.729Z,3.00
2023-02-02T13:12:50.038Z,3.50
2023-02-02T13:17:56.587Z,2.75
2023-02-02T13:23:04.325Z,3.00
2023-02-02T13:28:13.493Z,3.00
2023-02-02T13:33:24.266Z,2.00
2023-02-02T13:38:30.249Z,2.00
2023-02-02T13:43:44.723Z,1.75
2023-02-02T13:49:00.371Z,3.00
2023-02-02T13:54:27.389Z,2.25
2023-02-02T13:59:49.046Z,2.00
2023-02-02T14:05:01.542Z,2.00
2023-02-02T14:10:05.391Z,1.00
2023-02-02T14:15:13.275Z,1.50
2023-02-02T14:20:43.126Z,2.00
2023-02-02T14:26:06.371Z,2.00
2023-02-02T14:31:31.587Z,3.00
2023-02-02T14:36:40.352Z,1.00
2023-02-02T14:42:17.298Z,1.50
2023-02-02T14:47:48.627Z,3.00
2023-02-02T14:53:02.726Z,1.50
2023-02-02T14:58:08.632Z,2.00
2023-02-02T15:03:35.132Z,2.00
2023-02-02T15:08:39.375Z,1.00
2023-02-02T15:13:46.530Z,0.25
2023-02-02T15:19:00.336Z,2.00
2023-02-02T15:24:07.794Z,2.00
2023-02-02T15:29:22.056Z,0.00
2023-02-02T15:34:28.528Z,2.50
2023-02-02T15:39:37.800Z,3.25
2023-02-02T15:44:40.830Z,2.00
2023-02-02T15:49:45.339Z,1.00
2023-02-02T15:54:55.115Z,1.00
2023-02-02T15:59:58.635Z,0.75
2023-02-02T16:05:01.727Z,0.00
2023-02-02T16:10:08.892Z,1.50
2023-02-02T16:15:19.962Z,0.00
2023-02-02T16:20:23.207Z,0.50
2023-02-02T16:25:27.989Z,1.75
2023-02-02T16:30:35.618Z,1.00
2023-02-02T16:35:40.818Z,0.75
2023-02-02T16:40:45.361Z,1.00
2023-02-02T16:45:51.579Z,0.25
2023-02-02T16:51:08.468Z,0.00
2023-02-02T16:56:24.723Z,2.00
2023-02-02T17:01:37.625Z,1.00
2023-02-02T17:06:51.709Z,2.50
2023-02-02T17:12:03.104Z,1.75
2023-02-02T17:17:07.566Z,1.00
2023-02-02T17:22:12.089Z,1.00
2023-02-02T17:27:19.280Z,1.25
2023-02-02T17:32:23.554Z,1.25
2023-02-02T17:37:26.589Z,1.00
2023-02-02T17:42:31.067Z,1.00
2023-02-02T17:47:36.782Z,1.00
2023-02-02T17:52:40.076Z,1.00
2023-02-02T17:57:46.250Z,1.00
2023-02-02T18:02:54.651Z,2.25
2023-02-02T18:07:58.684Z,3.00
2023-02-02T18:13:03.098Z,1.25
2023-02-02T18:18:06.037Z,1.50
2023-02-02T18:23:08.889Z,2.75
2023-02-02T18:28:15.856Z,0.75
2023-02-02T18:33:19.939Z,1.25
2023-02-02T18:38:22.981Z,1.50
2023-02-02T18:43:27.346Z,1.00
2023-02-02T18:48:30.470Z,0.00
2023-02-02T18:53:33.724Z,1.00
2023-02-02T18:58:38.206Z,1.00
2023-02-02T19:03:41.137Z,1.00
2023-02-02T19:08:43.991Z,1.00
2023-02-02T19:13:48.389Z,0.00
2023-02-02T19:18:51.471Z,1.00
2023-02-02T19:23:54.398Z,0.00
2023-02-02T19:29:03.790Z,1.00
2023-02-02T19:34:12.358Z,1.00
2023-02-02T19:39:18.720Z,0.50
2023-02-02T19:44:24.545Z,2.00
2023-02-02T19:49:32.489Z,0.25
2023-02-02T19:54:37.532Z,1.00
2023-02-02T19:59:43.301Z,0.25
2023-02-02T20:04:46.047Z,0.25
2023-02-02T20:09:50.202Z,0.25
2023-02-02T20:14:54.616Z,1.25
2023-02-02T20:19:57.501Z,0.00
2023-02-02T20:25:06.871Z,1.00
2023-02-02T20:30:21.833Z,1.00
2023-02-02T20:35:34.039Z,0.50
2023-02-02T20:40:36.847Z,0.00
2023-02-02T20:45:41.080Z,0.00
2023-02-02T20:50:46.599Z,1.00
2023-02-02T20:55:49.405Z,0.00
2023-02-02T21:00:54.760Z,1.00
2023-02-02T21:05:57.729Z,0.00
2023-02-02T21:11:00.639Z,0.75
2023-02-02T21:16:05.204Z,1.75
2023-02-02T21:21:08.004Z,1.00
2023-02-02T21:26:10.758Z,1.25
2023-02-02T21:31:16.620Z,1.50
2023-02-02T21:36:30.212Z,1.00
2023-02-02T21:41:34.227Z,1.00
2023-02-02T21:46:39.762Z,2.00
2023-02-02T21:51:43.694Z,1.25
2023-02-02T21:56:46.572Z,0.25
2023-02-02T22:01:52.644Z,0.00
2023-02-02T22:07:00.324Z,1.00
2023-02-02T22:12:10.820Z,0.00
2023-02-02T22:17:22.867Z,0.00
2023-02-02T22:22:27.288Z,0.00
2023-02-02T22:27:44.474Z,0.25
2023-02-02T22:32:48.640Z,0.50
2023-02-02T22:37:52.120Z,0.50
2023-02-02T22:42:56.697Z,1.00
2023-02-02T22:48:00.962Z,0.25
2023-02-02T22:53:04.976Z,0.00
2023-02-02T22:58:07.745Z,0.00
2023-02-02T23:03:11.910Z,0.75
2023-02-02T23:08:14.770Z,0.75
2023-02-02T23:13:17.934Z,0.75
2023-02-02T23:18:22.056Z,0.00
2023-02-02T23:23:24.935Z,0.00
2023-02-02T23:28:27.738Z,0.00
2023-02-02T23:33:32.245Z,0.00
2023-02-02T23:38:35.166Z,0.00
2023-02-02T23:43:38.015Z,1.50
2023-02-02T23:48:42.205Z,0.00
2023-02-02T23:53:45.133Z,0.00
2023-02-02T23:58:48.063Z,0.25
