createdAt,value
2018-10-05T00:01:24.437Z,101125.06
2018-10-05T00:03:54.994Z,101129.60
2018-10-05T00:06:25.890Z,101130.38
2018-10-05T00:08:55.824Z,101129.34
2018-10-05T00:11:26.000Z,101125.69
2018-10-05T00:13:55.870Z,101124.28
2018-10-05T00:16:26.498Z,101126.75
2018-10-05T00:18:56.319Z,101128.08
2018-10-05T00:21:26.208Z,101121.78
2018-10-05T00:23:56.000Z,101111.86
2018-10-05T00:26:26.188Z,101114.30
2018-10-05T00:28:56.093Z,101110.79
2018-10-05T00:31:25.888Z,101104.50
2018-10-05T00:33:56.298Z,101105.01
2018-10-05T00:36:26.276Z,101114.94
2018-10-05T00:38:56.285Z,101113.84
2018-10-05T00:41:26.084Z,101105.70
2018-10-05T00:43:55.881Z,101109.31
2018-10-05T00:46:25.944Z,101106.41
2018-10-05T00:48:56.020Z,101101.14
2018-10-05T00:51:26.423Z,101104.04
2018-10-05T00:53:56.338Z,101098.41
2018-10-05T00:56:26.593Z,101097.08
2018-10-05T00:58:56.853Z,101093.96
2018-10-05T01:01:26.945Z,101092.07
2018-10-05T01:03:56.812Z,101088.13
2018-10-05T01:06:26.691Z,101089.19
2018-10-05T01:08:57.183Z,101078.83
2018-10-05T01:11:27.143Z,101075.66
2018-10-05T01:13:57.548Z,101075.16
2018-10-05T01:16:27.412Z,101077.16
2018-10-05T01:18:57.334Z,101072.70
2018-10-05T01:21:27.133Z,101070.09
2018-10-05T01:23:57.972Z,101072.32
2018-10-05T01:26:28.204Z,101072.59
2018-10-05T01:28:58.229Z,101067.62
2018-10-05T01:31:28.343Z,101059.02
2018-10-05T01:33:58.660Z,101061.11
2018-10-05T01:36:28.708Z,101057.25
2018-10-05T01:38:59.359Z,101056.66
2018-10-05T01:41:29.020Z,101049.75
2018-10-05T01:43:58.809Z,101041.63
2018-10-05T01:46:28.613Z,101043.82
2018-10-05T01:48:58.823Z,101045.06
2018-10-05T01:51:36.089Z,101038.28
2018-10-05T01:54:12.734Z,101041.82
2018-10-05T01:56:43.182Z,101041.23
2018-10-05T01:59:13.129Z,101041.91
2018-10-05T02:01:42.823Z,101042.45
2018-10-05T02:04:12.620Z,101044.16
2018-10-05T02:06:42.983Z,101036.83
2018-10-05T02:09:12.737Z,101038.27
2018-10-05T02:11:42.474Z,101031.16
2018-10-05T02:14:12.382Z,101038.16
2018-10-05T02:16:42.349Z,101027.58
2018-10-05T02:19:12.793Z,101034.98
2018-10-05T02:21:43.248Z,101034.70
2018-10-05T02:24:14.449Z,101026.15
2018-10-05T02:26:44.413Z,101025.96
2018-10-05T02:29:14.200Z,101025.30
2018-10-05T02:31:43.948Z,101018.10
2018-10-05T02:34:14.099Z,101017.95
2018-10-05T02:36:43.892Z,101021.42
2018-10-05T02:39:14.489Z,101020.02
2018-10-05T02:41:44.690Z,101020.95
2018-10-05T02:44:14.506Z,101012.86
2018-10-05T02:46:44.208Z,101010.25
2018-10-05T02:49:14.274Z,101012.59
2018-10-05T02:51:44.105Z,101010.75
2018-10-05T02:54:13.883Z,101003.33
2018-10-05T02:56:43.952Z,101007.50
2018-10-05T02:59:14.058Z,101005.86
2018-10-05T03:02:00.869Z,101007.34
2018-10-05T03:04:30.986Z,101000.40
2018-10-05T03:07:00.753Z,101002.04
2018-10-05T03:09:31.313Z,100996.77
2018-10-05T03:12:01.755Z,100989.81
2018-10-05T03:14:31.805Z,100990.95
2018-10-05T03:17:01.691Z,100990.48
2018-10-05T03:19:31.497Z,100988.21
2018-10-05T03:22:02.577Z,100989.22
2018-10-05T03:24:32.557Z,100985.56
2018-10-05T03:27:02.354Z,100983.00
2018-10-05T03:29:32.954Z,100975.45
2018-10-05T03:32:02.786Z,100979.02
2018-10-05T03:34:33.598Z,100980.73
2018-10-05T03:37:04.789Z,100974.12
2018-10-05T03:39:34.684Z,100973.69
2018-10-05T03:42:05.016Z,100965.09
2018-10-05T03:44:35.371Z,100970.42
2018-10-05T03:47:06.026Z,100972.95
2018-10-05T03:49:35.810Z,100967.86
2018-10-05T03:52:06.079Z,100965.73
2018-10-05T03:54:35.964Z,100968.41
2018-10-05T03:57:08.127Z,100963.14
2018-10-05T03:59:37.937Z,100958.53
2018-10-05T04:02:08.054Z,100956.38
2018-10-05T04:04:37.902Z,100956.70
2018-10-05T04:07:08.103Z,100957.83
2018-10-05T04:09:38.580Z,100956.03
2018-10-05T04:12:08.510Z,100956.88
2018-10-05T04:14:39.144Z,100950.91
2018-10-05T04:17:09.796Z,100953.41
2018-10-05T04:19:40.032Z,100951.29
2018-10-05T04:22:10.423Z,100949.64
2018-10-05T04:24:40.359Z,100948.03
2018-10-05T04:27:10.357Z,100951.50
2018-10-05T04:29:40.562Z,100954.80
2018-10-05T04:32:11.229Z,100950.17
2018-10-05T04:34:41.101Z,100944.50
2018-10-05T04:37:11.010Z,100947.66
2018-10-05T04:39:41.523Z,100943.70
2018-10-05T04:42:11.884Z,100947.02
2018-10-05T04:44:41.732Z,100945.08
2018-10-05T04:47:11.836Z,100944.41
2018-10-05T04:49:41.764Z,100941.63
2018-10-05T04:52:11.561Z,100947.59
2018-10-05T04:54:41.532Z,100943.48
2018-10-05T04:57:11.379Z,100942.66
2018-10-05T04:59:41.122Z,100946.63
2018-10-05T05:02:10.898Z,100944.48
2018-10-05T05:04:40.713Z,100944.14
2018-10-05T05:07:11.583Z,100947.61
2018-10-05T05:09:41.380Z,100944.48
2018-10-05T05:12:11.356Z,100943.82
2018-10-05T05:14:41.341Z,100946.93
2018-10-05T05:17:11.298Z,100948.93
2018-10-05T05:19:41.190Z,100943.82
2018-10-05T05:22:10.891Z,100945.97
2018-10-05T05:24:40.655Z,100941.67
2018-10-05T05:27:10.384Z,100942.81
2018-10-05T05:29:40.414Z,100942.77
2018-10-05T05:32:10.851Z,100948.20
2018-10-05T05:34:40.784Z,100945.55
2018-10-05T05:37:10.716Z,100946.73
2018-10-05T05:39:40.564Z,100943.58
2018-10-05T05:42:10.428Z,100945.22
2018-10-05T05:44:40.786Z,100935.13
2018-10-05T05:47:10.844Z,100941.42
2018-10-05T05:49:40.708Z,100937.77
2018-10-05T05:52:11.248Z,100940.10
2018-10-05T05:54:41.196Z,100942.55
2018-10-05T05:57:11.773Z,100943.02
2018-10-05T05:59:41.918Z,100938.36
2018-10-05T06:02:13.234Z,100940.83
2018-10-05T06:04:44.363Z,100936.00
2018-10-05T06:07:15.478Z,100932.34
2018-10-05T06:09:45.838Z,100930.52
2018-10-05T06:12:16.661Z,100929.20
2018-10-05T06:14:47.095Z,100934.97
2018-10-05T06:17:17.267Z,100935.61
2018-10-05T06:19:47.388Z,100930.69
2018-10-05T06:22:17.772Z,100934.28
2018-10-05T06:24:47.602Z,100933.41
2018-10-05T06:27:17.889Z,100928.17
2018-10-05T06:29:47.819Z,100926.03
2018-10-05T06:32:17.660Z,100919.69
2018-10-05T06:34:47.563Z,100923.12
2018-10-05T06:37:17.687Z,100922.87
2018-10-05T06:39:47.504Z,100930.09
2018-10-05T06:42:18.202Z,100931.57
2018-10-05T06:44:48.036Z,100934.59
2018-10-05T06:47:18.607Z,100931.94
2018-10-05T06:49:48.657Z,100936.87
2018-10-05T06:52:19.005Z,100942.64
2018-10-05T06:54:49.180Z,100938.85
2018-10-05T06:57:19.206Z,100935.81
2018-10-05T06:59:49.163Z,100938.61
2018-10-05T07:02:19.613Z,100947.47
2018-10-05T07:04:50.045Z,100942.53
2018-10-05T07:07:20.012Z,100947.65
2018-10-05T07:09:50.416Z,100944.59
2018-10-05T07:12:20.568Z,100940.09
2018-10-05T07:14:50.677Z,100943.18
2018-10-05T07:17:20.742Z,100943.49
2018-10-05T07:19:51.217Z,100936.52
2018-10-05T07:22:22.290Z,100940.03
2018-10-05T07:24:52.576Z,100935.00
2018-10-05T07:27:22.557Z,100931.72
2018-10-05T07:29:53.053Z,100940.62
2018-10-05T07:32:23.767Z,100932.32
2018-10-05T07:34:54.253Z,100931.31
2018-10-05T07:37:24.169Z,100927.30
2018-10-05T07:39:54.560Z,100924.31
2018-10-05T07:42:24.989Z,100926.22
2018-10-05T07:44:55.053Z,100919.64
2018-10-05T07:47:25.090Z,100923.59
2018-10-05T07:49:55.321Z,100920.34
2018-10-05T07:52:25.951Z,100921.77
2018-10-05T07:54:55.791Z,100921.27
2018-10-05T07:57:25.683Z,100914.61
2018-10-05T07:59:56.160Z,100912.86
2018-10-05T08:02:25.997Z,100911.36
2018-10-05T08:04:55.802Z,100902.22
2018-10-05T08:07:26.294Z,100909.13
2018-10-05T08:09:56.251Z,100901.05
2018-10-05T08:12:26.612Z,100893.86
2018-10-05T08:14:57.366Z,100895.80
2018-10-05T08:17:27.453Z,100896.63
2018-10-05T08:19:57.889Z,100897.57
2018-10-05T08:22:27.792Z,100892.05
2018-10-05T08:24:58.323Z,100895.83
2018-10-05T08:27:29.152Z,100890.39
2018-10-05T08:29:59.660Z,100887.70
2018-10-05T08:32:29.731Z,100891.56
2018-10-05T08:34:59.813Z,100894.63
2018-10-05T08:37:30.374Z,100889.39
2018-10-05T08:40:00.386Z,100878.30
2018-10-05T08:42:30.276Z,100874.67
2018-10-05T08:45:00.865Z,100876.00
2018-10-05T08:47:31.045Z,100874.33
2018-10-05T08:50:01.151Z,100874.39
2018-10-05T08:52:31.426Z,100876.09
2018-10-05T08:55:01.465Z,100871.41
2018-10-05T08:57:31.758Z,100871.88
2018-10-05T09:00:01.913Z,100869.05
2018-10-05T09:02:31.689Z,100873.22
2018-10-05T09:05:01.571Z,100863.63
2018-10-05T09:07:31.759Z,100868.24
2018-10-05T09:10:01.637Z,100860.48
2018-10-05T09:12:33.047Z,100850.16
2018-10-05T09:15:03.523Z,100849.05
2018-10-05T09:17:33.397Z,100843.64
2018-10-05T09:20:03.335Z,100838.81
2018-10-05T09:22:33.576Z,100836.86
2018-10-05T09:25:03.401Z,100842.66
2018-10-05T09:27:33.259Z,100835.38
2018-10-05T09:30:03.193Z,100828.59
2018-10-05T09:32:33.563Z,100824.05
2018-10-05T09:35:03.507Z,100826.33
2018-10-05T09:37:33.525Z,100819.19
2018-10-05T09:40:03.279Z,100817.55
2018-10-05T09:42:33.269Z,100807.52
2018-10-05T09:45:03.142Z,100807.25
2018-10-05T09:47:32.895Z,100807.17
2018-10-05T09:50:03.367Z,100809.29
2018-10-05T09:52:33.333Z,100804.09
2018-10-05T09:55:03.166Z,100791.25
2018-10-05T09:57:33.099Z,100788.45
2018-10-05T10:00:03.797Z,100787.66
2018-10-05T10:02:38.637Z,100778.59
2018-10-05T10:05:08.604Z,100770.00
2018-10-05T10:07:39.039Z,100768.38
2018-10-05T10:10:09.280Z,100766.58
2018-10-05T10:12:39.969Z,100763.03
2018-10-05T10:15:09.935Z,100758.30
2018-10-05T10:17:39.861Z,100759.91
2018-10-05T10:20:10.059Z,100753.23
2018-10-05T10:22:40.189Z,100752.42
2018-10-05T10:25:10.489Z,100748.61
2018-10-05T10:27:40.824Z,100746.70
2018-10-05T10:30:10.804Z,100741.66
2018-10-05T10:32:40.719Z,100737.70
2018-10-05T10:35:10.549Z,100737.78
2018-10-05T10:37:41.685Z,100732.81
2018-10-05T10:40:12.303Z,100737.33
2018-10-05T10:42:42.212Z,100726.62
2018-10-05T10:45:12.012Z,100729.25
2018-10-05T10:47:42.456Z,100718.10
2018-10-05T10:50:12.387Z,100713.41
2018-10-05T10:52:42.839Z,100721.95
2018-10-05T10:55:14.001Z,100714.09
2018-10-05T10:57:43.962Z,100709.19
2018-10-05T11:00:14.231Z,100711.63
2018-10-05T11:02:44.762Z,100712.07
2018-10-05T11:05:14.630Z,100704.89
2018-10-05T11:07:44.967Z,100707.64
2018-10-05T11:10:14.931Z,100702.73
2018-10-05T11:12:44.684Z,100692.35
2018-10-05T11:15:14.729Z,100693.70
2018-10-05T11:17:44.618Z,100681.64
2018-10-05T11:20:14.382Z,100678.91
2018-10-05T11:22:44.960Z,100672.54
2018-10-05T11:25:15.410Z,100657.23
2018-10-05T11:27:46.496Z,100659.11
2018-10-05T11:30:16.570Z,100658.04
2018-10-05T11:32:46.990Z,100648.34
2018-10-05T11:35:18.250Z,100650.91
2018-10-05T11:37:49.132Z,100640.41
2018-10-05T11:40:18.968Z,100641.98
2018-10-05T11:42:48.843Z,100631.80
2018-10-05T11:45:18.850Z,100629.63
2018-10-05T11:47:48.994Z,100626.48
2018-10-05T11:50:19.206Z,100616.52
2018-10-05T11:52:49.149Z,100610.36
2018-10-05T11:55:19.161Z,100609.23
2018-10-05T11:57:48.955Z,100609.78
2018-10-05T12:00:19.820Z,100606.44
2018-10-05T12:02:50.261Z,100603.44
2018-10-05T12:05:20.333Z,100595.16
2018-10-05T12:07:50.523Z,100593.00
2018-10-05T12:10:20.835Z,100591.42
2018-10-05T12:12:50.702Z,100585.32
2018-10-05T12:15:21.304Z,100577.23
2018-10-05T12:17:52.403Z,100573.21
2018-10-05T12:20:23.489Z,100572.16
2018-10-05T12:22:53.415Z,100571.98
2018-10-05T12:25:23.919Z,100570.28
2018-10-05T12:27:53.921Z,100566.94
2018-10-05T12:30:24.498Z,100559.96
2018-10-05T12:32:54.430Z,100559.67
2018-10-05T12:35:24.177Z,100553.95
2018-10-05T12:37:54.160Z,100559.13
2018-10-05T12:40:24.087Z,100553.17
2018-10-05T12:42:53.941Z,100548.89
2018-10-05T12:45:24.615Z,100552.20
2018-10-05T12:47:54.998Z,100548.16
2018-10-05T12:50:24.805Z,100542.77
2018-10-05T12:52:54.917Z,100540.08
2018-10-05T12:55:24.790Z,100533.32
2018-10-05T12:57:55.300Z,100536.86
2018-10-05T13:00:25.221Z,100528.78
2018-10-05T13:02:54.995Z,100527.70
2018-10-05T13:05:25.054Z,100524.17
2018-10-05T13:07:55.474Z,100520.65
2018-10-05T13:10:26.226Z,100515.80
2018-10-05T13:12:56.143Z,100506.34
2018-10-05T13:15:26.828Z,100504.75
2018-10-05T13:17:56.650Z,100497.98
2018-10-05T13:20:26.556Z,100500.70
2018-10-05T13:22:56.364Z,100492.63
2018-10-05T13:25:26.741Z,100494.79
2018-10-05T13:27:56.571Z,100493.18
2018-10-05T13:30:27.090Z,100491.56
2018-10-05T13:32:57.205Z,100485.33
2018-10-05T13:35:26.993Z,100482.11
2018-10-05T13:37:57.457Z,100477.48
2018-10-05T13:40:27.938Z,100475.34
2018-10-05T13:42:57.899Z,100469.94
2018-10-05T13:45:27.763Z,100466.95
2018-10-05T13:47:57.629Z,100469.89
2018-10-05T13:50:27.539Z,100466.70
2018-10-05T13:52:57.703Z,100464.80
2018-10-05T13:55:28.297Z,100456.94
2018-10-05T13:57:58.143Z,100463.17
2018-10-05T14:00:28.009Z,100455.87
2018-10-05T14:02:57.823Z,100449.92
2018-10-05T14:05:28.276Z,100453.42
2018-10-05T14:07:58.288Z,100447.47
2018-10-05T14:10:28.165Z,100446.33
2018-10-05T14:12:58.358Z,100439.09
2018-10-05T14:15:28.709Z,100440.20
2018-10-05T14:17:58.717Z,100431.53
2018-10-05T14:20:28.710Z,100433.39
2018-10-05T14:22:58.529Z,100422.06
2018-10-05T14:25:28.405Z,100422.08
2018-10-05T14:27:58.695Z,100419.34
2018-10-05T14:30:28.885Z,100412.82
2018-10-05T14:32:58.763Z,100413.14
2018-10-05T14:35:28.642Z,100405.06
2018-10-05T14:37:58.699Z,100403.17
2018-10-05T14:40:29.260Z,100399.41
2018-10-05T14:42:59.169Z,100397.78
2018-10-05T14:45:28.957Z,100388.59
2018-10-05T14:47:59.398Z,100387.27
2018-10-05T14:50:29.866Z,100380.78
2018-10-05T14:52:59.784Z,100373.99
2018-10-05T14:55:30.799Z,100373.18
2018-10-05T14:58:00.862Z,100377.20
2018-10-05T15:00:31.538Z,100369.95
2018-10-05T15:03:02.176Z,100368.86
2018-10-05T15:05:32.579Z,100360.49
2018-10-05T15:08:02.732Z,100361.84
2018-10-05T15:10:32.499Z,100351.56
2018-10-05T15:13:03.103Z,100348.61
2018-10-05T15:15:32.913Z,100349.16
2018-10-05T15:18:02.807Z,100345.64
2018-10-05T15:20:32.829Z,100343.20
2018-10-05T15:23:02.823Z,100340.78
2018-10-05T15:25:32.975Z,100339.72
2018-10-05T15:28:04.513Z,100340.78
2018-10-05T15:30:34.527Z,100343.48
2018-10-05T15:33:04.434Z,100334.86
2018-10-05T15:35:35.188Z,100335.41
2018-10-05T15:38:05.056Z,100328.63
2018-10-05T15:40:35.069Z,100322.17
2018-10-05T15:43:05.017Z,100321.89
2018-10-05T15:45:35.601Z,100318.92
2018-10-05T15:48:06.148Z,100319.20
2018-10-05T15:50:36.010Z,100314.61
2018-10-05T15:53:06.408Z,100312.45
2018-10-05T15:55:36.272Z,100317.02
2018-10-05T15:58:07.265Z,100315.39
2018-10-05T16:00:37.917Z,100313.50
2018-10-05T16:03:07.904Z,100313.94
2018-10-05T16:05:38.543Z,100310.44
2018-10-05T16:08:09.490Z,100313.11
2018-10-05T16:10:39.516Z,100305.52
2018-10-05T16:13:09.982Z,100299.56
2018-10-05T16:15:39.983Z,100299.21
2018-10-05T16:18:09.809Z,100302.27
2018-10-05T16:20:39.618Z,100308.91
2018-10-05T16:23:10.497Z,100304.49
2018-10-05T16:25:40.393Z,100294.63
2018-10-05T16:28:11.003Z,100300.80
2018-10-05T16:30:41.069Z,100298.17
2018-10-05T16:33:11.647Z,100297.28
2018-10-05T16:35:41.556Z,100299.08
2018-10-05T16:38:11.529Z,100289.52
2018-10-05T16:40:41.981Z,100292.00
2018-10-05T16:43:12.128Z,100288.03
2018-10-05T16:45:42.043Z,100295.28
2018-10-05T16:48:12.445Z,100289.31
2018-10-05T16:50:42.321Z,100288.81
2018-10-05T16:53:12.185Z,100286.09
2018-10-05T16:55:42.514Z,100285.54
2018-10-05T16:58:12.515Z,100279.56
2018-10-05T17:00:42.697Z,100279.12
2018-10-05T17:03:14.013Z,100277.22
2018-10-05T17:05:44.860Z,100277.72
2018-10-05T17:08:14.936Z,100273.55
2018-10-05T17:10:45.239Z,100272.14
2018-10-05T17:13:15.994Z,100272.55
2018-10-05T17:15:46.338Z,100276.80
2018-10-05T17:18:16.336Z,100285.15
2018-10-05T17:20:47.056Z,100286.91
2018-10-05T17:23:16.994Z,100284.00
2018-10-05T17:25:47.506Z,100280.37
2018-10-05T17:28:17.557Z,100285.96
2018-10-05T17:30:47.774Z,100283.36
2018-10-05T17:33:17.972Z,100284.53
2018-10-05T17:35:47.865Z,100272.62
2018-10-05T17:38:18.426Z,100274.50
2018-10-05T17:40:48.677Z,100279.40
2018-10-05T17:43:18.529Z,100272.08
2018-10-05T17:45:49.145Z,100265.05
2018-10-05T17:48:19.188Z,100264.63
2018-10-05T17:50:49.068Z,100266.64
2018-10-05T17:53:18.918Z,100270.86
2018-10-05T17:55:48.849Z,100265.75
2018-10-05T17:58:19.047Z,100265.03
2018-10-05T18:00:49.125Z,100259.21
2018-10-05T18:03:19.082Z,100263.94
2018-10-05T18:05:49.489Z,100264.77
2018-10-05T18:08:20.021Z,100262.76
2018-10-05T18:10:50.626Z,100260.98
2018-10-05T18:13:20.538Z,100253.63
2018-10-05T18:15:51.368Z,100259.58
2018-10-05T18:18:21.711Z,100260.50
2018-10-05T18:20:52.885Z,100262.45
2018-10-05T18:23:23.509Z,100259.49
2018-10-05T18:25:53.424Z,100256.86
2018-10-05T18:28:23.352Z,100253.67
2018-10-05T18:30:53.305Z,100260.16
2018-10-05T18:33:23.932Z,100260.45
2018-10-05T18:35:54.181Z,100257.39
2018-10-05T18:38:25.202Z,100256.27
2018-10-05T18:40:55.338Z,100251.95
2018-10-05T18:43:25.617Z,100242.11
2018-10-05T18:45:55.847Z,100243.81
2018-10-05T18:48:25.809Z,100244.20
2018-10-05T18:50:56.054Z,100232.47
2018-10-05T18:53:25.982Z,100236.95
2018-10-05T18:57:01.578Z,100229.33
2018-10-05T18:59:31.942Z,100228.72
2018-10-05T19:02:02.182Z,100230.19
2018-10-05T19:04:32.153Z,100229.44
2018-10-05T19:07:02.589Z,100226.20
2018-10-05T19:09:32.916Z,100225.31
2018-10-05T19:12:03.997Z,100225.05
2018-10-05T19:14:34.178Z,100223.31
2018-10-05T19:17:04.184Z,100220.03
2018-10-05T19:19:34.820Z,100222.79
2018-10-05T19:22:05.833Z,100212.34
2018-10-05T19:24:36.099Z,100217.23
2018-10-05T19:27:07.730Z,100212.55
2018-10-05T19:29:38.204Z,100212.47
2018-10-05T19:32:08.822Z,100207.03
2018-10-05T19:34:38.818Z,100199.38
2018-10-05T19:37:09.820Z,100199.11
2018-10-05T19:39:40.238Z,100201.48
2018-10-05T19:42:11.714Z,100197.57
2018-10-05T19:44:42.287Z,100199.47
2018-10-05T19:47:12.686Z,100201.59
2018-10-05T19:49:42.687Z,100204.02
2018-10-05T19:52:13.991Z,100201.09
2018-10-05T19:54:44.076Z,100200.86
2018-10-05T19:57:14.296Z,100199.23
2018-10-05T19:59:44.614Z,100193.96
2018-10-05T20:02:14.576Z,100191.25
2018-10-05T20:04:44.540Z,100196.95
2018-10-05T20:07:14.809Z,100197.95
2018-10-05T20:09:44.889Z,100202.13
2018-10-05T20:12:15.745Z,100195.70
2018-10-05T20:14:46.591Z,100190.63
2018-10-05T20:17:16.984Z,100187.16
2018-10-05T20:19:47.380Z,100183.52
2018-10-05T20:22:18.428Z,100188.33
2018-10-05T20:24:48.604Z,100182.30
2018-10-05T20:27:18.542Z,100180.35
2018-10-05T20:29:48.511Z,100178.77
2018-10-05T20:32:19.102Z,100180.93
2018-10-05T20:34:49.185Z,100179.31
2018-10-05T20:37:19.563Z,100174.30
2018-10-05T20:39:49.550Z,100179.93
2018-10-05T20:42:19.471Z,100168.31
2018-10-05T20:44:49.308Z,100169.18
2018-10-05T20:47:19.303Z,100164.28
2018-10-05T20:49:49.299Z,100169.84
2018-10-05T20:52:19.292Z,100165.78
2018-10-05T20:54:50.103Z,100167.24
2018-10-05T20:57:20.149Z,100163.89
2018-10-05T20:59:50.156Z,100162.27
2018-10-05T21:02:20.357Z,100154.53
2018-10-05T21:04:50.593Z,100158.33
2018-10-05T21:07:20.757Z,100155.58
2018-10-05T21:09:51.150Z,100164.94
2018-10-05T21:12:21.176Z,100154.33
2018-10-05T21:14:51.195Z,100157.16
2018-10-05T21:17:21.208Z,100153.33
2018-10-05T21:19:51.168Z,100161.98
2018-10-05T21:22:21.048Z,100160.92
2018-10-05T21:24:51.140Z,100166.75
2018-10-05T21:27:21.064Z,100159.88
2018-10-05T21:29:51.819Z,100158.66
2018-10-05T21:32:22.644Z,100157.05
2018-10-05T21:34:52.660Z,100152.91
2018-10-05T21:37:22.522Z,100152.14
2018-10-05T21:39:52.420Z,100151.30
2018-10-05T21:42:22.570Z,100150.88
2018-10-05T21:44:52.694Z,100147.38
2018-10-05T21:47:22.620Z,100153.24
2018-10-05T21:49:53.120Z,100157.29
2018-10-05T21:52:23.701Z,100149.92
2018-10-05T21:54:54.467Z,100145.42
2018-10-05T21:57:24.641Z,100145.50
2018-10-05T21:59:55.026Z,100145.14
2018-10-05T22:02:29.273Z,100149.35
2018-10-05T22:04:59.311Z,100148.17
2018-10-05T22:07:29.593Z,100150.56
2018-10-05T22:10:00.704Z,100143.88
2018-10-05T22:12:31.309Z,100143.78
2018-10-05T22:15:01.565Z,100138.66
2018-10-05T22:17:34.587Z,100138.70
2018-10-05T22:20:05.389Z,100143.55
2018-10-05T22:22:35.622Z,100139.41
2018-10-05T22:25:06.325Z,100138.89
2018-10-05T22:27:36.746Z,100136.30
2018-10-05T22:30:07.655Z,100135.14
2018-10-05T22:32:38.299Z,100129.37
2018-10-05T22:35:08.515Z,100129.58
2018-10-05T22:37:38.846Z,100131.38
2018-10-05T22:40:09.833Z,100127.69
2018-10-05T22:42:41.597Z,100122.77
2018-10-05T22:45:12.081Z,100123.81
2018-10-05T22:47:42.330Z,100117.44
2018-10-05T22:50:12.502Z,100115.08
2018-10-05T22:52:42.827Z,100116.59
2018-10-05T22:55:12.867Z,100120.36
2018-10-05T22:57:43.284Z,100116.61
2018-10-05T23:00:13.346Z,100114.78
2018-10-05T23:02:43.172Z,100116.69
2018-10-05T23:05:13.003Z,100118.23
2018-10-05T23:07:42.980Z,100118.99
2018-10-05T23:10:13.207Z,100116.33
2018-10-05T23:12:43.164Z,100117.88
2018-10-05T23:15:13.779Z,100117.77
2018-10-05T23:17:44.569Z,100116.88
2018-10-05T23:20:14.671Z,100107.64
2018-10-05T23:22:44.546Z,100107.80
2018-10-05T23:25:15.121Z,100105.24
2018-10-05T23:27:45.649Z,100099.81
2018-10-05T23:30:16.327Z,100100.69
2018-10-05T23:32:46.764Z,100104.20
2018-10-05T23:35:16.610Z,100095.76
2018-10-05T23:37:46.423Z,100095.22
2018-10-05T23:40:16.381Z,100095.29
2018-10-05T23:42:46.271Z,100094.56
2018-10-05T23:45:16.300Z,100095.31
2018-10-05T23:47:47.134Z,100098.04
2018-10-05T23:50:17.270Z,100098.20
2018-10-05T23:52:49.185Z,100093.39
2018-10-05T23:55:19.809Z,100083.63
2018-10-05T23:57:50.345Z,100093.02
