createdAt,value
2022-08-21T00:04:32.756Z,25.00
2022-08-21T00:12:32.180Z,22.93
2022-08-21T00:15:00.511Z,28.00
2022-08-21T00:17:28.760Z,23.90
2022-08-21T00:19:58.308Z,26.37
2022-08-21T00:22:26.471Z,28.07
2022-08-21T00:24:54.595Z,28.43
2022-08-21T00:27:23.229Z,23.87
2022-08-21T00:29:51.409Z,24.97
2022-08-21T00:32:22.955Z,24.67
2022-08-21T00:34:51.143Z,26.90
2022-08-21T00:37:20.833Z,26.80
2022-08-21T00:39:49.673Z,26.93
2022-08-21T00:42:18.564Z,25.97
2022-08-21T00:44:47.104Z,27.63
2022-08-21T00:47:15.425Z,26.60
2022-08-21T00:49:43.631Z,26.77
2022-08-21T00:52:13.337Z,27.33
2022-08-21T00:54:45.844Z,30.90
2022-08-21T00:57:17.036Z,29.07
2022-08-21T00:59:46.497Z,28.37
2022-08-21T01:02:14.772Z,29.00
2022-08-21T01:04:42.952Z,28.17
2022-08-21T01:07:11.198Z,28.97
2022-08-21T01:09:39.946Z,30.17
2022-08-21T01:12:09.947Z,27.33
2022-08-21T01:14:38.124Z,28.23
2022-08-21T01:17:06.439Z,27.80
2022-08-21T01:19:34.947Z,29.80
2022-08-21T01:22:04.743Z,28.63
2022-08-21T01:24:33.540Z,26.97
2022-08-21T01:27:01.875Z,28.80
2022-08-21T01:29:34.264Z,28.30
2022-08-21T01:32:05.635Z,29.63
2022-08-21T01:34:33.996Z,28.00
2022-08-21T01:37:02.208Z,30.50
2022-08-21T01:39:31.961Z,27.90
2022-08-21T01:42:00.206Z,31.07
2022-08-21T01:44:28.474Z,30.60
2022-08-21T01:46:57.398Z,33.23
2022-08-21T01:49:25.563Z,39.37
2022-08-21T01:51:53.851Z,34.00
2022-08-21T01:54:22.103Z,37.53
2022-08-21T01:56:53.466Z,35.47
2022-08-21T01:59:21.677Z,34.67
2022-08-21T02:01:50.250Z,38.27
2022-08-21T02:04:18.524Z,33.43
2022-08-21T02:06:46.717Z,35.23
2022-08-21T02:09:15.530Z,31.90
2022-08-21T02:11:44.758Z,30.33
2022-08-21T02:14:15.451Z,25.67
2022-08-21T02:17:08.982Z,25.87
2022-08-21T02:19:40.553Z,20.83
2022-08-21T02:22:09.874Z,26.53
2022-08-21T02:24:38.479Z,26.00
2022-08-21T02:27:25.967Z,21.43
2022-08-21T02:29:56.951Z,25.27
2022-08-21T02:32:25.289Z,28.37
2022-08-21T02:34:53.517Z,21.80
2022-08-21T02:37:21.924Z,21.23
2022-08-21T02:39:50.830Z,21.70
2022-08-21T02:42:19.021Z,21.27
2022-08-21T02:44:47.194Z,20.97
2022-08-21T02:47:17.788Z,19.30
2022-08-21T02:49:46.107Z,21.50
2022-08-21T02:52:15.509Z,23.13
2022-08-21T02:54:43.646Z,21.13
2022-08-21T02:57:11.983Z,21.27
2022-08-21T02:59:40.337Z,19.33
2022-08-21T03:02:08.512Z,19.53
2022-08-21T03:04:38.045Z,18.90
2022-08-21T03:07:06.650Z,24.87
2022-08-21T03:09:39.466Z,21.30
2022-08-21T03:12:18.974Z,19.27
2022-08-21T03:14:47.342Z,23.43
2022-08-21T03:17:15.572Z,22.20
2022-08-21T03:19:45.097Z,20.57
2022-08-21T03:22:13.486Z,21.80
2022-08-21T03:24:42.965Z,23.50
2022-08-21T03:27:13.555Z,22.60
2022-08-21T03:29:42.365Z,26.33
2022-08-21T03:32:10.797Z,21.93
2022-08-21T03:34:39.082Z,22.23
2022-08-21T03:37:09.268Z,21.20
2022-08-21T03:39:37.608Z,25.07
2022-08-21T03:42:06.340Z,24.80
2022-08-21T03:44:35.589Z,25.57
2022-08-21T03:47:03.842Z,25.07
2022-08-21T03:49:32.027Z,25.50
2022-08-21T03:52:00.348Z,23.23
2022-08-21T03:54:29.952Z,26.00
2022-08-21T03:56:58.314Z,26.10
2022-08-21T03:59:26.579Z,24.83
2022-08-21T04:01:55.695Z,28.67
2022-08-21T04:04:23.945Z,27.27
2022-08-21T04:06:52.192Z,26.30
2022-08-21T04:09:20.531Z,25.73
2022-08-21T04:11:50.356Z,24.87
2022-08-21T04:14:18.587Z,27.33
2022-08-21T04:16:46.921Z,27.10
2022-08-21T04:19:15.278Z,27.40
2022-08-21T04:21:43.538Z,26.87
2022-08-21T04:24:12.195Z,32.70
2022-08-21T04:26:40.808Z,28.43
2022-08-21T04:29:10.411Z,29.70
2022-08-21T04:31:39.024Z,26.60
2022-08-21T04:34:07.562Z,29.13
2022-08-21T04:36:35.904Z,28.13
2022-08-21T04:39:04.210Z,32.07
2022-08-21T04:41:33.283Z,31.07
2022-08-21T04:44:01.799Z,27.70
2022-08-21T04:46:31.516Z,30.67
2022-08-21T04:48:59.677Z,29.53
2022-08-21T04:51:29.422Z,31.77
2022-08-21T04:54:00.466Z,31.10
2022-08-21T04:56:35.767Z,32.03
2022-08-21T04:59:05.810Z,30.70
2022-08-21T05:01:37.236Z,29.60
2022-08-21T05:04:06.623Z,30.03
2022-08-21T05:06:38.052Z,30.50
2022-08-21T05:09:06.749Z,30.60
2022-08-21T05:11:36.072Z,27.00
2022-08-21T05:14:04.218Z,31.63
2022-08-21T05:16:37.467Z,31.80
2022-08-21T05:19:07.690Z,30.90
2022-08-21T05:21:36.040Z,31.67
2022-08-21T05:24:04.669Z,34.67
2022-08-21T05:26:33.340Z,31.20
2022-08-21T05:29:12.340Z,27.33
2022-08-21T05:31:41.463Z,35.77
2022-08-21T05:34:11.117Z,26.70
2022-08-21T05:36:39.269Z,31.27
2022-08-21T05:39:07.539Z,31.07
2022-08-21T05:41:35.778Z,31.90
2022-08-21T05:44:04.299Z,28.20
2022-08-21T05:46:38.755Z,31.60
2022-08-21T05:49:07.004Z,30.37
2022-08-21T05:51:36.610Z,28.30
2022-08-21T05:54:04.910Z,35.97
2022-08-21T05:56:33.173Z,30.10
2022-08-21T05:59:01.904Z,30.33
2022-08-21T06:01:31.691Z,31.30
2022-08-21T06:04:00.026Z,33.97
2022-08-21T06:06:29.705Z,29.40
2022-08-21T06:08:59.235Z,36.13
2022-08-21T06:11:29.094Z,38.73
2022-08-21T06:13:57.498Z,37.93
2022-08-21T06:16:25.726Z,39.37
2022-08-21T06:18:53.989Z,38.90
2022-08-21T06:21:22.266Z,38.90
2022-08-21T06:23:50.478Z,37.60
2022-08-21T06:26:21.219Z,39.00
2022-08-21T06:28:49.471Z,39.43
2022-08-21T06:31:18.940Z,43.40
2022-08-21T06:33:47.119Z,27.07
2022-08-21T06:36:15.486Z,27.00
2022-08-21T06:38:50.982Z,21.73
2022-08-21T06:41:24.250Z,18.00
2022-08-21T06:43:54.553Z,17.73
2022-08-21T06:46:22.751Z,14.57
2022-08-21T06:48:51.282Z,14.17
2022-08-21T06:51:20.035Z,8.57
2022-08-21T06:53:48.209Z,8.50
2022-08-21T06:56:16.441Z,6.67
2022-08-21T06:58:46.004Z,4.40
2022-08-21T07:01:14.180Z,3.47
2022-08-21T07:03:43.469Z,4.57
2022-08-21T07:06:12.171Z,3.10
2022-08-21T07:08:40.558Z,4.43
2022-08-21T07:11:11.486Z,2.53
2022-08-21T07:13:39.995Z,4.37
2022-08-21T07:16:09.912Z,2.10
2022-08-21T07:18:38.127Z,4.50
2022-08-21T07:21:07.051Z,5.27
2022-08-21T07:23:37.416Z,4.10
2022-08-21T07:26:05.824Z,8.30
2022-08-21T07:28:34.144Z,12.10
2022-08-21T07:31:02.875Z,6.80
2022-08-21T07:33:33.794Z,6.27
2022-08-21T07:36:02.085Z,5.90
2022-08-21T07:38:30.488Z,8.57
2022-08-21T07:40:59.958Z,7.40
2022-08-21T07:43:28.239Z,5.93
2022-08-21T07:45:56.537Z,4.13
2022-08-21T07:48:24.747Z,3.97
2022-08-21T07:50:54.497Z,2.53
2022-08-21T07:53:22.869Z,3.70
2022-08-21T07:55:51.167Z,3.20
2022-08-21T07:58:19.361Z,3.27
2022-08-21T08:00:47.616Z,5.13
2022-08-21T08:03:15.852Z,3.77
2022-08-21T08:05:58.891Z,4.43
2022-08-21T08:08:27.273Z,4.23
2022-08-21T08:10:55.729Z,5.33
2022-08-21T08:13:24.063Z,6.27
2022-08-21T08:15:52.232Z,5.23
2022-08-21T08:18:20.552Z,6.40
2022-08-21T08:20:48.793Z,7.20
2022-08-21T08:23:18.332Z,6.80
2022-08-21T08:25:46.624Z,7.20
2022-08-21T08:28:17.086Z,8.87
2022-08-21T08:30:46.803Z,7.10
2022-08-21T08:33:15.096Z,5.93
2022-08-21T08:35:43.825Z,7.40
2022-08-21T08:38:12.054Z,7.27
2022-08-21T08:40:45.087Z,5.60
2022-08-21T08:43:14.681Z,4.83
2022-08-21T08:45:45.140Z,3.53
2022-08-21T08:48:15.122Z,3.87
2022-08-21T08:50:45.592Z,2.77
2022-08-21T08:53:15.331Z,3.77
2022-08-21T08:55:45.860Z,3.80
2022-08-21T08:58:16.510Z,3.70
2022-08-21T09:00:44.702Z,3.00
2022-08-21T09:03:12.926Z,1.90
2022-08-21T09:05:45.082Z,5.40
2022-08-21T09:08:41.078Z,2.97
2022-08-21T09:11:15.364Z,2.33
2022-08-21T09:13:50.939Z,2.00
2022-08-21T09:16:25.824Z,2.10
2022-08-21T09:18:57.953Z,1.48
2022-08-21T09:21:29.497Z,2.40
2022-08-21T09:24:00.646Z,1.87
2022-08-21T09:26:33.846Z,1.93
2022-08-21T09:29:03.302Z,2.83
2022-08-21T09:31:33.764Z,4.57
2022-08-21T09:34:02.495Z,3.17
2022-08-21T09:36:36.018Z,3.83
2022-08-21T09:39:04.227Z,2.60
2022-08-21T09:41:36.480Z,2.25
2022-08-21T09:44:05.266Z,2.55
2022-08-21T09:46:33.407Z,4.07
2022-08-21T09:49:02.657Z,3.35
2022-08-21T09:51:32.075Z,3.03
2022-08-21T09:54:03.033Z,3.75
2022-08-21T09:56:51.372Z,4.25
2022-08-21T09:59:22.578Z,3.15
2022-08-21T10:01:51.780Z,2.88
2022-08-21T10:04:22.816Z,2.47
2022-08-21T10:06:51.051Z,2.55
2022-08-21T10:09:21.848Z,4.43
2022-08-21T10:12:11.581Z,2.83
2022-08-21T10:14:46.930Z,3.17
2022-08-21T10:17:18.122Z,4.05
2022-08-21T10:19:50.522Z,1.92
2022-08-21T10:22:32.385Z,2.40
2022-08-21T10:25:04.403Z,3.13
2022-08-21T10:27:37.544Z,1.95
2022-08-21T10:30:08.025Z,5.37
2022-08-21T10:32:59.166Z,2.10
2022-08-21T10:35:31.615Z,2.43
2022-08-21T10:38:08.019Z,2.07
2022-08-21T10:40:39.503Z,3.77
2022-08-21T10:43:18.861Z,3.07
2022-08-21T10:45:54.040Z,2.50
2022-08-21T10:48:25.658Z,2.13
2022-08-21T10:50:56.523Z,2.60
2022-08-21T10:53:37.695Z,2.80
2022-08-21T10:56:11.539Z,3.45
2022-08-21T10:58:44.672Z,2.45
2022-08-21T11:01:14.603Z,2.57
2022-08-21T11:03:44.631Z,2.37
2022-08-21T11:06:15.438Z,2.83
2022-08-21T11:08:44.791Z,1.93
2022-08-21T11:11:22.221Z,2.17
2022-08-21T11:13:55.046Z,2.87
2022-08-21T11:16:26.225Z,3.67
2022-08-21T11:18:57.162Z,2.27
2022-08-21T11:21:33.283Z,1.50
2022-08-21T11:24:06.023Z,2.10
2022-08-21T11:26:37.240Z,2.35
2022-08-21T11:29:09.216Z,4.17
2022-08-21T11:31:44.433Z,2.03
2022-08-21T11:34:19.948Z,2.03
2022-08-21T11:36:54.056Z,2.50
2022-08-21T11:39:26.153Z,1.97
2022-08-21T11:41:56.918Z,1.87
2022-08-21T11:44:33.775Z,3.87
2022-08-21T11:47:05.304Z,2.80
2022-08-21T11:49:41.447Z,2.10
2022-08-21T11:52:12.872Z,2.50
2022-08-21T11:54:44.406Z,2.17
2022-08-21T11:57:17.198Z,2.33
2022-08-21T11:59:50.128Z,2.43
2022-08-21T12:02:20.012Z,3.17
2022-08-21T12:04:49.854Z,4.23
2022-08-21T12:07:19.636Z,3.10
2022-08-21T12:09:55.053Z,2.23
2022-08-21T12:12:27.649Z,2.37
2022-08-21T12:15:17.920Z,2.60
2022-08-21T12:17:55.035Z,2.63
2022-08-21T12:20:38.624Z,2.37
2022-08-21T12:23:19.073Z,2.03
2022-08-21T12:25:49.622Z,2.10
2022-08-21T12:28:23.360Z,1.67
2022-08-21T12:30:57.474Z,4.67
2022-08-21T12:33:28.057Z,2.87
2022-08-21T12:36:03.615Z,2.17
2022-08-21T12:38:34.468Z,1.93
2022-08-21T12:41:04.217Z,2.33
2022-08-21T12:43:33.763Z,2.63
2022-08-21T12:46:05.501Z,2.13
2022-08-21T12:48:35.567Z,2.10
2022-08-21T12:51:09.747Z,2.03
2022-08-21T12:53:42.863Z,1.70
2022-08-21T12:56:11.930Z,2.33
2022-08-21T12:58:42.423Z,2.83
2022-08-21T13:01:18.380Z,3.10
2022-08-21T13:03:46.812Z,3.47
2022-08-21T13:06:23.941Z,3.93
2022-08-21T13:09:01.153Z,3.67
2022-08-21T13:11:33.652Z,4.10
2022-08-21T13:14:04.605Z,3.43
2022-08-21T13:16:35.698Z,3.77
2022-08-21T13:19:06.482Z,3.53
2022-08-21T13:21:36.413Z,3.50
2022-08-21T13:24:40.803Z,3.70
2022-08-21T13:27:04.299Z,4.23
2022-08-21T13:29:38.514Z,3.90
2022-08-21T13:32:09.082Z,3.53
2022-08-21T13:34:37.983Z,3.73
2022-08-21T13:37:07.210Z,3.67
2022-08-21T13:39:35.400Z,3.37
2022-08-21T13:42:06.106Z,3.17
2022-08-21T13:44:36.482Z,3.57
2022-08-21T13:47:05.481Z,4.10
2022-08-21T13:49:40.943Z,3.97
2022-08-21T13:52:16.419Z,3.70
2022-08-21T13:54:45.766Z,4.10
2022-08-21T13:57:20.334Z,5.03
2022-08-21T13:59:48.549Z,4.20
2022-08-21T14:02:19.670Z,4.70
2022-08-21T14:04:53.628Z,4.90
2022-08-21T14:07:23.130Z,5.13
2022-08-21T14:09:51.412Z,5.53
2022-08-21T14:12:35.775Z,4.87
2022-08-21T14:15:06.040Z,4.80
2022-08-21T14:17:36.319Z,5.33
2022-08-21T14:20:08.836Z,5.87
2022-08-21T14:22:39.734Z,8.07
2022-08-21T14:25:09.497Z,6.23
2022-08-21T14:27:39.108Z,5.43
2022-08-21T14:30:15.182Z,5.00
2022-08-21T14:32:44.761Z,4.63
2022-08-21T14:35:18.585Z,5.23
2022-08-21T14:37:52.381Z,5.60
2022-08-21T14:40:20.903Z,7.33
2022-08-21T14:42:50.516Z,6.37
2022-08-21T14:45:21.218Z,6.63
2022-08-21T14:47:53.146Z,5.13
2022-08-21T14:50:22.735Z,4.97
2022-08-21T14:52:51.484Z,5.17
2022-08-21T14:55:20.280Z,8.17
2022-08-21T14:57:51.014Z,5.07
2022-08-21T15:00:27.158Z,5.60
2022-08-21T15:03:05.230Z,4.60
2022-08-21T15:05:34.839Z,4.73
2022-08-21T15:08:03.200Z,4.13
2022-08-21T15:10:32.245Z,4.00
2022-08-21T15:13:00.604Z,3.97
2022-08-21T15:15:38.970Z,4.37
2022-08-21T15:18:07.170Z,5.50
2022-08-21T15:20:37.246Z,4.13
2022-08-21T15:23:06.081Z,4.23
2022-08-21T15:25:34.231Z,4.40
2022-08-21T15:28:02.469Z,4.33
2022-08-21T15:30:31.255Z,4.93
2022-08-21T15:32:59.591Z,5.87
2022-08-21T15:35:27.984Z,11.67
2022-08-21T15:37:57.535Z,7.53
2022-08-21T15:40:25.862Z,6.57
2022-08-21T15:42:54.760Z,7.30
2022-08-21T15:45:23.244Z,6.03
2022-08-21T15:47:51.562Z,5.23
2022-08-21T15:50:19.813Z,6.77
2022-08-21T15:52:48.185Z,9.77
2022-08-21T15:55:17.710Z,8.27
2022-08-21T15:57:56.772Z,6.20
2022-08-21T16:00:26.765Z,4.80
2022-08-21T16:02:58.037Z,4.17
2022-08-21T16:05:26.473Z,5.30
2022-08-21T16:07:54.642Z,4.57
2022-08-21T16:10:28.532Z,4.53
2022-08-21T16:12:59.615Z,5.17
2022-08-21T16:15:28.272Z,6.00
2022-08-21T16:17:56.426Z,6.07
2022-08-21T16:20:27.131Z,5.70
2022-08-21T16:22:55.606Z,8.43
2022-08-21T16:25:25.414Z,6.63
2022-08-21T16:27:59.244Z,5.40
2022-08-21T16:30:27.798Z,5.40
2022-08-21T16:32:56.013Z,5.03
2022-08-21T16:35:25.238Z,6.33
2022-08-21T16:37:53.681Z,5.07
2022-08-21T16:40:23.230Z,6.03
2022-08-21T16:42:53.708Z,8.27
2022-08-21T16:45:22.334Z,6.60
2022-08-21T16:47:51.424Z,8.23
2022-08-21T16:50:22.576Z,7.97
2022-08-21T16:52:50.939Z,7.20
2022-08-21T16:55:19.229Z,9.47
2022-08-21T16:57:47.427Z,7.67
2022-08-21T17:00:18.034Z,7.90
2022-08-21T17:02:46.989Z,7.13
2022-08-21T17:05:15.355Z,7.83
2022-08-21T17:07:43.620Z,5.10
2022-08-21T17:10:12.564Z,4.43
2022-08-21T17:12:41.076Z,7.03
2022-08-21T17:15:11.379Z,8.60
2022-08-21T17:17:40.890Z,3.93
2022-08-21T17:20:10.599Z,8.70
2022-08-21T17:22:38.810Z,5.90
2022-08-21T17:25:08.233Z,4.03
2022-08-21T17:27:36.424Z,5.07
2022-08-21T17:30:05.320Z,3.43
2022-08-21T17:32:33.558Z,4.20
2022-08-21T17:35:03.094Z,2.73
2022-08-21T17:37:31.866Z,5.10
2022-08-21T17:40:00.206Z,3.70
2022-08-21T17:42:30.140Z,3.27
2022-08-21T17:44:58.501Z,3.63
2022-08-21T17:47:26.963Z,3.60
2022-08-21T17:49:55.109Z,3.73
2022-08-21T17:52:24.765Z,3.60
2022-08-21T17:54:52.913Z,3.00
2022-08-21T17:57:22.943Z,2.70
2022-08-21T17:59:55.153Z,3.20
2022-08-21T18:02:26.004Z,2.73
2022-08-21T18:04:56.405Z,2.37
2022-08-21T18:07:32.528Z,2.57
2022-08-21T18:10:01.573Z,3.37
2022-08-21T18:12:29.803Z,2.83
2022-08-21T18:14:57.971Z,2.33
2022-08-21T18:17:28.351Z,1.80
2022-08-21T18:19:56.622Z,2.20
2022-08-21T18:22:26.191Z,2.07
2022-08-21T18:24:55.708Z,1.70
2022-08-21T18:27:29.068Z,2.50
2022-08-21T18:29:58.327Z,3.30
2022-08-21T18:32:31.350Z,2.00
2022-08-21T18:35:00.861Z,3.60
2022-08-21T18:37:30.670Z,2.67
2022-08-21T18:40:00.346Z,1.97
2022-08-21T18:42:29.378Z,2.10
2022-08-21T18:45:00.475Z,2.27
2022-08-21T18:47:33.659Z,2.20
2022-08-21T18:50:02.163Z,1.63
2022-08-21T18:52:32.031Z,2.10
2022-08-21T18:55:06.314Z,4.37
2022-08-21T18:57:46.518Z,3.43
2022-08-21T19:00:16.606Z,2.60
2022-08-21T19:02:44.891Z,2.90
2022-08-21T19:05:13.652Z,2.80
2022-08-21T19:07:43.210Z,3.33
2022-08-21T19:10:28.868Z,3.13
2022-08-21T19:13:01.093Z,2.77
2022-08-21T19:15:29.967Z,3.20
2022-08-21T19:17:58.705Z,2.57
2022-08-21T19:20:28.254Z,2.63
2022-08-21T19:22:58.373Z,2.70
2022-08-21T19:25:33.966Z,1.90
2022-08-21T19:28:03.171Z,2.17
2022-08-21T19:30:31.773Z,3.30
2022-08-21T19:33:00.239Z,2.00
2022-08-21T19:35:28.631Z,1.77
2022-08-21T19:37:58.170Z,1.70
2022-08-21T19:40:26.375Z,3.00
2022-08-21T19:42:54.656Z,1.63
2022-08-21T19:45:28.819Z,2.17
2022-08-21T19:47:58.712Z,3.87
2022-08-21T19:50:27.354Z,1.70
2022-08-21T19:52:55.718Z,1.50
2022-08-21T19:55:25.741Z,3.87
2022-08-21T19:57:54.742Z,1.50
2022-08-21T20:00:24.077Z,3.63
2022-08-21T20:02:52.521Z,1.50
2022-08-21T20:05:21.260Z,2.57
2022-08-21T20:07:50.123Z,4.90
2022-08-21T20:10:18.883Z,3.70
2022-08-21T20:12:48.952Z,2.43
2022-08-21T20:15:19.694Z,5.53
2022-08-21T20:17:48.208Z,6.30
2022-08-21T20:20:17.511Z,2.47
2022-08-21T20:22:46.121Z,2.50
2022-08-21T20:25:14.388Z,2.23
2022-08-21T20:27:42.731Z,3.17
2022-08-21T20:30:14.240Z,7.87
2022-08-21T20:32:43.429Z,2.27
2022-08-21T20:35:13.578Z,3.10
2022-08-21T20:37:42.258Z,3.60
2022-08-21T20:40:12.116Z,6.20
2022-08-21T20:42:40.954Z,5.70
2022-08-21T20:45:14.603Z,3.40
2022-08-21T20:47:46.924Z,3.20
2022-08-21T20:50:22.790Z,2.27
2022-08-21T20:52:52.718Z,3.50
2022-08-21T20:55:29.297Z,2.63
2022-08-21T20:58:01.491Z,2.43
2022-08-21T21:00:32.968Z,4.67
2022-08-21T21:03:04.243Z,1.83
2022-08-21T21:05:34.639Z,1.97
2022-08-21T21:08:05.565Z,1.30
2022-08-21T21:10:36.437Z,2.70
2022-08-21T21:13:08.851Z,2.27
2022-08-21T21:15:38.514Z,2.43
2022-08-21T21:18:13.058Z,2.97
2022-08-21T21:20:46.069Z,6.17
2022-08-21T21:23:22.816Z,2.73
2022-08-21T21:25:57.165Z,1.97
2022-08-21T21:28:28.774Z,1.80
2022-08-21T21:30:58.767Z,2.20
2022-08-21T21:33:32.106Z,2.17
2022-08-21T21:36:01.270Z,1.90
2022-08-21T21:38:32.958Z,3.00
2022-08-21T21:41:09.556Z,5.60
2022-08-21T21:43:52.870Z,2.40
2022-08-21T21:46:32.397Z,2.60
2022-08-21T21:49:15.982Z,2.47
2022-08-21T21:51:55.812Z,6.47
2022-08-21T21:54:41.807Z,2.60
2022-08-21T21:57:14.990Z,2.30
2022-08-21T21:59:51.318Z,2.50
2022-08-21T22:02:27.714Z,2.67
2022-08-21T22:04:58.420Z,3.53
2022-08-21T22:07:32.114Z,3.33
2022-08-21T22:10:05.666Z,5.27
2022-08-21T22:12:49.536Z,3.43
2022-08-21T22:15:26.206Z,3.40
2022-08-21T22:18:00.353Z,3.50
2022-08-21T22:20:33.112Z,3.70
2022-08-21T22:23:04.076Z,4.67
2022-08-21T22:25:35.771Z,4.23
2022-08-21T22:28:05.590Z,4.93
2022-08-21T22:30:45.490Z,4.33
2022-08-21T22:33:20.028Z,5.20
2022-08-21T22:35:51.602Z,5.43
2022-08-21T22:38:31.202Z,4.47
2022-08-21T22:41:13.996Z,4.87
2022-08-21T22:43:52.528Z,6.23
2022-08-21T22:46:28.058Z,6.83
2022-08-21T22:49:01.299Z,6.90
2022-08-21T22:51:32.477Z,5.40
2022-08-21T22:54:01.238Z,5.20
2022-08-21T22:56:31.631Z,5.50
2022-08-21T22:59:01.881Z,5.23
2022-08-21T23:01:37.180Z,5.77
2022-08-21T23:04:17.231Z,6.40
2022-08-21T23:06:48.939Z,6.47
2022-08-21T23:09:23.477Z,6.37
2022-08-21T23:11:52.521Z,9.10
2022-08-21T23:14:20.643Z,7.97
2022-08-21T23:16:53.632Z,9.00
2022-08-21T23:19:34.457Z,6.70
2022-08-21T23:22:14.896Z,9.60
2022-08-21T23:24:52.166Z,8.67
2022-08-21T23:27:32.580Z,10.03
2022-08-21T23:30:18.783Z,10.43
2022-08-21T23:33:07.399Z,14.20
2022-08-21T23:36:04.473Z,11.13
2022-08-21T23:38:46.609Z,12.73
2022-08-21T23:41:34.355Z,11.33
2022-08-21T23:44:09.026Z,9.87
2022-08-21T23:46:52.758Z,13.17
2022-08-21T23:49:30.701Z,13.17
2022-08-21T23:52:07.521Z,13.67
2022-08-21T23:54:42.316Z,15.30
2022-08-21T23:57:18.886Z,18.53
2022-08-21T23:59:58.925Z,16.27
