createdAt,value
2022-12-12T00:09:46.634Z,956.02
2022-12-12T00:24:48.451Z,956.28
2022-12-12T00:39:50.286Z,956.45
2022-12-12T00:54:52.140Z,956.6
2022-12-12T01:09:54.005Z,956.71
2022-12-12T01:24:55.823Z,956.57
2022-12-12T01:39:57.633Z,956.61
2022-12-12T01:54:59.479Z,956.4
2022-12-12T02:10:01.329Z,956.59
2022-12-12T02:25:03.161Z,956.83
2022-12-12T02:40:05.013Z,956.82
2022-12-12T02:55:06.872Z,956.82
2022-12-12T03:10:08.734Z,956.91
2022-12-12T03:25:10.820Z,957.04
2022-12-12T03:40:12.848Z,957.24
2022-12-12T03:55:15.145Z,957.39
2022-12-12T04:10:17.060Z,957.41
2022-12-12T04:25:18.869Z,957.53
2022-12-12T04:40:20.688Z,957.55
2022-12-12T04:55:22.538Z,957.56
2022-12-12T05:10:24.361Z,957.79
2022-12-12T05:25:26.206Z,957.94
2022-12-12T05:40:28.080Z,958.03
2022-12-12T05:55:29.931Z,958.06
2022-12-12T06:10:31.744Z,958.26
2022-12-12T06:25:33.576Z,958.35
2022-12-12T06:40:35.399Z,958.68
2022-12-12T06:55:37.251Z,958.84
2022-12-12T07:10:39.071Z,958.84
2022-12-12T07:25:40.868Z,958.9
2022-12-12T07:40:42.675Z,958.91
2022-12-12T07:55:44.492Z,958.98
2022-12-12T08:10:46.345Z,958.98
2022-12-12T08:25:48.190Z,958.91
2022-12-12T08:40:50.036Z,959
2022-12-12T08:55:51.880Z,959.05
2022-12-12T09:10:53.723Z,959.17
2022-12-12T09:25:55.559Z,959.3
2022-12-12T09:40:57.369Z,959.51
2022-12-12T09:55:59.245Z,959.49
2022-12-12T10:11:01.188Z,959.57
2022-12-12T10:26:03.083Z,959.68
2022-12-12T10:41:04.974Z,959.77
2022-12-12T10:56:06.867Z,959.89
2022-12-12T11:11:08.717Z,960.05
2022-12-12T11:26:10.621Z,960.15
2022-12-12T11:41:12.528Z,960.3
2022-12-12T11:56:14.452Z,960.45
2022-12-12T12:11:16.400Z,960.51
2022-12-12T12:26:18.313Z,960.59
2022-12-12T12:41:20.188Z,960.58
2022-12-12T12:56:26.040Z,960.64
2022-12-12T13:11:28.557Z,960.82
2022-12-12T13:26:30.487Z,960.91
2022-12-12T13:41:32.475Z,961.05
2022-12-12T13:56:34.474Z,961.07
2022-12-12T14:11:36.406Z,961.26
2022-12-12T14:26:38.362Z,961.26
2022-12-12T14:41:40.295Z,961.44
2022-12-12T14:56:42.982Z,961.74
2022-12-12T15:11:47.184Z,961.81
2022-12-12T15:26:49.120Z,962.08
2022-12-12T15:41:50.993Z,962.24
2022-12-12T15:56:52.905Z,962.5
2022-12-12T16:11:54.861Z,962.54
2022-12-12T16:26:56.781Z,962.75
2022-12-12T16:41:58.660Z,962.76
2022-12-12T16:57:00.556Z,962.76
2022-12-12T17:12:02.458Z,962.84
2022-12-12T17:27:04.361Z,963.09
2022-12-12T17:42:06.269Z,963.16
2022-12-12T17:57:08.180Z,963.2
2022-12-12T18:12:10.134Z,963.26
2022-12-12T18:27:12.045Z,963.29
2022-12-12T18:42:13.928Z,963.24
2022-12-12T18:57:15.832Z,963.22
2022-12-12T19:12:17.708Z,963.15
2022-12-12T19:27:19.609Z,963.1
2022-12-12T19:42:21.513Z,963.15
2022-12-12T19:57:23.397Z,963.18
2022-12-12T20:12:25.301Z,963.13
2022-12-12T20:27:27.231Z,963.04
2022-12-12T20:42:29.145Z,963.02
2022-12-12T20:57:31.055Z,963.08
2022-12-12T21:12:32.955Z,963.12
2022-12-12T21:27:34.859Z,963.17
2022-12-12T21:42:36.832Z,963.21
2022-12-12T21:57:38.699Z,963.17
2022-12-12T22:12:40.630Z,963.22
2022-12-12T22:27:42.621Z,963.34
2022-12-12T22:42:44.589Z,963.39
2022-12-12T22:57:46.491Z,963.5
2022-12-12T23:12:48.432Z,963.72
2022-12-12T23:27:50.309Z,963.88
2022-12-12T23:42:52.218Z,963.93
2022-12-12T23:57:54.199Z,964.04
