createdAt,value
2022-10-11T00:00:59.420Z,11.375
2022-10-11T00:03:58.367Z,11.375
2022-10-11T00:06:59.278Z,11.312
2022-10-11T00:09:58.945Z,11.437
2022-10-11T00:12:58.749Z,11.625
2022-10-11T00:15:59.185Z,11.625
2022-10-11T00:18:58.684Z,11.625
2022-10-11T00:21:59.582Z,11.562
2022-10-11T00:24:58.861Z,11.5
2022-10-11T00:27:59.136Z,11.812
2022-10-11T00:30:58.811Z,12.125
2022-10-11T00:33:58.951Z,12.125
2022-10-11T00:36:58.854Z,12.375
2022-10-11T00:39:59.665Z,12.5
2022-10-11T00:42:58.844Z,12.437
2022-10-11T00:45:58.745Z,12.375
2022-10-11T00:48:58.510Z,12.5
2022-10-11T00:51:59.569Z,12.562
2022-10-11T00:54:58.914Z,12.75
2022-10-11T00:57:59.028Z,12.75
2022-10-11T01:00:59.440Z,12.75
2022-10-11T01:03:58.479Z,12.75
2022-10-11T01:06:58.495Z,12.937
2022-10-11T01:09:58.456Z,12.937
2022-10-11T01:12:59.416Z,12.937
2022-10-11T01:15:59.109Z,12.812
2022-10-11T01:18:59.267Z,12.812
2022-10-11T01:21:58.260Z,12.937
2022-10-11T01:24:59.095Z,12.812
2022-10-11T01:27:58.514Z,12.812
2022-10-11T01:30:59.935Z,12.812
2022-10-11T01:33:58.793Z,12.75
2022-10-11T01:36:58.105Z,12.812
2022-10-11T01:39:58.970Z,12.75
2022-10-11T01:42:58.275Z,12.625
2022-10-11T01:45:59.259Z,12.625
2022-10-11T01:48:58.861Z,12.687
2022-10-11T01:51:59.184Z,12.625
2022-10-11T01:55:09.076Z,12.687
2022-10-11T01:57:59.119Z,12.687
2022-10-11T02:00:58.797Z,12.687
2022-10-11T02:03:59.001Z,12.625
2022-10-11T02:06:59.659Z,12.625
2022-10-11T02:09:59.465Z,12.5
2022-10-11T02:12:58.498Z,12.5
2022-10-11T02:15:58.390Z,12.5
2022-10-11T02:18:59.327Z,12.437
2022-10-11T02:21:58.446Z,12.437
2022-10-11T02:24:58.964Z,12.5
2022-10-11T02:27:58.163Z,12.562
2022-10-11T02:30:59.184Z,12.562
2022-10-11T02:34:00.827Z,12.5
2022-10-11T02:36:59.317Z,12.437
2022-10-11T02:39:59.011Z,12.375
2022-10-11T02:42:59.102Z,12.312
2022-10-11T02:45:59.214Z,12.312
2022-10-11T02:48:58.385Z,12.312
2022-10-11T02:51:58.789Z,12.25
2022-10-11T02:54:58.579Z,12.25
2022-10-11T02:57:58.757Z,12.25
2022-10-11T03:00:58.853Z,12.187
2022-10-11T03:03:59.260Z,12.187
2022-10-11T03:06:58.714Z,12.125
2022-10-11T03:09:59.500Z,12.125
2022-10-11T03:12:58.805Z,12.125
2022-10-11T03:16:03.261Z,12.062
2022-10-11T03:18:58.506Z,12.062
2022-10-11T03:21:58.525Z,12.0
2022-10-11T03:25:02.707Z,12.0
2022-10-11T03:27:59.509Z,12.0
2022-10-11T03:30:59.341Z,12.0
2022-10-11T03:33:59.250Z,12.0
2022-10-11T03:36:58.732Z,11.937
2022-10-11T03:39:58.202Z,11.937
2022-10-11T03:42:58.359Z,11.937
2022-10-11T03:45:58.270Z,11.937
2022-10-11T03:48:58.191Z,11.875
2022-10-11T03:51:58.529Z,11.875
2022-10-11T03:54:58.487Z,11.937
2022-10-11T03:57:58.979Z,11.937
2022-10-11T04:00:59.955Z,11.875
2022-10-11T04:03:58.874Z,11.875
2022-10-11T04:06:58.213Z,11.937
2022-10-11T04:09:58.831Z,11.937
2022-10-11T04:12:58.727Z,11.875
2022-10-11T04:15:59.209Z,11.875
2022-10-11T04:18:58.040Z,11.937
2022-10-11T04:21:58.752Z,11.937
2022-10-11T04:24:59.281Z,11.937
2022-10-11T04:27:58.590Z,11.937
2022-10-11T04:30:58.975Z,11.937
2022-10-11T04:33:58.698Z,11.875
2022-10-11T04:36:58.590Z,11.875
2022-10-11T04:39:58.896Z,11.875
2022-10-11T04:42:59.406Z,11.937
2022-10-11T04:45:58.606Z,11.937
2022-10-11T04:48:58.647Z,11.937
2022-10-11T04:51:58.689Z,11.937
2022-10-11T04:54:59.496Z,11.937
2022-10-11T04:58:01.346Z,11.875
2022-10-11T05:01:00.341Z,11.875
2022-10-11T05:03:59.431Z,11.875
2022-10-11T05:06:59.272Z,11.875
2022-10-11T05:09:59.603Z,11.875
2022-10-11T05:12:59.050Z,11.812
2022-10-11T05:16:00.170Z,11.75
2022-10-11T05:18:59.450Z,11.75
2022-10-11T05:21:59.012Z,11.812
2022-10-11T05:24:59.150Z,11.75
2022-10-11T05:27:58.865Z,11.75
2022-10-11T05:30:59.367Z,11.75
2022-10-11T05:33:58.814Z,11.75
2022-10-11T05:36:58.626Z,11.75
2022-10-11T05:39:59.266Z,11.75
2022-10-11T05:42:59.643Z,11.75
2022-10-11T05:45:58.617Z,11.75
2022-10-11T05:48:58.761Z,11.75
2022-10-11T05:51:59.966Z,11.75
2022-10-11T05:54:58.863Z,11.75
2022-10-11T05:57:59.672Z,11.812
2022-10-11T06:00:59.568Z,11.812
2022-10-11T06:03:59.718Z,11.812
2022-10-11T06:06:59.235Z,11.875
2022-10-11T06:10:00.064Z,11.812
2022-10-11T06:12:59.272Z,11.812
2022-10-11T06:15:59.227Z,11.812
2022-10-11T06:18:59.693Z,11.812
2022-10-11T06:21:59.091Z,11.812
2022-10-11T06:24:59.590Z,11.812
2022-10-11T06:27:58.529Z,11.812
2022-10-11T06:30:58.992Z,11.812
2022-10-11T06:33:58.930Z,11.812
2022-10-11T06:36:58.361Z,11.812
2022-10-11T06:39:58.891Z,11.75
2022-10-11T06:42:59.411Z,11.75
2022-10-11T06:45:59.491Z,11.875
2022-10-11T06:48:59.282Z,11.937
2022-10-11T06:51:58.511Z,11.937
2022-10-11T06:54:59.342Z,11.937
2022-10-11T06:57:59.218Z,11.812
2022-10-11T07:00:59.559Z,11.812
2022-10-11T07:03:58.632Z,11.625
2022-10-11T07:06:58.575Z,11.625
2022-10-11T07:09:59.347Z,11.625
2022-10-11T07:12:58.938Z,11.562
2022-10-11T07:15:59.369Z,11.562
2022-10-11T07:19:00.418Z,11.562
2022-10-11T07:21:59.256Z,11.562
2022-10-11T07:25:01.770Z,11.5
2022-10-11T07:27:59.134Z,11.562
2022-10-11T07:30:59.430Z,11.5
2022-10-11T07:33:59.103Z,11.5
2022-10-11T07:36:59.121Z,11.5
2022-10-11T07:39:59.101Z,11.75
2022-10-11T07:42:58.593Z,11.687
2022-10-11T07:45:58.780Z,11.75
2022-10-11T07:48:58.878Z,11.75
2022-10-11T07:51:59.054Z,11.687
2022-10-11T07:54:59.336Z,11.75
2022-10-11T07:57:59.740Z,11.75
2022-10-11T08:00:59.777Z,11.75
2022-10-11T08:03:59.701Z,11.812
2022-10-11T08:06:59.106Z,11.812
2022-10-11T08:09:59.609Z,11.75
2022-10-11T08:13:04.120Z,11.75
2022-10-11T08:15:59.277Z,11.75
2022-10-11T08:18:59.390Z,11.75
2022-10-11T08:21:58.712Z,11.812
2022-10-11T08:24:59.353Z,11.812
2022-10-11T08:27:58.652Z,11.625
2022-10-11T08:30:59.331Z,11.687
2022-10-11T08:33:58.466Z,11.75
2022-10-11T08:36:58.669Z,11.75
2022-10-11T08:39:59.776Z,11.75
2022-10-11T08:42:59.213Z,11.75
2022-10-11T08:45:59.090Z,12.187
2022-10-11T08:48:59.421Z,12.187
2022-10-11T08:51:59.315Z,12.125
2022-10-11T08:54:58.910Z,12.25
2022-10-11T08:57:59.588Z,12.0
2022-10-11T09:00:59.461Z,11.937
2022-10-11T09:03:59.128Z,11.937
2022-10-11T09:07:03.855Z,11.937
2022-10-11T09:09:58.780Z,11.75
2022-10-11T09:12:58.720Z,11.875
2022-10-11T09:15:59.632Z,11.937
2022-10-11T09:18:58.907Z,11.937
2022-10-11T09:21:58.895Z,11.937
2022-10-11T09:24:58.593Z,11.937
2022-10-11T09:28:02.821Z,12.062
2022-10-11T09:30:58.596Z,11.875
2022-10-11T09:33:58.372Z,11.937
2022-10-11T09:36:58.796Z,12.0
2022-10-11T09:39:59.301Z,12.125
2022-10-11T09:42:58.598Z,12.187
2022-10-11T09:45:59.307Z,12.25
2022-10-11T09:48:58.949Z,12.25
2022-10-11T09:51:59.177Z,12.25
2022-10-11T09:54:58.291Z,12.375
2022-10-11T09:57:59.218Z,12.375
2022-10-11T10:01:01.757Z,12.5
2022-10-11T10:03:59.041Z,12.75
2022-10-11T10:06:58.861Z,12.75
2022-10-11T10:09:59.122Z,12.625
2022-10-11T10:12:59.676Z,12.562
2022-10-11T10:15:58.866Z,12.562
2022-10-11T10:18:58.857Z,12.562
2022-10-11T10:21:59.289Z,12.5
2022-10-11T10:24:58.853Z,12.5
2022-10-11T10:27:58.955Z,12.625
2022-10-11T10:30:59.018Z,12.625
2022-10-11T10:33:58.742Z,12.812
2022-10-11T10:36:59.198Z,13.0
2022-10-11T10:39:58.706Z,13.437
2022-10-11T10:42:59.038Z,13.5
2022-10-11T10:45:59.512Z,13.375
2022-10-11T10:49:48.508Z,13.875
2022-10-11T10:51:59.427Z,14.25
2022-10-11T10:54:59.088Z,14.437
2022-10-11T10:57:58.885Z,14.562
2022-10-11T11:00:59.401Z,14.687
2022-10-11T11:04:18.418Z,14.625
2022-10-11T11:06:59.172Z,14.062
2022-10-11T11:09:59.107Z,14.187
2022-10-11T11:12:59.278Z,14.187
2022-10-11T11:15:59.420Z,13.625
2022-10-11T11:18:59.125Z,13.625
2022-10-11T11:21:59.261Z,13.5
2022-10-11T11:24:58.864Z,13.437
2022-10-11T11:27:59.277Z,13.437
2022-10-11T11:30:58.913Z,13.375
2022-10-11T11:33:58.845Z,13.437
2022-10-11T11:36:58.801Z,13.562
2022-10-11T11:39:58.662Z,13.687
2022-10-11T11:42:59.286Z,14.0
2022-10-11T11:45:58.854Z,14.0
2022-10-11T11:48:58.976Z,14.437
2022-10-11T11:51:58.634Z,14.375
2022-10-11T11:55:02.978Z,13.875
2022-10-11T11:58:02.063Z,13.75
2022-10-11T12:00:59.343Z,13.812
2022-10-11T12:03:58.408Z,13.625
2022-10-11T12:07:15.478Z,13.5
2022-10-11T12:09:58.942Z,13.625
2022-10-11T12:12:59.256Z,13.687
2022-10-11T12:15:59.200Z,13.625
2022-10-11T12:18:59.217Z,13.375
2022-10-11T12:21:59.272Z,13.375
2022-10-11T12:24:59.138Z,13.375
2022-10-11T12:27:59.502Z,13.375
2022-10-11T12:30:59.241Z,13.375
2022-10-11T12:33:58.877Z,13.625
2022-10-11T12:37:01.181Z,13.625
2022-10-11T12:39:59.038Z,13.75
2022-10-11T12:42:59.362Z,13.75
2022-10-11T12:45:59.832Z,13.75
2022-10-11T12:48:59.711Z,13.562
2022-10-11T12:51:58.871Z,13.562
2022-10-11T12:54:58.716Z,13.562
2022-10-11T12:57:58.316Z,13.625
2022-10-11T13:00:59.380Z,13.625
2022-10-11T13:03:58.738Z,13.625
2022-10-11T13:07:01.038Z,14.125
2022-10-11T13:09:58.932Z,14.625
2022-10-11T13:12:58.457Z,14.812
2022-10-11T13:15:59.626Z,14.687
2022-10-11T13:18:58.520Z,14.375
2022-10-11T13:21:58.640Z,14.437
2022-10-11T13:24:59.291Z,14.437
2022-10-11T13:27:59.090Z,15.0
2022-10-11T13:30:59.186Z,14.562
2022-10-11T13:33:58.312Z,14.125
2022-10-11T13:36:58.437Z,14.125
2022-10-11T13:39:59.810Z,14.25
2022-10-11T13:42:59.116Z,14.25
2022-10-11T13:45:59.046Z,14.25
2022-10-11T13:48:59.319Z,14.062
2022-10-11T13:51:59.118Z,14.062
2022-10-11T13:54:58.848Z,14.0
2022-10-11T13:57:59.259Z,13.875
2022-10-11T14:00:59.439Z,13.875
2022-10-11T14:03:59.094Z,13.875
2022-10-11T14:06:59.342Z,13.875
2022-10-11T14:09:58.716Z,13.812
2022-10-11T14:13:00.019Z,13.75
2022-10-11T14:15:59.910Z,13.75
2022-10-11T14:18:58.625Z,13.625
2022-10-11T14:21:59.426Z,13.5
2022-10-11T14:24:59.433Z,13.562
2022-10-11T14:27:58.932Z,13.5
2022-10-11T14:30:59.665Z,13.5
2022-10-11T14:33:59.334Z,13.5
2022-10-11T14:36:59.341Z,13.5
2022-10-11T14:39:59.268Z,13.687
2022-10-11T14:42:59.381Z,13.687
2022-10-11T14:45:59.282Z,13.625
2022-10-11T14:48:59.114Z,13.562
2022-10-11T14:51:59.456Z,13.5
2022-10-11T14:54:59.235Z,13.625
2022-10-11T14:57:59.509Z,13.562
2022-10-11T15:00:59.608Z,13.5
2022-10-11T15:03:59.198Z,13.5
2022-10-11T15:06:59.117Z,13.5
2022-10-11T15:09:59.359Z,13.437
2022-10-11T15:12:59.012Z,13.5
2022-10-11T15:15:59.038Z,13.437
2022-10-11T15:18:59.682Z,13.375
2022-10-11T15:21:58.658Z,13.437
2022-10-11T15:24:59.503Z,13.5
2022-10-11T15:27:59.494Z,13.437
2022-10-11T15:30:59.649Z,13.5
2022-10-11T15:33:59.326Z,13.5
2022-10-11T15:36:58.867Z,13.312
2022-10-11T15:39:59.273Z,13.312
2022-10-11T15:42:59.369Z,13.25
2022-10-11T15:45:59.609Z,13.25
2022-10-11T15:49:01.225Z,13.25
2022-10-11T15:51:59.162Z,13.125
2022-10-11T15:54:59.139Z,13.062
2022-10-11T15:57:59.212Z,13.062
2022-10-11T16:00:59.834Z,13.062
2022-10-11T16:03:58.665Z,13.0
2022-10-11T16:06:59.036Z,13.0
2022-10-11T16:09:59.552Z,13.0
2022-10-11T16:12:59.300Z,12.937
2022-10-11T16:15:58.955Z,12.812
2022-10-11T16:18:59.542Z,12.75
2022-10-11T16:21:59.640Z,12.687
2022-10-11T16:24:59.336Z,12.5
2022-10-11T16:27:59.655Z,12.375
2022-10-11T16:30:59.610Z,12.312
2022-10-11T16:33:58.860Z,12.062
2022-10-11T16:36:58.662Z,11.937
2022-10-11T16:39:59.825Z,11.812
2022-10-11T16:43:00.766Z,11.937
2022-10-11T16:45:58.639Z,11.875
2022-10-11T16:48:58.517Z,11.687
2022-10-11T16:51:59.702Z,11.5
2022-10-11T16:54:58.732Z,11.5
2022-10-11T16:57:58.569Z,11.562
2022-10-11T17:01:00.998Z,11.562
2022-10-11T17:03:59.247Z,11.5
2022-10-11T17:06:59.740Z,11.437
2022-10-11T17:09:59.698Z,11.5
2022-10-11T17:12:58.570Z,11.5
2022-10-11T17:15:58.686Z,11.5
2022-10-11T17:18:59.189Z,11.437
2022-10-11T17:21:58.997Z,11.625
2022-10-11T17:24:59.517Z,11.562
2022-10-11T17:27:58.437Z,11.562
2022-10-11T17:30:59.022Z,11.75
2022-10-11T17:33:58.865Z,11.687
2022-10-11T17:36:58.771Z,11.625
2022-10-11T17:39:58.871Z,11.562
2022-10-11T17:42:58.915Z,11.562
2022-10-11T17:45:58.853Z,11.562
2022-10-11T17:48:58.874Z,11.437
2022-10-11T17:51:59.433Z,11.375
2022-10-11T17:54:58.294Z,11.375
2022-10-11T17:57:58.550Z,11.437
2022-10-11T18:01:25.861Z,11.437
2022-10-11T18:03:59.481Z,11.437
2022-10-11T18:06:58.755Z,11.437
2022-10-11T18:09:59.321Z,11.375
2022-10-11T18:13:01.942Z,11.625
2022-10-11T18:15:58.701Z,11.687
2022-10-11T18:18:58.976Z,11.687
2022-10-11T18:22:01.993Z,11.687
2022-10-11T18:24:58.993Z,11.687
2022-10-11T18:27:59.683Z,11.75
2022-10-11T18:30:59.441Z,11.812
2022-10-11T18:33:59.161Z,11.812
2022-10-11T18:36:59.018Z,11.812
2022-10-11T18:39:59.167Z,11.812
2022-10-11T18:42:59.409Z,11.812
2022-10-11T18:45:59.079Z,11.812
2022-10-11T18:48:59.004Z,11.875
2022-10-11T18:51:59.366Z,11.875
2022-10-11T18:54:59.058Z,11.875
2022-10-11T18:57:59.649Z,11.875
2022-10-11T19:00:59.884Z,11.875
2022-10-11T19:03:58.650Z,11.875
2022-10-11T19:06:58.588Z,11.875
2022-10-11T19:09:59.545Z,11.875
2022-10-11T19:12:58.888Z,11.812
2022-10-11T19:15:59.466Z,11.812
2022-10-11T19:18:59.067Z,11.812
2022-10-11T19:21:59.524Z,11.812
2022-10-11T19:24:59.194Z,11.812
2022-10-11T19:27:59.279Z,11.812
2022-10-11T19:30:58.804Z,11.812
2022-10-11T19:33:59.233Z,11.812
2022-10-11T19:36:58.618Z,11.812
2022-10-11T19:39:59.079Z,11.812
2022-10-11T19:42:59.640Z,11.75
2022-10-11T19:45:59.040Z,11.75
2022-10-11T19:48:58.991Z,11.75
2022-10-11T19:51:59.472Z,11.75
2022-10-11T19:54:59.093Z,11.687
2022-10-11T19:57:58.292Z,11.687
2022-10-11T20:00:59.085Z,11.687
2022-10-11T20:03:59.214Z,11.687
2022-10-11T20:06:59.447Z,11.625
2022-10-11T20:09:59.574Z,11.625
2022-10-11T20:12:58.747Z,11.625
2022-10-11T20:15:58.897Z,11.625
2022-10-11T20:18:59.566Z,11.562
2022-10-11T20:21:59.078Z,11.562
2022-10-11T20:24:58.984Z,11.562
2022-10-11T20:27:59.173Z,11.5
2022-10-11T20:30:59.564Z,11.5
2022-10-11T20:33:58.962Z,11.5
2022-10-11T20:36:59.228Z,11.5
2022-10-11T20:39:59.446Z,11.437
2022-10-11T20:42:58.842Z,11.437
2022-10-11T20:45:58.383Z,11.437
2022-10-11T20:49:01.769Z,11.375
2022-10-11T20:51:58.432Z,11.375
2022-10-11T20:54:58.539Z,11.375
2022-10-11T20:57:59.049Z,11.312
2022-10-11T21:00:59.293Z,11.312
2022-10-11T21:03:58.685Z,11.312
2022-10-11T21:06:58.867Z,11.312
2022-10-11T21:09:58.871Z,11.312
2022-10-11T21:13:00.019Z,11.312
2022-10-11T21:15:59.442Z,11.25
2022-10-11T21:18:59.509Z,11.25
2022-10-11T21:21:58.726Z,11.187
2022-10-11T21:24:59.472Z,11.125
2022-10-11T21:27:58.605Z,11.125
2022-10-11T21:30:59.729Z,11.125
2022-10-11T21:33:58.747Z,11.125
2022-10-11T21:36:58.555Z,11.125
2022-10-11T21:39:58.882Z,11.125
2022-10-11T21:42:59.500Z,11.125
2022-10-11T21:45:59.198Z,11.062
2022-10-11T21:48:59.224Z,11.125
2022-10-11T21:51:59.400Z,11.062
2022-10-11T21:54:59.142Z,11.062
2022-10-11T21:57:59.312Z,11.062
2022-10-11T22:00:59.247Z,11.0
2022-10-11T22:03:58.093Z,11.0
2022-10-11T22:06:59.541Z,11.0
2022-10-11T22:09:59.874Z,11.0
2022-10-11T22:12:58.929Z,11.0
2022-10-11T22:15:58.478Z,11.0
2022-10-11T22:18:58.989Z,10.937
2022-10-11T22:21:59.342Z,10.875
2022-10-11T22:24:58.788Z,10.875
2022-10-11T22:27:58.860Z,10.875
2022-10-11T22:30:59.130Z,10.875
2022-10-11T22:33:59.072Z,10.812
2022-10-11T22:36:59.323Z,10.812
2022-10-11T22:39:58.520Z,10.875
2022-10-11T22:42:59.044Z,10.812
2022-10-11T22:45:58.681Z,10.812
2022-10-11T22:48:58.554Z,10.812
2022-10-11T22:51:58.410Z,10.75
2022-10-11T22:54:58.678Z,10.75
2022-10-11T22:57:58.967Z,10.75
2022-10-11T23:00:59.284Z,10.625
2022-10-11T23:03:58.384Z,10.625
2022-10-11T23:07:02.586Z,10.562
2022-10-11T23:09:59.238Z,10.562
2022-10-11T23:12:59.141Z,10.562
2022-10-11T23:15:59.317Z,10.437
2022-10-11T23:18:58.947Z,10.437
2022-10-11T23:21:58.899Z,10.375
2022-10-11T23:24:59.059Z,10.312
2022-10-11T23:27:58.833Z,10.312
2022-10-11T23:30:58.950Z,10.312
2022-10-11T23:33:58.900Z,10.312
2022-10-11T23:36:58.809Z,10.312
2022-10-11T23:39:58.704Z,10.312
2022-10-11T23:42:58.625Z,10.312
2022-10-11T23:45:58.570Z,10.125
2022-10-11T23:48:58.932Z,10.125
2022-10-11T23:51:58.443Z,9.937
2022-10-11T23:54:59.032Z,9.937
2022-10-11T23:57:59.244Z,9.937
