createdAt,value
2022-09-15T00:00:33.827Z,46.89
2022-09-15T00:01:33.855Z,49.15
2022-09-15T00:02:33.936Z,51.56
2022-09-15T00:03:33.791Z,47.21
2022-09-15T00:04:33.776Z,49.47
2022-09-15T00:05:33.798Z,46.57
2022-09-15T00:06:33.775Z,46.73
2022-09-15T00:07:33.814Z,47.21
2022-09-15T00:08:33.744Z,49.63
2022-09-15T00:09:33.752Z,47.05
2022-09-15T00:10:33.773Z,51.24
2022-09-15T00:11:33.816Z,53.33
2022-09-15T00:12:33.753Z,46.89
2022-09-15T00:13:33.735Z,47.86
2022-09-15T00:14:33.763Z,56.24
2022-09-15T00:15:33.706Z,47.05
2022-09-15T00:16:33.801Z,47.37
2022-09-15T00:17:33.665Z,49.15
2022-09-15T00:18:33.684Z,46.89
2022-09-15T00:19:33.662Z,46.57
2022-09-15T00:20:33.665Z,48.34
2022-09-15T00:21:33.691Z,47.05
2022-09-15T00:22:33.662Z,47.05
2022-09-15T00:23:33.637Z,46.57
2022-09-15T00:24:33.628Z,47.53
2022-09-15T00:25:33.601Z,47.53
2022-09-15T00:26:33.594Z,46.73
2022-09-15T00:27:33.593Z,48.98
2022-09-15T00:28:33.605Z,50.43
2022-09-15T00:29:33.598Z,53.33
2022-09-15T00:30:33.600Z,50.11
2022-09-15T00:31:33.559Z,47.53
2022-09-15T00:32:33.596Z,52.05
2022-09-15T00:33:33.572Z,47.05
2022-09-15T00:34:33.595Z,51.08
2022-09-15T00:35:33.559Z,46.89
2022-09-15T00:36:33.537Z,46.89
2022-09-15T00:37:33.531Z,46.73
2022-09-15T00:38:33.555Z,54.79
2022-09-15T00:39:33.494Z,47.05
2022-09-15T00:40:33.593Z,46.73
2022-09-15T00:41:33.489Z,47.37
2022-09-15T00:42:33.491Z,53.33
2022-09-15T00:43:33.473Z,47.05
2022-09-15T00:44:33.537Z,55.11
2022-09-15T00:45:33.552Z,48.02
2022-09-15T00:46:33.499Z,46.89
2022-09-15T00:47:33.425Z,46.57
2022-09-15T00:48:33.435Z,46.89
2022-09-15T00:49:33.427Z,48.50
2022-09-15T00:50:33.434Z,46.89
2022-09-15T00:51:33.455Z,49.31
2022-09-15T00:52:33.399Z,47.37
2022-09-15T00:53:33.391Z,47.53
2022-09-15T00:54:33.399Z,47.70
2022-09-15T00:55:33.391Z,46.89
2022-09-15T00:56:33.366Z,48.02
2022-09-15T00:57:33.512Z,47.21
2022-09-15T00:58:33.359Z,47.86
2022-09-15T00:59:33.357Z,46.89
2022-09-15T01:00:33.333Z,46.89
2022-09-15T01:01:33.380Z,47.53
2022-09-15T01:02:33.484Z,47.37
2022-09-15T01:03:33.328Z,47.05
2022-09-15T01:04:33.314Z,49.15
2022-09-15T01:05:33.293Z,47.37
2022-09-15T01:06:33.315Z,47.05
2022-09-15T01:07:33.361Z,48.50
2022-09-15T01:08:33.264Z,48.34
2022-09-15T01:09:33.301Z,52.37
2022-09-15T01:10:33.414Z,48.34
2022-09-15T01:11:33.266Z,47.86
2022-09-15T01:12:33.258Z,47.37
2022-09-15T01:13:33.262Z,46.89
2022-09-15T01:14:33.216Z,48.18
2022-09-15T01:15:33.305Z,46.89
2022-09-15T01:16:33.277Z,46.89
2022-09-15T01:17:33.198Z,48.18
2022-09-15T01:18:33.214Z,47.37
2022-09-15T01:19:33.219Z,47.53
2022-09-15T01:20:33.205Z,54.79
2022-09-15T01:21:33.166Z,48.50
2022-09-15T01:22:33.161Z,46.89
2022-09-15T01:23:33.181Z,46.89
2022-09-15T01:24:33.141Z,47.21
2022-09-15T01:25:33.152Z,47.21
2022-09-15T01:26:33.153Z,46.89
2022-09-15T01:27:44.650Z,46.89
2022-09-15T01:28:35.123Z,47.21
2022-09-15T01:29:33.095Z,47.37
2022-09-15T01:30:33.087Z,48.66
2022-09-15T01:31:33.192Z,58.81
2022-09-15T01:32:33.072Z,46.89
2022-09-15T01:33:33.113Z,47.70
2022-09-15T01:34:33.065Z,46.89
2022-09-15T01:35:33.055Z,47.21
2022-09-15T01:36:33.044Z,47.53
2022-09-15T01:37:33.020Z,46.89
2022-09-15T01:38:33.124Z,47.37
2022-09-15T01:39:33.132Z,47.21
2022-09-15T01:40:33.098Z,46.89
2022-09-15T01:41:33.008Z,47.05
2022-09-15T01:42:33.010Z,47.21
2022-09-15T01:43:33.009Z,46.73
2022-09-15T01:44:33.013Z,62.36
2022-09-15T01:45:33.061Z,54.30
2022-09-15T01:46:32.971Z,61.23
2022-09-15T01:47:32.967Z,53.33
2022-09-15T01:48:32.968Z,48.98
2022-09-15T01:49:32.980Z,47.21
2022-09-15T01:50:32.953Z,47.37
2022-09-15T01:51:32.954Z,47.53
2022-09-15T01:52:32.959Z,49.47
2022-09-15T01:53:32.934Z,47.53
2022-09-15T01:54:32.939Z,46.89
2022-09-15T01:55:32.895Z,47.21
2022-09-15T01:56:32.898Z,48.34
2022-09-15T01:57:32.916Z,47.21
2022-09-15T01:58:32.884Z,48.02
2022-09-15T01:59:32.896Z,48.18
2022-09-15T02:00:32.860Z,46.89
2022-09-15T02:01:32.968Z,54.62
2022-09-15T02:02:32.923Z,47.70
2022-09-15T02:03:32.857Z,48.82
2022-09-15T02:04:32.842Z,48.66
2022-09-15T02:05:32.832Z,47.21
2022-09-15T02:06:32.848Z,46.73
2022-09-15T02:07:32.811Z,47.05
2022-09-15T02:08:32.841Z,54.14
2022-09-15T02:09:32.834Z,49.63
2022-09-15T02:10:32.791Z,48.50
2022-09-15T02:11:32.774Z,49.15
2022-09-15T02:12:32.766Z,47.37
2022-09-15T02:13:32.784Z,46.89
2022-09-15T02:14:35.277Z,48.02
2022-09-15T02:15:34.599Z,48.66
2022-09-15T02:16:34.786Z,47.37
2022-09-15T02:17:34.939Z,47.05
2022-09-15T02:18:33.614Z,47.37
2022-09-15T02:19:33.788Z,47.21
2022-09-15T02:20:34.460Z,47.21
2022-09-15T02:21:36.991Z,47.21
2022-09-15T02:22:34.704Z,55.59
2022-09-15T02:23:35.771Z,53.17
2022-09-15T02:24:33.327Z,50.43
2022-09-15T02:25:35.455Z,55.59
2022-09-15T02:26:33.477Z,51.56
2022-09-15T02:27:34.133Z,48.02
2022-09-15T02:28:35.991Z,55.43
2022-09-15T02:29:33.846Z,47.37
2022-09-15T02:30:36.724Z,47.53
2022-09-15T02:31:33.317Z,47.37
2022-09-15T02:32:33.559Z,46.89
2022-09-15T02:33:34.322Z,49.63
2022-09-15T02:34:34.263Z,56.07
2022-09-15T02:35:33.566Z,53.33
2022-09-15T02:36:34.112Z,48.02
2022-09-15T02:37:36.362Z,46.41
2022-09-15T02:38:33.349Z,50.43
2022-09-15T02:39:33.985Z,48.66
2022-09-15T02:40:33.716Z,50.92
2022-09-15T02:41:33.825Z,48.66
2022-09-15T02:42:33.741Z,47.21
2022-09-15T02:43:34.380Z,53.98
2022-09-15T02:44:34.631Z,49.79
2022-09-15T02:45:36.655Z,50.43
2022-09-15T02:46:33.438Z,48.98
2022-09-15T02:47:33.601Z,49.47
2022-09-15T02:48:33.231Z,55.59
2022-09-15T02:49:36.074Z,49.47
2022-09-15T02:50:35.254Z,52.69
2022-09-15T02:51:35.107Z,54.14
2022-09-15T02:52:34.163Z,55.11
2022-09-15T02:53:39.558Z,47.53
2022-09-15T02:54:35.356Z,47.70
2022-09-15T02:55:34.138Z,47.21
2022-09-15T02:56:33.243Z,49.47
2022-09-15T02:57:32.969Z,47.53
2022-09-15T02:58:33.864Z,54.30
2022-09-15T02:59:34.878Z,56.88
2022-09-15T03:00:33.759Z,51.56
2022-09-15T03:01:39.671Z,48.50
2022-09-15T03:02:35.224Z,47.05
2022-09-15T03:03:33.690Z,47.37
2022-09-15T03:04:34.645Z,59.62
2022-09-15T03:05:37.220Z,53.50
2022-09-15T03:06:35.574Z,53.17
2022-09-15T03:07:34.969Z,47.70
2022-09-15T03:08:33.426Z,50.76
2022-09-15T03:09:34.828Z,55.11
2022-09-15T03:10:36.091Z,52.69
2022-09-15T03:11:36.696Z,56.24
2022-09-15T03:12:33.671Z,51.08
2022-09-15T03:13:37.586Z,49.15
2022-09-15T03:14:34.593Z,47.53
2022-09-15T03:15:33.706Z,49.63
2022-09-15T03:16:36.054Z,53.33
2022-09-15T03:17:33.908Z,56.56
2022-09-15T03:18:41.202Z,58.81
2022-09-15T03:19:35.615Z,48.50
2022-09-15T03:20:32.219Z,53.01
2022-09-15T03:21:32.255Z,59.14
2022-09-15T03:22:32.269Z,56.88
2022-09-15T03:23:32.198Z,54.62
2022-09-15T03:24:32.205Z,52.37
2022-09-15T03:25:32.194Z,48.50
2022-09-15T03:26:32.238Z,48.82
2022-09-15T03:27:32.207Z,52.85
2022-09-15T03:28:32.166Z,56.88
2022-09-15T03:29:32.182Z,50.92
2022-09-15T03:30:32.174Z,57.04
2022-09-15T03:31:32.203Z,57.85
2022-09-15T03:32:32.187Z,55.91
2022-09-15T03:33:32.161Z,59.14
2022-09-15T03:34:32.122Z,48.82
2022-09-15T03:35:32.120Z,60.75
2022-09-15T03:36:32.143Z,56.40
2022-09-15T03:37:32.109Z,49.95
2022-09-15T03:38:32.093Z,51.56
2022-09-15T03:39:32.120Z,54.14
2022-09-15T03:40:32.192Z,58.17
2022-09-15T03:41:32.106Z,56.07
2022-09-15T03:42:32.065Z,53.98
2022-09-15T03:43:32.058Z,58.49
2022-09-15T03:44:32.094Z,57.69
2022-09-15T03:45:32.080Z,57.20
2022-09-15T03:46:32.030Z,51.08
2022-09-15T03:47:32.039Z,56.72
2022-09-15T03:48:32.014Z,56.88
2022-09-15T03:49:32.047Z,54.79
2022-09-15T03:50:32.021Z,48.82
2022-09-15T03:51:31.991Z,54.62
2022-09-15T03:52:32.035Z,52.69
2022-09-15T03:53:31.976Z,55.43
2022-09-15T03:54:31.984Z,57.85
2022-09-15T03:55:31.995Z,52.85
2022-09-15T03:56:31.969Z,58.49
2022-09-15T03:57:31.942Z,58.17
2022-09-15T03:58:31.945Z,55.59
2022-09-15T03:59:31.956Z,52.21
2022-09-15T04:00:31.951Z,58.17
2022-09-15T04:01:31.988Z,49.95
2022-09-15T04:02:31.902Z,50.92
2022-09-15T04:03:31.934Z,56.88
2022-09-15T04:04:31.916Z,57.36
2022-09-15T04:05:31.908Z,53.66
2022-09-15T04:06:31.915Z,56.56
2022-09-15T04:07:31.874Z,55.11
2022-09-15T04:08:31.871Z,58.33
2022-09-15T04:09:31.861Z,56.40
2022-09-15T04:10:31.884Z,56.72
2022-09-15T04:11:31.855Z,57.69
2022-09-15T04:12:31.855Z,54.79
2022-09-15T04:13:31.870Z,58.65
2022-09-15T04:14:31.842Z,58.81
2022-09-15T04:15:31.809Z,56.72
2022-09-15T04:16:31.890Z,55.43
2022-09-15T04:17:31.829Z,55.75
2022-09-15T04:18:31.776Z,57.85
2022-09-15T04:19:31.823Z,55.59
2022-09-15T04:20:31.792Z,51.56
2022-09-15T04:21:31.771Z,56.40
2022-09-15T04:22:32.787Z,51.56
2022-09-15T04:23:31.756Z,56.72
2022-09-15T04:24:31.751Z,59.78
2022-09-15T04:25:31.728Z,58.17
2022-09-15T04:26:31.710Z,60.91
2022-09-15T04:27:31.739Z,55.75
2022-09-15T04:28:31.721Z,56.56
2022-09-15T04:29:31.709Z,57.04
2022-09-15T04:30:31.689Z,58.01
2022-09-15T04:31:32.696Z,55.75
2022-09-15T04:32:31.729Z,58.01
2022-09-15T04:33:31.662Z,57.85
2022-09-15T04:34:31.666Z,57.69
2022-09-15T04:35:31.695Z,59.62
2022-09-15T04:36:31.644Z,56.88
2022-09-15T04:37:31.667Z,56.24
2022-09-15T04:38:31.651Z,57.69
2022-09-15T04:39:31.710Z,61.23
2022-09-15T04:40:31.649Z,58.49
2022-09-15T04:41:31.614Z,57.85
2022-09-15T04:42:31.650Z,54.14
2022-09-15T04:43:31.587Z,58.33
2022-09-15T04:44:31.591Z,58.81
2022-09-15T04:45:31.616Z,56.40
2022-09-15T04:46:31.717Z,54.62
2022-09-15T04:47:31.620Z,57.52
2022-09-15T04:48:31.565Z,61.07
2022-09-15T04:49:31.547Z,59.46
2022-09-15T04:50:32.518Z,56.88
2022-09-15T04:51:31.633Z,56.88
2022-09-15T04:52:31.500Z,57.52
2022-09-15T04:53:31.505Z,56.88
2022-09-15T04:54:31.514Z,59.78
2022-09-15T04:55:31.544Z,58.97
2022-09-15T04:56:31.494Z,57.04
2022-09-15T04:57:31.477Z,58.65
2022-09-15T04:58:31.472Z,58.97
2022-09-15T04:59:31.458Z,59.46
2022-09-15T05:00:31.504Z,60.75
2022-09-15T05:01:31.479Z,67.03
2022-09-15T05:02:31.548Z,63.65
2022-09-15T05:03:31.429Z,63.33
2022-09-15T05:04:31.416Z,62.36
2022-09-15T05:05:31.453Z,56.56
2022-09-15T05:06:31.417Z,60.91
2022-09-15T05:07:31.377Z,60.42
2022-09-15T05:08:31.386Z,59.46
2022-09-15T05:09:31.404Z,58.65
2022-09-15T05:10:31.371Z,60.10
2022-09-15T05:11:31.379Z,60.59
2022-09-15T05:12:31.392Z,59.30
2022-09-15T05:13:31.343Z,59.78
2022-09-15T05:14:31.355Z,60.91
2022-09-15T05:15:31.366Z,61.55
2022-09-15T05:16:31.407Z,63.81
2022-09-15T05:17:31.335Z,60.91
2022-09-15T05:18:31.321Z,57.20
2022-09-15T05:19:31.334Z,60.10
2022-09-15T05:20:31.309Z,58.97
2022-09-15T05:21:31.290Z,60.75
2022-09-15T05:22:31.405Z,59.14
2022-09-15T05:23:31.265Z,61.39
2022-09-15T05:24:31.294Z,56.56
2022-09-15T05:25:31.287Z,59.30
2022-09-15T05:26:31.237Z,59.46
2022-09-15T05:27:31.298Z,58.49
2022-09-15T05:28:31.262Z,60.26
2022-09-15T05:29:31.235Z,55.59
2022-09-15T05:30:42.462Z,61.23
2022-09-15T05:31:33.324Z,58.49
2022-09-15T05:32:31.212Z,58.81
2022-09-15T05:33:31.197Z,58.81
2022-09-15T05:34:31.173Z,59.62
2022-09-15T05:35:31.219Z,60.59
2022-09-15T05:36:31.186Z,60.10
2022-09-15T05:37:31.177Z,54.14
2022-09-15T05:38:31.158Z,60.26
2022-09-15T05:39:31.180Z,60.42
2022-09-15T05:40:31.165Z,58.49
2022-09-15T05:41:31.136Z,58.01
2022-09-15T05:42:31.130Z,59.46
2022-09-15T05:43:31.110Z,60.75
2022-09-15T05:44:31.135Z,59.30
2022-09-15T05:45:31.117Z,61.23
2022-09-15T05:46:31.146Z,58.01
2022-09-15T05:47:31.113Z,60.75
2022-09-15T05:48:31.079Z,58.01
2022-09-15T05:49:31.101Z,59.78
2022-09-15T05:50:31.075Z,60.10
2022-09-15T05:51:31.099Z,58.33
2022-09-15T05:52:31.044Z,58.49
2022-09-15T05:53:31.057Z,58.49
2022-09-15T05:54:31.046Z,57.20
2022-09-15T05:55:31.025Z,63.97
2022-09-15T05:56:31.036Z,60.42
2022-09-15T05:57:31.034Z,58.33
2022-09-15T05:58:30.988Z,59.30
2022-09-15T05:59:30.979Z,57.85
2022-09-15T06:00:31.002Z,61.39
2022-09-15T06:01:31.030Z,59.78
2022-09-15T06:02:31.016Z,59.62
2022-09-15T06:03:31.263Z,60.10
2022-09-15T06:04:31.949Z,60.42
2022-09-15T06:05:30.930Z,57.85
2022-09-15T06:06:30.935Z,58.97
2022-09-15T06:07:30.962Z,59.30
2022-09-15T06:08:30.924Z,60.42
2022-09-15T06:09:30.934Z,57.20
2022-09-15T06:10:30.874Z,58.97
2022-09-15T06:11:30.984Z,59.14
2022-09-15T06:12:31.006Z,55.59
2022-09-15T06:13:30.940Z,54.79
2022-09-15T06:14:30.955Z,58.97
2022-09-15T06:15:30.925Z,59.46
2022-09-15T06:16:31.045Z,58.97
2022-09-15T06:17:31.021Z,54.14
2022-09-15T06:18:30.901Z,57.85
2022-09-15T06:19:30.993Z,59.30
2022-09-15T06:20:30.898Z,58.33
2022-09-15T06:21:30.794Z,59.14
2022-09-15T06:22:30.938Z,60.42
2022-09-15T06:23:30.811Z,55.11
2022-09-15T06:24:30.847Z,58.33
2022-09-15T06:25:30.798Z,59.78
2022-09-15T06:26:30.759Z,58.01
2022-09-15T06:27:30.748Z,60.26
2022-09-15T06:28:30.897Z,58.33
2022-09-15T06:29:30.765Z,57.69
2022-09-15T06:30:30.726Z,58.49
2022-09-15T06:31:30.830Z,60.26
2022-09-15T06:32:30.777Z,60.26
2022-09-15T06:33:31.787Z,57.52
2022-09-15T06:34:30.730Z,59.78
2022-09-15T06:35:30.749Z,61.07
2022-09-15T06:36:30.700Z,63.00
2022-09-15T06:37:30.685Z,58.17
2022-09-15T06:38:30.672Z,61.07
2022-09-15T06:39:30.666Z,59.94
2022-09-15T06:40:30.774Z,57.52
2022-09-15T06:41:47.148Z,60.59
2022-09-15T06:42:32.667Z,60.75
2022-09-15T06:43:30.652Z,58.33
2022-09-15T06:44:30.619Z,60.26
2022-09-15T06:45:30.655Z,60.10
2022-09-15T06:46:30.694Z,67.35
2022-09-15T06:47:30.594Z,56.07
2022-09-15T06:48:30.683Z,60.10
2022-09-15T06:49:30.591Z,53.50
2022-09-15T06:50:30.643Z,53.82
2022-09-15T06:51:30.595Z,58.65
2022-09-15T06:52:30.692Z,58.17
2022-09-15T06:53:30.552Z,58.49
2022-09-15T06:54:30.608Z,55.75
2022-09-15T06:55:30.548Z,57.69
2022-09-15T06:56:34.488Z,58.33
2022-09-15T06:57:31.578Z,54.95
2022-09-15T06:58:30.515Z,58.81
2022-09-15T06:59:30.546Z,56.24
2022-09-15T07:00:30.485Z,59.14
2022-09-15T07:01:30.550Z,56.88
2022-09-15T07:02:30.637Z,51.88
2022-09-15T07:03:30.586Z,58.81
2022-09-15T07:04:30.545Z,56.88
2022-09-15T07:05:30.445Z,57.20
2022-09-15T07:06:30.466Z,59.62
2022-09-15T07:07:30.504Z,49.63
2022-09-15T07:08:30.462Z,57.52
2022-09-15T07:09:30.419Z,58.17
2022-09-15T07:10:30.471Z,58.81
2022-09-15T07:11:30.415Z,60.91
2022-09-15T07:12:30.502Z,59.14
2022-09-15T07:13:30.441Z,55.59
2022-09-15T07:14:30.405Z,60.10
2022-09-15T07:15:30.389Z,58.17
2022-09-15T07:16:30.473Z,59.78
2022-09-15T07:17:30.426Z,57.36
2022-09-15T07:18:30.381Z,65.10
2022-09-15T07:19:30.430Z,57.20
2022-09-15T07:20:30.374Z,62.68
2022-09-15T07:21:30.344Z,57.20
2022-09-15T07:22:30.373Z,61.55
2022-09-15T07:23:30.339Z,56.88
2022-09-15T07:24:30.326Z,57.52
2022-09-15T07:25:30.313Z,56.07
2022-09-15T07:26:30.297Z,57.04
2022-09-15T07:27:30.313Z,52.85
2022-09-15T07:28:30.295Z,57.69
2022-09-15T07:29:30.291Z,57.20
2022-09-15T07:30:30.271Z,57.85
2022-09-15T07:31:30.335Z,55.11
2022-09-15T07:32:30.317Z,57.69
2022-09-15T07:33:30.242Z,57.36
2022-09-15T07:34:30.266Z,58.81
2022-09-15T07:35:30.268Z,53.33
2022-09-15T07:36:30.333Z,56.88
2022-09-15T07:37:30.263Z,57.04
2022-09-15T07:38:30.208Z,58.97
2022-09-15T07:39:30.237Z,59.30
2022-09-15T07:40:30.257Z,57.36
2022-09-15T07:41:30.212Z,54.46
2022-09-15T07:42:35.200Z,57.04
2022-09-15T07:43:32.179Z,56.40
2022-09-15T07:44:30.186Z,58.33
2022-09-15T07:45:30.205Z,58.81
2022-09-15T07:46:30.163Z,58.17
2022-09-15T07:47:30.173Z,56.24
2022-09-15T07:48:30.129Z,53.17
2022-09-15T07:49:30.151Z,59.78
2022-09-15T07:50:30.269Z,57.36
2022-09-15T07:51:30.173Z,58.33
2022-09-15T07:52:30.122Z,57.69
2022-09-15T07:53:30.159Z,58.81
2022-09-15T07:54:30.176Z,55.11
2022-09-15T07:55:30.089Z,61.87
2022-09-15T07:56:30.091Z,62.20
2022-09-15T07:57:30.076Z,56.40
2022-09-15T07:58:30.104Z,57.36
2022-09-15T07:59:30.073Z,57.20
2022-09-15T08:00:30.102Z,61.87
2022-09-15T08:01:30.117Z,58.97
2022-09-15T08:02:30.149Z,58.01
2022-09-15T08:03:30.060Z,58.33
2022-09-15T08:04:30.029Z,54.30
2022-09-15T08:05:30.012Z,63.49
2022-09-15T08:06:30.070Z,54.30
2022-09-15T08:07:30.029Z,59.46
2022-09-15T08:08:30.015Z,65.10
2022-09-15T08:09:30.080Z,57.04
2022-09-15T08:10:29.999Z,58.17
2022-09-15T08:11:30.139Z,56.24
2022-09-15T08:12:29.989Z,57.85
2022-09-15T08:13:29.959Z,59.14
2022-09-15T08:14:29.966Z,58.17
2022-09-15T08:15:29.949Z,55.27
2022-09-15T08:16:30.023Z,54.14
2022-09-15T08:17:29.940Z,56.72
2022-09-15T08:18:29.918Z,56.40
2022-09-15T08:19:29.925Z,56.72
2022-09-15T08:20:29.912Z,56.88
2022-09-15T08:21:29.960Z,57.20
2022-09-15T08:22:29.897Z,57.36
2022-09-15T08:23:29.884Z,54.14
2022-09-15T08:24:29.961Z,57.85
2022-09-15T08:25:29.900Z,57.36
2022-09-15T08:26:29.926Z,57.85
2022-09-15T08:27:29.883Z,50.76
2022-09-15T08:28:29.889Z,55.11
2022-09-15T08:29:29.869Z,59.78
2022-09-15T08:30:29.841Z,56.56
2022-09-15T08:31:30.044Z,71.22
2022-09-15T08:32:30.995Z,60.10
2022-09-15T08:33:29.927Z,54.62
2022-09-15T08:34:29.832Z,56.56
2022-09-15T08:35:29.823Z,56.24
2022-09-15T08:36:29.864Z,56.56
2022-09-15T08:37:29.829Z,63.65
2022-09-15T08:38:29.822Z,59.30
2022-09-15T08:39:29.802Z,53.50
2022-09-15T08:40:29.880Z,56.56
2022-09-15T08:41:29.798Z,53.98
2022-09-15T08:42:29.780Z,55.27
2022-09-15T08:43:30.788Z,57.20
2022-09-15T08:44:29.744Z,56.07
2022-09-15T08:45:29.828Z,57.20
2022-09-15T08:46:29.851Z,59.14
2022-09-15T08:47:29.731Z,58.65
2022-09-15T08:48:29.764Z,69.93
2022-09-15T08:49:49.918Z,52.37
2022-09-15T08:50:31.735Z,55.59
2022-09-15T08:51:29.696Z,55.59
2022-09-15T08:52:29.702Z,55.11
2022-09-15T08:53:29.697Z,57.20
2022-09-15T08:54:29.735Z,59.62
2022-09-15T08:55:29.676Z,57.36
2022-09-15T08:56:29.685Z,57.52
2022-09-15T08:57:29.673Z,54.79
2022-09-15T08:58:29.676Z,53.82
2022-09-15T08:59:29.735Z,55.11
2022-09-15T09:00:29.772Z,60.42
2022-09-15T09:01:29.739Z,73.80
2022-09-15T09:02:29.737Z,74.12
2022-09-15T09:03:29.631Z,73.96
2022-09-15T09:04:29.614Z,60.91
2022-09-15T09:05:29.666Z,70.25
2022-09-15T09:06:29.664Z,59.62
2022-09-15T09:07:29.621Z,57.04
2022-09-15T09:08:29.593Z,61.39
2022-09-15T09:09:29.588Z,56.88
2022-09-15T09:10:29.595Z,63.00
2022-09-15T09:11:29.613Z,57.04
2022-09-15T09:12:29.593Z,61.07
2022-09-15T09:13:34.680Z,55.59
2022-09-15T09:14:31.581Z,56.40
2022-09-15T09:15:29.595Z,53.66
2022-09-15T09:16:29.588Z,69.45
2022-09-15T09:17:29.594Z,71.22
2022-09-15T09:18:29.534Z,60.91
2022-09-15T09:19:32.171Z,59.14
2022-09-15T09:20:30.581Z,55.91
2022-09-15T09:21:29.548Z,57.69
2022-09-15T09:22:29.553Z,55.11
2022-09-15T09:23:29.511Z,57.52
2022-09-15T09:24:29.548Z,59.30
2022-09-15T09:25:29.496Z,57.36
2022-09-15T09:26:29.538Z,53.66
2022-09-15T09:27:29.546Z,54.79
2022-09-15T09:28:29.490Z,57.36
2022-09-15T09:29:29.535Z,58.65
2022-09-15T09:30:29.490Z,56.24
2022-09-15T09:31:29.508Z,58.17
2022-09-15T09:32:29.459Z,53.17
2022-09-15T09:33:29.523Z,57.20
2022-09-15T09:34:29.475Z,54.79
2022-09-15T09:35:29.452Z,74.28
2022-09-15T09:36:29.446Z,74.93
2022-09-15T09:37:29.441Z,59.78
2022-09-15T09:38:29.449Z,57.85
2022-09-15T09:39:29.407Z,54.95
2022-09-15T09:40:29.462Z,55.11
2022-09-15T09:41:29.411Z,59.14
2022-09-15T09:42:29.462Z,58.65
2022-09-15T09:43:29.457Z,57.85
2022-09-15T09:44:29.366Z,54.30
2022-09-15T09:45:29.374Z,55.59
2022-09-15T09:46:29.407Z,56.07
2022-09-15T09:47:29.374Z,57.20
2022-09-15T09:48:29.366Z,56.24
2022-09-15T09:49:29.425Z,57.85
2022-09-15T09:50:29.359Z,55.59
2022-09-15T09:51:29.321Z,57.04
2022-09-15T09:52:29.335Z,59.46
2022-09-15T09:53:29.298Z,72.99
2022-09-15T09:54:29.333Z,72.83
2022-09-15T09:55:29.294Z,52.85
2022-09-15T09:56:29.305Z,57.04
2022-09-15T09:57:29.344Z,66.06
2022-09-15T09:58:29.303Z,54.14
2022-09-15T09:59:29.298Z,56.88
2022-09-15T10:00:29.253Z,56.88
2022-09-15T10:01:29.324Z,70.74
2022-09-15T10:02:29.277Z,59.14
2022-09-15T10:03:32.846Z,54.14
2022-09-15T10:04:30.351Z,50.76
2022-09-15T10:05:29.297Z,54.46
2022-09-15T10:06:29.229Z,56.72
2022-09-15T10:07:29.220Z,53.01
2022-09-15T10:08:29.208Z,58.97
2022-09-15T10:09:33.289Z,57.20
2022-09-15T10:10:30.361Z,58.97
2022-09-15T10:11:29.191Z,58.17
2022-09-15T10:12:29.194Z,55.59
2022-09-15T10:13:29.186Z,55.91
2022-09-15T10:14:29.175Z,53.50
2022-09-15T10:15:29.185Z,57.69
2022-09-15T10:16:29.177Z,54.30
2022-09-15T10:17:29.134Z,58.33
2022-09-15T10:18:29.165Z,54.46
2022-09-15T10:19:29.229Z,58.33
2022-09-15T10:20:29.161Z,53.50
2022-09-15T10:21:29.145Z,56.56
2022-09-15T10:22:29.115Z,58.33
2022-09-15T10:23:29.139Z,59.94
2022-09-15T10:24:29.139Z,55.91
2022-09-15T10:25:44.271Z,59.78
2022-09-15T10:26:31.145Z,60.10
2022-09-15T10:27:29.090Z,57.20
2022-09-15T10:28:29.093Z,57.69
2022-09-15T10:29:29.072Z,57.85
2022-09-15T10:30:29.103Z,59.30
2022-09-15T10:31:29.168Z,56.88
2022-09-15T10:32:29.077Z,56.24
2022-09-15T10:33:29.048Z,56.72
2022-09-15T10:34:29.033Z,55.59
2022-09-15T10:35:29.061Z,72.19
2022-09-15T10:36:29.051Z,71.70
2022-09-15T10:37:29.126Z,64.13
2022-09-15T10:38:29.016Z,57.69
2022-09-15T10:39:29.032Z,57.20
2022-09-15T10:40:29.022Z,52.53
2022-09-15T10:41:29.004Z,66.06
2022-09-15T10:42:29.039Z,55.91
2022-09-15T10:43:29.035Z,61.39
2022-09-15T10:44:29.156Z,61.87
2022-09-15T10:45:29.162Z,56.88
2022-09-15T10:46:28.996Z,56.56
2022-09-15T10:47:28.972Z,58.33
2022-09-15T10:48:28.935Z,55.11
2022-09-15T10:49:28.951Z,57.04
2022-09-15T10:50:28.923Z,51.08
2022-09-15T10:51:28.993Z,57.20
2022-09-15T10:52:28.993Z,63.16
2022-09-15T10:53:29.028Z,55.59
2022-09-15T10:54:28.943Z,56.72
2022-09-15T10:55:51.106Z,57.52
2022-09-15T10:56:30.884Z,63.33
2022-09-15T10:57:28.945Z,55.59
2022-09-15T10:58:29.020Z,62.84
2022-09-15T10:59:28.929Z,72.67
2022-09-15T11:00:28.967Z,73.32
2022-09-15T11:01:28.856Z,73.64
2022-09-15T11:02:28.955Z,67.35
2022-09-15T11:03:28.876Z,56.72
2022-09-15T11:04:28.844Z,61.71
2022-09-15T11:05:28.857Z,58.49
2022-09-15T11:06:28.855Z,56.56
2022-09-15T11:07:28.824Z,57.85
2022-09-15T11:08:28.837Z,57.52
2022-09-15T11:09:28.800Z,55.59
2022-09-15T11:10:28.892Z,55.11
2022-09-15T11:11:28.823Z,60.91
2022-09-15T11:12:29.563Z,57.52
2022-09-15T11:13:29.785Z,58.17
2022-09-15T11:14:28.788Z,58.49
2022-09-15T11:15:28.757Z,57.85
2022-09-15T11:16:28.882Z,60.42
2022-09-15T11:17:28.857Z,60.42
2022-09-15T11:18:28.737Z,56.72
2022-09-15T11:19:28.773Z,57.04
2022-09-15T11:20:28.792Z,59.78
2022-09-15T11:21:29.708Z,56.24
2022-09-15T11:22:28.783Z,58.01
2022-09-15T11:23:28.756Z,57.69
2022-09-15T11:24:28.694Z,53.82
2022-09-15T11:25:28.731Z,56.24
2022-09-15T11:26:28.712Z,54.62
2022-09-15T11:27:28.747Z,55.91
2022-09-15T11:28:28.666Z,61.55
2022-09-15T11:29:28.679Z,50.92
2022-09-15T11:30:28.676Z,56.88
2022-09-15T11:31:28.682Z,56.24
2022-09-15T11:32:28.677Z,56.07
2022-09-15T11:33:28.782Z,64.61
2022-09-15T11:34:28.636Z,58.97
2022-09-15T11:35:28.635Z,56.72
2022-09-15T11:36:28.613Z,54.62
2022-09-15T11:37:28.631Z,56.72
2022-09-15T11:38:28.624Z,55.59
2022-09-15T11:39:28.659Z,59.30
2022-09-15T11:40:28.652Z,53.17
2022-09-15T11:41:28.661Z,57.20
2022-09-15T11:42:28.577Z,57.85
2022-09-15T11:43:28.595Z,57.85
2022-09-15T11:44:28.556Z,55.27
2022-09-15T11:45:28.572Z,56.56
2022-09-15T11:46:28.624Z,57.52
2022-09-15T11:47:28.559Z,57.36
2022-09-15T11:48:28.562Z,57.69
2022-09-15T11:49:28.551Z,56.07
2022-09-15T11:50:28.551Z,57.36
2022-09-15T11:51:28.546Z,58.01
2022-09-15T11:52:28.526Z,56.56
2022-09-15T11:53:28.534Z,56.24
2022-09-15T11:54:31.345Z,54.79
2022-09-15T11:55:29.507Z,56.56
2022-09-15T11:56:28.493Z,54.62
2022-09-15T11:57:28.489Z,48.66
2022-09-15T11:58:28.498Z,53.82
2022-09-15T11:59:28.471Z,55.75
2022-09-15T12:00:28.491Z,56.40
2022-09-15T12:01:28.515Z,55.75
2022-09-15T12:02:28.616Z,57.04
2022-09-15T12:03:28.453Z,51.40
2022-09-15T12:04:28.483Z,63.33
2022-09-15T12:05:28.474Z,54.79
2022-09-15T12:06:28.444Z,55.91
2022-09-15T12:07:28.435Z,55.11
2022-09-15T12:08:28.436Z,61.23
2022-09-15T12:09:28.442Z,48.98
2022-09-15T12:10:28.425Z,54.62
2022-09-15T12:11:28.449Z,56.07
2022-09-15T12:12:30.734Z,58.81
2022-09-15T12:13:28.402Z,57.36
2022-09-15T12:14:28.395Z,54.30
2022-09-15T12:15:28.539Z,53.66
2022-09-15T12:16:28.407Z,57.52
2022-09-15T12:17:28.397Z,54.30
2022-09-15T12:18:38.969Z,62.36
2022-09-15T12:19:30.350Z,65.26
2022-09-15T12:20:28.339Z,82.02
2022-09-15T12:21:28.382Z,78.79
2022-09-15T12:22:28.457Z,62.04
2022-09-15T12:23:28.343Z,61.07
2022-09-15T12:24:28.317Z,48.98
2022-09-15T12:25:28.335Z,54.62
2022-09-15T12:26:28.394Z,52.69
2022-09-15T12:27:28.327Z,62.20
2022-09-15T12:28:28.429Z,57.52
2022-09-15T12:29:28.325Z,55.75
2022-09-15T12:30:28.280Z,57.52
2022-09-15T12:31:28.358Z,55.75
2022-09-15T12:32:28.261Z,57.36
2022-09-15T12:33:28.292Z,56.40
2022-09-15T12:34:28.284Z,56.72
2022-09-15T12:35:28.277Z,53.01
2022-09-15T12:36:28.290Z,58.17
2022-09-15T12:37:28.251Z,55.59
2022-09-15T12:38:28.246Z,58.17
2022-09-15T12:39:28.314Z,56.56
2022-09-15T12:40:28.342Z,56.24
2022-09-15T12:41:28.294Z,57.04
2022-09-15T12:42:28.247Z,57.20
2022-09-15T12:43:28.247Z,53.17
2022-09-15T12:44:28.201Z,54.30
2022-09-15T12:45:28.185Z,68.64
2022-09-15T12:46:28.366Z,58.01
2022-09-15T12:47:28.195Z,54.95
2022-09-15T12:48:28.188Z,58.33
2022-09-15T12:49:28.224Z,57.20
2022-09-15T12:50:28.214Z,55.91
2022-09-15T12:51:28.186Z,56.40
2022-09-15T12:52:28.182Z,55.91