createdAt,value
2023-03-21T00:01:53.819Z,10.87
2023-03-21T00:04:24.228Z,10.87
2023-03-21T00:06:53.250Z,10.86
2023-03-21T00:09:22.175Z,10.86
2023-03-21T00:11:50.797Z,10.86
2023-03-21T00:14:20.694Z,10.84
2023-03-21T00:16:51.852Z,10.81
2023-03-21T00:19:22.143Z,10.75
2023-03-21T00:22:06.297Z,10.68
2023-03-21T00:24:36.868Z,10.62
2023-03-21T00:27:33.649Z,10.59
2023-03-21T00:29:56.453Z,10.57
2023-03-21T00:32:24.484Z,10.50
2023-03-21T00:35:23.281Z,10.41
2023-03-21T00:37:41.710Z,10.35
2023-03-21T00:40:25.387Z,10.31
2023-03-21T00:42:54.685Z,10.28
2023-03-21T00:45:22.705Z,10.27
2023-03-21T00:47:50.898Z,10.26
2023-03-21T00:50:19.237Z,10.26
2023-03-21T00:52:47.269Z,10.27
2023-03-21T00:55:19.321Z,10.28
2023-03-21T00:57:56.030Z,10.30
2023-03-21T01:00:27.781Z,10.32
2023-03-21T01:03:06.521Z,10.29
2023-03-21T01:06:07.888Z,10.29
2023-03-21T01:08:51.301Z,10.31
2023-03-21T01:11:24.923Z,10.32
2023-03-21T01:14:04.058Z,10.34
2023-03-21T01:16:37.223Z,10.35
2023-03-21T01:19:22.193Z,10.39
2023-03-21T01:21:53.008Z,10.42
2023-03-21T01:24:21.170Z,10.43
2023-03-21T01:26:49.435Z,10.45
2023-03-21T01:29:17.543Z,10.45
2023-03-21T01:31:45.715Z,10.46
2023-03-21T01:34:13.891Z,10.46
2023-03-21T01:36:42.503Z,10.49
2023-03-21T01:39:16.207Z,10.49
2023-03-21T01:41:44.874Z,10.48
2023-03-21T01:44:24.559Z,10.48
2023-03-21T01:47:10.503Z,10.48
2023-03-21T01:50:06.334Z,10.47
2023-03-21T01:52:55.446Z,10.47
2023-03-21T01:55:29.988Z,10.47
2023-03-21T01:58:07.009Z,10.47
2023-03-21T02:04:31.172Z,10.45
2023-03-21T02:07:50.613Z,10.40
2023-03-21T02:10:47.698Z,10.36
2023-03-21T02:13:36.505Z,10.30
2023-03-21T02:16:14.024Z,10.34
2023-03-21T02:19:08.343Z,10.34
2023-03-21T02:22:15.554Z,10.33
2023-03-21T02:24:59.687Z,10.32
2023-03-21T02:27:42.914Z,10.31
2023-03-21T02:30:52.796Z,10.29
2023-03-21T02:33:37.895Z,10.30
2023-03-21T02:36:25.895Z,10.31
2023-03-21T02:39:18.932Z,10.31
2023-03-21T02:42:02.297Z,10.31
2023-03-21T02:44:57.371Z,10.30
2023-03-21T02:47:33.195Z,10.29
2023-03-21T02:50:10.358Z,10.28
2023-03-21T02:52:40.349Z,10.27
2023-03-21T02:55:15.734Z,10.28
2023-03-21T02:58:12.373Z,10.28
2023-03-21T03:00:45.278Z,10.30
2023-03-21T03:03:28.003Z,10.31
2023-03-21T03:06:02.497Z,10.31
2023-03-21T03:08:59.722Z,10.31
2023-03-21T03:11:33.054Z,10.29
2023-03-21T03:14:40.175Z,10.29
2023-03-21T03:17:37.521Z,10.26
2023-03-21T03:20:30.196Z,10.23
2023-03-21T03:23:12.883Z,10.21
2023-03-21T03:25:50.313Z,10.19
2023-03-21T03:28:25.131Z,10.16
2023-03-21T03:31:08.218Z,10.12
2023-03-21T03:33:47.121Z,10.07
2023-03-21T03:36:30.823Z,10.05
2023-03-21T03:39:07.410Z,10.07
2023-03-21T03:42:06.057Z,10.10
2023-03-21T03:44:37.081Z,10.12
2023-03-21T03:47:20.101Z,10.15
2023-03-21T03:50:02.573Z,10.18
2023-03-21T03:53:18.660Z,10.21
2023-03-21T03:55:49.250Z,10.22
2023-03-21T03:58:23.872Z,10.22
2023-03-21T04:00:55.700Z,10.20
2023-03-21T04:03:24.399Z,10.19
2023-03-21T04:05:54.271Z,10.19
2023-03-21T04:08:23.960Z,10.19
2023-03-21T04:10:54.934Z,10.19
2023-03-21T04:13:24.018Z,10.19
2023-03-21T04:16:03.191Z,10.20
2023-03-21T04:18:32.458Z,10.19
2023-03-21T04:21:00.681Z,10.16
2023-03-21T04:23:30.493Z,10.13
2023-03-21T04:25:58.473Z,10.13
2023-03-21T04:28:33.819Z,10.13
2023-03-21T04:31:22.716Z,10.13
2023-03-21T04:33:56.074Z,10.14
2023-03-21T04:36:47.307Z,10.15
2023-03-21T04:39:16.281Z,10.13
2023-03-21T04:41:47.381Z,10.10
2023-03-21T04:44:17.338Z,10.07
2023-03-21T04:46:45.900Z,10.04
2023-03-21T04:49:14.118Z,10.00
2023-03-21T04:51:45.515Z,9.98
2023-03-21T04:54:16.305Z,9.97
2023-03-21T04:56:45.038Z,9.96
2023-03-21T04:59:15.690Z,9.95
2023-03-21T05:01:44.136Z,9.94
2023-03-21T05:04:14.313Z,9.90
2023-03-21T05:06:43.841Z,9.87
2023-03-21T05:09:13.845Z,9.84
2023-03-21T05:11:43.060Z,9.80
2023-03-21T05:14:20.429Z,9.75
2023-03-21T05:16:53.602Z,9.75
2023-03-21T05:19:26.072Z,9.78
2023-03-21T05:21:55.378Z,9.74
2023-03-21T05:24:27.148Z,9.72
2023-03-21T05:26:56.663Z,9.65
2023-03-21T05:29:30.295Z,9.63
2023-03-21T05:32:07.433Z,9.64
2023-03-21T05:34:35.860Z,9.68
2023-03-21T05:37:04.052Z,9.72
2023-03-21T05:39:42.332Z,9.77
2023-03-21T05:42:16.270Z,9.81
2023-03-21T05:44:46.461Z,9.82
2023-03-21T05:47:17.253Z,9.81
2023-03-21T05:49:47.403Z,9.79
2023-03-21T05:52:16.335Z,9.77
2023-03-21T05:54:46.977Z,9.77
2023-03-21T05:57:15.771Z,9.83
2023-03-21T06:00:03.112Z,9.90
2023-03-21T06:02:48.330Z,10.00
2023-03-21T06:05:35.405Z,10.07
2023-03-21T06:08:03.843Z,10.11
2023-03-21T06:10:32.888Z,10.16
2023-03-21T06:13:03.858Z,10.21
2023-03-21T06:16:00.792Z,10.30
2023-03-21T06:18:30.364Z,10.40
2023-03-21T06:21:06.874Z,10.48
2023-03-21T06:23:35.290Z,10.53
2023-03-21T06:26:04.631Z,10.54
2023-03-21T06:28:34.510Z,10.53
2023-03-21T06:31:03.106Z,10.50
2023-03-21T06:33:37.783Z,10.48
2023-03-21T06:36:07.155Z,10.49
2023-03-21T06:39:01.126Z,10.42
2023-03-21T06:41:32.574Z,10.26
2023-03-21T06:44:09.673Z,10.42
2023-03-21T06:49:50.418Z,10.35
2023-03-21T06:52:35.142Z,10.43
2023-03-21T06:55:19.672Z,10.40
2023-03-21T06:57:48.015Z,10.42
2023-03-21T07:00:17.212Z,10.42
2023-03-21T07:02:49.452Z,10.42
2023-03-21T07:05:20.782Z,10.41
2023-03-21T07:07:48.897Z,10.41
2023-03-21T07:10:17.417Z,10.40
2023-03-21T07:12:49.638Z,10.39
2023-03-21T07:15:19.206Z,10.38
2023-03-21T07:17:48.171Z,10.38
2023-03-21T07:20:16.491Z,10.39
2023-03-21T07:22:44.880Z,10.42
2023-03-21T07:25:12.875Z,10.46
2023-03-21T07:27:42.339Z,10.53
2023-03-21T07:30:11.521Z,10.57
2023-03-21T07:32:39.986Z,10.60
2023-03-21T07:35:13.640Z,10.60
2023-03-21T07:37:43.054Z,10.61
2023-03-21T07:40:14.300Z,10.65
2023-03-21T07:42:42.788Z,10.70
2023-03-21T07:45:16.590Z,10.77
2023-03-21T07:47:47.643Z,10.81
2023-03-21T07:50:15.856Z,10.87
2023-03-21T07:52:43.886Z,10.94
2023-03-21T07:55:12.505Z,11.01
2023-03-21T07:57:41.139Z,11.09
2023-03-21T08:00:11.198Z,11.18
2023-03-21T08:02:43.542Z,11.24
2023-03-21T08:05:12.292Z,11.29
2023-03-21T08:07:42.102Z,11.31
2023-03-21T08:10:11.704Z,11.33
2023-03-21T08:12:39.927Z,11.34
2023-03-21T08:15:08.636Z,11.38
2023-03-21T08:17:38.305Z,11.41
2023-03-21T08:20:09.218Z,11.37
2023-03-21T08:22:37.229Z,11.33
2023-03-21T08:25:08.112Z,11.46
2023-03-21T08:27:36.497Z,11.50
2023-03-21T08:30:22.372Z,11.51
2023-03-21T08:32:51.202Z,11.55
2023-03-21T08:35:19.581Z,11.55
2023-03-21T08:37:47.637Z,11.57
2023-03-21T08:40:20.091Z,11.67
2023-03-21T08:42:50.931Z,11.76
2023-03-21T08:45:19.894Z,11.89
2023-03-21T08:47:49.530Z,11.90
2023-03-21T08:50:21.662Z,11.83
2023-03-21T08:52:51.399Z,11.89
2023-03-21T08:55:20.524Z,11.89
2023-03-21T08:57:49.291Z,11.88
2023-03-21T09:00:18.833Z,11.89
2023-03-21T09:02:49.516Z,11.87
2023-03-21T09:05:19.168Z,11.87
2023-03-21T09:07:47.860Z,11.85
2023-03-21T09:10:21.516Z,11.90
2023-03-21T09:12:52.580Z,11.91
2023-03-21T09:15:24.713Z,11.93
2023-03-21T09:17:54.744Z,11.95
2023-03-21T09:20:33.310Z,11.97
2023-03-21T09:23:02.189Z,11.96
2023-03-21T09:25:35.289Z,12.03
2023-03-21T09:28:05.645Z,12.04
2023-03-21T09:30:43.005Z,12.01
2023-03-21T09:33:35.607Z,11.98
2023-03-21T09:36:07.211Z,11.95
2023-03-21T09:38:37.977Z,11.90
2023-03-21T09:41:17.508Z,11.89
2023-03-21T09:44:25.289Z,11.87
2023-03-21T09:47:04.285Z,11.88
2023-03-21T09:49:43.621Z,11.96
2023-03-21T09:52:24.679Z,12.03
2023-03-21T09:54:55.827Z,12.11
2023-03-21T09:57:35.400Z,12.19
2023-03-21T10:00:16.348Z,12.23
2023-03-21T10:02:48.042Z,12.26
2023-03-21T10:05:28.306Z,12.25
2023-03-21T10:08:05.869Z,12.26
2023-03-21T10:11:03.177Z,12.26
2023-03-21T10:13:57.141Z,12.18
2023-03-21T10:19:32.835Z,12.41
2023-03-21T10:22:03.755Z,12.52
2023-03-21T10:24:34.945Z,12.54
2023-03-21T10:27:04.839Z,12.71
2023-03-21T10:29:43.929Z,12.74
2023-03-21T10:32:38.037Z,12.73
2023-03-21T10:35:13.369Z,12.66
2023-03-21T10:37:54.222Z,12.52
2023-03-21T10:40:22.322Z,12.53
2023-03-21T10:42:50.470Z,12.47
2023-03-21T10:45:23.160Z,12.42
2023-03-21T10:47:53.145Z,12.42
2023-03-21T10:50:27.073Z,12.51
2023-03-21T10:53:35.207Z,12.78
2023-03-21T10:56:09.564Z,12.99
2023-03-21T10:58:47.341Z,13.19
2023-03-21T11:01:30.708Z,13.29
2023-03-21T11:04:41.079Z,13.27
2023-03-21T11:07:31.739Z,13.25
2023-03-21T11:10:28.978Z,13.35
2023-03-21T11:13:04.157Z,13.43
2023-03-21T11:15:51.619Z,13.51
2023-03-21T11:18:26.332Z,13.62
2023-03-21T11:21:02.804Z,13.85
2023-03-21T11:23:34.148Z,14.05
2023-03-21T11:26:33.309Z,14.13
2023-03-21T11:29:30.518Z,14.01
2023-03-21T11:36:18.947Z,14.05
2023-03-21T11:38:57.817Z,14.02
2023-03-21T11:41:34.082Z,13.99
2023-03-21T11:44:27.827Z,13.85
2023-03-21T11:47:41.658Z,13.98
2023-03-21T11:50:47.949Z,14.01
2023-03-21T11:53:39.044Z,14.01
2023-03-21T11:56:22.655Z,13.97
2023-03-21T11:59:18.926Z,13.88
2023-03-21T12:02:29.730Z,13.76
2023-03-21T12:05:22.251Z,13.69
2023-03-21T12:08:43.800Z,13.66
2023-03-21T12:11:27.699Z,13.52
2023-03-21T12:14:20.599Z,13.37
2023-03-21T12:16:51.638Z,13.27
2023-03-21T12:19:52.239Z,13.15
2023-03-21T12:22:47.628Z,13.14
2023-03-21T12:25:22.181Z,13.10
2023-03-21T12:27:51.881Z,13.06
2023-03-21T12:30:32.069Z,13.00
2023-03-21T12:33:40.586Z,12.99
2023-03-21T12:36:23.498Z,12.96
2023-03-21T12:39:20.689Z,13.01
2023-03-21T12:42:27.573Z,13.04
2023-03-21T12:45:24.709Z,13.02
2023-03-21T12:48:04.157Z,13.00
2023-03-21T12:50:43.043Z,13.06
2023-03-21T12:53:47.403Z,13.08
2023-03-21T12:56:38.886Z,13.04
2023-03-21T12:59:27.211Z,12.98
2023-03-21T13:02:09.104Z,13.00
2023-03-21T13:05:06.894Z,13.08
2023-03-21T13:07:40.594Z,13.17
2023-03-21T13:10:27.748Z,13.10
2023-03-21T13:13:34.807Z,12.98
2023-03-21T13:16:37.572Z,12.91
2023-03-21T13:19:40.040Z,12.88
2023-03-21T13:22:36.170Z,12.87
2023-03-21T13:25:28.455Z,12.85
2023-03-21T13:36:24.300Z,13.13
2023-03-21T13:39:08.962Z,13.22
2023-03-21T13:41:43.926Z,13.17
2023-03-21T13:44:25.262Z,13.23
2023-03-21T13:47:00.691Z,13.23
2023-03-21T13:49:38.708Z,13.18
2023-03-21T13:52:13.021Z,13.16
2023-03-21T13:54:53.345Z,13.15
2023-03-21T13:57:50.370Z,13.05
2023-03-21T14:00:40.691Z,13.11
2023-03-21T14:03:41.535Z,13.09
2023-03-21T14:06:25.265Z,13.18
2023-03-21T14:09:04.004Z,13.21
2023-03-21T14:18:56.541Z,13.32
2023-03-21T14:21:29.865Z,13.41
2023-03-21T14:27:35.137Z,13.55
2023-03-21T14:30:09.244Z,13.53
2023-03-21T14:32:47.846Z,13.48
2023-03-21T14:35:16.409Z,13.40
2023-03-21T14:37:47.762Z,13.27
2023-03-21T14:40:25.149Z,13.11
2023-03-21T14:42:57.689Z,13.06
2023-03-21T14:45:40.618Z,13.03
2023-03-21T14:48:14.432Z,12.96
2023-03-21T14:51:12.577Z,12.91
2023-03-21T14:57:52.185Z,12.79
2023-03-21T15:00:40.449Z,12.72
2023-03-21T15:03:13.706Z,12.70
2023-03-21T15:05:42.737Z,12.68
2023-03-21T15:08:22.895Z,12.67
2023-03-21T15:11:09.413Z,12.65
2023-03-21T15:13:52.307Z,12.58
2023-03-21T15:16:21.844Z,12.52
2023-03-21T15:18:50.774Z,12.48
2023-03-21T15:21:27.906Z,12.45
2023-03-21T15:24:16.607Z,12.41
2023-03-21T15:26:47.413Z,12.37
2023-03-21T15:29:17.958Z,12.34
2023-03-21T15:31:48.657Z,12.30
2023-03-21T15:34:27.768Z,12.24
2023-03-21T15:36:59.547Z,12.19
2023-03-21T15:39:29.789Z,12.15
2023-03-21T15:42:05.890Z,12.15
2023-03-21T15:44:35.714Z,12.14
2023-03-21T15:47:03.836Z,12.11
2023-03-21T15:49:34.341Z,12.10
2023-03-21T15:52:14.280Z,12.09
2023-03-21T15:54:56.977Z,12.09
2023-03-21T15:57:34.420Z,12.07
2023-03-21T16:00:21.256Z,12.04
2023-03-21T16:02:58.160Z,12.03
2023-03-21T16:05:27.765Z,12.02
2023-03-21T16:08:21.732Z,12.00
2023-03-21T16:10:49.798Z,12.00
2023-03-21T16:13:18.231Z,12.00
2023-03-21T16:15:47.238Z,11.97
2023-03-21T16:18:19.567Z,11.92
2023-03-21T16:20:47.914Z,11.88
2023-03-21T16:23:16.458Z,11.87
2023-03-21T16:25:47.737Z,11.86
2023-03-21T16:28:18.425Z,11.84
2023-03-21T16:30:46.975Z,11.90
2023-03-21T16:33:14.944Z,11.91
2023-03-21T16:35:44.096Z,11.92
2023-03-21T16:38:14.129Z,11.90
2023-03-21T16:40:43.874Z,11.88
2023-03-21T16:43:15.928Z,11.83
2023-03-21T16:45:45.340Z,11.75
2023-03-21T16:48:16.820Z,11.73
2023-03-21T16:50:59.311Z,11.63
2023-03-21T16:53:34.198Z,11.61
2023-03-21T16:56:24.591Z,11.63
2023-03-21T16:59:03.736Z,11.63
2023-03-21T17:01:40.226Z,11.63
2023-03-21T17:04:19.106Z,11.66
2023-03-21T17:07:01.045Z,11.58
2023-03-21T17:09:45.530Z,11.54
2023-03-21T17:12:21.373Z,11.57
2023-03-21T17:14:58.058Z,11.57
2023-03-21T17:17:37.615Z,11.56
2023-03-21T17:20:26.627Z,11.54
2023-03-21T17:23:07.882Z,11.59
2023-03-21T17:25:37.284Z,11.60
2023-03-21T17:28:06.467Z,11.54
2023-03-21T17:30:41.623Z,11.54
2023-03-21T17:33:26.853Z,11.48
2023-03-21T17:36:09.155Z,11.42
2023-03-21T17:38:39.266Z,11.45
2023-03-21T17:41:27.965Z,11.44
2023-03-21T17:44:17.413Z,11.41
2023-03-21T17:46:51.974Z,11.44
2023-03-21T17:49:28.978Z,11.45
2023-03-21T17:52:01.181Z,11.45
2023-03-21T17:54:32.821Z,11.45
2023-03-21T17:57:11.753Z,11.46
2023-03-21T17:59:40.530Z,11.40
2023-03-21T18:02:12.840Z,11.48
2023-03-21T18:04:55.253Z,11.48
2023-03-21T18:07:54.452Z,11.48
2023-03-21T18:10:20.650Z,11.46
2023-03-21T18:12:53.328Z,11.44
2023-03-21T18:15:30.035Z,11.41
2023-03-21T18:17:59.450Z,11.37
2023-03-21T18:23:22.675Z,11.26
2023-03-21T18:25:53.081Z,11.22
2023-03-21T18:28:22.370Z,11.19
2023-03-21T18:31:11.554Z,11.18
2023-03-21T18:34:04.687Z,11.17
2023-03-21T18:36:34.088Z,11.19
2023-03-21T18:39:09.874Z,11.19
2023-03-21T18:41:44.061Z,11.24
2023-03-21T18:44:18.887Z,11.25
2023-03-21T18:47:00.997Z,11.27
2023-03-21T18:50:14.166Z,11.31
2023-03-21T18:53:08.250Z,11.31
2023-03-21T18:55:46.017Z,11.28
2023-03-21T18:58:18.555Z,11.21
2023-03-21T19:00:54.034Z,11.26
2023-03-21T19:03:35.150Z,11.26
2023-03-21T19:06:08.851Z,11.24
2023-03-21T19:08:38.728Z,11.21
2023-03-21T19:11:08.512Z,11.20
2023-03-21T19:13:37.009Z,11.21
2023-03-21T19:16:17.931Z,11.21
2023-03-21T19:19:22.154Z,11.23
2023-03-21T19:24:58.537Z,11.18
2023-03-21T19:27:36.076Z,11.16
2023-03-21T19:30:17.790Z,11.13
2023-03-21T19:32:47.336Z,11.15
2023-03-21T19:35:15.417Z,11.12
2023-03-21T19:37:43.637Z,11.10
2023-03-21T19:40:13.373Z,11.09
2023-03-21T19:42:43.165Z,11.06
2023-03-21T19:45:11.726Z,11.05
2023-03-21T19:47:39.973Z,11.03
2023-03-21T19:53:04.434Z,11.04
2023-03-21T19:55:32.477Z,11.05
2023-03-21T19:58:03.854Z,11.04
2023-03-21T20:03:26.660Z,11.07
2023-03-21T20:06:03.103Z,11.09
2023-03-21T20:08:48.848Z,11.10
2023-03-21T20:11:20.794Z,11.10
2023-03-21T20:13:49.942Z,11.12
2023-03-21T20:16:20.307Z,11.13
2023-03-21T20:18:48.632Z,11.12
2023-03-21T20:21:21.553Z,11.10
2023-03-21T20:23:52.221Z,11.05
2023-03-21T20:26:20.464Z,10.99
2023-03-21T20:29:01.145Z,10.92
2023-03-21T20:31:36.429Z,10.84
2023-03-21T20:34:04.625Z,10.78
2023-03-21T20:36:40.128Z,10.73
2023-03-21T20:39:09.675Z,10.70
2023-03-21T20:41:38.211Z,10.69
2023-03-21T20:44:41.659Z,10.69
2023-03-21T20:46:55.212Z,10.70
2023-03-21T20:50:28.759Z,10.73
2023-03-21T20:53:06.916Z,10.70
2023-03-21T20:55:36.850Z,10.76
2023-03-21T20:58:29.903Z,10.77
2023-03-21T21:05:08.020Z,10.78
2023-03-21T21:07:41.923Z,10.77
2023-03-21T21:10:22.461Z,10.78
2023-03-21T21:13:33.452Z,10.79
2023-03-21T21:19:02.094Z,10.88
2023-03-21T21:21:40.911Z,10.87
2023-03-21T21:24:24.527Z,10.79
2023-03-21T21:26:54.949Z,10.79
2023-03-21T21:33:14.541Z,10.67
2023-03-21T21:46:52.556Z,11.11
2023-03-21T21:49:20.653Z,11.31
2023-03-21T21:51:48.829Z,11.27
2023-03-21T21:54:20.300Z,11.20
2023-03-21T21:56:48.629Z,11.10
2023-03-21T21:59:16.495Z,10.97
2023-03-21T22:01:44.655Z,10.82
2023-03-21T22:04:14.634Z,10.70
2023-03-21T22:06:45.710Z,10.60
2023-03-21T22:09:14.155Z,10.52
2023-03-21T22:11:42.214Z,10.46
2023-03-21T22:14:10.163Z,10.40
2023-03-21T22:16:38.481Z,10.40
2023-03-21T22:19:06.493Z,10.38
2023-03-21T22:21:34.450Z,10.38
2023-03-21T22:24:02.441Z,10.36
2023-03-21T22:26:30.744Z,10.31
2023-03-21T22:29:00.117Z,10.25
2023-03-21T22:31:36.160Z,10.21
2023-03-21T22:34:04.525Z,10.20
2023-03-21T22:36:32.425Z,10.19
2023-03-21T22:39:01.396Z,10.20
2023-03-21T22:41:29.397Z,10.21
2023-03-21T22:43:57.301Z,10.22
2023-03-21T22:46:25.512Z,10.19
2023-03-21T22:48:53.566Z,10.10
2023-03-21T22:51:21.849Z,9.98
2023-03-21T22:53:49.857Z,9.84
2023-03-21T22:56:17.889Z,9.72
2023-03-21T22:58:45.801Z,9.66
2023-03-21T23:01:14.198Z,9.61
2023-03-21T23:03:42.574Z,9.58
2023-03-21T23:06:11.827Z,9.55
2023-03-21T23:08:39.802Z,9.52
2023-03-21T23:11:09.164Z,9.48
2023-03-21T23:13:37.606Z,9.42
2023-03-21T23:16:07.223Z,9.33
2023-03-21T23:18:37.348Z,9.27
2023-03-21T23:21:13.342Z,9.24
2023-03-21T23:23:43.903Z,9.21
2023-03-21T23:26:11.965Z,9.19
2023-03-21T23:28:40.703Z,9.14
2023-03-21T23:31:11.137Z,9.07
2023-03-21T23:33:39.758Z,9.02
2023-03-21T23:36:08.408Z,9.00
2023-03-21T23:38:36.690Z,8.97
2023-03-21T23:41:13.401Z,8.94
2023-03-21T23:43:42.705Z,8.93
2023-03-21T23:46:13.013Z,8.96
2023-03-21T23:48:41.923Z,8.98
2023-03-21T23:51:16.455Z,8.95
2023-03-21T23:53:46.113Z,8.92
2023-03-21T23:56:17.886Z,8.91
2023-03-21T23:58:47.075Z,8.90
