createdAt,value
2019-04-03T00:01:11.430Z,8.43
2019-04-03T00:03:41.134Z,11.47
2019-04-03T00:06:10.872Z,9.13
2019-04-03T00:08:40.634Z,9.20
2019-04-03T00:11:11.433Z,8.60
2019-04-03T00:13:42.411Z,8.87
2019-04-03T00:16:15.340Z,10.07
2019-04-03T00:18:46.866Z,10.78
2019-04-03T00:21:15.738Z,9.00
2019-04-03T00:23:45.556Z,11.73
2019-04-03T00:26:15.307Z,11.47
2019-04-03T00:28:45.787Z,12.78
2019-04-03T00:31:15.523Z,15.30
2019-04-03T00:33:45.522Z,15.60
2019-04-03T00:36:15.258Z,14.87
2019-04-03T00:38:45.030Z,15.77
2019-04-03T00:41:14.809Z,16.62
2019-04-03T00:43:44.620Z,13.67
2019-04-03T00:46:15.530Z,16.50
2019-04-03T00:48:45.366Z,16.85
2019-04-03T00:51:15.634Z,21.97
2019-04-03T00:53:45.488Z,15.63
2019-04-03T00:56:15.155Z,16.83
2019-04-03T00:58:45.822Z,17.07
2019-04-03T01:01:15.653Z,19.27
2019-04-03T01:03:45.303Z,17.07
2019-04-03T01:06:14.988Z,18.00
2019-04-03T01:08:44.718Z,19.27
2019-04-03T01:11:14.537Z,19.40
2019-04-03T01:13:44.239Z,18.43
2019-04-03T01:16:14.040Z,19.70
2019-04-03T01:18:43.738Z,17.50
2019-04-03T01:21:13.525Z,17.87
2019-04-03T01:23:43.353Z,17.12
2019-04-03T01:26:13.038Z,17.70
2019-04-03T01:28:42.678Z,19.20
2019-04-03T01:31:14.367Z,18.53
2019-04-03T01:33:46.099Z,19.10
2019-04-03T01:36:17.159Z,18.37
2019-04-03T01:38:47.907Z,19.10
2019-04-03T01:41:20.221Z,18.20
2019-04-03T01:43:50.106Z,16.60
2019-04-03T01:46:20.296Z,19.63
2019-04-03T01:48:50.035Z,18.70
2019-04-03T01:51:19.926Z,18.23
2019-04-03T01:53:49.639Z,18.17
2019-04-03T01:56:20.472Z,19.43
2019-04-03T01:58:50.533Z,19.10
2019-04-03T02:01:20.298Z,20.77
2019-04-03T02:03:50.630Z,20.17
2019-04-03T02:06:20.381Z,20.37
2019-04-03T02:08:50.258Z,19.07
2019-04-03T02:11:20.036Z,20.87
2019-04-03T02:13:51.354Z,19.60
2019-04-03T02:16:23.199Z,19.87
2019-04-03T02:18:53.562Z,19.93
2019-04-03T02:21:27.187Z,20.47
2019-04-03T02:23:56.525Z,20.67
2019-04-03T02:26:26.391Z,20.60
2019-04-03T02:28:57.005Z,18.50
2019-04-03T02:31:26.724Z,23.83
2019-04-03T02:33:56.512Z,19.52
2019-04-03T02:36:26.222Z,18.63
2019-04-03T02:38:56.163Z,19.40
2019-04-03T02:41:25.989Z,20.13
2019-04-03T02:43:55.658Z,19.07
2019-04-03T02:46:28.054Z,15.97
2019-04-03T02:48:56.811Z,20.07
2019-04-03T02:51:27.023Z,18.47
2019-04-03T02:53:56.859Z,18.57
2019-04-03T02:56:26.682Z,17.73
2019-04-03T02:58:56.437Z,17.90
2019-04-03T03:01:26.077Z,17.13
2019-04-03T03:03:55.824Z,17.98
2019-04-03T03:06:25.575Z,18.70
2019-04-03T03:08:55.412Z,17.17
2019-04-03T03:11:25.285Z,16.87
2019-04-03T03:13:55.072Z,17.57
2019-04-03T03:16:26.062Z,16.97
2019-04-03T03:19:00.244Z,19.40
2019-04-03T03:21:27.918Z,18.70
2019-04-03T03:23:58.322Z,18.43
2019-04-03T03:26:29.916Z,17.37
2019-04-03T03:29:15.509Z,17.40
2019-04-03T03:31:59.642Z,17.60
2019-04-03T03:34:05.771Z,19.35
2019-04-03T03:36:35.772Z,15.43
2019-04-03T03:39:10.357Z,15.43
2019-04-03T03:41:39.626Z,12.97
2019-04-03T03:44:11.116Z,10.37
2019-04-03T03:46:42.161Z,12.27
2019-04-03T03:49:16.449Z,11.25
2019-04-03T03:51:45.251Z,9.13
2019-04-03T03:54:18.375Z,8.33
2019-04-03T03:56:47.053Z,6.95
2019-04-03T03:59:18.804Z,6.37
2019-04-03T04:01:49.006Z,9.43
2019-04-03T04:04:18.730Z,6.33
2019-04-03T04:06:48.481Z,7.13
2019-04-03T04:09:18.659Z,5.67
2019-04-03T04:11:48.619Z,6.67
2019-04-03T04:14:21.465Z,6.42
2019-04-03T04:16:49.810Z,6.73
2019-04-03T04:19:19.606Z,9.97
2019-04-03T04:21:49.381Z,7.13
2019-04-03T04:24:19.189Z,7.07
2019-04-03T04:26:50.308Z,5.25
2019-04-03T04:29:20.350Z,6.07
2019-04-03T04:31:50.294Z,7.38
2019-04-03T04:34:21.046Z,8.53
2019-04-03T04:36:51.226Z,6.50
2019-04-03T04:39:20.967Z,5.90
2019-04-03T04:41:50.698Z,7.63
2019-04-03T04:44:20.550Z,5.53
2019-04-03T04:46:50.291Z,6.77
2019-04-03T04:49:22.669Z,7.03
2019-04-03T04:51:52.575Z,8.60
2019-04-03T04:54:23.078Z,9.03
2019-04-03T04:56:52.971Z,6.67
2019-04-03T04:59:22.576Z,8.50
2019-04-03T05:01:52.277Z,8.90
2019-04-03T05:04:24.832Z,10.32
2019-04-03T05:06:53.525Z,9.10
2019-04-03T05:09:23.419Z,7.13
2019-04-03T05:11:53.182Z,9.00
2019-04-03T05:14:23.111Z,8.03
2019-04-03T05:16:54.075Z,9.80
2019-04-03T05:19:24.412Z,8.35
2019-04-03T05:21:55.517Z,8.17
2019-04-03T05:24:25.119Z,9.10
2019-04-03T05:26:56.002Z,7.30
2019-04-03T05:29:26.247Z,10.30
2019-04-03T05:31:56.169Z,9.70
2019-04-03T05:34:25.829Z,9.93
2019-04-03T05:36:55.636Z,8.83
2019-04-03T05:39:25.343Z,9.23
2019-04-03T05:41:54.969Z,8.53
2019-04-03T05:44:24.727Z,12.07
2019-04-03T05:46:54.484Z,8.87
2019-04-03T05:49:24.308Z,10.03
2019-04-03T05:51:54.055Z,7.97
2019-04-03T05:54:24.025Z,7.47
2019-04-03T05:56:53.781Z,8.28
2019-04-03T05:59:23.578Z,9.67
2019-04-03T06:01:53.356Z,10.80
2019-04-03T06:04:23.070Z,7.20
2019-04-03T06:06:53.989Z,8.77
2019-04-03T06:09:23.617Z,7.90
2019-04-03T06:11:53.285Z,9.60
2019-04-03T06:14:23.921Z,9.30
2019-04-03T06:16:55.679Z,12.77
2019-04-03T06:19:25.081Z,10.30
2019-04-03T06:21:54.850Z,13.37
2019-04-03T06:24:25.031Z,9.20
2019-04-03T06:26:54.907Z,14.93
2019-04-03T06:29:24.566Z,11.00
2019-04-03T06:31:54.302Z,10.33
2019-04-03T06:34:24.360Z,8.40
2019-04-03T06:36:55.274Z,8.83
2019-04-03T06:39:30.347Z,9.67
2019-04-03T06:41:56.340Z,8.40
2019-04-03T06:44:26.213Z,8.83
2019-04-03T06:46:55.916Z,9.77
2019-04-03T06:49:25.679Z,8.80
2019-04-03T06:51:55.422Z,10.60
2019-04-03T06:54:25.246Z,8.60
2019-04-03T06:56:55.267Z,10.90
2019-04-03T06:59:25.015Z,8.70
2019-04-03T07:01:54.867Z,11.53
2019-04-03T07:04:24.726Z,11.37
2019-04-03T07:06:56.232Z,9.87
2019-04-03T07:09:35.300Z,8.30
2019-04-03T07:11:57.835Z,9.43
2019-04-03T07:14:27.603Z,9.63
2019-04-03T07:17:00.283Z,10.53
2019-04-03T07:19:28.886Z,9.63
2019-04-03T07:21:58.894Z,9.67
2019-04-03T07:24:29.802Z,10.90
2019-04-03T07:27:00.548Z,9.10
2019-04-03T07:29:30.286Z,10.70
2019-04-03T07:32:00.249Z,10.10
2019-04-03T07:34:34.485Z,11.13
2019-04-03T07:37:03.607Z,13.67
2019-04-03T07:39:33.416Z,9.67
2019-04-03T07:42:03.294Z,11.00
2019-04-03T07:44:33.081Z,11.93
2019-04-03T07:47:04.293Z,11.20
2019-04-03T07:49:37.687Z,9.53
2019-04-03T07:52:09.305Z,9.65
2019-04-03T07:54:39.242Z,8.70
2019-04-03T07:57:10.488Z,9.70
2019-04-03T07:59:40.619Z,10.97
2019-04-03T08:02:12.585Z,14.70
2019-04-03T08:04:41.881Z,12.43
2019-04-03T08:07:11.727Z,13.90
2019-04-03T08:09:41.523Z,11.10
2019-04-03T08:12:11.783Z,10.03
2019-04-03T08:14:44.624Z,9.80
2019-04-03T08:17:14.430Z,9.60
2019-04-03T08:19:45.740Z,13.63
2019-04-03T08:22:15.778Z,8.47
2019-04-03T08:24:45.575Z,8.80
2019-04-03T08:27:15.453Z,6.97
2019-04-03T08:29:46.557Z,9.60
2019-04-03T08:32:17.020Z,8.27
2019-04-03T08:34:47.620Z,8.90
2019-04-03T08:37:28.457Z,9.98
2019-04-03T08:39:49.785Z,8.53
2019-04-03T08:42:19.953Z,8.70
2019-04-03T08:44:49.869Z,9.57
2019-04-03T08:47:19.682Z,8.13
2019-04-03T08:49:49.285Z,7.53
2019-04-03T08:52:19.329Z,7.37
2019-04-03T08:54:49.336Z,10.88
2019-04-03T08:57:20.534Z,8.73
2019-04-03T08:59:50.822Z,11.20
2019-04-03T09:02:21.066Z,8.13
2019-04-03T09:04:50.848Z,9.97
2019-04-03T09:07:20.742Z,8.50
2019-04-03T09:09:50.936Z,9.43
2019-04-03T09:12:20.817Z,9.37
2019-04-03T09:14:50.837Z,9.07
2019-04-03T09:17:20.530Z,8.95
2019-04-03T09:19:50.283Z,10.43
2019-04-03T09:22:21.545Z,8.25
2019-04-03T09:24:52.229Z,9.70
2019-04-03T09:27:22.208Z,9.97
2019-04-03T09:29:51.934Z,11.97
2019-04-03T09:32:22.718Z,11.70
2019-04-03T09:34:53.235Z,11.63
2019-04-03T09:37:23.074Z,9.43
2019-04-03T09:39:52.925Z,9.17
2019-04-03T09:42:22.765Z,11.65
2019-04-03T09:44:53.707Z,10.20
2019-04-03T09:47:24.294Z,11.03
2019-04-03T09:49:54.288Z,11.80
2019-04-03T09:52:25.310Z,12.25
2019-04-03T09:54:55.463Z,13.00
2019-04-03T09:57:26.273Z,14.67
2019-04-03T09:59:56.074Z,11.10
2019-04-03T10:02:25.826Z,12.20
2019-04-03T10:04:57.353Z,11.60
2019-04-03T10:07:27.172Z,12.97
2019-04-03T10:09:58.041Z,11.48
2019-04-03T10:12:28.032Z,13.07
2019-04-03T10:14:59.980Z,12.23
2019-04-03T10:17:30.034Z,13.57
2019-04-03T10:19:59.804Z,15.00
2019-04-03T10:22:29.560Z,13.70
2019-04-03T10:25:00.228Z,11.50
2019-04-03T10:27:30.452Z,12.07
2019-04-03T10:30:00.163Z,10.63
2019-04-03T10:32:30.219Z,10.23
2019-04-03T10:35:00.057Z,10.17
2019-04-03T10:37:29.896Z,12.33
2019-04-03T10:40:00.220Z,11.30
2019-04-03T10:42:31.232Z,11.30
2019-04-03T10:45:01.697Z,13.53
2019-04-03T10:47:41.048Z,11.50
2019-04-03T10:50:05.864Z,11.50
2019-04-03T10:52:35.645Z,11.18
2019-04-03T10:55:05.806Z,12.70
2019-04-03T10:57:36.610Z,11.00
2019-04-03T11:00:08.296Z,11.97
2019-04-03T11:02:38.708Z,8.60
2019-04-03T11:05:09.210Z,10.30
2019-04-03T11:07:39.099Z,10.20
2019-04-03T11:10:09.860Z,10.17
2019-04-03T11:12:39.649Z,8.83
2019-04-03T11:15:11.742Z,9.37
2019-04-03T11:17:42.032Z,9.10
2019-04-03T11:20:13.316Z,8.73
2019-04-03T11:22:43.527Z,9.48
2019-04-03T11:25:16.002Z,8.30
2019-04-03T11:27:46.444Z,9.07
2019-04-03T11:30:54.191Z,8.77
2019-04-03T11:32:49.437Z,7.58
2019-04-03T11:35:21.779Z,4.87
2019-04-03T11:37:51.805Z,3.33
2019-04-03T11:40:24.181Z,1.87
2019-04-03T11:42:53.682Z,1.30
2019-04-03T11:45:23.824Z,2.07
2019-04-03T11:47:53.953Z,1.73
2019-04-03T11:50:25.086Z,2.83
2019-04-03T11:52:55.451Z,2.27
2019-04-03T11:55:25.178Z,3.42
2019-04-03T11:57:55.059Z,1.73
2019-04-03T12:00:28.943Z,1.00
2019-04-03T12:02:58.842Z,1.33
2019-04-03T12:05:28.547Z,1.33
2019-04-03T12:07:59.542Z,2.00
2019-04-03T12:10:29.333Z,1.60
2019-04-03T12:12:59.342Z,2.67
2019-04-03T12:15:29.209Z,1.40
2019-04-03T12:18:01.150Z,2.30
2019-04-03T12:20:30.544Z,2.15
2019-04-03T12:23:00.366Z,1.30
2019-04-03T12:25:34.716Z,1.40
2019-04-03T12:28:07.331Z,2.63
2019-04-03T12:30:39.159Z,3.40
2019-04-03T12:33:09.038Z,1.93
2019-04-03T12:35:42.315Z,1.90
2019-04-03T12:38:11.462Z,3.07
2019-04-03T12:40:42.223Z,2.03
2019-04-03T12:43:12.247Z,1.47
2019-04-03T12:45:43.676Z,1.90
2019-04-03T12:48:15.407Z,3.58
2019-04-03T12:50:44.754Z,1.90
2019-04-03T12:53:16.444Z,2.37
2019-04-03T12:55:46.623Z,3.80
2019-04-03T12:58:17.212Z,3.72
2019-04-03T13:00:47.222Z,1.85
2019-04-03T13:03:17.314Z,2.07
2019-04-03T13:05:49.016Z,2.67
2019-04-03T13:08:21.008Z,1.67
2019-04-03T13:10:51.237Z,1.80
2019-04-03T13:13:21.447Z,1.40
2019-04-03T13:15:51.540Z,2.23
2019-04-03T13:18:21.389Z,1.97
2019-04-03T13:20:52.203Z,2.93
2019-04-03T13:23:22.460Z,2.53
2019-04-03T13:25:53.199Z,3.73
2019-04-03T13:28:24.350Z,2.35
2019-04-03T13:30:54.166Z,1.93
2019-04-03T13:33:23.737Z,3.77
2019-04-03T13:35:54.061Z,2.25
2019-04-03T13:38:27.800Z,1.93
2019-04-03T13:40:56.168Z,1.22
2019-04-03T13:43:26.114Z,2.57
2019-04-03T13:45:55.895Z,2.47
2019-04-03T13:48:25.682Z,1.90
2019-04-03T13:50:56.175Z,1.70
2019-04-03T13:53:26.292Z,1.30
2019-04-03T13:55:56.378Z,2.07
2019-04-03T13:58:27.897Z,1.43
2019-04-03T14:01:02.124Z,2.20
2019-04-03T14:03:29.859Z,1.23
2019-04-03T14:05:59.607Z,1.87
2019-04-03T14:08:30.289Z,1.20
2019-04-03T14:11:00.392Z,1.30
2019-04-03T14:13:30.467Z,2.37
2019-04-03T14:16:00.846Z,2.00
2019-04-03T14:18:30.938Z,1.27
2019-04-03T14:21:00.729Z,1.20
2019-04-03T14:23:30.698Z,1.27
2019-04-03T14:26:06.183Z,1.67
2019-04-03T14:28:34.623Z,1.32
2019-04-03T14:31:05.551Z,1.70
2019-04-03T14:33:44.094Z,2.90
2019-04-03T14:36:08.197Z,1.33
2019-04-03T14:38:37.912Z,1.93
2019-04-03T14:41:07.636Z,1.60
2019-04-03T14:43:37.557Z,4.80
2019-04-03T14:46:07.604Z,1.50
2019-04-03T14:48:40.379Z,2.43
2019-04-03T14:51:11.764Z,1.90
2019-04-03T14:53:43.481Z,1.80
2019-04-03T14:56:21.735Z,4.70
2019-04-03T14:58:53.701Z,4.90
2019-04-03T15:01:24.418Z,1.77
2019-04-03T15:03:54.551Z,2.87
2019-04-03T15:06:24.356Z,1.50
2019-04-03T15:08:55.489Z,1.75
2019-04-03T15:11:25.427Z,2.23
2019-04-03T15:14:02.193Z,1.40
2019-04-03T15:16:33.593Z,1.57
2019-04-03T15:19:03.557Z,1.20
2019-04-03T15:21:33.343Z,1.77
2019-04-03T15:24:03.179Z,1.30
2019-04-03T15:26:32.870Z,2.87
2019-04-03T15:29:02.773Z,1.23
2019-04-03T15:31:33.711Z,1.27
2019-04-03T15:34:03.950Z,1.30
2019-04-03T15:36:35.872Z,3.80
2019-04-03T15:39:11.612Z,1.47
2019-04-03T15:41:41.797Z,2.90
2019-04-03T15:44:11.817Z,1.50
2019-04-03T15:46:42.651Z,1.57
2019-04-03T15:49:12.406Z,1.60
2019-04-03T15:51:42.175Z,2.50
2019-04-03T15:54:12.446Z,1.87
2019-04-03T15:56:44.888Z,3.00
2019-04-03T15:59:15.435Z,1.67
2019-04-03T16:01:45.717Z,1.50
2019-04-03T16:04:16.190Z,1.63
2019-04-03T16:06:46.099Z,4.13
2019-04-03T16:09:18.295Z,4.40
2019-04-03T16:11:48.318Z,1.90
2019-04-03T16:14:19.920Z,1.70
2019-04-03T16:16:49.449Z,2.27
2019-04-03T16:19:19.232Z,2.23
2019-04-03T16:21:49.370Z,7.33
2019-04-03T16:24:20.259Z,2.17
2019-04-03T16:26:53.181Z,3.40
2019-04-03T16:29:24.787Z,2.17
2019-04-03T16:31:55.264Z,3.37
2019-04-03T16:34:26.613Z,1.87
2019-04-03T16:36:58.788Z,4.00
2019-04-03T16:39:32.924Z,1.80
2019-04-03T16:42:03.802Z,1.87
2019-04-03T16:44:33.997Z,3.37
2019-04-03T16:47:05.027Z,2.47
2019-04-03T16:49:39.226Z,2.10
2019-04-03T16:52:09.890Z,4.47
2019-04-03T16:54:43.528Z,4.57
2019-04-03T16:57:13.699Z,7.27
2019-04-03T16:59:43.894Z,2.07
2019-04-03T17:02:14.725Z,2.10
2019-04-03T17:04:44.631Z,3.85
2019-04-03T17:07:14.699Z,2.08
2019-04-03T17:09:59.677Z,4.17
2019-04-03T17:12:55.717Z,2.00
2019-04-03T17:15:51.520Z,4.37
2019-04-03T17:18:21.495Z,1.60
2019-04-03T17:20:54.609Z,2.33
2019-04-03T17:23:23.654Z,4.03
2019-04-03T17:25:53.561Z,3.70
2019-04-03T17:28:26.362Z,6.60
2019-04-03T17:30:55.886Z,2.70
2019-04-03T17:33:26.505Z,2.30
2019-04-03T17:35:56.259Z,2.80
2019-04-03T17:38:26.192Z,2.60
2019-04-03T17:40:55.930Z,4.10
2019-04-03T17:43:25.738Z,3.67
2019-04-03T17:45:55.614Z,2.37
2019-04-03T17:48:25.485Z,2.87
2019-04-03T17:50:56.892Z,4.20
2019-04-03T17:53:26.623Z,2.90
2019-04-03T17:55:56.388Z,3.20
2019-04-03T17:58:26.213Z,2.40
2019-04-03T18:00:55.935Z,2.90
2019-04-03T18:03:26.593Z,3.30
2019-04-03T18:05:57.003Z,6.00
2019-04-03T18:08:27.228Z,6.13
2019-04-03T18:10:57.034Z,2.50
2019-04-03T18:13:26.708Z,2.50
2019-04-03T18:15:58.536Z,1.73
2019-04-03T18:18:27.881Z,3.50
2019-04-03T18:20:58.512Z,2.33
2019-04-03T18:23:28.227Z,3.07
2019-04-03T18:25:59.697Z,1.70
2019-04-03T18:28:29.701Z,4.27
2019-04-03T18:31:00.698Z,1.70
2019-04-03T18:33:30.408Z,2.57
2019-04-03T18:36:03.167Z,2.43
2019-04-03T18:38:33.204Z,1.97
2019-04-03T18:41:04.204Z,4.53
2019-04-03T18:43:36.974Z,2.80
2019-04-03T18:46:07.954Z,5.47
2019-04-03T18:48:39.696Z,2.53
2019-04-03T18:51:09.605Z,4.30
2019-04-03T18:53:41.153Z,3.10
2019-04-03T18:56:11.427Z,3.64
2019-04-03T18:58:43.867Z,3.47
2019-04-03T19:01:12.878Z,3.03
2019-04-03T19:03:42.787Z,3.00
2019-04-03T19:06:13.703Z,3.00
2019-04-03T19:08:44.985Z,5.13
2019-04-03T19:11:14.804Z,3.93
2019-04-03T19:13:49.169Z,3.22
2019-04-03T19:16:28.943Z,3.50
2019-04-03T19:18:49.701Z,2.63
2019-04-03T19:21:25.564Z,2.40
2019-04-03T19:23:54.286Z,4.10
2019-04-03T19:26:23.996Z,5.83
2019-04-03T19:28:53.886Z,5.23
2019-04-03T19:31:31.004Z,4.00
2019-04-03T19:34:00.884Z,3.43
2019-04-03T19:36:31.317Z,4.22
2019-04-03T19:39:01.242Z,3.10
2019-04-03T19:41:33.594Z,4.10
2019-04-03T19:44:05.141Z,3.17
2019-04-03T19:46:35.118Z,2.67
2019-04-03T19:49:08.399Z,3.12
2019-04-03T19:51:38.411Z,4.57
2019-04-03T19:54:08.214Z,3.47
2019-04-03T19:56:38.191Z,3.20
2019-04-03T19:59:08.779Z,2.60
2019-04-03T20:01:39.726Z,4.10
2019-04-03T20:04:09.568Z,3.27
2019-04-03T20:06:40.669Z,3.80
2019-04-03T20:09:13.273Z,4.07
2019-04-03T20:11:43.401Z,4.80
2019-04-03T20:14:14.484Z,4.30
2019-04-03T20:16:44.915Z,3.45
2019-04-03T20:19:16.117Z,3.13
2019-04-03T20:21:46.249Z,3.43
2019-04-03T20:24:16.074Z,3.23
2019-04-03T20:26:46.619Z,2.37
2019-04-03T20:29:17.104Z,2.93
2019-04-03T20:31:46.956Z,8.83
2019-04-03T20:34:16.693Z,3.97
2019-04-03T20:36:46.680Z,4.00
2019-04-03T20:39:16.676Z,4.47
2019-04-03T20:41:46.512Z,4.07
2019-04-03T20:44:17.607Z,4.00
2019-04-03T20:46:47.429Z,4.97
2019-04-03T20:49:17.293Z,3.10
2019-04-03T20:51:48.703Z,3.83
2019-04-03T20:54:21.329Z,3.53
2019-04-03T20:56:57.568Z,2.93
2019-04-03T20:59:26.101Z,2.90
2019-04-03T21:01:55.877Z,2.63
2019-04-03T21:04:25.779Z,2.30
2019-04-03T21:06:55.826Z,3.97
2019-04-03T21:09:30.459Z,2.87
2019-04-03T21:12:00.622Z,3.52
2019-04-03T21:14:30.716Z,3.08
2019-04-03T21:17:00.727Z,2.27
2019-04-03T21:19:32.717Z,2.67
2019-04-03T21:22:02.498Z,3.72
2019-04-03T21:24:34.180Z,2.40
2019-04-03T21:27:05.025Z,3.60
2019-04-03T21:29:42.062Z,3.50
2019-04-03T21:32:26.929Z,4.00
2019-04-03T21:35:03.188Z,3.37
2019-04-03T21:37:34.189Z,2.60
2019-04-03T21:40:05.424Z,3.57
2019-04-03T21:42:36.153Z,3.70
2019-04-03T21:45:08.290Z,4.03
2019-04-03T21:47:38.986Z,3.20
2019-04-03T21:50:09.423Z,3.93
2019-04-03T21:52:41.447Z,4.53
2019-04-03T21:55:12.990Z,4.80
2019-04-03T21:57:45.510Z,4.13
2019-04-03T22:00:21.483Z,4.10
2019-04-03T22:02:53.113Z,5.80
2019-04-03T22:05:25.331Z,4.80
2019-04-03T22:07:54.689Z,5.65
2019-04-03T22:10:24.515Z,7.23
2019-04-03T22:12:54.308Z,7.37
2019-04-03T22:15:24.278Z,5.10
2019-04-03T22:17:54.824Z,6.25
2019-04-03T22:20:24.548Z,6.10
2019-04-03T22:22:54.683Z,5.03
2019-04-03T22:25:25.974Z,4.93
2019-04-03T22:27:55.782Z,6.53
2019-04-03T22:30:25.586Z,8.23
2019-04-03T22:32:55.881Z,5.90
2019-04-03T22:35:27.938Z,9.57
2019-04-03T22:37:57.874Z,6.97
2019-04-03T22:40:27.806Z,7.77
2019-04-03T22:42:57.696Z,7.67
2019-04-03T22:45:27.470Z,8.10
2019-04-03T22:47:57.438Z,8.00
2019-04-03T22:50:27.221Z,7.10
2019-04-03T22:52:56.983Z,9.57
2019-04-03T22:55:26.665Z,9.90
2019-04-03T22:57:57.522Z,6.63
2019-04-03T23:00:27.260Z,7.62
2019-04-03T23:02:57.092Z,8.00
2019-04-03T23:05:26.953Z,7.43
2019-04-03T23:07:56.690Z,8.23
2019-04-03T23:10:32.481Z,7.50
2019-04-03T23:13:04.702Z,9.23
2019-04-03T23:15:33.793Z,8.90
2019-04-03T23:18:03.519Z,7.90
2019-04-03T23:20:33.296Z,8.47
2019-04-03T23:23:03.196Z,7.80
2019-04-03T23:25:33.052Z,10.13
2019-04-03T23:28:03.566Z,9.43
2019-04-03T23:30:33.465Z,8.20
2019-04-03T23:33:04.237Z,9.77
2019-04-03T23:35:33.927Z,9.25
2019-04-03T23:38:03.866Z,9.73
2019-04-03T23:40:34.745Z,10.87
2019-04-03T23:43:04.890Z,9.07
2019-04-03T23:45:34.958Z,8.60
2019-04-03T23:48:04.802Z,10.32
2019-04-03T23:50:34.546Z,10.97
2019-04-03T23:53:04.512Z,8.58
2019-04-03T23:55:36.185Z,12.30
2019-04-03T23:58:05.793Z,10.40
