createdAt,value
2018-09-26T00:00:12.032Z,3.60
2018-09-26T00:04:25.088Z,3.60
2018-09-26T00:08:33.256Z,3.60
2018-09-26T00:12:41.404Z,3.50
2018-09-26T00:16:49.544Z,3.50
2018-09-26T00:20:57.702Z,3.40
2018-09-26T00:25:06.012Z,3.40
2018-09-26T00:29:14.139Z,3.30
2018-09-26T00:33:22.259Z,3.30
2018-09-26T00:37:30.384Z,3.30
2018-09-26T00:41:38.536Z,3.30
2018-09-26T00:49:54.540Z,3.30
2018-09-26T00:54:02.673Z,3.30
2018-09-26T00:58:10.796Z,3.30
2018-09-26T01:02:18.972Z,3.30
2018-09-26T01:06:27.096Z,3.30
2018-09-26T01:10:35.270Z,3.30
2018-09-26T01:14:43.431Z,3.40
2018-09-26T01:18:51.591Z,3.30
2018-09-26T01:22:59.791Z,3.30
2018-09-26T01:27:08.067Z,3.30
2018-09-26T01:31:16.326Z,3.30
2018-09-26T01:35:24.462Z,3.20
2018-09-26T01:39:32.634Z,3.20
2018-09-26T01:43:40.821Z,3.20
2018-09-26T01:47:48.980Z,3.20
2018-09-26T01:51:57.145Z,3.10
2018-09-26T01:56:05.311Z,3.10
2018-09-26T02:00:13.472Z,3.10
2018-09-26T02:04:21.634Z,3.10
2018-09-26T02:08:29.796Z,3.00
2018-09-26T02:12:37.952Z,3.00
2018-09-26T02:16:46.113Z,3.00
2018-09-26T02:20:54.235Z,3.10
2018-09-26T02:25:02.383Z,3.10
2018-09-26T02:29:10.532Z,3.10
2018-09-26T02:33:18.667Z,3.10
2018-09-26T02:37:26.827Z,3.10
2018-09-26T02:41:34.959Z,3.10
2018-09-26T02:45:43.107Z,3.10
2018-09-26T02:49:51.239Z,3.00
2018-09-26T02:53:59.399Z,2.90
2018-09-26T02:58:07.691Z,2.80
2018-09-26T03:02:15.844Z,2.80
2018-09-26T03:06:24.083Z,2.80
2018-09-26T03:10:32.243Z,2.80
2018-09-26T03:18:48.343Z,2.80
2018-09-26T03:22:56.530Z,2.80
2018-09-26T03:27:04.689Z,2.80
2018-09-26T03:31:12.895Z,2.80
2018-09-26T03:35:21.052Z,2.90
2018-09-26T03:39:29.207Z,2.90
2018-09-26T03:43:37.411Z,2.90
2018-09-26T03:47:45.567Z,2.90
2018-09-26T03:51:53.742Z,2.90
2018-09-26T03:56:01.900Z,3.00
2018-09-26T04:00:10.076Z,3.00
2018-09-26T04:04:18.233Z,2.90
2018-09-26T04:08:26.392Z,2.90
2018-09-26T04:12:34.573Z,2.90
2018-09-26T04:16:42.701Z,2.90
2018-09-26T04:20:50.899Z,2.90
2018-09-26T04:24:59.039Z,2.90
2018-09-26T04:29:07.190Z,2.90
2018-09-26T04:33:15.713Z,2.80
2018-09-26T04:37:23.503Z,2.80
2018-09-26T04:41:31.647Z,2.80
2018-09-26T04:45:39.809Z,2.70
2018-09-26T04:49:47.956Z,2.70
2018-09-26T04:53:56.089Z,2.60
2018-09-26T04:58:04.292Z,2.60
2018-09-26T05:02:12.348Z,2.60
2018-09-26T05:06:20.539Z,2.60
2018-09-26T05:10:28.762Z,2.60
2018-09-26T05:14:36.985Z,2.50
2018-09-26T05:18:45.094Z,2.50
2018-09-26T05:22:53.339Z,2.50
2018-09-26T05:27:01.359Z,2.40
2018-09-26T05:31:09.650Z,2.40
2018-09-26T05:35:17.966Z,2.40
2018-09-26T05:39:26.115Z,2.40
2018-09-26T05:43:34.243Z,2.50
2018-09-26T05:47:42.407Z,2.50
2018-09-26T05:51:50.544Z,2.60
2018-09-26T05:55:58.727Z,2.60
2018-09-26T06:00:06.867Z,2.70
2018-09-26T06:04:15.016Z,2.80
2018-09-26T06:08:23.235Z,2.90
2018-09-26T06:12:31.412Z,3.10
2018-09-26T06:16:39.603Z,3.20
2018-09-26T06:20:47.846Z,3.30
2018-09-26T06:24:56.004Z,3.40
2018-09-26T06:29:04.183Z,3.60
2018-09-26T06:33:12.327Z,3.80
2018-09-26T06:37:20.717Z,3.90
2018-09-26T06:41:28.935Z,4.10
2018-09-26T06:45:37.186Z,4.20
2018-09-26T06:49:45.380Z,4.40
2018-09-26T06:53:53.572Z,4.50
2018-09-26T06:58:01.722Z,4.70
2018-09-26T07:02:09.924Z,4.80
2018-09-26T07:06:23.564Z,5.00
2018-09-26T07:10:31.887Z,5.20
2018-09-26T07:14:40.123Z,5.40
2018-09-26T07:18:48.644Z,5.60
2018-09-26T07:22:56.835Z,5.90
2018-09-26T07:27:05.001Z,6.10
2018-09-26T07:31:13.218Z,6.40
2018-09-26T07:35:21.383Z,6.70
2018-09-26T07:39:29.552Z,7.10
2018-09-26T07:43:37.744Z,7.40
2018-09-26T07:47:45.889Z,7.60
2018-09-26T07:51:54.084Z,7.70
2018-09-26T07:56:02.247Z,7.90
2018-09-26T08:04:18.320Z,8.20
2018-09-26T08:08:26.452Z,8.40
2018-09-26T08:12:34.610Z,8.80
2018-09-26T08:20:50.699Z,9.80
2018-09-26T08:24:58.897Z,10.10
2018-09-26T08:29:07.059Z,10.40
2018-09-26T08:33:15.216Z,10.60
2018-09-26T08:37:23.399Z,11.00
2018-09-26T08:41:31.552Z,11.40
2018-09-26T08:45:39.725Z,11.80
2018-09-26T08:49:47.931Z,12.20
2018-09-26T08:53:56.103Z,12.60
2018-09-26T08:58:04.299Z,13.10
2018-09-26T09:02:12.456Z,13.40
2018-09-26T09:06:20.716Z,13.50
2018-09-26T09:10:28.822Z,13.80
2018-09-26T09:14:37.092Z,14.00
2018-09-26T09:18:45.163Z,14.00
2018-09-26T09:22:53.336Z,13.90
2018-09-26T09:27:01.513Z,13.80
2018-09-26T09:31:09.640Z,13.90
2018-09-26T09:35:18.091Z,14.10
2018-09-26T09:39:26.326Z,14.50
2018-09-26T09:43:34.508Z,15.00
2018-09-26T09:47:42.790Z,15.30
2018-09-26T09:51:50.977Z,15.60
2018-09-26T09:55:59.123Z,15.70
2018-09-26T10:00:07.291Z,16.00
2018-09-26T10:04:15.451Z,16.50
2018-09-26T10:08:23.732Z,17.00
2018-09-26T10:12:31.780Z,17.30
2018-09-26T10:16:39.923Z,17.50
2018-09-26T10:20:48.067Z,17.70
2018-09-26T10:24:56.212Z,17.80
2018-09-26T10:29:04.359Z,18.00
2018-09-26T10:33:12.544Z,18.40
2018-09-26T10:37:20.763Z,18.80
2018-09-26T10:41:28.900Z,19.00
2018-09-26T10:45:37.048Z,18.90
2018-09-26T10:49:45.191Z,18.80
2018-09-26T10:53:53.396Z,19.10
2018-09-26T10:58:01.555Z,19.50
2018-09-26T11:02:09.782Z,19.80
2018-09-26T11:06:17.887Z,19.70
2018-09-26T11:10:26.090Z,19.90
2018-09-26T11:14:34.184Z,20.00
2018-09-26T11:18:42.380Z,20.30
2018-09-26T11:22:50.519Z,20.70
2018-09-26T11:26:58.692Z,20.90
2018-09-26T11:31:06.848Z,21.10
2018-09-26T11:35:15.016Z,21.00
2018-09-26T11:39:23.168Z,21.00
2018-09-26T11:43:31.350Z,21.20
2018-09-26T11:47:39.563Z,21.60
2018-09-26T11:51:47.712Z,21.90
2018-09-26T11:55:55.908Z,22.10
2018-09-26T12:00:04.120Z,21.90
2018-09-26T12:04:12.288Z,21.90
2018-09-26T12:08:20.547Z,22.10
2018-09-26T12:12:28.637Z,22.20
2018-09-26T12:16:36.796Z,22.30
2018-09-26T12:24:52.889Z,22.50
2018-09-26T12:29:01.149Z,22.60
2018-09-26T12:33:09.295Z,22.90
2018-09-26T12:37:17.495Z,23.10
2018-09-26T12:41:25.660Z,23.10
2018-09-26T12:45:33.827Z,23.40
2018-09-26T12:49:42.024Z,23.20
2018-09-26T12:53:50.363Z,23.40
2018-09-26T12:57:58.463Z,23.60
2018-09-26T13:02:06.703Z,23.60
2018-09-26T13:06:14.830Z,23.60
2018-09-26T13:10:23.098Z,23.60
2018-09-26T13:14:31.235Z,23.50
2018-09-26T13:22:47.352Z,23.00
2018-09-26T13:26:55.580Z,23.00
2018-09-26T13:31:03.748Z,23.20
2018-09-26T13:35:11.864Z,23.70
2018-09-26T13:39:20.047Z,23.80
2018-09-26T13:43:28.247Z,23.50
2018-09-26T13:47:36.397Z,23.30
2018-09-26T13:51:44.543Z,23.60
2018-09-26T13:55:52.696Z,23.90
2018-09-26T14:00:00.845Z,23.90
2018-09-26T14:04:09.059Z,24.00
2018-09-26T14:08:17.179Z,24.10
2018-09-26T14:12:25.342Z,24.10
2018-09-26T14:16:33.483Z,23.90
2018-09-26T14:20:58.512Z,23.90
2018-09-26T14:25:06.772Z,24.00
2018-09-26T14:29:15.029Z,24.00
2018-09-26T14:33:23.319Z,23.90
2018-09-26T14:37:31.446Z,23.80
2018-09-26T14:41:39.656Z,23.80
2018-09-26T14:45:47.935Z,23.80
2018-09-26T14:49:56.159Z,23.80
2018-09-26T14:54:04.368Z,23.70
2018-09-26T14:58:12.613Z,23.70
2018-09-26T15:02:20.842Z,23.70
2018-09-26T15:06:29.044Z,23.70
2018-09-26T15:10:37.341Z,23.70
2018-09-26T15:14:45.559Z,23.70
2018-09-26T15:18:53.782Z,23.60
2018-09-26T15:23:02.105Z,23.40
2018-09-26T15:27:10.323Z,23.30
2018-09-26T15:31:18.645Z,23.10
2018-09-26T15:35:26.966Z,22.90
2018-09-26T15:39:35.115Z,22.70
2018-09-26T15:43:43.336Z,22.60
2018-09-26T15:47:51.588Z,22.50
2018-09-26T15:51:59.869Z,22.30
2018-09-26T15:56:08.154Z,22.10
2018-09-26T16:00:16.387Z,21.90
2018-09-26T16:04:26.150Z,21.70
2018-09-26T16:08:34.284Z,21.50
2018-09-26T16:12:42.475Z,21.30
2018-09-26T16:16:50.695Z,21.10
2018-09-26T16:20:58.912Z,20.80
2018-09-26T16:25:07.233Z,20.50
2018-09-26T16:29:15.427Z,20.30
2018-09-26T16:33:23.687Z,20.10
2018-09-26T16:37:31.900Z,19.80
2018-09-26T16:41:40.056Z,19.50
2018-09-26T16:45:48.207Z,19.10
2018-09-26T16:49:56.393Z,18.70
2018-09-26T16:54:04.596Z,18.30
2018-09-26T16:58:12.997Z,17.90
2018-09-26T17:02:21.219Z,17.50
2018-09-26T17:06:29.296Z,17.10
2018-09-26T17:10:37.544Z,16.80
2018-09-26T17:14:45.797Z,16.50
2018-09-26T17:18:53.952Z,16.20
2018-09-26T17:23:02.131Z,15.90
2018-09-26T17:27:10.391Z,15.60
2018-09-26T17:31:18.667Z,15.30
2018-09-26T17:35:26.840Z,15.00
2018-09-26T17:39:35.012Z,14.80
2018-09-26T17:43:43.259Z,14.50
2018-09-26T17:47:51.410Z,14.30
2018-09-26T17:51:59.623Z,14.10
2018-09-26T17:56:07.848Z,13.90
2018-09-26T18:00:16.040Z,13.70
2018-09-26T18:04:24.304Z,13.40
2018-09-26T18:08:32.449Z,13.20
2018-09-26T18:12:40.715Z,13.10
2018-09-26T18:16:48.990Z,12.90
2018-09-26T18:20:57.207Z,12.80
2018-09-26T18:25:05.450Z,12.70
2018-09-26T18:29:13.619Z,12.60
2018-09-26T18:33:21.875Z,12.40
2018-09-26T18:37:30.045Z,12.20
2018-09-26T18:41:38.283Z,12.10
2018-09-26T18:45:46.531Z,12.00
2018-09-26T18:49:54.723Z,11.90
2018-09-26T18:54:02.912Z,11.70
2018-09-26T18:58:11.170Z,11.60
2018-09-26T19:02:19.388Z,11.50
2018-09-26T19:06:27.628Z,11.40
2018-09-26T19:10:35.827Z,11.40
2018-09-26T19:14:44.051Z,11.20
2018-09-26T19:18:52.210Z,11.10
2018-09-26T19:23:00.371Z,11.00
2018-09-26T19:27:08.578Z,10.90
2018-09-26T19:31:16.736Z,10.80
2018-09-26T19:35:24.943Z,10.70
2018-09-26T19:39:33.124Z,10.60
2018-09-26T19:43:41.335Z,10.60
2018-09-26T19:47:49.512Z,10.50
2018-09-26T19:51:57.730Z,10.40
2018-09-26T19:56:05.902Z,10.30
2018-09-26T20:00:14.144Z,10.20
2018-09-26T20:04:22.321Z,10.10
2018-09-26T20:08:30.500Z,10.10
2018-09-26T20:16:46.719Z,9.90
2018-09-26T20:20:54.896Z,9.80
2018-09-26T20:25:03.249Z,9.70
2018-09-26T20:29:11.564Z,9.60
2018-09-26T20:33:19.595Z,9.50
2018-09-26T20:37:27.776Z,9.50
2018-09-26T20:41:35.965Z,9.40
2018-09-26T20:45:44.123Z,9.30
2018-09-26T20:49:52.308Z,9.30
2018-09-26T20:54:00.491Z,9.20
2018-09-26T20:58:08.712Z,9.10
2018-09-26T21:02:16.867Z,9.10
2018-09-26T21:06:25.122Z,9.00
2018-09-26T21:10:33.244Z,9.00
2018-09-26T21:14:41.436Z,8.90
2018-09-26T21:18:49.700Z,8.80
2018-09-26T21:27:05.776Z,8.70
2018-09-26T21:31:13.972Z,8.60
2018-09-26T21:35:22.132Z,8.50
2018-09-26T21:39:30.307Z,8.40
2018-09-26T21:43:38.528Z,8.40
2018-09-26T21:47:46.696Z,8.30
2018-09-26T21:51:54.887Z,8.20
2018-09-26T21:56:03.063Z,8.20
2018-09-26T22:00:11.227Z,8.20
2018-09-26T22:04:19.447Z,8.10
2018-09-26T22:08:27.591Z,8.00
2018-09-26T22:12:35.775Z,8.00
2018-09-26T22:16:43.916Z,8.00
2018-09-26T22:20:52.075Z,7.90
2018-09-26T22:25:00.248Z,7.90
2018-09-26T22:29:08.396Z,7.80
2018-09-26T22:33:16.588Z,7.70
2018-09-26T22:37:24.760Z,7.70
2018-09-26T22:41:32.913Z,7.60
2018-09-26T22:45:41.136Z,7.60
2018-09-26T22:49:49.282Z,7.50
2018-09-26T22:53:57.515Z,7.50
2018-09-26T22:58:05.933Z,7.40
2018-09-26T23:02:14.051Z,7.30
2018-09-26T23:06:22.237Z,7.20
2018-09-26T23:10:30.427Z,7.20
2018-09-26T23:14:38.633Z,7.20
2018-09-26T23:18:46.803Z,7.10
2018-09-26T23:22:54.967Z,7.10
2018-09-26T23:27:03.140Z,7.00
2018-09-26T23:31:11.302Z,7.00
2018-09-26T23:35:19.505Z,6.90
2018-09-26T23:39:27.688Z,6.80
2018-09-26T23:43:35.915Z,6.80
2018-09-26T23:47:44.074Z,6.80
2018-09-26T23:51:52.236Z,6.80
2018-09-26T23:56:00.415Z,6.70
