createdAt,value
2023-11-23T00:02:47.247Z,46893.98
2023-11-23T00:05:13.945Z,56794.17
2023-11-23T00:07:40.545Z,57649.73
2023-11-23T00:10:08.427Z,57250.03
2023-11-23T00:12:35.252Z,57001.30
2023-11-23T00:15:02.430Z,57178.33
2023-11-23T00:17:31.961Z,57424.23
2023-11-23T00:19:59.465Z,57305.63
2023-11-23T00:22:27.705Z,57095.84
2023-11-23T00:24:56.997Z,56684.19
2023-11-23T00:27:23.601Z,56870.29
2023-11-23T00:29:50.406Z,56837.55
2023-11-23T00:32:17.003Z,56895.57
2023-11-23T00:34:43.595Z,56653.89
2023-11-23T00:37:10.810Z,56540.73
2023-11-23T00:39:38.186Z,56107.62
2023-11-23T00:42:05.130Z,56225.36
2023-11-23T00:44:34.422Z,56273.00
2023-11-23T00:47:01.311Z,55918.66
2023-11-23T00:49:30.942Z,56045.46
2023-11-23T00:51:57.547Z,56034.71
2023-11-23T00:54:24.200Z,56015.19
2023-11-23T00:56:50.872Z,56142.02
2023-11-23T00:59:17.513Z,55929.86
2023-11-23T01:01:46.123Z,56082.32
2023-11-23T01:04:14.361Z,56185.14
2023-11-23T12:02:58.612Z,54871.05
2023-11-23T12:05:25.784Z,57941.77
2023-11-23T12:07:55.860Z,58648.27
2023-11-23T12:10:21.940Z,58073.95
2023-11-23T12:12:48.111Z,57913.36
2023-11-23T12:15:17.926Z,57089.18
2023-11-23T12:17:50.728Z,56443.29
2023-11-23T12:20:17.548Z,56036.68
2023-11-23T12:22:46.341Z,56259.89
2023-11-23T12:25:13.162Z,55476.57
2023-11-23T12:27:42.362Z,55550.63
2023-11-23T12:30:08.844Z,55288.10
2023-11-23T12:32:34.854Z,55539.71
2023-11-23T12:35:00.860Z,55451.83
2023-11-23T12:37:27.209Z,55358.25
2023-11-23T12:39:54.797Z,55316.33
2023-11-23T12:42:20.896Z,55229.07
2023-11-23T12:44:50.622Z,55053.65
2023-11-23T12:47:16.787Z,54452.03
2023-11-23T12:49:43.345Z,54906.17
2023-11-23T12:52:09.671Z,54846.20
2023-11-23T12:54:36.052Z,54714.74
2023-11-23T12:57:02.101Z,54501.47
2023-11-23T12:59:28.007Z,54519.47
2023-11-23T13:01:56.487Z,54395.70
2023-11-23T13:04:25.133Z,54185.46
2023-11-23T13:06:51.491Z,54172.66
2023-11-23T13:09:23.425Z,54363.35
2023-11-23T13:11:50.439Z,53945.09
2023-11-23T13:14:16.313Z,54324.12
2023-11-23T13:16:46.066Z,54080.82
2023-11-23T13:19:22.122Z,53628.55
2023-11-23T13:21:56.212Z,53165.85
2023-11-23T13:24:22.330Z,54285.48
2023-11-23T13:26:49.914Z,54312.00
2023-11-23T13:29:15.908Z,54093.79
2023-11-23T13:31:41.958Z,54038.47
2023-11-23T13:34:10.912Z,53995.53
2023-11-23T13:36:37.272Z,54029.70
2023-11-23T13:39:03.722Z,53498.30
2023-11-23T13:41:30.899Z,53811.59
2023-11-23T13:43:56.794Z,54167.25
2023-11-23T13:46:23.051Z,55070.92
2023-11-23T13:48:50.673Z,56127.03
2023-11-23T13:51:23.808Z,56272.54
2023-11-23T13:53:50.638Z,56418.05
2023-11-23T13:56:16.584Z,58286.95
2023-11-23T13:58:42.635Z,58739.11
2023-11-23T14:01:08.698Z,59174.89
2023-11-23T14:03:35.501Z,59463.25
2023-11-23T14:06:06.579Z,59660.93
2023-11-23T14:08:33.162Z,59212.98
2023-11-23T14:10:59.176Z,60066.55
2023-11-23T14:13:25.960Z,61023.91
2023-11-23T14:15:53.595Z,59749.01
2023-11-23T14:18:21.650Z,59909.65
2023-11-23T14:20:50.242Z,59366.55
2023-11-23T14:23:19.232Z,60505.05
2023-11-23T14:25:45.226Z,60533.41
2023-11-23T14:28:15.329Z,61096.62
2023-11-23T14:30:44.473Z,60511.85
2023-11-23T14:33:11.751Z,60632.24
2023-11-23T14:35:38.354Z,60920.72
2023-11-23T14:38:06.034Z,60716.43
2023-11-23T14:40:32.667Z,60843.74
2023-11-23T14:42:58.739Z,60881.42
2023-11-23T14:45:26.767Z,60637.73
2023-11-23T14:47:54.352Z,60079.18
2023-11-23T14:50:20.622Z,60690.91
2023-11-23T14:52:46.598Z,59796.11
2023-11-23T14:55:15.092Z,59713.45
2023-11-23T14:57:42.087Z,58846.23
2023-11-23T15:00:09.192Z,58752.82
2023-11-23T15:02:41.470Z,59072.01
2023-11-23T15:05:12.899Z,58512.53
2023-11-23T15:07:40.207Z,58534.14
2023-11-23T15:10:12.026Z,58552.48
2023-11-23T15:12:43.791Z,57963.22
2023-11-23T15:15:12.960Z,57765.24
2023-11-23T15:17:40.729Z,57725.39
2023-11-23T15:20:07.605Z,57751.28
2023-11-23T15:22:33.995Z,58070.49
2023-11-23T15:25:08.371Z,58060.11
2023-11-23T15:27:36.974Z,56919.72
2023-11-23T15:30:05.091Z,58057.16
2023-11-23T15:32:37.927Z,57817.76
2023-11-23T15:35:08.419Z,57137.45
2023-11-23T15:37:34.786Z,57500.26
2023-11-23T15:40:00.878Z,57527.96
2023-11-23T15:42:27.360Z,57198.84
2023-11-23T15:44:53.403Z,57212.90
2023-11-23T15:47:19.670Z,57175.18
2023-11-23T15:49:45.787Z,57089.77
2023-11-23T15:52:12.908Z,56981.51
2023-11-23T15:54:38.898Z,56860.65
2023-11-23T15:57:06.605Z,56819.66
2023-11-23T15:59:32.594Z,56964.23
2023-11-23T16:01:58.763Z,57541.59
2023-11-23T16:04:26.426Z,57413.09
2023-11-23T16:06:52.927Z,57595.69
2023-11-23T16:09:26.297Z,57856.37
2023-11-23T16:11:52.242Z,57041.66
2023-11-23T16:14:18.182Z,57727.45
2023-11-23T16:16:44.238Z,58149.41
2023-11-23T16:19:11.209Z,57553.46
2023-11-23T16:21:38.385Z,57598.30
2023-11-23T16:24:05.366Z,57651.40
2023-11-23T16:26:31.694Z,57817.26
2023-11-23T16:29:03.075Z,57861.63
2023-11-23T16:31:29.229Z,57529.20
2023-11-23T16:33:56.797Z,58040.86
2023-11-23T16:36:33.550Z,57860.61
2023-11-23T16:39:07.047Z,57012.61
2023-11-23T16:41:33.142Z,58344.18
2023-11-23T16:43:59.093Z,58594.29
2023-11-23T16:46:25.086Z,58360.88
2023-11-23T16:48:51.080Z,58539.20
2023-11-23T16:51:19.336Z,58687.23
2023-11-23T16:53:45.264Z,58172.96
2023-11-23T16:56:13.363Z,58414.70
2023-11-23T16:58:39.321Z,57783.14
2023-11-23T17:01:05.821Z,58199.47
2023-11-23T17:03:31.850Z,58224.01
2023-11-23T17:06:00.809Z,58662.39
2023-11-23T17:08:27.999Z,58460.63
2023-11-23T17:10:55.058Z,58929.76
2023-11-23T17:13:23.633Z,59245.04
2023-11-23T17:15:49.984Z,58633.54
2023-11-23T17:18:15.969Z,59004.84
2023-11-23T17:20:41.973Z,59079.21
2023-11-23T17:23:09.946Z,59015.65
2023-11-23T17:25:39.484Z,58956.16
2023-11-23T17:28:09.128Z,59149.52
2023-11-23T17:30:35.918Z,58967.88
2023-11-23T17:33:02.273Z,59078.73
2023-11-23T17:35:28.649Z,59084.93
2023-11-23T17:37:54.909Z,59007.66
2023-11-23T17:40:21.484Z,58805.77
2023-11-23T17:42:47.550Z,58820.24
2023-11-23T17:45:14.561Z,58258.28
2023-11-23T17:47:44.659Z,58269.61
2023-11-23T17:50:12.669Z,58028.72
2023-11-23T17:52:38.855Z,58286.25
2023-11-23T17:55:05.876Z,58512.30
2023-11-23T17:57:33.592Z,57936.84
2023-11-23T17:59:59.588Z,57987.59
2023-11-23T18:02:26.394Z,58029.71
2023-11-23T18:04:54.196Z,57660.77
2023-11-23T18:07:20.300Z,57772.32
2023-11-23T18:09:46.637Z,57999.83
2023-11-23T18:12:13.297Z,57561.52
2023-11-23T18:14:39.613Z,57696.30
2023-11-23T18:17:08.772Z,57666.48
2023-11-23T18:19:35.233Z,57161.67
2023-11-23T18:22:02.735Z,57317.32
2023-11-23T18:24:30.076Z,57362.64
2023-11-23T18:26:57.979Z,57466.23
2023-11-23T18:29:23.979Z,57206.18
2023-11-23T18:31:49.963Z,57114.88
2023-11-23T18:34:16.083Z,57094.99
2023-11-23T18:36:42.087Z,57263.25
2023-11-23T18:39:10.232Z,57112.35
2023-11-23T18:41:36.932Z,56703.41
2023-11-23T18:44:05.194Z,57097.04
2023-11-23T18:46:31.322Z,56423.64
2023-11-23T18:48:58.010Z,56517.58
2023-11-23T18:51:24.300Z,56420.99
2023-11-23T18:53:50.253Z,56483.18
2023-11-23T18:56:16.312Z,56440.40
2023-11-23T18:58:43.960Z,56534.06
2023-11-23T19:01:10.229Z,56267.71
2023-11-23T19:03:37.333Z,56516.67
2023-11-23T19:06:04.666Z,56103.84
2023-11-23T19:08:30.585Z,56286.96
2023-11-23T19:10:56.712Z,56431.95
2023-11-23T19:13:25.606Z,56630.92
2023-11-23T19:15:51.671Z,56164.86
2023-11-23T19:18:18.199Z,56517.80
2023-11-23T19:20:44.611Z,56423.32
2023-11-23T19:23:11.036Z,56025.78
2023-11-23T19:25:37.277Z,56184.21
2023-11-23T19:28:05.276Z,56095.95
2023-11-23T19:30:31.751Z,56010.22
2023-11-23T19:32:58.153Z,55584.47
2023-11-23T19:35:25.927Z,54850.61
2023-11-23T19:37:53.137Z,54868.59
2023-11-23T19:40:23.791Z,55012.09
2023-11-23T19:42:54.232Z,55042.39
2023-11-23T19:45:20.941Z,54947.52
2023-11-23T19:47:48.348Z,55757.07
2023-11-23T19:50:15.697Z,55852.15
2023-11-23T19:52:45.658Z,55875.74
2023-11-23T19:55:12.222Z,55966.00
2023-11-23T19:57:41.487Z,56588.04
2023-11-23T20:00:08.410Z,56476.68
2023-11-23T20:02:35.049Z,56867.56
2023-11-23T20:05:01.594Z,56785.98
2023-11-23T20:07:30.871Z,56998.99
2023-11-23T20:09:58.685Z,56228.83
2023-11-23T20:12:24.954Z,56359.61
2023-11-23T20:14:54.282Z,56458.87
2023-11-23T20:17:20.465Z,55822.39
2023-11-23T20:19:50.054Z,56040.96
2023-11-23T20:22:17.969Z,55521.53
2023-11-23T20:24:44.334Z,55512.78
2023-11-23T20:27:11.884Z,55603.38
2023-11-23T20:29:38.069Z,55554.21
2023-11-23T20:32:05.444Z,55837.82
2023-11-23T20:34:31.989Z,55592.13
2023-11-23T20:36:58.637Z,55402.76
2023-11-23T20:39:24.727Z,55191.82
2023-11-23T20:41:50.675Z,55169.79
2023-11-23T20:44:17.636Z,54675.79
2023-11-23T20:46:44.592Z,54836.63
2023-11-23T20:49:10.742Z,54536.34
2023-11-23T20:51:37.152Z,54486.05
2023-11-23T20:54:08.853Z,54271.09
2023-11-23T20:56:35.709Z,53781.39
2023-11-23T20:59:04.999Z,53725.25
2023-11-23T21:01:33.522Z,53694.70
2023-11-23T21:03:59.797Z,53858.33
2023-11-23T21:06:26.074Z,53586.48
2023-11-23T21:08:52.320Z,53702.01
2023-11-23T21:11:20.842Z,53733.00
2023-11-23T21:13:47.129Z,53578.14
2023-11-23T21:16:14.663Z,53645.62
2023-11-23T21:18:41.697Z,53605.61
2023-11-23T21:21:07.714Z,53550.39
2023-11-23T21:23:36.974Z,53389.68
2023-11-23T21:26:04.787Z,53291.68
2023-11-23T21:28:33.245Z,53526.56
2023-11-23T21:30:59.467Z,53579.55
2023-11-23T21:33:25.844Z,53744.77
2023-11-23T21:35:51.820Z,54041.29
2023-11-23T21:38:17.938Z,53542.20
2023-11-23T21:40:43.996Z,53724.55
2023-11-23T21:43:10.485Z,54286.20
2023-11-23T21:45:37.133Z,54299.86
2023-11-23T21:48:03.896Z,54390.59
2023-11-23T21:50:31.585Z,54418.09
2023-11-23T21:52:58.844Z,54254.09
2023-11-23T21:55:24.919Z,54044.46
2023-11-23T21:57:50.880Z,54098.63
2023-11-23T22:00:17.362Z,54471.43
2023-11-23T22:02:44.778Z,54541.55
2023-11-23T22:05:10.711Z,54413.96
2023-11-23T22:07:36.961Z,54326.32
2023-11-23T22:10:03.271Z,54050.00
2023-11-23T22:12:29.436Z,54029.45
2023-11-23T22:14:55.373Z,54113.05
2023-11-23T22:17:21.563Z,53968.77
2023-11-23T22:19:47.717Z,54079.49
2023-11-23T22:22:13.921Z,54049.13
2023-11-23T22:24:40.377Z,53808.63
2023-11-23T22:27:06.810Z,53993.33
2023-11-23T22:29:34.444Z,53977.99
2023-11-23T22:32:01.505Z,53868.69
2023-11-23T22:34:27.652Z,53679.86
2023-11-23T22:36:55.851Z,53939.11
2023-11-23T22:39:22.256Z,53846.03
2023-11-23T22:41:48.502Z,54128.42
2023-11-23T22:44:14.918Z,54335.18
2023-11-23T22:46:41.644Z,54322.85
2023-11-23T22:49:08.948Z,54280.01
2023-11-23T22:51:34.924Z,54691.26
2023-11-23T22:54:00.912Z,55190.29
2023-11-23T22:56:26.777Z,54975.11
2023-11-23T22:58:52.880Z,55149.64
2023-11-23T23:01:19.115Z,54873.75
2023-11-23T23:03:45.136Z,54966.96
2023-11-23T23:06:14.244Z,55232.60
2023-11-23T23:08:40.282Z,55305.29
2023-11-23T23:11:09.062Z,55454.92
2023-11-23T23:13:35.113Z,54944.99
2023-11-23T23:16:01.132Z,54907.68
2023-11-23T23:18:27.267Z,55355.57
2023-11-23T23:20:53.218Z,55173.71
2023-11-23T23:23:19.229Z,55726.43
2023-11-23T23:25:48.025Z,55359.24
2023-11-23T23:28:25.632Z,55516.49
2023-11-23T23:30:56.139Z,55351.67
2023-11-23T23:33:22.238Z,56379.16
2023-11-23T23:35:48.293Z,56298.73
2023-11-23T23:38:14.362Z,56540.41
2023-11-23T23:40:40.302Z,56563.96
2023-11-23T23:43:06.288Z,56697.87
2023-11-23T23:45:32.373Z,57617.81
2023-11-23T23:47:58.507Z,58216.06
2023-11-23T23:50:25.869Z,58628.23
2023-11-23T23:52:52.697Z,58466.97
2023-11-23T23:55:18.658Z,58784.21
2023-11-23T23:57:45.036Z,59145.38
