createdAt,value
2018-09-22T00:00:39.883Z,0.52
2018-09-22T00:01:40.260Z,0.52
2018-09-22T00:02:40.715Z,0.95
2018-09-22T00:03:41.282Z,1.23
2018-09-22T00:04:41.266Z,1.07
2018-09-22T00:05:41.686Z,1.02
2018-09-22T00:06:42.634Z,0.48
2018-09-22T00:07:42.643Z,1.05
2018-09-22T00:08:42.770Z,1.57
2018-09-22T00:09:42.593Z,0.76
2018-09-22T00:10:42.920Z,1.26
2018-09-22T00:11:43.623Z,1.00
2018-09-22T00:12:43.538Z,0.60
2018-09-22T00:13:44.035Z,1.53
2018-09-22T00:14:44.325Z,0.57
2018-09-22T00:15:44.699Z,1.78
2018-09-22T00:16:45.225Z,1.08
2018-09-22T00:17:45.086Z,1.79
2018-09-22T00:18:45.501Z,1.10
2018-09-22T00:19:45.788Z,1.11
2018-09-22T00:20:46.324Z,1.59
2018-09-22T00:21:46.336Z,0.95
2018-09-22T00:22:46.660Z,1.13
2018-09-22T00:23:47.070Z,0.84
2018-09-22T00:24:47.531Z,0.59
2018-09-22T00:25:48.608Z,0.39
2018-09-22T00:26:48.203Z,1.07
2018-09-22T00:27:48.520Z,1.16
2018-09-22T00:28:49.267Z,1.00
2018-09-22T00:29:49.255Z,0.53
2018-09-22T00:30:49.784Z,0.98
2018-09-22T00:31:50.391Z,0.97
2018-09-22T00:32:50.906Z,0.69
2018-09-22T00:33:50.618Z,0.86
2018-09-22T00:34:50.828Z,1.15
2018-09-22T00:35:51.234Z,1.59
2018-09-22T00:36:51.239Z,1.53
2018-09-22T00:37:51.750Z,0.87
2018-09-22T00:38:51.958Z,0.78
2018-09-22T00:39:51.882Z,0.65
2018-09-22T00:40:52.230Z,1.07
2018-09-22T00:41:52.590Z,1.38
2018-09-22T00:42:52.777Z,2.13
2018-09-22T00:43:53.082Z,0.80
2018-09-22T00:44:53.250Z,0.76
2018-09-22T00:45:53.430Z,0.63
2018-09-22T00:46:53.641Z,0.62
2018-09-22T00:47:53.843Z,1.06
2018-09-22T00:48:54.162Z,1.00
2018-09-22T00:49:54.254Z,1.19
2018-09-22T00:50:54.188Z,2.11
2018-09-22T00:51:54.883Z,0.52
2018-09-22T00:52:55.095Z,1.45
2018-09-22T00:53:54.911Z,1.06
2018-09-22T00:54:55.455Z,0.63
2018-09-22T00:55:55.442Z,1.03
2018-09-22T00:56:55.868Z,1.07
2018-09-22T00:57:56.157Z,1.25
2018-09-22T00:58:56.648Z,1.33
2018-09-22T00:59:57.192Z,1.20
2018-09-22T01:00:57.338Z,1.45
2018-09-22T01:01:57.350Z,0.14
2018-09-22T01:02:57.665Z,1.11
2018-09-22T01:03:58.104Z,0.69
2018-09-22T01:04:58.395Z,1.64
2018-09-22T01:05:58.864Z,1.67
2018-09-22T01:06:59.515Z,0.56
2018-09-22T01:07:59.357Z,0.21
2018-09-22T01:08:59.685Z,0.42
2018-09-22T01:10:00.247Z,0.66
2018-09-22T01:11:00.138Z,0.54
2018-09-22T01:12:00.510Z,0.34
2018-09-22T01:13:00.809Z,1.08
2018-09-22T01:14:01.498Z,0.68
2018-09-22T01:15:01.894Z,0.87
2018-09-22T01:16:02.317Z,0.41
2018-09-22T01:17:02.712Z,0.49
2018-09-22T01:18:02.977Z,0.41
2018-09-22T01:19:03.201Z,1.11
2018-09-22T01:20:03.811Z,0.77
2018-09-22T01:22:04.439Z,0.55
2018-09-22T01:23:04.131Z,1.31
2018-09-22T01:24:04.773Z,0.97
2018-09-22T01:25:04.559Z,1.59
2018-09-22T01:26:04.788Z,1.81
2018-09-22T01:27:05.073Z,1.66
2018-09-22T01:28:05.195Z,1.52
2018-09-22T01:29:04.909Z,1.83
2018-09-22T01:30:05.532Z,2.72
2018-09-22T01:31:05.623Z,2.79
2018-09-22T01:32:05.936Z,3.71
2018-09-22T01:33:06.352Z,1.59
2018-09-22T01:34:06.778Z,2.97
2018-09-22T01:35:06.766Z,1.64
2018-09-22T01:36:07.144Z,2.38
2018-09-22T01:37:07.438Z,3.58
2018-09-22T01:38:07.636Z,1.56
2018-09-22T01:39:07.908Z,3.29
2018-09-22T01:40:08.045Z,3.56
2018-09-22T01:41:08.114Z,3.10
2018-09-22T01:42:08.651Z,2.92
2018-09-22T01:43:08.352Z,3.27
2018-09-22T01:44:08.470Z,5.37
2018-09-22T01:45:08.646Z,1.83
2018-09-22T01:46:08.525Z,2.59
2018-09-22T01:47:09.448Z,2.71
2018-09-22T01:48:09.644Z,1.51
2018-09-22T01:49:09.446Z,4.67
2018-09-22T01:50:09.775Z,2.50
2018-09-22T01:51:10.389Z,2.88
2018-09-22T01:52:10.591Z,4.45
2018-09-22T01:53:10.579Z,3.26
2018-09-22T01:54:10.967Z,3.36
2018-09-22T01:55:11.643Z,3.90
2018-09-22T01:56:11.863Z,2.77
2018-09-22T01:57:11.821Z,3.56
2018-09-22T01:58:12.415Z,3.49
2018-09-22T01:59:12.371Z,4.32
2018-09-22T02:00:12.881Z,3.08
2018-09-22T02:01:12.709Z,6.11
2018-09-22T02:02:13.305Z,4.54
2018-09-22T02:03:13.316Z,3.40
2018-09-22T02:04:13.130Z,3.62
2018-09-22T02:05:14.141Z,3.76
2018-09-22T02:06:13.641Z,3.13
2018-09-22T02:07:13.561Z,2.05
2018-09-22T02:08:13.887Z,2.12
2018-09-22T02:09:14.567Z,2.46
2018-09-22T02:10:14.475Z,2.06
2018-09-22T02:11:14.825Z,3.94
2018-09-22T02:12:15.136Z,3.17
2018-09-22T02:13:15.543Z,3.69
2018-09-22T02:14:15.564Z,1.68
2018-09-22T02:15:16.397Z,2.50
2018-09-22T02:16:16.546Z,3.43
2018-09-22T02:17:16.388Z,2.96
2018-09-22T02:18:16.711Z,2.33
2018-09-22T02:19:17.027Z,3.34
2018-09-22T02:20:17.435Z,4.93
2018-09-22T02:21:18.136Z,2.51
2018-09-22T02:22:17.950Z,2.98
2018-09-22T02:23:19.479Z,1.63
2018-09-22T02:24:19.295Z,1.62
2018-09-22T02:25:19.390Z,1.73
2018-09-22T02:26:19.296Z,1.87
2018-09-22T02:27:19.609Z,2.90
2018-09-22T02:28:19.611Z,3.03
2018-09-22T02:29:19.941Z,3.30
2018-09-22T02:30:20.349Z,2.64
2018-09-22T02:31:20.965Z,1.80
2018-09-22T02:32:20.984Z,1.65
2018-09-22T02:33:21.086Z,1.14
2018-09-22T02:34:21.099Z,3.20
2018-09-22T02:35:21.197Z,2.65
2018-09-22T02:36:21.063Z,3.09
2018-09-22T02:37:21.518Z,1.80
2018-09-22T02:38:22.031Z,2.67
2018-09-22T02:40:22.129Z,1.85
2018-09-22T02:41:22.022Z,3.09
2018-09-22T02:42:22.337Z,3.53
2018-09-22T02:43:22.521Z,1.66
2018-09-22T02:44:22.609Z,2.72
2018-09-22T02:45:22.710Z,1.69
2018-09-22T02:46:22.821Z,2.54
2018-09-22T02:47:22.947Z,1.78
2018-09-22T02:48:23.096Z,1.38
2018-09-22T02:49:23.245Z,1.06
2018-09-22T02:50:23.535Z,1.76
2018-09-22T02:51:23.720Z,2.26
2018-09-22T02:52:23.902Z,0.99
2018-09-22T02:53:24.097Z,1.76
2018-09-22T02:54:24.413Z,2.98
2018-09-22T02:55:24.454Z,2.42
2018-09-22T02:56:24.437Z,1.58
2018-09-22T02:57:24.770Z,1.88
2018-09-22T02:58:25.419Z,1.46
2018-09-22T02:59:25.307Z,1.28
2018-09-22T03:00:25.961Z,2.57
2018-09-22T03:01:25.844Z,2.18
2018-09-22T03:02:26.499Z,1.98
2018-09-22T03:03:26.382Z,2.45
2018-09-22T03:04:26.914Z,1.28
2018-09-22T03:05:26.739Z,1.67
2018-09-22T03:06:27.308Z,2.12
2018-09-22T03:07:27.356Z,0.78
2018-09-22T03:08:27.177Z,1.21
2018-09-22T03:09:27.773Z,1.22
2018-09-22T03:10:27.645Z,0.38
2018-09-22T03:11:28.055Z,0.69
2018-09-22T03:12:28.428Z,0.95
2018-09-22T03:13:28.918Z,1.17
2018-09-22T03:14:28.856Z,0.82
2018-09-22T03:15:29.462Z,1.42
2018-09-22T03:16:29.642Z,1.30
2018-09-22T03:17:29.572Z,2.71
2018-09-22T03:18:29.922Z,0.86
2018-09-22T03:19:30.327Z,0.73
2018-09-22T03:20:30.634Z,2.42
2018-09-22T03:21:31.222Z,1.40
2018-09-22T03:22:31.221Z,1.01
2018-09-22T03:23:31.517Z,1.77
2018-09-22T03:24:31.334Z,2.35
2018-09-22T03:26:31.949Z,1.57
2018-09-22T03:27:31.851Z,1.35
2018-09-22T03:28:32.023Z,1.56
2018-09-22T03:29:32.544Z,2.54
2018-09-22T03:30:32.437Z,1.93
2018-09-22T03:31:33.346Z,0.83
2018-09-22T03:32:33.960Z,1.42
2018-09-22T03:33:34.585Z,0.41
2018-09-22T03:34:34.663Z,0.56
2018-09-22T03:35:34.608Z,1.93
2018-09-22T03:36:35.012Z,0.94
2018-09-22T03:37:35.532Z,0.98
2018-09-22T03:38:35.335Z,1.55
2018-09-22T03:39:35.953Z,1.18
2018-09-22T03:40:35.972Z,1.99
2018-09-22T03:41:35.847Z,1.86
2018-09-22T03:42:36.281Z,1.65
2018-09-22T03:43:36.390Z,2.10
2018-09-22T03:44:36.809Z,1.51
2018-09-22T03:45:36.919Z,0.98
2018-09-22T03:46:37.110Z,0.66
2018-09-22T03:47:36.693Z,0.73
2018-09-22T03:48:37.408Z,1.23
2018-09-22T03:49:37.594Z,0.77
2018-09-22T03:50:37.777Z,1.21
2018-09-22T03:51:37.861Z,1.63
2018-09-22T03:52:37.651Z,3.30
2018-09-22T03:53:38.402Z,3.10
2018-09-22T03:54:38.679Z,1.34
2018-09-22T03:55:38.833Z,2.20
2018-09-22T03:56:39.197Z,1.11
2018-09-22T03:57:39.170Z,2.61
2018-09-22T03:58:39.604Z,2.71
2018-09-22T03:59:40.093Z,2.45
2018-09-22T04:00:40.431Z,0.94
2018-09-22T04:01:40.785Z,0.21
2018-09-22T04:02:41.364Z,0.53
2018-09-22T04:03:41.399Z,0.89
2018-09-22T04:04:41.488Z,0.92
2018-09-22T04:05:41.523Z,3.22
2018-09-22T04:06:41.325Z,1.88
2018-09-22T04:07:41.688Z,0.77
2018-09-22T04:08:42.003Z,0.84
2018-09-22T04:09:42.291Z,0.22
2018-09-22T04:10:42.645Z,0.55
2018-09-22T04:11:43.245Z,1.38
2018-09-22T04:12:43.142Z,2.16
2018-09-22T04:13:43.623Z,4.01
2018-09-22T04:14:44.033Z,2.82
2018-09-22T04:15:44.460Z,0.93
2018-09-22T04:16:44.531Z,0.85
2018-09-22T04:17:44.992Z,0.79
2018-09-22T04:18:45.527Z,0.48
2018-09-22T04:19:45.545Z,0.32
2018-09-22T04:20:45.534Z,1.91
2018-09-22T04:21:45.884Z,0.91
2018-09-22T04:22:46.451Z,0.73
2018-09-22T04:23:46.485Z,0.64
2018-09-22T04:24:46.312Z,0.51
2018-09-22T04:25:46.827Z,1.10
2018-09-22T04:26:46.720Z,2.48
2018-09-22T04:27:46.776Z,1.09
2018-09-22T04:28:47.316Z,0.59
2018-09-22T04:29:47.157Z,1.00
2018-09-22T04:30:47.588Z,1.60
2018-09-22T04:31:47.583Z,2.02
2018-09-22T04:32:47.545Z,1.14
2018-09-22T04:33:47.947Z,1.38
2018-09-22T04:34:49.112Z,0.84
2018-09-22T04:35:49.018Z,1.23
2018-09-22T04:36:49.844Z,0.88
2018-09-22T04:37:50.258Z,0.34
2018-09-22T04:38:49.968Z,0.34
2018-09-22T04:39:50.175Z,0.46
2018-09-22T04:40:50.595Z,0.11
2018-09-22T04:41:50.950Z,0.62
2018-09-22T04:42:51.007Z,0.72
2018-09-22T04:43:51.241Z,1.84
2018-09-22T04:44:51.529Z,1.27
2018-09-22T04:45:51.651Z,1.17
2018-09-22T04:46:51.649Z,0.48
2018-09-22T04:47:52.271Z,2.30
2018-09-22T04:48:52.169Z,1.14
2018-09-22T04:49:52.309Z,0.60
2018-09-22T04:50:52.528Z,0.04
2018-09-22T04:51:52.848Z,0.10
2018-09-22T04:52:53.228Z,1.10
2018-09-22T04:53:53.414Z,0.70
2018-09-22T04:54:53.647Z,0.04
2018-09-22T04:55:54.020Z,0.00
2018-09-22T04:56:54.214Z,0.31
2018-09-22T04:57:54.329Z,1.28
2018-09-22T04:58:54.241Z,1.33
2018-09-22T04:59:54.630Z,1.64
2018-09-22T05:00:55.000Z,1.54
2018-09-22T05:01:55.670Z,0.79
2018-09-22T05:02:55.587Z,0.46
2018-09-22T05:03:55.987Z,0.08
2018-09-22T05:04:56.575Z,0.25
2018-09-22T05:05:56.417Z,0.07
2018-09-22T05:06:56.720Z,0.01
2018-09-22T05:07:57.380Z,0.22
2018-09-22T05:08:57.487Z,0.94
2018-09-22T05:09:57.405Z,1.34
2018-09-22T05:10:57.779Z,2.29
2018-09-22T05:11:58.213Z,2.12
2018-09-22T05:12:58.600Z,2.73
2018-09-22T05:13:59.060Z,1.12
2018-09-22T05:14:59.372Z,1.05
2018-09-22T05:15:59.759Z,0.72
2018-09-22T05:17:00.219Z,1.86
2018-09-22T05:18:00.476Z,2.20
2018-09-22T05:19:00.781Z,0.84
2018-09-22T05:20:01.790Z,0.38
2018-09-22T05:21:01.354Z,0.76
2018-09-22T05:22:01.583Z,0.65
2018-09-22T05:23:01.715Z,0.76
2018-09-22T05:24:01.533Z,0.65
2018-09-22T05:25:01.894Z,0.04
2018-09-22T05:26:02.260Z,0.00
2018-09-22T05:27:02.598Z,0.00
2018-09-22T05:28:03.081Z,0.00
2018-09-22T05:29:03.698Z,0.18
2018-09-22T05:30:04.017Z,0.01
2018-09-22T05:31:04.232Z,0.00
2018-09-22T05:32:04.434Z,0.44
2018-09-22T05:33:04.850Z,0.70
2018-09-22T05:34:04.921Z,0.84
2018-09-22T05:35:05.172Z,0.28
2018-09-22T05:36:05.496Z,0.00
2018-09-22T05:37:05.902Z,0.00
2018-09-22T05:38:06.026Z,0.00
2018-09-22T05:39:06.323Z,0.21
2018-09-22T05:40:06.637Z,0.68
2018-09-22T05:41:06.345Z,0.14
2018-09-22T05:42:06.958Z,0.06
2018-09-22T05:43:06.963Z,0.00
2018-09-22T05:44:06.959Z,1.20
2018-09-22T05:45:06.566Z,0.76
2018-09-22T05:46:07.110Z,0.01
2018-09-22T05:47:07.171Z,0.00
2018-09-22T05:48:07.289Z,0.28
2018-09-22T05:49:07.360Z,0.06
2018-09-22T05:50:07.516Z,0.17
2018-09-22T05:51:07.462Z,0.00
2018-09-22T05:52:07.277Z,0.13
2018-09-22T05:53:07.461Z,0.11
2018-09-22T05:54:07.715Z,0.69
2018-09-22T05:55:07.854Z,0.49
2018-09-22T05:56:07.999Z,0.13
2018-09-22T05:57:07.969Z,0.94
2018-09-22T05:58:08.749Z,0.22
2018-09-22T05:59:08.708Z,0.03
2018-09-22T06:00:08.948Z,0.63
2018-09-22T06:01:09.785Z,0.10
2018-09-22T06:02:09.984Z,0.59
2018-09-22T06:03:09.791Z,0.49
2018-09-22T06:04:10.347Z,0.72
2018-09-22T06:05:10.360Z,1.31
2018-09-22T06:06:10.233Z,0.96
2018-09-22T06:07:10.627Z,1.00
2018-09-22T06:08:11.184Z,0.94
2018-09-22T06:09:11.657Z,1.05
2018-09-22T06:10:12.157Z,0.76
2018-09-22T06:11:12.511Z,0.98
2018-09-22T06:12:12.504Z,0.55
2018-09-22T06:13:12.855Z,1.32
2018-09-22T06:14:13.265Z,0.87
2018-09-22T06:15:13.483Z,0.08
2018-09-22T06:16:13.363Z,0.01
2018-09-22T06:17:13.771Z,0.52
2018-09-22T06:18:14.948Z,0.90
2018-09-22T06:19:14.606Z,0.17
2018-09-22T06:20:14.567Z,0.55
2018-09-22T06:21:15.042Z,0.98
2018-09-22T06:22:15.500Z,0.69
2018-09-22T06:23:16.038Z,0.55
2018-09-22T06:24:16.547Z,0.03
2018-09-22T06:25:16.385Z,0.83
2018-09-22T06:26:16.616Z,1.10
2018-09-22T06:27:17.190Z,1.29
2018-09-22T06:28:17.125Z,1.51
2018-09-22T06:29:17.538Z,0.36
2018-09-22T06:30:18.125Z,0.14
2018-09-22T06:31:18.045Z,0.07
2018-09-22T06:32:19.264Z,0.25
2018-09-22T06:33:19.477Z,0.37
2018-09-22T06:34:19.800Z,1.73
2018-09-22T06:35:20.004Z,1.18
2018-09-22T06:36:20.325Z,2.03
2018-09-22T06:37:20.747Z,0.87
2018-09-22T06:38:21.253Z,0.90
2018-09-22T06:39:21.460Z,2.10
2018-09-22T06:40:21.877Z,1.35
2018-09-22T06:41:21.914Z,1.52
2018-09-22T06:42:21.853Z,0.96
2018-09-22T06:43:22.191Z,0.83
2018-09-22T06:44:22.416Z,1.85
2018-09-22T06:45:22.608Z,1.31
2018-09-22T06:46:22.805Z,1.03
2018-09-22T06:47:22.839Z,0.49
2018-09-22T06:48:23.043Z,1.18
2018-09-22T06:49:23.269Z,0.31
2018-09-22T06:50:23.465Z,0.45
2018-09-22T06:51:23.665Z,1.06
2018-09-22T06:52:24.047Z,0.37
2018-09-22T06:53:24.247Z,0.53
2018-09-22T06:54:24.260Z,0.65
2018-09-22T06:55:24.693Z,0.69
2018-09-22T06:56:25.105Z,0.42
2018-09-22T06:57:25.108Z,0.79
2018-09-22T06:58:25.554Z,1.28
2018-09-22T06:59:26.011Z,0.67
2018-09-22T07:00:26.333Z,0.52
2018-09-22T07:01:26.651Z,0.44
2018-09-22T07:02:27.074Z,0.66
2018-09-22T07:03:27.686Z,0.31
2018-09-22T07:04:27.504Z,1.14
2018-09-22T07:05:27.907Z,1.08
2018-09-22T07:06:28.663Z,1.46
2018-09-22T07:07:28.814Z,1.25
2018-09-22T07:08:28.748Z,1.20
2018-09-22T07:09:29.045Z,1.39
2018-09-22T07:10:29.377Z,1.17
2018-09-22T07:11:29.801Z,0.45
2018-09-22T07:12:29.834Z,1.04
2018-09-22T07:13:30.459Z,1.68
2018-09-22T07:14:30.499Z,1.32
2018-09-22T07:15:30.778Z,0.78
2018-09-22T07:16:30.835Z,0.94
2018-09-22T07:17:30.745Z,1.27
2018-09-22T07:18:31.173Z,1.65
2018-09-22T07:19:31.642Z,0.69
2018-09-22T07:20:32.015Z,1.11
2018-09-22T07:21:32.452Z,0.56
2018-09-22T07:22:32.418Z,0.42
2018-09-22T07:23:32.534Z,0.25
2018-09-22T07:24:33.180Z,1.19
2018-09-22T07:25:33.538Z,1.14
2018-09-22T07:26:34.576Z,0.58
2018-09-22T07:27:34.485Z,0.71
2018-09-22T07:28:34.788Z,0.87
2018-09-22T07:29:35.204Z,0.46
2018-09-22T07:30:35.509Z,0.94
2018-09-22T07:31:35.943Z,0.45
2018-09-22T07:32:36.225Z,0.38
2018-09-22T07:33:36.358Z,0.53
2018-09-22T07:34:36.568Z,0.32
2018-09-22T07:35:36.869Z,0.91
2018-09-22T07:36:37.103Z,1.00
2018-09-22T07:37:37.189Z,0.15
2018-09-22T07:38:37.270Z,0.04
2018-09-22T07:39:37.287Z,0.41
2018-09-22T07:40:37.317Z,0.14
2018-09-22T07:41:37.299Z,0.03
2018-09-22T07:42:37.594Z,0.34
2018-09-22T07:43:37.806Z,0.27
2018-09-22T07:44:38.012Z,0.34
2018-09-22T07:45:38.183Z,1.43
2018-09-22T07:46:38.284Z,0.56
2018-09-22T07:47:38.491Z,1.78
2018-09-22T07:48:38.670Z,1.31
2018-09-22T07:49:38.950Z,1.96
2018-09-22T07:50:39.202Z,1.77
2018-09-22T07:51:39.573Z,1.35
2018-09-22T07:52:39.385Z,0.77
2018-09-22T07:53:39.738Z,1.93
2018-09-22T07:54:40.344Z,0.95
2018-09-22T07:55:40.463Z,0.66
2018-09-22T07:56:40.367Z,0.46
2018-09-22T07:57:40.962Z,0.91
2018-09-22T07:58:41.037Z,0.76
2018-09-22T07:59:40.993Z,0.69
2018-09-22T08:00:41.402Z,0.31
2018-09-22T08:01:41.719Z,0.79
2018-09-22T08:02:42.165Z,1.35
2018-09-22T08:03:42.553Z,1.31
2018-09-22T08:05:42.641Z,0.82
2018-09-22T08:06:43.185Z,1.56
2018-09-22T08:07:43.179Z,0.51
2018-09-22T08:08:43.577Z,0.50
2018-09-22T08:09:44.132Z,1.40
2018-09-22T08:10:43.991Z,1.59
2018-09-22T08:11:44.347Z,1.95
2018-09-22T08:12:44.640Z,0.87
2018-09-22T08:13:45.173Z,0.90
2018-09-22T08:14:45.723Z,0.67
2018-09-22T08:15:45.525Z,0.70
2018-09-22T08:16:45.986Z,0.96
2018-09-22T08:17:46.536Z,2.59
2018-09-22T08:18:46.405Z,1.37
2018-09-22T08:19:46.720Z,2.09
2018-09-22T08:20:47.266Z,2.75
2018-09-22T08:21:47.516Z,2.26
2018-09-22T08:22:47.368Z,2.21
2018-09-22T08:23:48.150Z,3.01
2018-09-22T08:25:48.779Z,0.99
2018-09-22T08:26:48.888Z,1.28
2018-09-22T08:27:49.002Z,1.28
2018-09-22T08:28:49.208Z,0.93
2018-09-22T08:29:49.419Z,1.03
2018-09-22T08:30:49.735Z,3.00
2018-09-22T08:31:49.943Z,1.04
2018-09-22T08:32:50.268Z,0.51
2018-09-22T08:33:50.578Z,1.15
2018-09-22T08:34:51.091Z,2.01
2018-09-22T08:35:50.688Z,1.19
2018-09-22T08:36:51.188Z,1.11
2018-09-22T08:37:51.226Z,1.60
2018-09-22T08:38:51.940Z,1.51
2018-09-22T08:39:51.637Z,1.41
2018-09-22T08:40:51.542Z,1.94
2018-09-22T08:41:52.052Z,2.82
2018-09-22T08:42:52.171Z,2.03
2018-09-22T08:43:52.187Z,1.21
2018-09-22T08:44:52.450Z,2.48
2018-09-22T08:45:52.792Z,3.24
2018-09-22T08:46:52.900Z,2.31
2018-09-22T08:47:53.074Z,1.76
2018-09-22T08:48:53.245Z,1.73
2018-09-22T08:49:53.502Z,1.55
2018-09-22T08:50:53.616Z,2.29
2018-09-22T08:51:53.995Z,0.69
2018-09-22T08:52:54.245Z,0.90
2018-09-22T08:53:54.409Z,1.14
2018-09-22T08:54:54.262Z,1.75
2018-09-22T08:55:54.560Z,1.47
2018-09-22T08:56:55.200Z,1.17
2018-09-22T08:57:55.472Z,2.72
2018-09-22T08:58:55.261Z,1.28
2018-09-22T08:59:55.630Z,0.86
2018-09-22T09:00:56.001Z,1.12
2018-09-22T09:01:56.100Z,1.52
2018-09-22T09:02:56.493Z,2.37
2018-09-22T09:03:56.895Z,2.13
2018-09-22T09:04:57.447Z,2.72
2018-09-22T09:05:57.750Z,1.14
2018-09-22T09:06:57.669Z,1.32
2018-09-22T09:07:57.585Z,1.64
2018-09-22T09:08:57.877Z,1.61
2018-09-22T09:09:58.454Z,0.73
2018-09-22T09:10:58.516Z,1.01
2018-09-22T09:11:58.570Z,1.90
2018-09-22T09:12:58.459Z,1.58
2018-09-22T09:13:58.951Z,1.67
2018-09-22T09:14:59.457Z,1.82
2018-09-22T09:15:59.270Z,1.58
2018-09-22T09:16:59.654Z,1.62
2018-09-22T09:17:59.901Z,1.34
2018-09-22T09:18:59.805Z,1.93
2018-09-22T09:20:00.451Z,1.91
2018-09-22T09:21:00.348Z,1.76
2018-09-22T09:22:00.747Z,2.29
2018-09-22T09:23:01.246Z,2.53
2018-09-22T09:24:01.580Z,0.88
2018-09-22T09:25:02.263Z,1.40
2018-09-22T09:26:02.422Z,1.35
2018-09-22T09:27:03.106Z,0.94
2018-09-22T09:28:02.764Z,2.26
2018-09-22T09:29:02.954Z,1.59
2018-09-22T09:30:03.331Z,1.08
2018-09-22T09:31:04.257Z,1.19
2018-09-22T09:32:04.478Z,0.93
2018-09-22T09:33:04.998Z,1.32
2018-09-22T09:34:04.896Z,1.01
2018-09-22T09:35:04.898Z,1.14
2018-09-22T09:36:05.114Z,1.63
2018-09-22T09:38:05.342Z,1.28
2018-09-22T09:39:05.947Z,0.96
2018-09-22T09:40:05.543Z,1.20
2018-09-22T09:41:06.063Z,1.60
2018-09-22T09:42:06.274Z,0.71
2018-09-22T09:43:06.473Z,1.98
2018-09-22T09:44:06.383Z,0.58
2018-09-22T09:45:06.498Z,0.94
2018-09-22T09:46:06.711Z,1.03
2018-09-22T09:47:07.012Z,1.93
2018-09-22T09:48:07.047Z,0.90
2018-09-22T09:49:07.112Z,0.38
2018-09-22T09:50:07.029Z,1.40
2018-09-22T09:51:07.377Z,3.13
2018-09-22T09:52:07.598Z,2.18
2018-09-22T09:53:07.623Z,2.01
2018-09-22T09:54:07.600Z,1.58
2018-09-22T09:55:08.201Z,2.47
2018-09-22T09:56:08.080Z,2.28
2018-09-22T09:57:08.771Z,1.15
2018-09-22T09:58:09.181Z,1.55
2018-09-22T09:59:09.267Z,3.41
2018-09-22T10:00:09.007Z,4.97
2018-09-22T10:01:09.288Z,2.53
2018-09-22T10:02:09.820Z,3.02
2018-09-22T10:03:09.666Z,2.13
2018-09-22T10:04:10.537Z,3.83
2018-09-22T10:05:10.743Z,2.49
2018-09-22T10:06:10.609Z,1.51
2018-09-22T10:07:11.288Z,3.50
2018-09-22T10:08:11.380Z,2.79
2018-09-22T10:09:11.702Z,4.71
2018-09-22T10:10:11.673Z,4.45
2018-09-22T10:11:12.133Z,2.19
2018-09-22T10:12:12.437Z,2.72
2018-09-22T10:13:12.779Z,3.06
2018-09-22T10:14:13.480Z,2.76
2018-09-22T10:15:13.434Z,2.41
2018-09-22T10:16:13.788Z,5.89
2018-09-22T10:17:14.209Z,3.75
2018-09-22T10:18:14.514Z,1.25
2018-09-22T10:19:15.024Z,1.63
2018-09-22T10:20:15.219Z,1.98
2018-09-22T10:21:15.240Z,2.04
2018-09-22T10:22:15.834Z,1.56
2018-09-22T10:23:15.897Z,1.70
2018-09-22T10:24:15.892Z,2.98
2018-09-22T10:25:16.629Z,2.49
2018-09-22T10:27:16.606Z,2.40
2018-09-22T10:28:17.178Z,1.46
2018-09-22T10:29:17.252Z,0.97
2018-09-22T10:30:17.454Z,0.99
2018-09-22T10:31:17.324Z,1.08
2018-09-22T10:32:17.741Z,1.93
2018-09-22T10:33:18.801Z,1.49
2018-09-22T10:34:18.708Z,2.37
2018-09-22T10:35:19.626Z,1.93
2018-09-22T10:36:19.939Z,1.07
2018-09-22T10:37:20.355Z,1.95
2018-09-22T10:38:20.689Z,1.46
2018-09-22T10:39:20.993Z,0.97
2018-09-22T10:40:21.194Z,3.24
2018-09-22T10:41:21.509Z,1.24
2018-09-22T10:42:22.272Z,0.95
2018-09-22T10:43:21.831Z,1.98
2018-09-22T10:44:21.744Z,2.03
2018-09-22T10:45:22.231Z,1.25
2018-09-22T10:46:22.439Z,0.62
2018-09-22T10:47:22.521Z,1.44
2018-09-22T10:48:22.624Z,0.82
2018-09-22T10:49:22.693Z,0.71
2018-09-22T10:50:22.857Z,0.65
2018-09-22T10:51:23.073Z,1.79
2018-09-22T10:52:23.313Z,1.37
2018-09-22T10:53:23.531Z,1.33
2018-09-22T10:54:23.890Z,2.09
2018-09-22T10:55:24.118Z,3.67
2018-09-22T10:56:24.288Z,2.49
2018-09-22T10:57:24.481Z,1.55
2018-09-22T10:58:24.668Z,1.66
2018-09-22T10:59:24.560Z,1.56
2018-09-22T11:00:25.122Z,2.15
2018-09-22T11:01:25.119Z,2.49
2018-09-22T11:02:25.635Z,2.80
2018-09-22T11:03:25.448Z,1.17
2018-09-22T11:04:25.666Z,2.74
2018-09-22T11:05:25.934Z,1.79
2018-09-22T11:06:26.382Z,1.53
2018-09-22T11:07:26.991Z,3.27
2018-09-22T11:08:27.156Z,3.41
2018-09-22T11:09:27.577Z,1.71
2018-09-22T11:10:27.973Z,2.45
2018-09-22T11:11:28.335Z,2.43
2018-09-22T11:12:28.811Z,1.59
2018-09-22T11:13:28.959Z,1.81
2018-09-22T11:14:28.755Z,0.96
2018-09-22T11:15:29.170Z,2.79
2018-09-22T11:16:29.548Z,2.69
2018-09-22T11:17:29.857Z,2.01
2018-09-22T11:18:30.181Z,3.75
2018-09-22T11:19:30.558Z,2.92
2018-09-22T11:20:30.907Z,2.68
2018-09-22T11:21:31.220Z,2.06
2018-09-22T11:22:31.518Z,1.26
2018-09-22T11:23:31.845Z,1.07
2018-09-22T11:24:32.339Z,1.45
2018-09-22T11:25:32.720Z,2.33
2018-09-22T11:26:33.780Z,2.62
2018-09-22T11:27:33.794Z,3.43
2018-09-22T11:28:33.706Z,1.04
2018-09-22T11:29:34.215Z,0.95
2018-09-22T11:30:34.632Z,1.61
2018-09-22T11:31:34.945Z,1.99
2018-09-22T11:32:35.074Z,1.07
2018-09-22T11:33:35.478Z,0.66
2018-09-22T11:34:35.992Z,1.19
2018-09-22T11:35:36.303Z,1.84
2018-09-22T11:36:36.818Z,1.24
2018-09-22T11:37:36.519Z,4.09
2018-09-22T11:38:36.635Z,3.52
2018-09-22T11:39:36.836Z,2.86
2018-09-22T11:40:37.138Z,2.98
2018-09-22T11:41:37.233Z,1.72
2018-09-22T11:42:37.442Z,2.75
2018-09-22T11:43:37.520Z,2.01
2018-09-22T11:44:37.590Z,2.20
2018-09-22T11:45:37.694Z,1.93
2018-09-22T11:46:37.808Z,1.59
2018-09-22T11:47:37.945Z,2.92
2018-09-22T11:48:38.237Z,2.05
2018-09-22T11:49:38.413Z,2.93
2018-09-22T11:50:38.622Z,3.95
2018-09-22T11:51:39.110Z,4.32
2018-09-22T11:52:39.213Z,2.04
2018-09-22T11:53:39.283Z,1.88
2018-09-22T11:54:39.189Z,2.31
2018-09-22T11:55:39.560Z,2.69
2018-09-22T11:56:39.839Z,2.22
2018-09-22T11:57:40.429Z,1.71
2018-09-22T11:58:40.536Z,2.24
2018-09-22T11:59:40.573Z,2.03
2018-09-22T12:01:40.489Z,3.06
2018-09-22T12:02:41.264Z,1.41
2018-09-22T12:03:41.346Z,4.54
2018-09-22T12:04:41.584Z,2.40
2018-09-22T12:05:41.434Z,2.36
2018-09-22T12:06:42.160Z,3.45
2018-09-22T12:07:41.858Z,0.92
2018-09-22T12:08:42.468Z,1.49
2018-09-22T12:09:42.655Z,1.24
2018-09-22T12:10:42.499Z,2.64
2018-09-22T12:11:42.814Z,2.02
2018-09-22T12:12:43.321Z,3.20
2018-09-22T12:13:43.647Z,3.12
2018-09-22T12:14:44.136Z,1.50
2018-09-22T12:15:44.512Z,1.70
2018-09-22T12:16:44.808Z,3.89
2018-09-22T12:17:45.333Z,3.51
2018-09-22T12:18:45.332Z,2.53
2018-09-22T12:19:45.217Z,2.32
2018-09-22T12:20:45.804Z,3.52
2018-09-22T12:21:46.147Z,2.72
2018-09-22T12:22:46.457Z,3.27
2018-09-22T12:23:46.785Z,2.12
2018-09-22T12:24:47.290Z,1.53
2018-09-22T12:25:47.295Z,4.05
2018-09-22T12:26:47.456Z,1.89
2018-09-22T12:27:47.309Z,0.97
2018-09-22T12:28:47.642Z,0.81
2018-09-22T12:29:48.020Z,4.96
2018-09-22T12:30:49.360Z,2.29
2018-09-22T12:31:49.683Z,2.49
2018-09-22T12:32:49.884Z,2.96
2018-09-22T12:33:50.107Z,5.30
2018-09-22T12:34:50.815Z,2.49
2018-09-22T12:35:50.620Z,1.51
2018-09-22T12:36:50.875Z,1.66
2018-09-22T12:37:50.938Z,2.64
2018-09-22T12:38:50.957Z,4.35
2018-09-22T12:39:51.194Z,2.72
2018-09-22T12:40:51.470Z,3.63
2018-09-22T12:41:51.684Z,4.22
2018-09-22T12:42:51.794Z,3.46
2018-09-22T12:43:52.003Z,5.84
2018-09-22T12:44:52.188Z,5.01
2018-09-22T12:45:52.220Z,3.78
2018-09-22T12:46:52.192Z,5.91
2018-09-22T12:47:52.530Z,2.62
2018-09-22T12:48:52.706Z,2.78
2018-09-22T12:49:52.868Z,2.64
2018-09-22T12:50:53.029Z,2.06
2018-09-22T12:51:53.108Z,2.83
2018-09-22T12:52:53.285Z,4.69
2018-09-22T12:53:53.480Z,4.90
2018-09-22T12:54:54.107Z,3.48
2018-09-22T12:55:53.997Z,2.94
2018-09-22T12:56:54.158Z,2.19
2018-09-22T12:57:54.099Z,2.61
2018-09-22T12:58:54.398Z,3.35
2018-09-22T12:59:54.905Z,3.22
2018-09-22T13:00:55.165Z,2.23
2018-09-22T13:01:55.007Z,1.73
2018-09-22T13:02:55.563Z,3.03
2018-09-22T13:03:55.444Z,4.49
2018-09-22T13:04:55.734Z,4.61
2018-09-22T13:05:55.999Z,1.86
2018-09-22T13:06:56.385Z,1.31
2018-09-22T13:07:56.687Z,2.60
2018-09-22T13:08:57.242Z,2.02
2018-09-22T13:09:57.255Z,3.44
2018-09-22T13:10:57.264Z,4.04
2018-09-22T13:11:57.674Z,2.97
2018-09-22T13:12:58.071Z,3.49
2018-09-22T13:13:58.509Z,3.35
2018-09-22T13:14:58.785Z,4.65
2018-09-22T13:15:59.431Z,1.70
2018-09-22T13:16:59.483Z,2.24
2018-09-22T13:17:59.401Z,1.44
2018-09-22T13:18:59.853Z,3.58
2018-09-22T13:20:00.291Z,3.22
2018-09-22T13:21:00.743Z,2.27
2018-09-22T13:22:01.365Z,5.49
2018-09-22T13:23:01.452Z,6.00
2018-09-22T13:24:01.871Z,3.49
2018-09-22T13:25:02.110Z,2.10
2018-09-22T13:26:02.107Z,1.54
2018-09-22T13:27:02.769Z,2.51
2018-09-22T13:28:03.147Z,3.02
2018-09-22T13:29:03.967Z,1.60
2018-09-22T13:30:04.187Z,4.13